createdAt,value
2023-01-28T00:01:46.879Z,102202.44
2023-01-28T00:04:14.423Z,102202.34
2023-01-28T00:06:44.661Z,102209.28
2023-01-28T00:09:11.570Z,102217.94
2023-01-28T00:11:38.405Z,102218.72
2023-01-28T00:14:05.167Z,102216.81
2023-01-28T00:16:35.669Z,102207.16
2023-01-28T00:19:02.522Z,102230.84
2023-01-28T00:21:29.822Z,102226.34
2023-01-28T00:23:57.824Z,102229.63
2023-01-28T00:26:25.870Z,102221.75
2023-01-28T00:28:52.587Z,102216.44
2023-01-28T00:31:30.414Z,102212.97
2023-01-28T00:34:00.814Z,102217.50
2023-01-28T00:36:27.957Z,102213.41
2023-01-28T00:39:00.385Z,102221.56
2023-01-28T00:41:31.036Z,102213.00
2023-01-28T00:43:58.881Z,102202.00
2023-01-28T00:46:27.351Z,102209.19
2023-01-28T00:49:01.815Z,102209.28
2023-01-28T00:51:28.515Z,102200.59
2023-01-28T00:53:58.136Z,102205.06
2023-01-28T00:56:26.642Z,102202.56
2023-01-28T00:58:54.218Z,102209.75
2023-01-28T01:01:27.187Z,102202.16
2023-01-28T01:04:02.660Z,102197.97
2023-01-28T01:06:36.662Z,102203.34
2023-01-28T01:09:15.275Z,102204.97
2023-01-28T01:11:46.884Z,102203.19
2023-01-28T01:14:13.730Z,102209.47
2023-01-28T01:16:43.502Z,102202.41
2023-01-28T01:19:10.630Z,102199.06
2023-01-28T01:21:37.279Z,102194.91
2023-01-28T01:24:04.445Z,102210.13
2023-01-28T01:26:31.383Z,102211.84
2023-01-28T01:28:58.530Z,102209.16
2023-01-28T01:31:25.258Z,102211.16
2023-01-28T01:33:58.345Z,102202.50
2023-01-28T01:36:25.266Z,102201.59
2023-01-28T01:38:59.451Z,102194.66
2023-01-28T01:41:36.092Z,102190.44
2023-01-28T01:44:42.536Z,102184.09
2023-01-28T01:47:14.018Z,102183.94
2023-01-28T01:49:44.997Z,102178.72
2023-01-28T01:52:20.708Z,102178.81
2023-01-28T01:54:59.665Z,102185.19
2023-01-28T01:57:36.171Z,102189.38
2023-01-28T02:00:10.859Z,102188.44
2023-01-28T02:02:49.459Z,102187.59
2023-01-28T02:05:21.492Z,102190.09
2023-01-28T02:08:20.805Z,102182.97
2023-01-28T02:11:07.832Z,102185.50
2023-01-28T02:13:47.303Z,102189.81
2023-01-28T02:16:18.160Z,102188.88
2023-01-28T02:18:50.693Z,102188.88
2023-01-28T02:22:00.594Z,102171.28
2023-01-28T02:25:29.335Z,102175.59
2023-01-28T02:28:36.595Z,102177.41
2023-01-28T02:31:43.027Z,102179.19
2023-01-28T02:34:52.973Z,102183.66
2023-01-28T02:37:43.579Z,102176.81
2023-01-28T02:40:22.778Z,102172.50
2023-01-28T02:42:49.605Z,102161.16
2023-01-28T02:45:49.131Z,102163.84
2023-01-28T02:48:20.288Z,102167.59
2023-01-28T02:51:05.371Z,102163.31
2023-01-28T02:53:59.836Z,102166.03
2023-01-28T02:56:50.356Z,102158.13
2023-01-28T03:00:23.691Z,102160.91
2023-01-28T03:03:12.488Z,102168.88
2023-01-28T03:06:11.303Z,102166.97
2023-01-28T03:09:22.439Z,102165.84
2023-01-28T03:12:15.995Z,102163.25
2023-01-28T03:15:21.040Z,102166.03
2023-01-28T03:18:44.240Z,102163.56
2023-01-28T03:21:48.632Z,102164.44
2023-01-28T03:25:09.680Z,102163.41
2023-01-28T03:28:22.334Z,102162.47
2023-01-28T03:31:34.275Z,102168.03
2023-01-28T03:34:24.263Z,102175.03
2023-01-28T03:36:53.487Z,102172.31
2023-01-28T03:39:29.446Z,102173.16
2023-01-28T03:42:14.177Z,102167.03
2023-01-28T03:44:53.522Z,102166.91
2023-01-28T03:47:28.625Z,102152.75
2023-01-28T03:50:02.535Z,102149.34
2023-01-28T03:52:33.237Z,102157.03
2023-01-28T03:55:13.523Z,102161.44
2023-01-28T03:57:49.786Z,102164.00
2023-01-28T04:00:18.173Z,102159.81
2023-01-28T04:02:44.995Z,102152.69
2023-01-28T04:05:17.797Z,102151.94
2023-01-28T04:07:57.728Z,102158.19
2023-01-28T04:10:24.578Z,102161.59
2023-01-28T04:12:54.204Z,102157.25
2023-01-28T04:15:20.904Z,102159.00
2023-01-28T04:17:51.859Z,102167.88
2023-01-28T04:20:18.747Z,102161.78
2023-01-28T04:22:46.650Z,102173.16
2023-01-28T04:25:14.180Z,102173.25
2023-01-28T04:27:49.661Z,102174.16
2023-01-28T04:30:17.163Z,102173.31
2023-01-28T04:32:47.364Z,102165.59
2023-01-28T04:35:19.814Z,102164.75
2023-01-28T04:37:46.802Z,102163.09
2023-01-28T04:40:14.183Z,102153.50
2023-01-28T04:42:52.671Z,102172.88
2023-01-28T04:45:23.751Z,102157.06
2023-01-28T04:47:50.823Z,102151.94
2023-01-28T04:50:17.578Z,102150.22
2023-01-28T04:52:44.743Z,102150.22
2023-01-28T04:55:15.118Z,102148.56
2023-01-28T04:57:42.095Z,102141.72
2023-01-28T05:00:14.227Z,102150.38
2023-01-28T05:02:46.515Z,102152.84
2023-01-28T05:05:17.771Z,102150.94
2023-01-28T05:07:52.593Z,102149.41
2023-01-28T05:10:20.325Z,102142.63
2023-01-28T05:12:49.331Z,102137.44
2023-01-28T05:15:19.129Z,102126.09
2023-01-28T05:17:46.920Z,102132.28
2023-01-28T05:20:15.179Z,102127.94
2023-01-28T05:22:45.143Z,102114.00
2023-01-28T05:25:17.541Z,102112.31
2023-01-28T05:27:50.180Z,102106.25
2023-01-28T05:30:19.049Z,102096.72
2023-01-28T05:32:48.330Z,102110.81
2023-01-28T05:35:15.553Z,102095.09
2023-01-28T05:37:42.482Z,102082.81
2023-01-28T05:40:18.912Z,102088.09
2023-01-28T05:42:45.710Z,102100.34
2023-01-28T05:45:15.233Z,102094.13
2023-01-28T05:47:44.739Z,102084.41
2023-01-28T05:50:18.018Z,102082.72
2023-01-28T05:58:20.924Z,102084.56
2023-01-28T06:00:47.735Z,102067.94
2023-01-28T06:03:14.645Z,102075.03
2023-01-28T06:05:44.366Z,102069.84
2023-01-28T06:08:16.964Z,102090.78
2023-01-28T06:10:43.588Z,102100.28
2023-01-28T06:48:17.577Z,102140.34
2023-01-28T06:50:51.001Z,102142.13
2023-01-28T06:53:20.996Z,102141.31
2023-01-28T06:58:29.493Z,102133.47
2023-01-28T07:00:56.199Z,102141.44
2023-01-28T07:03:22.941Z,102144.97
2023-01-28T07:38:16.129Z,102150.34
2023-01-28T07:40:45.146Z,102144.00
2023-01-28T07:43:11.938Z,102138.56
2023-01-28T07:45:38.888Z,102153.38
2023-01-28T08:10:07.901Z,102158.53
2023-01-28T08:36:57.399Z,102183.91
2023-01-28T08:39:24.261Z,102198.69
2023-01-28T08:41:51.208Z,102194.94
2023-01-28T08:44:18.011Z,102201.63
2023-01-28T08:46:44.779Z,102216.19
2023-01-28T08:49:14.114Z,102209.66
2023-01-28T08:51:44.240Z,102207.41
2023-01-28T08:54:28.874Z,102206.44
2023-01-28T08:56:55.476Z,102211.81
2023-01-28T08:59:22.250Z,102208.25
2023-01-28T09:01:49.067Z,102212.47
2023-01-28T09:04:15.698Z,102208.03
2023-01-28T09:06:45.138Z,102207.31
2023-01-28T09:09:20.747Z,102216.41
2023-01-28T09:11:47.454Z,102210.19
2023-01-28T09:14:14.237Z,102206.38
2023-01-28T09:16:43.847Z,102188.59
2023-01-28T09:19:17.873Z,102180.53
2023-01-28T09:21:44.462Z,102186.28
2023-01-28T09:24:12.363Z,102184.63
2023-01-28T09:26:40.450Z,102188.94
2023-01-28T09:29:13.321Z,102178.63
2023-01-28T09:31:45.345Z,102199.09
2023-01-28T09:34:12.742Z,102180.50
2023-01-28T09:36:42.163Z,102169.91
2023-01-28T09:54:51.841Z,102172.38
2023-01-28T09:57:41.605Z,102184.00
2023-01-28T10:00:51.262Z,102186.44
2023-01-28T10:04:23.135Z,102182.88
2023-01-28T10:07:15.328Z,102168.19
2023-01-28T10:10:23.209Z,102161.00
2023-01-28T10:13:21.992Z,102154.00
2023-01-28T10:16:11.676Z,102154.78
2023-01-28T10:19:16.029Z,102141.19
2023-01-28T10:22:01.806Z,102137.66
2023-01-28T10:24:37.746Z,102121.19
2023-01-28T10:27:21.137Z,102106.44
2023-01-28T10:29:51.539Z,102111.28
2023-01-28T10:32:44.648Z,102113.56
2023-01-28T10:35:12.393Z,102126.63
2023-01-28T10:37:43.845Z,102117.78
2023-01-28T10:40:20.525Z,102118.06
2023-01-28T10:42:47.300Z,102106.56
2023-01-28T10:45:48.673Z,102093.56
2023-01-28T10:48:42.512Z,102084.94
2023-01-28T10:51:11.654Z,102090.41
2023-01-28T10:53:46.939Z,102061.50
2023-01-28T10:56:32.220Z,102065.66
2023-01-28T10:59:33.014Z,102070.59
2023-01-28T11:02:37.216Z,102057.91
2023-01-28T11:05:46.587Z,102062.78
2023-01-28T11:08:17.144Z,102062.47
2023-01-28T11:10:46.243Z,102061.03
2023-01-28T11:13:28.868Z,102065.94
2023-01-28T11:16:17.819Z,102079.75
2023-01-28T11:19:16.419Z,102082.59
2023-01-28T11:21:54.293Z,102081.38
2023-01-28T11:24:30.890Z,102071.38
2023-01-28T11:27:12.385Z,102059.16
2023-01-28T11:29:47.161Z,102059.16
2023-01-28T11:32:25.224Z,102060.25
2023-01-28T11:35:00.566Z,102062.34
2023-01-28T11:37:29.517Z,102061.72
2023-01-28T11:40:22.114Z,102059.72
2023-01-28T11:42:53.108Z,102046.19
2023-01-28T11:45:52.498Z,102050.03
2023-01-28T11:49:16.815Z,102038.50
2023-01-28T11:52:31.997Z,102026.53
2023-01-28T11:55:34.163Z,102022.56
2023-01-28T11:58:50.751Z,102040.59
2023-01-28T12:02:04.714Z,102038.75
2023-01-28T12:05:14.517Z,102030.91
2023-01-28T12:08:19.641Z,102025.47
2023-01-28T12:11:51.366Z,102015.69
2023-01-28T12:15:17.221Z,102011.50
2023-01-28T12:18:33.175Z,101994.09
2023-01-28T12:48:49.975Z,101982.66
2023-01-28T12:52:16.029Z,101980.28
2023-01-28T12:55:18.666Z,101986.53
2023-01-28T12:57:45.965Z,101999.88
2023-01-28T13:19:19.664Z,102004.31
2023-01-28T13:21:49.674Z,101999.97
2023-01-28T13:24:19.245Z,102005.25
2023-01-28T13:38:24.668Z,101995.16
2023-01-28T13:41:01.306Z,101995.19
2023-01-28T13:43:48.294Z,101988.66
2023-01-28T14:30:54.625Z,101969.66
2023-01-28T14:33:23.947Z,101966.38
2023-01-28T14:35:51.981Z,101964.72
2023-01-28T14:38:24.333Z,101974.28
2023-01-28T14:40:55.420Z,101968.00
2023-01-28T14:43:30.397Z,101970.53
2023-01-28T14:46:38.398Z,101963.16
2023-01-28T14:49:57.241Z,101962.97
2023-01-28T14:52:53.765Z,101936.69
2023-01-28T14:56:30.260Z,101927.13
2023-01-28T14:59:26.036Z,101927.19
2023-01-28T15:01:59.566Z,101930.78
2023-01-28T15:04:33.374Z,101935.97
2023-01-28T15:07:23.594Z,101941.22
2023-01-28T15:10:20.959Z,101957.19
2023-01-28T15:12:58.510Z,101960.50
2023-01-28T15:15:34.915Z,101963.28
2023-01-28T15:18:24.176Z,101950.97
2023-01-28T15:20:55.766Z,101954.56
2023-01-28T15:23:36.860Z,101954.09
2023-01-28T15:26:34.866Z,101948.88
2023-01-28T15:29:01.935Z,101934.06
2023-01-28T15:31:45.688Z,101941.22
2023-01-28T15:34:23.284Z,101958.94
2023-01-28T15:36:50.689Z,101949.28
2023-01-28T15:39:25.812Z,101935.22
2023-01-28T15:42:05.425Z,101939.63
2023-01-28T15:44:47.980Z,101942.38
2023-01-28T15:47:35.388Z,101937.13
2023-01-28T15:50:10.759Z,101932.72
2023-01-28T15:52:46.032Z,101937.25
2023-01-28T15:55:44.995Z,101933.03
2023-01-28T15:58:33.946Z,101928.13
2023-01-28T16:01:21.404Z,101944.41
2023-01-28T16:04:10.237Z,101951.72
2023-01-28T16:06:43.458Z,101956.97
2023-01-28T16:09:34.680Z,101949.78
2023-01-28T16:12:14.165Z,101939.84
2023-01-28T16:14:54.447Z,101936.25
2023-01-28T16:17:31.522Z,101922.94
2023-01-28T16:20:10.387Z,101915.81
2023-01-28T16:22:46.733Z,101909.03
2023-01-28T16:25:41.570Z,101922.44
2023-01-28T16:28:21.799Z,101931.34
2023-01-28T16:30:50.821Z,101929.44
2023-01-28T16:33:22.288Z,101924.94
2023-01-28T16:36:06.241Z,101918.53
2023-01-28T16:38:34.856Z,101924.56
2023-01-28T16:41:01.656Z,101924.47
2023-01-28T16:43:28.449Z,101932.38
2023-01-28T16:45:55.228Z,101935.91
2023-01-28T16:48:22.465Z,101932.25
2023-01-28T16:50:52.292Z,101931.34
2023-01-28T16:53:34.202Z,101927.66
2023-01-28T16:56:02.571Z,101922.22
2023-01-28T16:58:30.331Z,101925.56
2023-01-28T17:00:57.419Z,101920.19
2023-01-28T17:03:24.778Z,101915.81
2023-01-28T17:05:51.599Z,101918.47
2023-01-28T17:08:21.441Z,101924.66
2023-01-28T17:10:54.596Z,101920.13
2023-01-28T17:13:21.999Z,101926.38
2023-01-28T17:15:48.748Z,101924.31
2023-01-28T17:18:15.364Z,101921.63
2023-01-28T17:39:43.079Z,101936.34
2023-01-28T18:14:45.053Z,101937.13
2023-01-28T18:57:43.329Z,101884.56
2023-01-28T19:00:13.156Z,101886.31
2023-01-28T19:02:41.537Z,101886.19
2023-01-28T19:05:09.196Z,101891.44
2023-01-28T19:07:35.809Z,101897.63
2023-01-28T19:10:03.334Z,101886.28
2023-01-28T19:12:30.956Z,101895.97
2023-01-28T19:14:57.583Z,101903.69
2023-01-28T19:17:24.691Z,101891.31
2023-01-28T19:19:51.615Z,101886.00
2023-01-28T19:22:24.375Z,101886.88
2023-01-28T19:24:51.002Z,101882.41
2023-01-28T19:27:17.851Z,101880.56
2023-01-28T19:29:47.881Z,101880.66
2023-01-28T19:32:14.579Z,101879.81
2023-01-28T19:34:44.422Z,101873.63
2023-01-28T19:37:11.802Z,101885.94
2023-01-28T19:42:19.587Z,101884.13
2023-01-28T19:44:46.223Z,101880.47
2023-01-28T19:58:08.381Z,101871.63
2023-01-28T20:58:28.712Z,101837.94
2023-01-28T21:20:16.909Z,101822.50
2023-01-28T21:55:42.163Z,101824.94
2023-01-28T21:58:31.518Z,101821.25
2023-01-28T22:14:31.593Z,101793.34
2023-01-28T22:16:58.759Z,101798.56
2023-01-28T22:19:33.689Z,101793.28
2023-01-28T22:22:01.117Z,101784.38
2023-01-28T22:24:31.720Z,101789.63
2023-01-28T22:26:58.659Z,101786.97
2023-01-28T22:29:32.931Z,101792.00
2023-01-28T22:32:00.326Z,101786.53
2023-01-28T22:34:33.428Z,101783.81
2023-01-28T22:37:00.016Z,101780.28
2023-01-28T22:39:33.024Z,101766.75
2023-01-28T22:42:00.138Z,101770.22
2023-01-28T22:44:29.882Z,101771.84
2023-01-28T22:46:56.790Z,101779.75
2023-01-28T22:49:23.493Z,101772.56
2023-01-28T22:51:50.229Z,101761.78
2023-01-28T22:54:17.582Z,101766.09
2023-01-28T22:56:44.488Z,101763.44
2023-01-28T22:59:12.386Z,101774.94
2023-01-28T23:01:40.041Z,101785.44
2023-01-28T23:04:07.234Z,101788.97
2023-01-28T23:06:34.363Z,101797.75
2023-01-28T23:09:01.043Z,101795.09
2023-01-28T23:11:28.723Z,101787.81
2023-01-28T23:14:21.497Z,101792.91
2023-01-28T23:17:21.799Z,101784.06
2023-01-28T23:20:07.227Z,101786.66
2023-01-28T23:22:52.900Z,101783.91
2023-01-28T23:25:20.166Z,101790.03
2023-01-28T23:27:46.831Z,101790.88
2023-01-28T23:30:24.996Z,101792.63
2023-01-28T23:32:57.859Z,101808.53
2023-01-28T23:35:32.695Z,101806.66
2023-01-28T23:37:59.511Z,101809.22
2023-01-28T23:40:29.246Z,101814.50
2023-01-28T23:42:55.972Z,101818.81
2023-01-28T23:45:22.829Z,101809.88
2023-01-28T23:47:49.769Z,101812.53
2023-01-28T23:50:17.228Z,101816.94
2023-01-28T23:52:44.259Z,101816.94
2023-01-28T23:55:16.663Z,101802.66
2023-01-28T23:57:43.323Z,101799.16
