createdAt,value
2023-02-08T00:00:58.164Z,99.90
2023-02-08T00:03:29.089Z,99.90
2023-02-08T00:05:56.709Z,99.90
2023-02-08T00:08:23.969Z,99.90
2023-02-08T00:10:51.423Z,99.90
2023-02-08T00:13:19.103Z,99.90
2023-02-08T00:15:47.252Z,99.90
2023-02-08T00:18:15.020Z,99.90
2023-02-08T00:20:43.861Z,99.90
2023-02-08T00:23:12.723Z,99.90
2023-02-08T00:25:41.300Z,99.90
2023-02-08T00:28:12.412Z,99.90
2023-02-08T00:30:40.281Z,99.90
2023-02-08T00:33:08.756Z,99.90
2023-02-08T00:35:36.751Z,99.90
2023-02-08T00:38:03.921Z,99.90
2023-02-08T00:40:31.458Z,99.90
2023-02-08T00:42:58.694Z,99.90
2023-02-08T00:45:26.163Z,99.90
2023-02-08T00:47:53.334Z,99.90
2023-02-08T00:50:22.038Z,99.90
2023-02-08T00:52:49.323Z,99.90
2023-02-08T00:55:17.009Z,99.90
2023-02-08T00:57:44.158Z,99.90
2023-02-08T01:00:12.426Z,99.90
2023-02-08T01:02:39.826Z,99.90
2023-02-08T01:05:07.996Z,99.90
2023-02-08T01:07:37.846Z,99.90
2023-02-08T01:10:07.046Z,99.90
2023-02-08T01:12:35.317Z,99.90
2023-02-08T01:15:02.752Z,99.90
2023-02-08T01:17:30.452Z,99.90
2023-02-08T01:19:57.998Z,99.90
2023-02-08T01:22:25.338Z,99.90
2023-02-08T01:24:53.842Z,99.90
2023-02-08T01:27:20.970Z,99.90
2023-02-08T01:29:48.409Z,99.90
2023-02-08T01:32:15.557Z,99.90
2023-02-08T01:34:44.187Z,99.90
2023-02-08T01:37:11.532Z,99.90
2023-02-08T01:39:39.000Z,99.90
2023-02-08T01:42:06.277Z,99.90
2023-02-08T01:45:10.950Z,99.90
2023-02-08T01:47:38.817Z,99.90
2023-02-08T01:50:07.006Z,99.90
2023-02-08T01:52:34.769Z,99.90
2023-02-08T01:55:08.802Z,99.90
2023-02-08T01:57:36.139Z,99.90
2023-02-08T02:00:09.901Z,99.90
2023-02-08T02:02:47.724Z,99.90
2023-02-08T02:05:17.398Z,99.90
2023-02-08T02:07:45.259Z,99.90
2023-02-08T02:10:29.295Z,99.90
2023-02-08T02:13:05.098Z,99.90
2023-02-08T02:15:33.622Z,99.90
2023-02-08T02:18:02.500Z,99.90
2023-02-08T02:21:06.412Z,99.90
2023-02-08T02:23:48.835Z,99.90
2023-02-08T02:26:25.222Z,99.90
2023-02-08T02:29:10.839Z,99.90
2023-02-08T02:32:04.327Z,99.90
2023-02-08T02:34:50.134Z,99.90
2023-02-08T02:37:42.396Z,99.90
2023-02-08T02:40:44.184Z,99.90
2023-02-08T02:43:41.695Z,99.90
2023-02-08T02:46:25.276Z,99.90
2023-02-08T02:49:11.411Z,99.90
2023-02-08T02:52:01.937Z,99.90
2023-02-08T02:54:52.355Z,99.90
2023-02-08T02:57:26.957Z,99.90
2023-02-08T02:59:54.464Z,99.90
2023-02-08T03:02:22.680Z,99.90
2023-02-08T03:04:53.344Z,99.90
2023-02-08T03:07:20.442Z,99.90
2023-02-08T03:10:09.302Z,99.90
2023-02-08T03:13:00.467Z,99.90
2023-02-08T03:15:52.278Z,99.90
2023-02-08T03:18:36.055Z,99.90
2023-02-08T03:21:17.898Z,99.90
2023-02-08T03:24:19.763Z,99.90
2023-02-08T03:27:05.612Z,99.90
2023-02-08T03:29:48.883Z,99.90
2023-02-08T03:32:32.148Z,99.90
2023-02-08T03:35:15.633Z,99.90
2023-02-08T03:37:57.598Z,99.90
2023-02-08T03:40:29.971Z,99.90
2023-02-08T03:43:01.220Z,99.90
2023-02-08T03:45:36.419Z,99.90
2023-02-08T03:48:06.529Z,99.90
2023-02-08T03:50:37.929Z,99.90
2023-02-08T03:53:07.113Z,99.90
2023-02-08T03:55:37.600Z,99.90
2023-02-08T03:58:28.364Z,99.90
2023-02-08T04:01:13.858Z,99.90
2023-02-08T04:03:43.098Z,99.90
2023-02-08T04:06:10.409Z,99.90
2023-02-08T04:08:37.862Z,99.90
2023-02-08T04:11:05.206Z,99.90
2023-02-08T04:13:32.628Z,99.90
2023-02-08T04:15:59.803Z,99.90
2023-02-08T04:18:27.262Z,99.90
2023-02-08T04:20:54.426Z,99.90
2023-02-08T04:23:22.269Z,99.90
2023-02-08T04:25:49.978Z,99.90
2023-02-08T04:28:17.402Z,99.90
2023-02-08T04:30:44.689Z,99.90
2023-02-08T04:33:14.803Z,99.90
2023-02-08T04:35:42.766Z,99.90
2023-02-08T04:38:10.359Z,99.90
2023-02-08T04:40:37.528Z,99.90
2023-02-08T04:43:04.937Z,99.90
2023-02-08T04:45:33.003Z,99.90
2023-02-08T04:48:04.130Z,99.90
2023-02-08T04:50:31.294Z,99.90
2023-02-08T04:52:58.739Z,99.90
2023-02-08T04:55:25.957Z,99.90
2023-02-08T04:57:53.815Z,99.90
2023-02-08T05:00:20.979Z,99.90
2023-02-08T05:02:48.454Z,99.90
2023-02-08T05:05:15.666Z,99.90
2023-02-08T05:07:43.156Z,99.90
2023-02-08T05:10:10.414Z,99.90
2023-02-08T05:12:37.837Z,99.90
2023-02-08T05:15:05.342Z,99.90
2023-02-08T05:17:32.864Z,99.90
2023-02-08T05:20:00.056Z,99.90
2023-02-08T05:22:27.486Z,99.90
2023-02-08T05:24:55.133Z,99.90
2023-02-08T05:27:22.594Z,99.90
2023-02-08T05:29:49.765Z,99.90
2023-02-08T05:32:17.303Z,99.90
2023-02-08T05:34:44.667Z,99.90
2023-02-08T05:37:12.707Z,99.90
2023-02-08T05:39:40.510Z,99.90
2023-02-08T05:42:07.952Z,99.90
2023-02-08T05:44:35.192Z,99.90
2023-02-08T05:47:04.132Z,99.90
2023-02-08T05:49:31.410Z,99.90
2023-02-08T05:51:58.864Z,99.90
2023-02-08T05:54:26.256Z,99.90
2023-02-08T05:56:53.754Z,99.90
2023-02-08T05:59:20.904Z,99.90
2023-02-08T06:01:48.934Z,99.90
2023-02-08T06:04:16.160Z,99.90
2023-02-08T06:06:43.669Z,99.90
2023-02-08T06:09:10.858Z,99.90
2023-02-08T06:11:38.262Z,99.90
2023-02-08T06:14:05.822Z,99.90
2023-02-08T06:16:33.652Z,99.90
2023-02-08T06:19:01.053Z,99.90
2023-02-08T06:21:28.693Z,99.90
2023-02-08T06:23:55.900Z,99.90
2023-02-08T06:26:23.375Z,99.90
2023-02-08T06:28:50.613Z,99.90
2023-02-08T06:31:18.109Z,99.90
2023-02-08T06:33:45.318Z,99.90
2023-02-08T06:36:12.781Z,99.90
2023-02-08T06:38:39.918Z,99.90
2023-02-08T06:41:07.445Z,99.90
2023-02-08T06:43:34.654Z,99.90
2023-02-08T06:46:04.929Z,99.90
2023-02-08T06:48:34.476Z,99.90
2023-02-08T06:51:02.412Z,99.90
2023-02-08T06:53:29.755Z,99.90
2023-02-08T06:55:57.281Z,99.90
2023-02-08T06:58:24.702Z,99.90
2023-02-08T07:00:52.432Z,99.90
2023-02-08T07:03:19.740Z,99.90
2023-02-08T07:06:02.504Z,99.90
2023-02-08T07:08:34.823Z,99.90
2023-02-08T07:11:07.783Z,99.90
2023-02-08T07:13:35.685Z,99.90
2023-02-08T07:16:08.348Z,99.90
2023-02-08T07:18:36.860Z,99.90
2023-02-08T07:21:04.775Z,99.90
2023-02-08T07:23:32.429Z,99.90
2023-02-08T07:26:12.077Z,99.90
2023-02-08T07:28:39.623Z,99.90
2023-02-08T07:31:09.659Z,99.90
2023-02-08T07:33:37.761Z,99.90
2023-02-08T07:36:06.406Z,99.90
2023-02-08T07:38:34.050Z,99.90
2023-02-08T07:41:06.363Z,99.90
2023-02-08T07:43:38.240Z,99.90
2023-02-08T07:46:11.516Z,99.90
2023-02-08T07:48:40.349Z,99.90
2023-02-08T07:51:08.957Z,99.90
2023-02-08T07:53:36.741Z,99.90
2023-02-08T07:56:04.654Z,99.90
2023-02-08T07:58:31.916Z,99.90
2023-02-08T08:01:03.151Z,99.90
2023-02-08T08:03:36.817Z,99.90
2023-02-08T08:06:04.613Z,99.90
2023-02-08T08:08:31.782Z,99.90
2023-02-08T08:10:59.245Z,99.90
2023-02-08T08:13:26.373Z,99.90
2023-02-08T08:15:53.873Z,99.90
2023-02-08T08:18:21.018Z,99.90
2023-02-08T08:20:48.631Z,99.90
2023-02-08T08:23:16.591Z,99.90
2023-02-08T08:25:44.231Z,99.90
2023-02-08T08:28:11.486Z,99.90
2023-02-08T08:30:42.412Z,99.90
2023-02-08T08:33:09.844Z,99.90
2023-02-08T08:35:37.492Z,99.90
2023-02-08T08:38:04.645Z,99.90
2023-02-08T08:40:32.484Z,99.90
2023-02-08T08:42:59.633Z,99.90
2023-02-08T08:45:27.034Z,99.90
2023-02-08T08:47:54.199Z,99.90
2023-02-08T08:50:21.827Z,99.90
2023-02-08T08:52:49.022Z,99.90
2023-02-08T08:55:16.560Z,99.90
2023-02-08T08:57:43.764Z,99.90
2023-02-08T09:00:12.129Z,99.90
2023-02-08T09:02:39.367Z,99.90
2023-02-08T09:05:08.096Z,99.90
2023-02-08T09:07:35.429Z,99.90
2023-02-08T09:10:03.156Z,99.90
2023-02-08T09:12:30.535Z,99.90
2023-02-08T09:14:58.102Z,99.90
2023-02-08T09:17:25.299Z,99.90
2023-02-08T09:19:52.819Z,99.90
2023-02-08T09:22:20.282Z,99.90
2023-02-08T09:24:47.850Z,99.90
2023-02-08T09:27:15.087Z,99.90
2023-02-08T09:29:42.478Z,99.90
2023-02-08T09:32:10.591Z,99.90
2023-02-08T09:34:38.188Z,99.90
2023-02-08T09:37:06.979Z,99.90
2023-02-08T09:39:35.039Z,99.90
2023-02-08T09:42:25.543Z,99.90
2023-02-08T09:45:22.951Z,99.90
2023-02-08T09:48:15.241Z,99.90
2023-02-08T09:51:06.301Z,99.90
2023-02-08T09:53:37.898Z,99.90
2023-02-08T09:56:09.555Z,99.90
2023-02-08T09:58:52.166Z,99.90
2023-02-08T10:01:28.486Z,99.90
2023-02-08T10:04:01.050Z,99.90
2023-02-08T10:06:30.442Z,99.90
2023-02-08T10:09:02.841Z,99.90
2023-02-08T10:11:32.836Z,99.90
2023-02-08T10:14:30.105Z,99.90
2023-02-08T10:17:00.788Z,99.90
2023-02-08T10:19:49.031Z,99.90
2023-02-08T10:22:37.621Z,99.90
2023-02-08T10:25:29.672Z,99.90
2023-02-08T10:28:26.030Z,99.90
2023-02-08T10:31:03.979Z,99.90
2023-02-08T10:34:01.683Z,99.90
2023-02-08T10:36:36.264Z,99.90
2023-02-08T10:39:12.054Z,99.90
2023-02-08T10:41:39.530Z,99.90
2023-02-08T10:44:41.176Z,99.90
2023-02-08T10:47:32.667Z,99.90
2023-02-08T10:50:06.961Z,99.90
2023-02-08T10:52:34.221Z,99.90
2023-02-08T10:55:02.343Z,99.90
2023-02-08T10:57:34.799Z,99.90
2023-02-08T11:00:05.616Z,99.90
2023-02-08T11:02:38.721Z,99.90
2023-02-08T11:05:17.658Z,99.90
2023-02-08T11:07:44.868Z,99.90
2023-02-08T11:10:15.911Z,99.90
2023-02-08T11:12:54.099Z,99.90
2023-02-08T11:15:27.816Z,99.90
2023-02-08T11:18:01.617Z,99.90
2023-02-08T11:20:37.550Z,99.90
2023-02-08T11:23:23.061Z,99.90
2023-02-08T11:25:51.195Z,99.90
2023-02-08T11:28:23.162Z,99.90
2023-02-08T11:30:59.836Z,99.90
2023-02-08T11:33:28.672Z,99.90
2023-02-08T11:35:59.789Z,99.90
2023-02-08T11:38:28.299Z,99.90
2023-02-08T11:40:59.381Z,99.90
2023-02-08T11:43:30.710Z,99.90
2023-02-08T11:46:00.519Z,99.90
2023-02-08T11:48:44.918Z,99.90
2023-02-08T11:51:25.128Z,99.90
2023-02-08T11:53:53.282Z,99.90
2023-02-08T11:56:27.480Z,99.90
2023-02-08T11:59:02.710Z,99.90
2023-02-08T12:01:39.332Z,99.90
2023-02-08T12:04:14.749Z,99.90
2023-02-08T12:07:00.049Z,99.90
2023-02-08T12:09:27.186Z,99.90
2023-02-08T12:12:22.364Z,99.90
2023-02-08T12:14:57.024Z,99.90
2023-02-08T12:17:39.856Z,99.90
2023-02-08T12:20:25.738Z,99.90
2023-02-08T12:23:04.499Z,99.90
2023-02-08T12:25:38.318Z,99.90
2023-02-08T12:28:16.285Z,99.90
2023-02-08T12:31:04.321Z,99.90
2023-02-08T12:33:55.759Z,99.90
2023-02-08T12:37:18.519Z,99.90
2023-02-08T12:40:19.780Z,99.90
2023-02-08T12:43:24.252Z,99.90
2023-02-08T12:46:22.188Z,99.90
2023-02-08T12:49:02.860Z,99.90
2023-02-08T12:51:43.467Z,99.90
2023-02-08T12:54:18.369Z,99.90
2023-02-08T12:57:00.373Z,99.90
2023-02-08T12:59:32.359Z,99.90
2023-02-08T13:02:05.466Z,99.90
2023-02-08T13:04:42.346Z,99.90
2023-02-08T13:07:21.058Z,99.90
2023-02-08T13:10:06.528Z,99.90
2023-02-08T13:12:38.900Z,99.90
2023-02-08T13:15:24.785Z,99.90
2023-02-08T13:18:04.270Z,99.90
2023-02-08T13:20:45.656Z,99.90
2023-02-08T13:23:22.695Z,99.90
2023-02-08T13:25:53.419Z,99.90
2023-02-08T13:28:25.791Z,99.90
2023-02-08T13:30:55.553Z,99.90
2023-02-08T13:34:01.403Z,99.90
2023-02-08T13:36:39.671Z,99.90
2023-02-08T13:39:22.668Z,99.90
2023-02-08T13:41:55.621Z,99.90
2023-02-08T13:44:31.607Z,99.90
2023-02-08T13:46:59.343Z,99.90
2023-02-08T13:49:49.769Z,99.90
2023-02-08T13:52:47.546Z,99.90
2023-02-08T13:55:35.756Z,99.90
2023-02-08T13:58:25.846Z,99.90
2023-02-08T14:00:53.573Z,99.90
2023-02-08T14:03:29.229Z,99.10
2023-02-08T14:05:58.699Z,98.50
2023-02-08T14:08:35.232Z,97.90
2023-02-08T14:11:36.872Z,97.30
2023-02-08T14:14:14.180Z,97.30
2023-02-08T14:16:46.075Z,96.80
2023-02-08T14:19:16.307Z,97.30
2023-02-08T14:22:10.916Z,96.70
2023-02-08T14:24:43.815Z,96.90
2023-02-08T14:27:37.780Z,96.60
2023-02-08T14:30:16.965Z,96.30
2023-02-08T14:32:51.949Z,96.70
2023-02-08T14:35:21.126Z,95.60
2023-02-08T14:37:52.179Z,96.40
2023-02-08T14:40:24.717Z,96.40
2023-02-08T14:42:55.789Z,95.80
2023-02-08T14:45:38.360Z,96.40
2023-02-08T14:48:25.189Z,96.80
2023-02-08T14:51:10.287Z,96.20
2023-02-08T14:53:44.496Z,96.30
2023-02-08T14:56:33.457Z,96.70
2023-02-08T14:59:13.678Z,96.60
2023-02-08T15:01:46.454Z,97.00
2023-02-08T15:04:18.301Z,97.10
2023-02-08T15:06:49.843Z,96.40
2023-02-08T15:09:32.884Z,96.90
2023-02-08T15:12:04.231Z,97.40
2023-02-08T15:14:35.307Z,97.50
2023-02-08T15:17:03.330Z,98.00
2023-02-08T15:19:34.911Z,98.00
2023-02-08T15:22:26.882Z,97.80
2023-02-08T15:25:01.237Z,97.80
2023-02-08T15:27:34.594Z,97.70
2023-02-08T15:30:02.448Z,98.60
2023-02-08T15:32:30.369Z,98.60
2023-02-08T15:35:02.615Z,98.80
2023-02-08T15:37:33.822Z,99.10
2023-02-08T15:40:02.865Z,99.30
2023-02-08T15:42:33.804Z,99.20
2023-02-08T15:45:03.241Z,99.40
2023-02-08T15:47:36.348Z,99.50
2023-02-08T15:50:15.268Z,99.20
2023-02-08T15:52:42.874Z,99.70
2023-02-08T15:55:16.807Z,99.90
2023-02-08T15:58:07.345Z,99.60
2023-02-08T16:00:37.643Z,99.90
2023-02-08T16:03:16.417Z,99.90
2023-02-08T16:05:54.217Z,99.90
2023-02-08T16:08:42.971Z,99.90
2023-02-08T16:11:15.394Z,99.90
2023-02-08T16:13:49.299Z,99.90
2023-02-08T16:16:35.181Z,99.90
2023-02-08T16:19:19.696Z,99.90
2023-02-08T16:21:47.650Z,99.90
2023-02-08T16:24:14.800Z,99.90
2023-02-08T16:27:07.065Z,99.90
2023-02-08T16:29:38.266Z,99.90
2023-02-08T16:32:27.433Z,99.90
2023-02-08T16:34:55.074Z,99.90
2023-02-08T16:37:31.394Z,99.90
2023-02-08T16:40:02.527Z,99.90
2023-02-08T16:42:34.102Z,99.90
2023-02-08T16:45:12.654Z,99.90
2023-02-08T16:47:58.409Z,99.90
2023-02-08T16:50:28.456Z,99.90
2023-02-08T16:53:00.429Z,99.90
2023-02-08T16:55:32.018Z,99.90
2023-02-08T16:58:00.199Z,99.90
2023-02-08T17:00:29.054Z,99.90
2023-02-08T17:02:57.131Z,99.90
2023-02-08T17:05:28.115Z,99.90
2023-02-08T17:07:55.628Z,99.90
2023-02-08T17:10:29.307Z,99.90
2023-02-08T17:13:17.083Z,99.90
2023-02-08T17:15:47.809Z,99.90
2023-02-08T17:18:15.401Z,99.90
2023-02-08T17:20:43.020Z,99.90
2023-02-08T17:23:11.264Z,99.90
2023-02-08T17:25:38.953Z,99.90
2023-02-08T17:28:16.036Z,99.90
2023-02-08T17:30:44.961Z,99.90
2023-02-08T17:33:19.612Z,99.90
2023-02-08T17:35:51.836Z,99.90
2023-02-08T17:38:20.459Z,99.90
2023-02-08T17:40:48.063Z,99.90
2023-02-08T17:43:15.860Z,99.90
2023-02-08T17:45:45.114Z,99.90
2023-02-08T17:48:15.668Z,99.90
2023-02-08T17:50:47.823Z,99.90
2023-02-08T17:53:16.030Z,99.90
2023-02-08T17:55:45.212Z,99.90
2023-02-08T17:58:13.424Z,99.90
2023-02-08T18:00:40.949Z,99.90
2023-02-08T18:03:08.749Z,99.90
2023-02-08T18:05:36.991Z,99.90
2023-02-08T18:08:04.656Z,99.90
2023-02-08T18:10:31.976Z,99.90
2023-02-08T18:12:59.799Z,99.90
2023-02-08T18:15:27.418Z,99.90
2023-02-08T18:17:54.948Z,99.90
2023-02-08T18:20:22.292Z,99.90
2023-02-08T18:22:49.789Z,99.90
2023-02-08T18:25:17.631Z,99.90
2023-02-08T18:27:45.204Z,99.90
2023-02-08T18:30:13.244Z,99.90
2023-02-08T18:32:40.778Z,99.90
2023-02-08T18:35:08.865Z,99.90
2023-02-08T18:37:37.547Z,99.90
2023-02-08T18:40:08.248Z,99.90
2023-02-08T18:42:36.387Z,99.90
2023-02-08T18:45:05.339Z,99.90
2023-02-08T18:47:34.278Z,99.90
2023-02-08T18:50:01.610Z,99.90
2023-02-08T18:52:31.378Z,99.90
2023-02-08T18:54:58.744Z,99.90
2023-02-08T18:57:26.233Z,99.90
2023-02-08T18:59:54.307Z,99.90
2023-02-08T19:02:24.158Z,99.90
2023-02-08T19:04:51.441Z,99.90
2023-02-08T19:07:19.155Z,99.90
2023-02-08T19:09:46.414Z,99.90
2023-02-08T19:12:15.659Z,99.90
2023-02-08T19:14:43.981Z,99.90
2023-02-08T19:17:14.598Z,99.90
2023-02-08T19:19:42.260Z,99.90
2023-02-08T19:22:10.228Z,99.90
2023-02-08T19:24:37.502Z,99.90
2023-02-08T19:27:05.416Z,99.90
2023-02-08T19:29:34.509Z,99.90
2023-02-08T19:32:02.147Z,99.90
2023-02-08T19:34:29.453Z,99.90
2023-02-08T19:36:57.050Z,99.90
2023-02-08T19:39:27.148Z,99.90
2023-02-08T19:41:54.962Z,99.90
2023-02-08T19:44:22.793Z,99.90
2023-02-08T19:46:53.021Z,99.90
2023-02-08T19:49:21.184Z,99.90
2023-02-08T19:51:48.758Z,99.90
2023-02-08T19:54:18.114Z,99.90
2023-02-08T19:56:46.589Z,99.90
2023-02-08T19:59:22.506Z,99.90
2023-02-08T20:01:50.261Z,99.90
2023-02-08T20:04:17.520Z,99.90
2023-02-08T20:06:45.952Z,99.90
2023-02-08T20:09:15.340Z,99.90
2023-02-08T20:11:56.369Z,99.90
2023-02-08T20:14:25.426Z,99.90
2023-02-08T20:16:53.206Z,99.90
2023-02-08T20:19:21.160Z,99.90
2023-02-08T20:21:49.309Z,99.90
2023-02-08T20:24:16.683Z,99.90
2023-02-08T20:26:45.998Z,99.90
2023-02-08T20:29:14.485Z,99.90
2023-02-08T20:31:43.722Z,99.90
2023-02-08T20:34:14.044Z,99.90
2023-02-08T20:36:49.574Z,99.90
2023-02-08T20:39:20.722Z,99.90
2023-02-08T20:41:48.641Z,99.90
2023-02-08T20:44:18.135Z,99.90
2023-02-08T20:46:46.692Z,99.90
2023-02-08T20:49:17.512Z,99.90
2023-02-08T20:51:44.967Z,99.90
2023-02-08T20:54:12.225Z,99.90
2023-02-08T20:56:39.790Z,99.90
2023-02-08T20:59:13.744Z,99.90
2023-02-08T21:01:41.503Z,99.90
2023-02-08T21:04:08.657Z,99.90
2023-02-08T21:06:37.845Z,99.90
2023-02-08T21:09:08.336Z,99.90
2023-02-08T21:11:36.180Z,99.90
2023-02-08T21:14:05.513Z,99.90
2023-02-08T21:16:34.261Z,99.90
2023-02-08T21:19:01.886Z,99.90
2023-02-08T21:21:29.565Z,99.90
2023-02-08T21:23:57.929Z,99.90
2023-02-08T21:26:26.435Z,99.90
2023-02-08T21:28:55.582Z,99.90
2023-02-08T21:31:24.956Z,99.90
2023-02-08T21:33:53.233Z,99.90
2023-02-08T21:36:23.885Z,99.90
2023-02-08T21:38:51.567Z,99.90
2023-02-08T21:41:25.622Z,99.90
2023-02-08T21:43:55.354Z,99.90
2023-02-08T21:46:27.918Z,99.90
2023-02-08T21:49:14.885Z,99.90
2023-02-08T21:52:02.902Z,99.90
2023-02-08T21:54:42.856Z,99.90
2023-02-08T21:57:22.352Z,99.90
2023-02-08T21:59:53.625Z,99.90
2023-02-08T22:02:25.750Z,99.90
2023-02-08T22:05:14.018Z,99.90
2023-02-08T22:07:47.537Z,99.90
2023-02-08T22:10:17.744Z,99.90
2023-02-08T22:12:47.138Z,99.90
2023-02-08T22:15:17.609Z,99.90
2023-02-08T22:17:46.075Z,99.90
2023-02-08T22:20:16.126Z,99.90
2023-02-08T22:22:43.652Z,99.90
2023-02-08T22:25:11.374Z,99.90
2023-02-08T22:27:41.967Z,99.90
2023-02-08T22:30:10.877Z,99.90
2023-02-08T22:32:41.260Z,99.90
2023-02-08T22:35:08.706Z,99.90
2023-02-08T22:37:36.450Z,99.90
2023-02-08T22:40:05.496Z,99.90
2023-02-08T22:42:32.980Z,99.90
2023-02-08T22:45:00.288Z,99.90
2023-02-08T22:47:27.692Z,99.90
2023-02-08T22:49:58.428Z,99.90
2023-02-08T22:52:26.564Z,99.90
2023-02-08T22:54:53.917Z,99.90
2023-02-08T22:57:23.865Z,99.90
2023-02-08T22:59:51.884Z,99.90
2023-02-08T23:02:19.308Z,99.90
2023-02-08T23:04:46.470Z,99.90
2023-02-08T23:07:13.913Z,99.90
2023-02-08T23:09:41.067Z,99.90
2023-02-08T23:12:08.785Z,99.90
2023-02-08T23:14:36.013Z,99.90
2023-02-08T23:17:03.632Z,99.90
2023-02-08T23:19:31.143Z,99.90
2023-02-08T23:21:59.648Z,99.90
2023-02-08T23:24:27.175Z,99.90
2023-02-08T23:26:54.689Z,99.90
2023-02-08T23:29:21.859Z,99.90
2023-02-08T23:31:49.536Z,99.90
2023-02-08T23:34:17.187Z,99.90
2023-02-08T23:36:44.981Z,99.90
2023-02-08T23:39:12.334Z,99.90
2023-02-08T23:41:39.758Z,99.90
2023-02-08T23:44:07.166Z,99.90
2023-02-08T23:46:34.702Z,99.90
2023-02-08T23:49:02.020Z,99.90
2023-02-08T23:51:29.459Z,99.90
2023-02-08T23:53:56.661Z,99.90
2023-02-08T23:56:27.945Z,99.90
2023-02-08T23:58:58.328Z,99.90
