createdAt,value
2022-09-07T00:01:09.961Z,94.30
2022-09-07T00:03:38.076Z,94.50
2022-09-07T00:06:09.525Z,94.50
2022-09-07T00:08:39.060Z,94.50
2022-09-07T00:11:11.552Z,94.40
2022-09-07T00:13:41.291Z,94.30
2022-09-07T00:16:16.173Z,94.20
2022-09-07T00:18:46.208Z,94.00
2022-09-07T00:21:16.592Z,93.90
2022-09-07T00:23:45.587Z,93.80
2022-09-07T00:26:18.924Z,94.00
2022-09-07T00:28:47.196Z,93.50
2022-09-07T00:31:21.043Z,93.10
2022-09-07T00:33:50.733Z,92.80
2022-09-07T00:36:20.078Z,92.50
2022-09-07T00:38:48.296Z,92.10
2022-09-07T00:41:17.113Z,91.70
2022-09-07T00:43:54.677Z,91.50
2022-09-07T00:46:26.486Z,91.40
2022-09-07T00:49:08.592Z,91.10
2022-09-07T00:51:58.256Z,90.80
2022-09-07T00:54:46.982Z,90.60
2022-09-07T00:57:16.035Z,90.50
2022-09-07T00:59:48.460Z,90.40
2022-09-07T01:02:18.489Z,90.30
2022-09-07T01:04:54.385Z,90.30
2022-09-07T01:07:22.567Z,90.10
2022-09-07T01:09:51.272Z,90.00
2022-09-07T01:12:19.126Z,89.30
2022-09-07T01:14:51.329Z,89.60
2022-09-07T01:17:48.161Z,89.60
2022-09-07T01:20:44.466Z,88.80
2022-09-07T01:23:30.634Z,88.90
2022-09-07T01:26:30.253Z,88.80
2022-09-07T01:29:20.351Z,88.20
2022-09-07T01:32:03.001Z,88.60
2022-09-07T01:34:32.578Z,88.40
2022-09-07T01:37:32.534Z,87.90
2022-09-07T01:40:16.661Z,87.80
2022-09-07T01:43:01.046Z,88.00
2022-09-07T01:45:33.508Z,88.00
2022-09-07T01:48:06.701Z,88.00
2022-09-07T01:50:56.061Z,87.80
2022-09-07T01:53:31.432Z,88.30
2022-09-07T01:56:12.622Z,88.50
2022-09-07T01:58:57.130Z,88.50
2022-09-07T02:01:40.877Z,89.20
2022-09-07T02:04:17.695Z,90.00
2022-09-07T02:06:50.066Z,90.20
2022-09-07T02:09:29.766Z,90.30
2022-09-07T02:12:03.516Z,90.70
2022-09-07T02:14:39.871Z,90.80
2022-09-07T02:17:07.699Z,91.10
2022-09-07T02:20:00.379Z,91.20
2022-09-07T02:22:33.653Z,91.50
2022-09-07T02:25:04.976Z,91.50
2022-09-07T02:27:49.222Z,91.50
2022-09-07T02:30:18.200Z,91.50
2022-09-07T02:32:47.160Z,91.40
2022-09-07T02:35:15.802Z,91.50
2022-09-07T02:37:45.833Z,91.60
2022-09-07T02:40:15.124Z,91.70
2022-09-07T02:42:43.916Z,91.50
2022-09-07T02:45:14.266Z,91.30
2022-09-07T02:47:48.991Z,91.10
2022-09-07T02:50:40.601Z,91.40
2022-09-07T02:53:34.731Z,91.40
2022-09-07T02:56:13.195Z,91.30
2022-09-07T02:58:57.340Z,91.30
2022-09-07T03:01:43.958Z,91.40
2022-09-07T03:04:26.408Z,91.20
2022-09-07T03:07:21.188Z,91.00
2022-09-07T03:09:53.905Z,91.00
2022-09-07T03:12:22.318Z,91.00
2022-09-07T03:14:50.300Z,90.70
2022-09-07T03:17:18.462Z,90.80
2022-09-07T03:19:46.375Z,90.70
2022-09-07T03:22:14.446Z,90.70
2022-09-07T03:24:44.042Z,91.00
2022-09-07T03:27:12.168Z,91.50
2022-09-07T03:29:42.127Z,92.20
2022-09-07T03:32:10.626Z,92.50
2022-09-07T03:34:38.612Z,93.30
2022-09-07T03:37:06.569Z,94.10
2022-09-07T03:39:37.824Z,95.20
2022-09-07T03:42:06.136Z,95.60
2022-09-07T03:44:34.034Z,96.30
2022-09-07T03:47:02.279Z,96.50
2022-09-07T03:49:30.497Z,97.30
2022-09-07T03:51:58.597Z,97.80
2022-09-07T03:54:27.369Z,98.20
2022-09-07T03:56:55.439Z,98.60
2022-09-07T03:59:23.468Z,98.90
2022-09-07T04:01:51.653Z,99.10
2022-09-07T04:04:19.711Z,99.40
2022-09-07T04:06:48.355Z,99.80
2022-09-07T04:09:16.560Z,99.90
2022-09-07T04:11:44.677Z,99.90
2022-09-07T04:14:13.156Z,99.90
2022-09-07T04:16:41.695Z,99.90
2022-09-07T04:19:09.845Z,99.90
2022-09-07T04:21:37.899Z,99.90
2022-09-07T04:24:06.026Z,99.90
2022-09-07T04:26:35.939Z,99.90
2022-09-07T04:29:05.827Z,99.90
2022-09-07T04:31:35.895Z,99.60
2022-09-07T04:34:05.318Z,99.20
2022-09-07T04:36:34.129Z,98.70
2022-09-07T04:39:05.206Z,98.20
2022-09-07T04:41:35.303Z,97.80
2022-09-07T04:44:04.627Z,97.10
2022-09-07T04:46:35.774Z,96.10
2022-09-07T04:49:07.341Z,95.10
2022-09-07T04:51:36.180Z,94.20
2022-09-07T04:54:04.362Z,93.10
2022-09-07T04:56:33.391Z,92.40
2022-09-07T04:59:04.693Z,91.50
2022-09-07T05:01:32.705Z,90.80
2022-09-07T05:04:02.072Z,90.20
2022-09-07T05:06:30.251Z,90.80
2022-09-07T05:08:59.294Z,92.00
2022-09-07T05:11:29.786Z,93.00
2022-09-07T05:14:03.058Z,93.20
2022-09-07T05:16:32.389Z,93.30
2022-09-07T05:19:03.000Z,92.80
2022-09-07T05:21:33.739Z,92.20
2022-09-07T05:24:03.246Z,92.30
2022-09-07T05:26:35.086Z,92.30
2022-09-07T05:31:55.308Z,92.20
2022-09-07T05:34:31.371Z,91.90
2022-09-07T05:37:01.743Z,91.70
2022-09-07T05:39:29.713Z,91.40
2022-09-07T05:41:57.951Z,91.40
2022-09-07T05:47:14.677Z,91.30
2022-09-07T05:49:43.137Z,91.30
2022-09-07T05:52:12.292Z,91.30
2022-09-07T05:54:40.569Z,91.20
2022-09-07T05:57:11.234Z,91.30
2022-09-07T05:59:39.506Z,91.20
2022-09-07T06:02:08.235Z,91.30
2022-09-07T06:04:36.465Z,91.40
2022-09-07T06:07:21.093Z,91.50
2022-09-07T06:12:41.167Z,91.30
2022-09-07T06:15:12.142Z,91.30
2022-09-07T06:17:40.542Z,91.20
2022-09-07T06:20:09.771Z,91.50
2022-09-07T06:22:38.715Z,91.50
2022-09-07T06:25:07.050Z,91.30
2022-09-07T06:27:35.096Z,91.10
2022-09-07T06:30:03.450Z,91.10
2022-09-07T06:32:46.828Z,91.20
2022-09-07T06:35:15.533Z,91.50
2022-09-07T06:37:43.799Z,91.40
2022-09-07T06:40:12.478Z,91.60
2022-09-07T06:42:40.635Z,91.10
2022-09-07T06:45:11.816Z,91.00
2022-09-07T06:47:40.644Z,90.90
2022-09-07T06:50:09.421Z,91.00
2022-09-07T06:55:28.259Z,90.70
2022-09-07T06:57:56.307Z,90.40
2022-09-07T07:00:24.638Z,90.10
2022-09-07T07:02:52.716Z,90.20
2022-09-07T07:05:20.725Z,89.50
2022-09-07T07:07:48.680Z,88.20
2022-09-07T07:10:19.715Z,88.30
2022-09-07T07:12:50.614Z,87.70
2022-09-07T07:15:18.600Z,88.10
2022-09-07T07:17:50.327Z,88.00
2022-09-07T07:20:24.692Z,87.30
2022-09-07T07:22:53.396Z,86.50
2022-09-07T07:25:21.880Z,85.80
2022-09-07T07:27:50.979Z,84.90
2022-09-07T07:30:20.183Z,85.00
2022-09-07T07:32:49.555Z,85.10
2022-09-07T07:35:18.124Z,83.80
2022-09-07T07:37:47.106Z,82.70
2022-09-07T07:40:17.772Z,82.40
2022-09-07T07:42:48.687Z,82.90
2022-09-07T07:48:07.703Z,81.80
2022-09-07T07:50:35.833Z,82.50
2022-09-07T07:55:52.542Z,81.30
2022-09-07T07:58:21.127Z,80.10
2022-09-07T08:00:57.099Z,80.00
2022-09-07T08:03:26.480Z,78.30
2022-09-07T08:05:55.886Z,78.10
2022-09-07T08:08:25.028Z,77.70
2022-09-07T08:10:53.405Z,77.10
2022-09-07T08:13:21.788Z,77.90
2022-09-07T08:15:49.872Z,76.10
2022-09-07T08:18:20.592Z,75.90
2022-09-07T08:20:48.669Z,75.60
2022-09-07T08:23:16.667Z,77.10
2022-09-07T08:25:55.219Z,77.80
2022-09-07T08:28:24.007Z,79.30
2022-09-07T08:30:52.474Z,77.00
2022-09-07T08:33:22.310Z,81.40
2022-09-07T08:35:58.151Z,84.10
2022-09-07T08:38:27.559Z,84.40
2022-09-07T08:40:55.657Z,83.80
2022-09-07T08:43:53.491Z,83.60
2022-09-07T08:46:32.576Z,83.80
2022-09-07T08:49:03.746Z,84.70
2022-09-07T08:51:42.397Z,85.20
2022-09-07T08:54:15.491Z,84.00
2022-09-07T09:00:08.953Z,83.40
2022-09-07T09:02:43.492Z,82.00
2022-09-07T09:05:30.676Z,81.70
2022-09-07T09:08:21.585Z,79.80
2022-09-07T09:11:16.085Z,79.50
2022-09-07T09:13:55.964Z,79.20
2022-09-07T09:16:23.995Z,78.70
2022-09-07T09:19:06.789Z,77.40
2022-09-07T09:21:36.099Z,77.10
2022-09-07T09:24:17.682Z,76.90
2022-09-07T09:26:52.255Z,76.70
2022-09-07T09:29:22.641Z,74.40
2022-09-07T09:31:50.672Z,72.40
2022-09-07T09:34:23.864Z,70.50
2022-09-07T09:36:56.010Z,69.90
2022-09-07T09:39:35.064Z,69.10
2022-09-07T09:42:16.745Z,69.40
2022-09-07T09:44:46.029Z,69.50
2022-09-07T09:47:33.922Z,69.30
2022-09-07T09:50:08.211Z,68.70
2022-09-07T09:52:47.704Z,67.40
2022-09-07T09:55:36.059Z,68.70
2022-09-07T10:01:24.059Z,68.40
2022-09-07T10:06:26.003Z,68.00
2022-09-07T10:09:02.491Z,68.00
2022-09-07T10:14:44.411Z,67.50
2022-09-07T10:17:20.349Z,66.30
2022-09-07T10:19:49.917Z,66.00
2022-09-07T10:22:39.175Z,65.80
2022-09-07T10:25:31.010Z,64.70
2022-09-07T10:28:15.932Z,64.40
2022-09-07T10:30:55.878Z,62.50
2022-09-07T10:33:35.166Z,61.70
2022-09-07T10:36:23.806Z,60.70
2022-09-07T10:39:01.976Z,58.10
2022-09-07T10:42:07.787Z,56.30
2022-09-07T10:44:50.510Z,57.70
2022-09-07T10:47:37.076Z,57.10
2022-09-07T10:50:27.169Z,56.80
2022-09-07T10:53:39.498Z,56.10
2022-09-07T10:56:15.332Z,55.80
2022-09-07T10:59:06.477Z,56.50
2022-09-07T11:01:43.294Z,56.00
2022-09-07T11:04:29.191Z,56.90
2022-09-07T11:07:19.707Z,58.00
2022-09-07T11:10:06.439Z,58.20
2022-09-07T11:12:39.690Z,58.20
2022-09-07T11:15:13.582Z,58.70
2022-09-07T11:17:53.483Z,58.80
2022-09-07T11:20:39.820Z,59.20
2022-09-07T11:23:15.906Z,58.60
2022-09-07T11:26:22.512Z,57.70
2022-09-07T11:31:59.175Z,57.10
2022-09-07T11:35:13.784Z,57.00
2022-09-07T11:37:55.809Z,57.10
2022-09-07T11:40:28.251Z,57.20
2022-09-07T11:43:33.777Z,56.70
2022-09-07T11:46:16.838Z,56.20
2022-09-07T11:48:58.296Z,57.00
2022-09-07T11:51:54.070Z,55.20
2022-09-07T11:54:32.368Z,54.70
2022-09-07T11:57:15.692Z,53.90
2022-09-07T12:00:12.581Z,53.50
2022-09-07T12:03:02.570Z,54.10
2022-09-07T12:06:22.954Z,54.60
2022-09-07T12:09:03.306Z,55.40
2022-09-07T12:12:08.465Z,55.30
2022-09-07T12:14:48.458Z,55.40
2022-09-07T12:17:37.612Z,55.00
2022-09-07T12:20:18.406Z,54.30
2022-09-07T12:23:05.582Z,53.30
2022-09-07T12:25:36.046Z,53.80
2022-09-07T12:28:04.566Z,53.40
2022-09-07T12:30:50.400Z,53.10
2022-09-07T12:33:29.179Z,52.90
2022-09-07T12:35:59.541Z,51.80
2022-09-07T12:38:34.340Z,52.40
2022-09-07T12:41:05.563Z,52.20
2022-09-07T12:44:06.065Z,53.10
2022-09-07T12:46:35.041Z,53.10
2022-09-07T12:49:34.146Z,53.30
2022-09-07T12:52:20.883Z,53.70
2022-09-07T12:55:28.046Z,54.10
2022-09-07T12:58:31.073Z,55.70
2022-09-07T13:01:19.820Z,55.80
2022-09-07T13:04:17.692Z,56.20
2022-09-07T13:07:03.537Z,56.20
2022-09-07T13:09:32.027Z,55.80
2022-09-07T13:12:01.589Z,55.90
2022-09-07T13:14:30.346Z,55.90
2022-09-07T13:17:35.543Z,56.10
2022-09-07T13:20:06.646Z,55.80
2022-09-07T13:22:35.127Z,55.80
2022-09-07T13:25:24.535Z,56.00
2022-09-07T13:28:02.281Z,55.40
2022-09-07T13:30:38.918Z,53.90
2022-09-07T13:33:25.243Z,53.60
2022-09-07T13:36:01.959Z,53.30
2022-09-07T13:38:32.305Z,55.00
2022-09-07T13:41:23.061Z,57.90
2022-09-07T13:43:54.041Z,61.60
2022-09-07T13:46:57.600Z,64.30
2022-09-07T13:49:43.472Z,65.80
2022-09-07T13:52:41.691Z,67.60
2022-09-07T13:55:26.643Z,69.20
2022-09-07T13:58:20.313Z,70.10
2022-09-07T14:01:02.742Z,71.20
2022-09-07T14:03:49.401Z,72.50
2022-09-07T14:06:23.122Z,73.60
2022-09-07T14:09:16.184Z,73.50
2022-09-07T14:11:50.021Z,73.60
2022-09-07T14:14:27.013Z,73.90
2022-09-07T14:17:05.159Z,74.40
2022-09-07T14:19:42.210Z,74.90
2022-09-07T14:22:22.244Z,75.10
2022-09-07T14:24:58.550Z,75.30
2022-09-07T14:27:44.326Z,75.20
2022-09-07T14:30:36.021Z,75.70
2022-09-07T14:33:18.067Z,75.70
2022-09-07T14:35:46.993Z,75.30
2022-09-07T14:41:17.458Z,77.90
2022-09-07T14:44:00.651Z,80.30
2022-09-07T14:46:34.641Z,81.20
2022-09-07T14:49:07.818Z,81.30
2022-09-07T14:51:37.179Z,81.90
2022-09-07T14:54:07.943Z,82.60
2022-09-07T14:56:40.750Z,82.60
2022-09-07T14:59:40.266Z,82.50
2022-09-07T15:02:22.640Z,82.40
2022-09-07T15:05:10.540Z,82.90
2022-09-07T15:07:46.793Z,82.20
2022-09-07T15:10:23.979Z,81.90
2022-09-07T15:12:55.601Z,82.50
2022-09-07T15:15:31.310Z,82.80
2022-09-07T15:18:07.502Z,82.50
2022-09-07T15:20:40.738Z,82.60
2022-09-07T15:23:12.741Z,81.60
2022-09-07T15:25:46.531Z,81.70
2022-09-07T15:34:10.654Z,77.80
2022-09-07T15:36:42.974Z,77.40
2022-09-07T15:39:21.721Z,76.40
2022-09-07T15:41:51.621Z,76.30
2022-09-07T15:44:24.995Z,75.90
2022-09-07T15:49:47.698Z,77.00
2022-09-07T15:52:22.098Z,76.20
2022-09-07T15:54:50.180Z,75.60
2022-09-07T16:00:07.837Z,74.30
2022-09-07T16:05:36.803Z,73.30
2022-09-07T16:10:55.146Z,75.50
2022-09-07T16:13:24.654Z,75.20
2022-09-07T16:15:52.644Z,74.90
2022-09-07T16:18:20.965Z,74.40
2022-09-07T16:20:52.734Z,73.60
2022-09-07T16:23:21.373Z,74.40
2022-09-07T16:25:57.521Z,74.90
2022-09-07T16:28:27.282Z,75.20
2022-09-07T16:30:57.176Z,76.40
2022-09-07T16:33:33.146Z,77.40
2022-09-07T16:36:09.390Z,78.10
2022-09-07T16:38:46.011Z,78.30
2022-09-07T16:41:23.758Z,79.00
2022-09-07T16:43:52.283Z,80.30
2022-09-07T16:46:22.256Z,81.50
2022-09-07T16:48:51.886Z,82.10
2022-09-07T16:51:22.324Z,82.50
2022-09-07T16:53:56.297Z,83.00
2022-09-07T16:56:27.012Z,83.30
2022-09-07T16:59:04.087Z,83.90
2022-09-07T17:01:35.261Z,84.40
2022-09-07T17:04:09.638Z,85.00
2022-09-07T17:06:41.025Z,85.30
2022-09-07T17:09:09.605Z,85.80
2022-09-07T17:11:37.922Z,86.20
2022-09-07T17:14:06.996Z,86.60
2022-09-07T17:16:37.883Z,87.00
2022-09-07T17:21:59.090Z,87.50
2022-09-07T17:24:27.028Z,88.00
2022-09-07T17:26:55.233Z,88.30
2022-09-07T17:29:23.544Z,88.50
2022-09-07T17:34:40.335Z,89.40
2022-09-07T17:37:09.252Z,90.00
2022-09-07T17:39:39.248Z,90.10
2022-09-07T17:42:09.742Z,90.40
2022-09-07T17:44:38.584Z,90.00
2022-09-07T17:47:07.032Z,90.20
2022-09-07T17:49:35.702Z,90.50
2022-09-07T17:52:04.210Z,90.70
2022-09-07T17:54:33.557Z,90.80
2022-09-07T17:57:01.794Z,91.10
2022-09-07T18:02:18.338Z,91.10
2022-09-07T18:04:46.446Z,91.20
2022-09-07T18:07:15.592Z,91.20
2022-09-07T18:09:43.935Z,91.30
2022-09-07T18:12:12.164Z,91.50
2022-09-07T18:14:40.239Z,91.50
2022-09-07T18:17:08.629Z,91.60
2022-09-07T18:19:38.405Z,91.70
2022-09-07T18:22:07.161Z,91.80
2022-09-07T18:24:36.948Z,91.90
2022-09-07T18:27:06.391Z,92.00
2022-09-07T18:29:34.926Z,92.10
2022-09-07T18:32:08.464Z,92.10
2022-09-07T18:34:41.424Z,92.40
2022-09-07T18:37:12.650Z,92.60
2022-09-07T18:39:41.178Z,92.60
2022-09-07T18:42:10.629Z,92.60
2022-09-07T18:47:29.211Z,92.60
2022-09-07T18:49:58.297Z,92.30
2022-09-07T18:55:15.398Z,92.30
2022-09-07T18:57:43.377Z,92.20
2022-09-07T19:00:12.782Z,92.40
2022-09-07T19:02:41.075Z,92.40
2022-09-07T19:07:58.040Z,92.50
2022-09-07T19:10:29.023Z,92.60
2022-09-07T19:12:57.584Z,92.40
2022-09-07T19:15:25.807Z,92.50
2022-09-07T19:17:54.158Z,92.40
2022-09-07T19:20:22.205Z,92.40
2022-09-07T19:22:50.412Z,92.40
2022-09-07T19:25:22.864Z,92.30
2022-09-07T19:27:51.044Z,92.30
2022-09-07T19:30:19.128Z,92.30
2022-09-07T19:32:47.722Z,92.20
2022-09-07T19:35:18.453Z,92.20
2022-09-07T19:37:48.566Z,92.20
2022-09-07T19:40:19.559Z,92.20
2022-09-07T19:42:48.080Z,92.30
2022-09-07T19:45:19.164Z,92.30
2022-09-07T19:47:49.649Z,92.30
2022-09-07T19:50:20.020Z,92.40
2022-09-07T19:52:48.598Z,92.60
2022-09-07T19:55:17.238Z,93.00
2022-09-07T19:57:51.107Z,93.30
2022-09-07T20:00:19.224Z,93.90
2022-09-07T20:02:50.347Z,94.30
2022-09-07T20:05:19.112Z,94.60
2022-09-07T20:07:47.215Z,94.80
2022-09-07T20:10:15.539Z,94.90
2022-09-07T20:12:43.637Z,95.00
2022-09-07T20:15:12.446Z,95.10
2022-09-07T20:17:40.584Z,95.10
2022-09-07T20:20:09.120Z,95.30
2022-09-07T20:22:37.040Z,95.20
2022-09-07T20:25:05.505Z,95.40
2022-09-07T20:27:36.351Z,95.60
2022-09-07T20:30:06.230Z,95.80
2022-09-07T20:32:35.140Z,96.10
2022-09-07T20:35:03.219Z,96.30
2022-09-07T20:37:31.559Z,96.40
2022-09-07T20:39:59.675Z,96.50
2022-09-07T20:42:28.862Z,96.70
2022-09-07T20:45:00.132Z,96.80
2022-09-07T20:47:29.356Z,97.10
2022-09-07T20:49:59.410Z,97.30
2022-09-07T20:52:27.876Z,97.50
2022-09-07T20:54:55.634Z,97.40
2022-09-07T20:57:23.727Z,97.80
2022-09-07T20:59:51.903Z,98.10
2022-09-07T21:02:20.085Z,98.20
2022-09-07T21:04:48.183Z,98.10
2022-09-07T21:07:16.298Z,98.10
2022-09-07T21:09:44.952Z,98.10
2022-09-07T21:12:13.224Z,98.20
2022-09-07T21:14:41.519Z,98.20
2022-09-07T21:17:09.688Z,98.20
2022-09-07T21:19:37.688Z,98.30
2022-09-07T21:22:05.877Z,98.40
2022-09-07T21:24:34.067Z,98.60
2022-09-07T21:27:02.295Z,98.60
2022-09-07T21:29:30.659Z,98.70
2022-09-07T21:31:59.083Z,98.80
2022-09-07T21:34:27.229Z,98.90
2022-09-07T21:36:55.305Z,98.90
2022-09-07T21:39:23.321Z,98.80
2022-09-07T21:41:51.646Z,98.80
2022-09-07T21:44:20.977Z,98.70
2022-09-07T21:46:49.467Z,98.70
2022-09-07T21:49:17.652Z,98.70
2022-09-07T21:51:45.969Z,98.80
2022-09-07T21:54:14.081Z,98.90
2022-09-07T21:56:46.558Z,99.00
2022-09-07T21:59:15.313Z,99.30
2022-09-07T22:01:43.224Z,99.70
2022-09-07T22:04:11.388Z,99.90
2022-09-07T22:06:40.559Z,99.90
2022-09-07T22:09:08.766Z,99.90
2022-09-07T22:11:36.830Z,99.90
2022-09-07T22:14:06.290Z,99.90
2022-09-07T22:16:36.005Z,99.90
2022-09-07T22:19:04.594Z,99.90
2022-09-07T22:21:33.284Z,99.90
2022-09-07T22:24:04.357Z,99.90
2022-09-07T22:26:35.729Z,99.90
2022-09-07T22:29:05.388Z,99.90
2022-09-07T22:31:37.134Z,99.90
2022-09-07T22:34:10.258Z,99.20
2022-09-07T22:36:44.097Z,99.10
2022-09-07T22:39:17.783Z,98.50
2022-09-07T22:41:47.737Z,97.70
2022-09-07T22:44:18.558Z,98.40
2022-09-07T22:46:48.076Z,97.80
2022-09-07T22:49:17.429Z,97.10
2022-09-07T22:51:46.259Z,96.90
2022-09-07T22:54:14.649Z,97.80
2022-09-07T22:56:43.058Z,98.10
2022-09-07T22:59:12.607Z,99.00
2022-09-07T23:01:41.008Z,99.20
2022-09-07T23:04:10.786Z,99.30
2022-09-07T23:06:41.368Z,99.30
2022-09-07T23:09:15.395Z,99.40
2022-09-07T23:11:44.651Z,99.50
2022-09-07T23:14:15.978Z,99.60
2022-09-07T23:16:44.789Z,99.70
2022-09-07T23:19:18.173Z,99.60
2022-09-07T23:21:46.788Z,98.90
2022-09-07T23:24:17.167Z,97.20
2022-09-07T23:26:46.549Z,97.00
2022-09-07T23:29:15.859Z,97.10
2022-09-07T23:31:45.851Z,96.40
2022-09-07T23:34:14.188Z,95.90
2022-09-07T23:36:42.255Z,96.50
2022-09-07T23:39:11.009Z,95.40
2022-09-07T23:41:39.284Z,94.30
2022-09-07T23:44:07.568Z,95.10
2022-09-07T23:46:36.226Z,95.10
2022-09-07T23:49:04.536Z,94.10
2022-09-07T23:51:32.609Z,93.80
2022-09-07T23:54:01.478Z,93.80
2022-09-07T23:56:31.416Z,93.00
2022-09-07T23:58:59.631Z,92.30
