createdAt,value
2022-12-17T00:00:27.738Z,1015.71
2022-12-17T00:01:23.456Z,1015.72
2022-12-17T00:02:23.553Z,1015.73
2022-12-17T00:03:23.530Z,1015.80
2022-12-17T00:04:23.457Z,1015.80
2022-12-17T00:05:23.444Z,1015.76
2022-12-17T00:06:23.432Z,1015.86
2022-12-17T00:07:23.444Z,1015.84
2022-12-17T00:08:23.427Z,1015.88
2022-12-17T00:09:23.421Z,1015.88
2022-12-17T00:10:23.405Z,1015.80
2022-12-17T00:11:23.407Z,1015.83
2022-12-17T00:12:23.391Z,1015.82
2022-12-17T00:13:23.382Z,1015.84
2022-12-17T00:14:23.416Z,1015.82
2022-12-17T00:15:23.396Z,1015.83
2022-12-17T00:16:23.416Z,1015.88
2022-12-17T00:17:23.361Z,1015.86
2022-12-17T00:18:23.349Z,1015.85
2022-12-17T00:19:23.343Z,1015.89
2022-12-17T00:20:23.334Z,1015.87
2022-12-17T00:21:23.357Z,1015.91
2022-12-17T00:22:23.341Z,1015.95
2022-12-17T00:23:23.316Z,1015.94
2022-12-17T00:24:23.324Z,1015.93
2022-12-17T00:25:23.320Z,1015.96
2022-12-17T00:26:23.326Z,1015.97
2022-12-17T00:27:23.300Z,1015.97
2022-12-17T00:28:23.298Z,1016.04
2022-12-17T00:29:23.283Z,1015.99
2022-12-17T00:30:23.289Z,1016.02
2022-12-17T00:31:23.326Z,1016.05
2022-12-17T00:32:23.290Z,1016.00
2022-12-17T00:33:23.290Z,1015.96
2022-12-17T00:34:23.253Z,1016.01
2022-12-17T00:35:23.264Z,1015.99
2022-12-17T00:36:23.247Z,1016.08
2022-12-17T00:37:23.234Z,1016.06
2022-12-17T00:38:23.258Z,1016.09
2022-12-17T00:39:23.236Z,1016.13
2022-12-17T00:40:23.227Z,1016.11
2022-12-17T00:41:23.221Z,1016.11
2022-12-17T00:42:23.238Z,1016.14
2022-12-17T00:43:23.210Z,1016.12
2022-12-17T00:44:23.208Z,1016.14
2022-12-17T00:45:23.203Z,1016.12
2022-12-17T00:46:23.257Z,1016.11
2022-12-17T00:47:23.187Z,1016.11
2022-12-17T00:48:23.192Z,1016.16
2022-12-17T00:49:23.169Z,1016.15
2022-12-17T00:50:23.169Z,1016.20
2022-12-17T00:51:23.160Z,1016.15
2022-12-17T00:52:23.155Z,1016.22
2022-12-17T00:53:23.163Z,1016.23
2022-12-17T00:54:23.147Z,1016.24
2022-12-17T00:55:23.139Z,1016.23
2022-12-17T00:56:23.129Z,1016.29
2022-12-17T00:57:23.119Z,1016.27
2022-12-17T00:58:23.121Z,1016.34
2022-12-17T00:59:23.136Z,1016.32
2022-12-17T01:00:23.103Z,1016.31
2022-12-17T01:01:23.258Z,1016.29
2022-12-17T01:02:23.265Z,1016.36
2022-12-17T01:03:23.081Z,1016.29
2022-12-17T01:04:23.077Z,1016.35
2022-12-17T01:05:23.078Z,1016.37
2022-12-17T01:06:23.100Z,1016.39
2022-12-17T01:07:23.082Z,1016.40
2022-12-17T01:08:23.097Z,1016.40
2022-12-17T01:09:23.110Z,1016.45
2022-12-17T01:10:23.068Z,1016.48
2022-12-17T01:11:23.061Z,1016.45
2022-12-17T01:12:23.025Z,1016.47
2022-12-17T01:13:23.045Z,1016.47
2022-12-17T01:14:23.021Z,1016.51
2022-12-17T01:15:23.017Z,1016.53
2022-12-17T01:16:23.158Z,1016.53
2022-12-17T01:17:23.029Z,1016.55
2022-12-17T01:18:23.078Z,1016.55
2022-12-17T01:19:23.040Z,1016.61
2022-12-17T01:20:22.987Z,1016.60
2022-12-17T01:21:22.979Z,1016.59
2022-12-17T01:22:23.057Z,1016.58
2022-12-17T01:23:22.986Z,1016.54
2022-12-17T01:24:22.955Z,1016.56
2022-12-17T01:25:22.975Z,1016.56
2022-12-17T01:26:22.960Z,1016.57
2022-12-17T01:27:22.961Z,1016.60
2022-12-17T01:28:23.006Z,1016.59
2022-12-17T01:29:22.940Z,1016.63
2022-12-17T01:30:22.922Z,1016.60
2022-12-17T01:31:22.971Z,1016.62
2022-12-17T01:32:22.935Z,1016.62
2022-12-17T01:33:22.958Z,1016.62
2022-12-17T01:34:22.903Z,1016.60
2022-12-17T01:35:22.915Z,1016.60
2022-12-17T01:36:22.924Z,1016.62
2022-12-17T01:37:22.919Z,1016.60
2022-12-17T01:38:22.901Z,1016.57
2022-12-17T01:39:22.889Z,1016.57
2022-12-17T01:40:22.870Z,1016.60
2022-12-17T01:41:22.920Z,1016.64
2022-12-17T01:42:22.844Z,1016.63
2022-12-17T01:43:25.603Z,1016.63
2022-12-17T01:44:22.876Z,1016.66
2022-12-17T01:45:22.871Z,1016.66
2022-12-17T01:46:22.876Z,1016.60
2022-12-17T01:47:22.823Z,1016.67
2022-12-17T01:48:22.806Z,1016.66
2022-12-17T01:49:22.804Z,1016.69
2022-12-17T01:50:22.823Z,1016.73
2022-12-17T01:51:22.802Z,1016.71
2022-12-17T01:52:22.793Z,1016.71
2022-12-17T01:53:22.776Z,1016.73
2022-12-17T01:54:22.768Z,1016.77
2022-12-17T01:55:22.767Z,1016.77
2022-12-17T01:56:22.783Z,1016.79
2022-12-17T01:57:22.757Z,1016.80
2022-12-17T01:58:22.765Z,1016.76
2022-12-17T01:59:22.740Z,1016.80
2022-12-17T02:00:22.752Z,1016.78
2022-12-17T02:01:22.867Z,1016.75
2022-12-17T02:02:22.835Z,1016.78
2022-12-17T02:03:22.776Z,1016.74
2022-12-17T02:04:22.729Z,1016.74
2022-12-17T02:05:22.715Z,1016.77
2022-12-17T02:06:22.727Z,1016.76
2022-12-17T02:07:22.750Z,1016.84
2022-12-17T02:08:22.689Z,1016.79
2022-12-17T02:09:22.683Z,1016.78
2022-12-17T02:10:22.679Z,1016.83
2022-12-17T02:11:22.678Z,1016.85
2022-12-17T02:12:22.677Z,1016.79
2022-12-17T02:13:22.669Z,1016.81
2022-12-17T02:14:22.660Z,1016.79
2022-12-17T02:15:22.648Z,1016.78
2022-12-17T02:16:22.709Z,1016.76
2022-12-17T02:17:22.656Z,1016.82
2022-12-17T02:18:22.632Z,1016.81
2022-12-17T02:19:22.641Z,1016.80
2022-12-17T02:20:22.651Z,1016.81
2022-12-17T02:21:22.614Z,1016.80
2022-12-17T02:22:22.601Z,1016.79
2022-12-17T02:23:22.600Z,1016.80
2022-12-17T02:24:22.591Z,1016.77
2022-12-17T02:25:22.592Z,1016.81
2022-12-17T02:26:22.601Z,1016.78
2022-12-17T02:27:22.577Z,1016.78
2022-12-17T02:28:22.594Z,1016.78
2022-12-17T02:29:22.568Z,1016.79
2022-12-17T02:30:22.575Z,1016.79
2022-12-17T02:31:22.577Z,1016.79
2022-12-17T02:32:22.569Z,1016.80
2022-12-17T02:33:22.547Z,1016.77
2022-12-17T02:34:22.531Z,1016.74
2022-12-17T02:35:22.534Z,1016.81
2022-12-17T02:36:22.558Z,1016.77
2022-12-17T02:37:22.511Z,1016.78
2022-12-17T02:38:22.520Z,1016.82
2022-12-17T02:39:22.506Z,1016.78
2022-12-17T02:40:22.513Z,1016.79
2022-12-17T02:41:22.505Z,1016.82
2022-12-17T02:42:22.493Z,1016.84
2022-12-17T02:43:22.516Z,1016.85
2022-12-17T02:44:22.490Z,1016.84
2022-12-17T02:45:22.476Z,1016.89
2022-12-17T02:46:22.485Z,1016.89
2022-12-17T02:47:22.465Z,1016.95
2022-12-17T02:48:22.442Z,1016.93
2022-12-17T02:49:22.465Z,1016.94
2022-12-17T02:50:22.472Z,1016.93
2022-12-17T02:51:22.438Z,1016.99
2022-12-17T02:52:22.419Z,1017.00
2022-12-17T02:53:22.440Z,1017.00
2022-12-17T02:54:22.423Z,1017.00
2022-12-17T02:55:22.429Z,1017.03
2022-12-17T02:56:22.410Z,1017.04
2022-12-17T02:57:22.415Z,1017.07
2022-12-17T02:58:22.401Z,1017.04
2022-12-17T02:59:22.533Z,1017.09
2022-12-17T03:00:22.380Z,1017.05
2022-12-17T03:01:22.600Z,1017.07
2022-12-17T03:02:22.457Z,1017.07
2022-12-17T03:03:22.465Z,1017.09
2022-12-17T03:04:22.363Z,1017.09
2022-12-17T03:05:43.904Z,1017.11
2022-12-17T03:06:22.370Z,1017.15
2022-12-17T03:07:22.343Z,1017.11
2022-12-17T03:08:22.322Z,1017.09
2022-12-17T03:09:22.327Z,1017.11
2022-12-17T03:10:22.333Z,1017.14
2022-12-17T03:11:22.318Z,1017.10
2022-12-17T03:12:22.327Z,1017.10
2022-12-17T03:13:22.318Z,1017.12
2022-12-17T03:14:22.300Z,1017.13
2022-12-17T03:15:22.292Z,1017.17
2022-12-17T03:16:22.336Z,1017.12
2022-12-17T03:17:22.322Z,1017.17
2022-12-17T03:18:22.278Z,1017.10
2022-12-17T03:19:22.297Z,1017.13
2022-12-17T03:20:22.263Z,1017.18
2022-12-17T03:21:22.260Z,1017.16
2022-12-17T03:22:22.283Z,1017.19
2022-12-17T03:23:22.309Z,1017.25
2022-12-17T03:24:22.362Z,1017.25
2022-12-17T03:25:22.266Z,1017.26
2022-12-17T03:26:22.353Z,1017.23
2022-12-17T03:27:22.293Z,1017.21
2022-12-17T03:28:22.292Z,1017.23
2022-12-17T03:29:22.270Z,1017.25
2022-12-17T03:30:22.529Z,1017.24
2022-12-17T03:31:22.288Z,1017.27
2022-12-17T03:32:23.072Z,1017.21
2022-12-17T03:33:22.192Z,1017.24
2022-12-17T03:34:22.166Z,1017.22
2022-12-17T03:35:22.171Z,1017.28
2022-12-17T03:36:22.181Z,1017.27
2022-12-17T03:37:22.164Z,1017.26
2022-12-17T03:38:22.187Z,1017.29
2022-12-17T03:39:22.182Z,1017.25
2022-12-17T03:40:22.164Z,1017.30
2022-12-17T03:41:22.190Z,1017.29
2022-12-17T03:42:22.137Z,1017.32
2022-12-17T03:43:22.123Z,1017.33
2022-12-17T03:44:22.109Z,1017.33
2022-12-17T03:45:22.119Z,1017.39
2022-12-17T03:46:22.129Z,1017.37
2022-12-17T03:47:22.087Z,1017.40
2022-12-17T03:48:22.095Z,1017.44
2022-12-17T03:49:22.087Z,1017.47
2022-12-17T03:50:22.083Z,1017.51
2022-12-17T03:51:22.089Z,1017.50
2022-12-17T03:52:22.069Z,1017.53
2022-12-17T03:53:22.081Z,1017.57
2022-12-17T03:54:22.068Z,1017.56
2022-12-17T03:55:22.070Z,1017.53
2022-12-17T03:56:22.046Z,1017.52
2022-12-17T03:57:22.031Z,1017.59
2022-12-17T03:58:22.048Z,1017.57
2022-12-17T03:59:22.031Z,1017.59
2022-12-17T04:00:22.021Z,1017.56
2022-12-17T04:01:22.080Z,1017.57
2022-12-17T04:02:22.281Z,1017.64
2022-12-17T04:03:22.043Z,1017.64
2022-12-17T04:04:21.989Z,1017.59
2022-12-17T04:05:21.996Z,1017.65
2022-12-17T04:06:21.974Z,1017.62
2022-12-17T04:07:21.993Z,1017.69
2022-12-17T04:08:21.960Z,1017.71
2022-12-17T04:09:21.962Z,1017.65
2022-12-17T04:10:21.970Z,1017.69
2022-12-17T04:11:21.995Z,1017.67
2022-12-17T04:12:21.951Z,1017.71
2022-12-17T04:13:22.016Z,1017.73
2022-12-17T04:14:21.917Z,1017.75
2022-12-17T04:15:21.963Z,1017.81
2022-12-17T04:16:21.919Z,1017.77
2022-12-17T04:17:21.936Z,1017.81
2022-12-17T04:18:21.899Z,1017.81
2022-12-17T04:19:21.889Z,1017.82
2022-12-17T04:20:21.888Z,1017.81
2022-12-17T04:21:21.899Z,1017.78
2022-12-17T04:22:21.880Z,1017.88
2022-12-17T04:23:21.895Z,1017.88
2022-12-17T04:24:21.892Z,1017.89
2022-12-17T04:25:21.855Z,1017.92
2022-12-17T04:26:21.883Z,1017.92
2022-12-17T04:27:21.851Z,1017.91
2022-12-17T04:28:21.883Z,1017.87
2022-12-17T04:29:21.876Z,1017.93
2022-12-17T04:30:21.827Z,1017.94
2022-12-17T04:31:21.875Z,1017.95
2022-12-17T04:32:21.876Z,1017.96
2022-12-17T04:33:21.818Z,1017.92
2022-12-17T04:34:21.811Z,1017.92
2022-12-17T04:35:21.812Z,1017.94
2022-12-17T04:36:21.816Z,1017.89
2022-12-17T04:37:21.794Z,1017.89
2022-12-17T04:38:21.793Z,1017.93
2022-12-17T04:39:21.807Z,1017.93
2022-12-17T04:40:21.770Z,1017.89
2022-12-17T04:41:21.768Z,1017.95
2022-12-17T04:42:21.755Z,1017.92
2022-12-17T04:43:21.744Z,1017.96
2022-12-17T04:44:21.746Z,1017.97
2022-12-17T04:45:21.771Z,1017.96
2022-12-17T04:46:21.791Z,1018.00
2022-12-17T04:47:21.728Z,1018.01
2022-12-17T04:48:21.725Z,1018.01
2022-12-17T04:49:21.727Z,1018.03
2022-12-17T04:50:21.699Z,1018.01
2022-12-17T04:51:21.700Z,1018.05
2022-12-17T04:52:21.698Z,1018.03
2022-12-17T04:53:21.689Z,1018.07
2022-12-17T04:54:21.686Z,1018.04
2022-12-17T04:55:21.692Z,1018.07
2022-12-17T04:56:21.709Z,1018.05
2022-12-17T04:57:21.726Z,1018.06
2022-12-17T04:58:21.692Z,1018.06
2022-12-17T04:59:21.677Z,1018.09
2022-12-17T05:00:21.683Z,1018.09
2022-12-17T05:01:21.753Z,1018.08
2022-12-17T05:02:21.758Z,1018.05
2022-12-17T05:03:21.674Z,1018.08
2022-12-17T05:04:21.619Z,1018.04
2022-12-17T05:05:21.652Z,1018.07
2022-12-17T05:06:21.611Z,1018.13
2022-12-17T05:07:21.590Z,1018.02
2022-12-17T05:08:21.595Z,1018.12
2022-12-17T05:09:21.588Z,1018.08
2022-12-17T05:10:21.582Z,1018.10
2022-12-17T05:11:21.579Z,1018.16
2022-12-17T05:12:21.581Z,1018.13
2022-12-17T05:13:21.568Z,1018.14
2022-12-17T05:14:21.560Z,1018.18
2022-12-17T05:15:21.557Z,1018.21
2022-12-17T05:16:21.617Z,1018.18
2022-12-17T05:17:21.535Z,1018.16
2022-12-17T05:18:21.533Z,1018.18
2022-12-17T05:19:21.516Z,1018.19
2022-12-17T05:20:21.582Z,1018.20
2022-12-17T05:21:21.522Z,1018.18
2022-12-17T05:22:21.508Z,1018.19
2022-12-17T05:23:21.509Z,1018.18
2022-12-17T05:24:21.488Z,1018.23
2022-12-17T05:25:21.528Z,1018.24
2022-12-17T05:26:21.641Z,1018.27
2022-12-17T05:27:21.485Z,1018.27
2022-12-17T05:28:21.496Z,1018.21
2022-12-17T05:29:21.471Z,1018.27
2022-12-17T05:30:21.482Z,1018.30
2022-12-17T05:31:21.589Z,1018.29
2022-12-17T05:32:21.460Z,1018.26
2022-12-17T05:33:21.441Z,1018.30
2022-12-17T05:34:21.440Z,1018.26
2022-12-17T05:35:21.434Z,1018.29
2022-12-17T05:36:21.427Z,1018.34
2022-12-17T05:37:21.422Z,1018.31
2022-12-17T05:38:21.413Z,1018.33
2022-12-17T05:39:21.386Z,1018.32
2022-12-17T05:40:21.396Z,1018.35
2022-12-17T05:41:21.387Z,1018.31
2022-12-17T05:42:21.375Z,1018.33
2022-12-17T05:43:21.387Z,1018.34
2022-12-17T05:44:21.374Z,1018.36
2022-12-17T05:45:21.380Z,1018.39
2022-12-17T05:46:21.420Z,1018.45
2022-12-17T05:47:21.358Z,1018.45
2022-12-17T05:48:21.344Z,1018.48
2022-12-17T05:49:21.342Z,1018.47
2022-12-17T05:50:21.338Z,1018.56
2022-12-17T05:51:21.325Z,1018.60
2022-12-17T05:52:21.356Z,1018.61
2022-12-17T05:53:21.306Z,1018.57
2022-12-17T05:54:21.327Z,1018.63
2022-12-17T05:55:21.291Z,1018.62
2022-12-17T05:56:21.298Z,1018.72
2022-12-17T05:57:21.289Z,1018.68
2022-12-17T05:58:21.296Z,1018.70
2022-12-17T05:59:21.275Z,1018.73
2022-12-17T06:00:21.261Z,1018.77
2022-12-17T06:01:21.324Z,1018.79
2022-12-17T06:02:21.365Z,1018.78
2022-12-17T06:03:21.309Z,1018.80
2022-12-17T06:04:21.255Z,1018.80
2022-12-17T06:05:21.241Z,1018.81
2022-12-17T06:06:21.221Z,1018.77
2022-12-17T06:07:21.228Z,1018.81
2022-12-17T06:08:21.214Z,1018.80
2022-12-17T06:09:21.217Z,1018.80
2022-12-17T06:10:21.200Z,1018.80
2022-12-17T06:11:21.195Z,1018.83
2022-12-17T06:12:21.190Z,1018.85
2022-12-17T06:13:21.215Z,1018.85
2022-12-17T06:14:21.196Z,1018.89
2022-12-17T06:15:21.185Z,1018.84
2022-12-17T06:16:21.225Z,1018.86
2022-12-17T06:17:21.173Z,1018.82
2022-12-17T06:18:21.180Z,1018.85
2022-12-17T06:19:21.148Z,1018.88
2022-12-17T06:20:21.174Z,1018.88
2022-12-17T06:21:21.229Z,1018.94
2022-12-17T06:22:21.303Z,1018.96
2022-12-17T06:23:29.181Z,1018.93
2022-12-17T06:24:21.114Z,1018.93
2022-12-17T06:25:21.118Z,1018.97
2022-12-17T06:26:21.092Z,1018.98
2022-12-17T06:27:21.085Z,1019.00
2022-12-17T06:28:21.080Z,1019.03
2022-12-17T06:29:21.081Z,1018.98
2022-12-17T06:30:21.077Z,1019.03
2022-12-17T06:31:21.168Z,1019.02
2022-12-17T06:32:21.077Z,1019.04
2022-12-17T06:33:21.064Z,1019.04
2022-12-17T06:34:21.060Z,1019.05
2022-12-17T06:35:21.037Z,1019.09
2022-12-17T06:36:22.896Z,1019.08
2022-12-17T06:37:21.053Z,1019.16
2022-12-17T06:38:21.024Z,1019.11
2022-12-17T06:39:21.016Z,1019.17
2022-12-17T06:40:21.023Z,1019.18
2022-12-17T06:41:20.997Z,1019.17
2022-12-17T06:42:21.029Z,1019.15
2022-12-17T06:43:21.007Z,1019.16
2022-12-17T06:44:21.002Z,1019.17
2022-12-17T06:45:20.998Z,1019.20
2022-12-17T06:46:21.082Z,1019.19
2022-12-17T06:47:20.970Z,1019.17
2022-12-17T06:48:20.997Z,1019.19
2022-12-17T06:49:20.972Z,1019.22
2022-12-17T06:50:20.938Z,1019.23
2022-12-17T06:51:20.960Z,1019.27
2022-12-17T06:52:20.935Z,1019.28
2022-12-17T06:53:20.942Z,1019.29
2022-12-17T06:54:20.943Z,1019.31
2022-12-17T06:55:20.907Z,1019.30
2022-12-17T06:56:20.959Z,1019.29
2022-12-17T06:57:20.905Z,1019.35
2022-12-17T06:58:20.892Z,1019.37
2022-12-17T06:59:20.937Z,1019.34
2022-12-17T07:00:20.911Z,1019.38
2022-12-17T07:01:21.216Z,1019.38
2022-12-17T07:02:21.069Z,1019.42
2022-12-17T07:03:20.933Z,1019.50
2022-12-17T07:04:20.872Z,1019.50
2022-12-17T07:05:20.853Z,1019.55
2022-12-17T07:06:20.859Z,1019.57
2022-12-17T07:08:32.379Z,1019.61
2022-12-17T07:09:21.152Z,1019.58
2022-12-17T07:10:20.836Z,1019.53
2022-12-17T07:11:20.896Z,1019.60
2022-12-17T07:12:22.370Z,1019.62
2022-12-17T07:13:21.363Z,1019.62
2022-12-17T07:14:20.804Z,1019.63
2022-12-17T07:15:20.788Z,1019.66
2022-12-17T07:16:20.916Z,1019.74
2022-12-17T07:17:20.765Z,1019.76
2022-12-17T07:18:20.761Z,1019.76
2022-12-17T07:19:26.785Z,1019.75
2022-12-17T07:20:20.763Z,1019.80
2022-12-17T07:21:20.773Z,1019.79
2022-12-17T07:22:20.787Z,1019.85
2022-12-17T07:23:20.746Z,1019.86
2022-12-17T07:24:20.731Z,1019.84
2022-12-17T07:25:20.754Z,1019.79
2022-12-17T07:26:20.736Z,1019.74
2022-12-17T07:27:20.748Z,1019.84
2022-12-17T07:28:20.711Z,1019.83
2022-12-17T07:29:20.695Z,1019.86
2022-12-17T07:30:20.703Z,1019.83
2022-12-17T07:31:20.945Z,1019.86
2022-12-17T07:32:20.691Z,1019.83
2022-12-17T07:33:20.692Z,1019.92
2022-12-17T07:34:20.711Z,1019.89
2022-12-17T07:35:20.663Z,1019.92
2022-12-17T07:36:20.660Z,1019.90
2022-12-17T07:37:20.904Z,1019.92
2022-12-17T07:38:20.651Z,1019.96
2022-12-17T07:39:20.643Z,1019.95
2022-12-17T07:40:20.636Z,1019.92
2022-12-17T07:41:20.614Z,1019.97
2022-12-17T07:42:20.621Z,1019.98
2022-12-17T07:43:20.638Z,1019.96
2022-12-17T07:44:20.600Z,1020.01
2022-12-17T07:45:20.596Z,1020.05
2022-12-17T07:46:20.668Z,1020.02
2022-12-17T07:47:20.617Z,1020.04
2022-12-17T07:48:21.639Z,1020.05
2022-12-17T07:49:25.491Z,1020.10
2022-12-17T07:50:20.562Z,1020.09
2022-12-17T07:51:20.555Z,1020.15
2022-12-17T07:52:20.567Z,1020.18
2022-12-17T07:53:20.548Z,1020.22
2022-12-17T07:54:20.550Z,1020.25
2022-12-17T07:55:20.530Z,1020.27
2022-12-17T07:56:20.535Z,1020.30
2022-12-17T07:57:20.550Z,1020.31
2022-12-17T07:58:20.506Z,1020.33
2022-12-17T07:59:20.517Z,1020.36
2022-12-17T08:00:20.506Z,1020.40
2022-12-17T08:01:20.602Z,1020.39
2022-12-17T08:02:20.747Z,1020.43
2022-12-17T08:03:20.563Z,1020.43
2022-12-17T08:04:20.471Z,1020.42
2022-12-17T08:05:20.486Z,1020.43
2022-12-17T08:06:20.467Z,1020.44
2022-12-17T08:07:20.511Z,1020.43
2022-12-17T08:08:20.467Z,1020.43
2022-12-17T08:09:20.454Z,1020.44
2022-12-17T08:10:20.461Z,1020.41
2022-12-17T08:11:20.436Z,1020.43
2022-12-17T08:12:20.432Z,1020.42
2022-12-17T08:13:20.436Z,1020.48
2022-12-17T08:14:20.436Z,1020.47
2022-12-17T08:15:20.417Z,1020.46
2022-12-17T08:16:20.501Z,1020.51
2022-12-17T08:17:20.394Z,1020.52
2022-12-17T08:18:26.181Z,1020.45
2022-12-17T08:19:20.400Z,1020.47
2022-12-17T08:20:20.383Z,1020.46
2022-12-17T08:21:20.391Z,1020.46
2022-12-17T08:22:20.368Z,1020.41
2022-12-17T08:23:20.351Z,1020.42
2022-12-17T08:24:20.381Z,1020.45
2022-12-17T08:25:20.338Z,1020.40
2022-12-17T08:26:20.352Z,1020.45
2022-12-17T08:27:20.407Z,1020.50
2022-12-17T08:28:49.114Z,1020.52
2022-12-17T08:29:20.320Z,1020.50
2022-12-17T08:30:20.337Z,1020.54
2022-12-17T08:31:20.462Z,1020.56
2022-12-17T08:32:20.367Z,1020.51
2022-12-17T08:33:20.299Z,1020.57
2022-12-17T08:34:20.291Z,1020.57
2022-12-17T08:35:20.304Z,1020.50
2022-12-17T08:36:20.291Z,1020.55
2022-12-17T08:37:20.277Z,1020.51
2022-12-17T08:38:20.294Z,1020.55
2022-12-17T08:39:20.262Z,1020.57
2022-12-17T08:40:20.248Z,1020.63
2022-12-17T08:41:20.264Z,1020.63
2022-12-17T08:42:20.233Z,1020.63
2022-12-17T08:43:20.258Z,1020.63
2022-12-17T08:44:20.240Z,1020.64
2022-12-17T08:45:20.218Z,1020.67
2022-12-17T08:46:20.331Z,1020.69
2022-12-17T08:47:20.227Z,1020.67
2022-12-17T08:48:20.232Z,1020.66
2022-12-17T08:49:20.212Z,1020.63
2022-12-17T08:50:20.186Z,1020.68
2022-12-17T08:51:20.194Z,1020.67
2022-12-17T08:52:20.222Z,1020.71
2022-12-17T08:53:20.165Z,1020.72
2022-12-17T08:54:20.176Z,1020.70
2022-12-17T08:55:20.160Z,1020.71
2022-12-17T08:56:20.162Z,1020.77
2022-12-17T08:57:31.471Z,1020.74
2022-12-17T08:58:20.138Z,1020.74
2022-12-17T08:59:20.157Z,1020.75
2022-12-17T09:00:20.195Z,1020.80
2022-12-17T09:01:20.230Z,1020.84
2022-12-17T09:02:20.440Z,1020.84
2022-12-17T09:03:20.229Z,1020.81
2022-12-17T09:04:20.127Z,1020.85
2022-12-17T09:05:20.123Z,1020.84
2022-12-17T09:06:20.736Z,1020.86
2022-12-17T09:07:20.078Z,1020.82
2022-12-17T09:08:20.089Z,1020.78
2022-12-17T09:09:20.084Z,1020.81
2022-12-17T09:10:20.074Z,1020.80
2022-12-17T09:11:20.093Z,1020.83
2022-12-17T09:12:20.178Z,1020.82
2022-12-17T09:13:20.049Z,1020.88
2022-12-17T09:14:20.044Z,1020.89
2022-12-17T09:15:20.076Z,1020.93
2022-12-17T09:16:20.103Z,1020.93
2022-12-17T09:17:20.249Z,1020.97
2022-12-17T09:18:20.024Z,1020.95
2022-12-17T09:19:20.020Z,1020.96
2022-12-17T09:20:22.642Z,1020.98
2022-12-17T09:21:20.005Z,1020.97
2022-12-17T09:22:19.990Z,1020.93
2022-12-17T09:23:19.994Z,1020.96
2022-12-17T09:24:19.988Z,1020.93
2022-12-17T09:25:19.973Z,1020.93
2022-12-17T09:26:20.009Z,1020.93
2022-12-17T09:27:19.959Z,1020.96
2022-12-17T09:28:19.947Z,1020.97
2022-12-17T09:29:19.952Z,1020.97
2022-12-17T09:30:20.007Z,1020.96
2022-12-17T09:31:20.010Z,1021.00
2022-12-17T09:32:19.939Z,1021.00
2022-12-17T09:33:19.933Z,1021.06
2022-12-17T09:34:19.913Z,1021.06
2022-12-17T09:35:19.911Z,1021.07
2022-12-17T09:36:19.911Z,1021.10
2022-12-17T09:37:19.905Z,1021.08
2022-12-17T09:38:20.778Z,1021.03
2022-12-17T09:39:19.896Z,1020.98
2022-12-17T09:40:19.922Z,1021.06
2022-12-17T09:41:19.887Z,1021.05
2022-12-17T09:42:19.897Z,1021.06
2022-12-17T09:43:19.904Z,1021.06
2022-12-17T09:51:55.653Z,1021.01
2022-12-17T09:57:21.762Z,1021.16
2022-12-17T09:58:21.405Z,1021.13
2022-12-17T09:59:20.994Z,1021.12
2022-12-17T10:00:20.958Z,1021.09
2022-12-17T10:01:22.182Z,1021.09
2022-12-17T10:14:39.019Z,1021.21
2022-12-17T10:15:38.889Z,1021.22
2022-12-17T10:16:43.087Z,1021.21
2022-12-17T10:17:38.571Z,1021.26
2022-12-17T10:18:38.198Z,1021.22
2022-12-17T10:19:39.726Z,1021.25
2022-12-17T10:20:39.224Z,1021.24
2022-12-17T10:21:58.074Z,1021.26
2022-12-17T10:22:39.947Z,1021.28
2022-12-17T10:35:49.555Z,1021.38
2022-12-17T10:36:49.325Z,1021.37
2022-12-17T10:37:49.163Z,1021.35
2022-12-17T10:38:49.168Z,1021.41
2022-12-17T10:39:49.171Z,1021.38
2022-12-17T10:40:49.172Z,1021.39
2022-12-17T10:41:49.155Z,1021.39
2022-12-17T10:42:49.194Z,1021.43
2022-12-17T10:43:49.117Z,1021.43
2022-12-17T10:44:49.152Z,1021.42
2022-12-17T10:45:49.115Z,1021.48
2022-12-17T10:46:49.188Z,1021.48
2022-12-17T10:47:49.103Z,1021.43
2022-12-17T10:48:49.100Z,1021.46
2022-12-17T10:49:49.088Z,1021.50
2022-12-17T10:50:49.224Z,1021.48
2022-12-17T10:51:49.181Z,1021.46
2022-12-17T10:52:50.033Z,1021.56
2022-12-17T10:53:49.087Z,1021.56
2022-12-17T10:54:49.970Z,1021.55
2022-12-17T10:55:49.056Z,1021.58
2022-12-17T10:56:49.040Z,1021.56
2022-12-17T10:57:49.031Z,1021.60
2022-12-17T10:58:49.022Z,1021.58
2022-12-17T10:59:49.054Z,1021.63
2022-12-17T11:00:50.347Z,1021.58
2022-12-17T11:01:49.081Z,1021.64
2022-12-17T11:02:49.249Z,1021.63
2022-12-17T11:03:49.079Z,1021.63
2022-12-17T11:04:49.011Z,1021.60
2022-12-17T11:05:48.994Z,1021.63
2022-12-17T11:06:48.977Z,1021.61
2022-12-17T11:07:48.984Z,1021.61
2022-12-17T11:08:48.967Z,1021.60
2022-12-17T11:09:49.035Z,1021.64
2022-12-17T11:10:49.563Z,1021.57
2022-12-17T11:11:48.949Z,1021.59
2022-12-17T11:12:48.944Z,1021.63
2022-12-17T11:13:48.927Z,1021.57
2022-12-17T11:14:48.933Z,1021.59
2022-12-17T11:15:48.939Z,1021.63
2022-12-17T11:16:48.947Z,1021.60
2022-12-17T11:17:48.922Z,1021.56
2022-12-17T11:18:48.911Z,1021.64
2022-12-17T11:19:48.997Z,1021.67
2022-12-17T11:20:48.947Z,1021.70
2022-12-17T11:21:48.949Z,1021.65
2022-12-17T11:22:48.871Z,1021.68
2022-12-17T11:25:39.832Z,1021.65
2022-12-17T11:26:39.124Z,1021.64
2022-12-17T11:27:38.972Z,1021.60
2022-12-17T11:28:38.988Z,1021.65
2022-12-17T11:29:38.954Z,1021.62
2022-12-17T11:30:38.952Z,1021.68
2022-12-17T11:31:39.076Z,1021.72
2022-12-17T11:32:39.004Z,1021.73
2022-12-17T11:33:39.275Z,1021.74
2022-12-17T11:34:38.921Z,1021.72
2022-12-17T11:35:38.935Z,1021.72
2022-12-17T11:36:39.390Z,1021.76
2022-12-17T11:37:38.942Z,1021.80
2022-12-17T11:40:39.976Z,1021.80
2022-12-17T11:41:39.391Z,1021.80
2022-12-17T11:42:39.177Z,1021.88
2022-12-17T11:43:39.166Z,1021.88
2022-12-17T11:44:39.175Z,1021.91
2022-12-17T11:45:39.145Z,1021.89
2022-12-17T11:46:39.215Z,1021.88
2022-12-17T11:47:39.161Z,1021.94
2022-12-17T11:48:39.568Z,1021.91
2022-12-17T11:49:39.113Z,1021.94
2022-12-17T11:50:39.133Z,1021.96
2022-12-17T11:51:39.118Z,1021.97
2022-12-17T11:52:39.139Z,1021.97
2022-12-17T11:55:28.057Z,1021.98
2022-12-17T11:56:27.934Z,1022.00
2022-12-17T11:57:28.497Z,1021.94
2022-12-17T11:58:34.215Z,1021.95
2022-12-17T11:59:28.652Z,1021.95
2022-12-17T12:00:28.949Z,1021.98
2022-12-17T12:01:27.965Z,1021.96
2022-12-17T12:02:27.994Z,1021.94
2022-12-17T12:03:28.051Z,1021.96
2022-12-17T12:04:27.871Z,1021.99
2022-12-17T12:05:30.937Z,1021.90
2022-12-17T12:06:27.918Z,1021.94
2022-12-17T12:16:53.671Z,1021.90
2022-12-17T12:25:58.524Z,1022.00
2022-12-17T12:26:44.361Z,1022.01
2022-12-17T12:27:44.272Z,1022.01
2022-12-17T12:32:18.333Z,1022.10
2022-12-17T12:33:10.263Z,1022.03
2022-12-17T12:34:08.911Z,1022.10
2022-12-17T12:35:08.930Z,1022.13
2022-12-17T12:36:08.896Z,1022.16
2022-12-17T12:37:08.918Z,1022.20
2022-12-17T12:38:09.586Z,1022.22
2022-12-17T12:39:09.586Z,1022.26
2022-12-17T12:40:08.890Z,1022.21
2022-12-17T12:41:08.866Z,1022.25
2022-12-17T12:42:08.850Z,1022.24
2022-12-17T12:43:08.861Z,1022.25
2022-12-17T12:44:08.851Z,1022.25
2022-12-17T12:45:08.852Z,1022.29
2022-12-17T12:46:08.886Z,1022.32
2022-12-17T12:47:08.834Z,1022.32
2022-12-17T12:48:08.837Z,1022.29
2022-12-17T12:49:17.131Z,1022.33
2022-12-17T12:52:09.625Z,1022.35
2022-12-17T13:06:15.091Z,1022.44
2022-12-17T13:07:15.090Z,1022.47
2022-12-17T13:08:15.056Z,1022.49
2022-12-17T13:09:15.048Z,1022.49
2022-12-17T13:10:47.865Z,1022.48
2022-12-17T13:11:15.033Z,1022.48
2022-12-17T13:12:15.071Z,1022.43
2022-12-17T13:13:15.013Z,1022.48
2022-12-17T13:14:15.025Z,1022.50
2022-12-17T13:15:15.031Z,1022.51
2022-12-17T13:16:15.048Z,1022.48
2022-12-17T13:17:15.013Z,1022.48
2022-12-17T13:18:15.050Z,1022.48
2022-12-17T13:19:15.069Z,1022.46
2022-12-17T13:20:15.010Z,1022.42
2022-12-17T13:24:06.700Z,1022.45
2022-12-17T13:25:06.681Z,1022.46
2022-12-17T13:29:41.997Z,1022.49
2022-12-17T13:30:41.926Z,1022.46