createdAt,value
2023-04-06T00:02:14.685Z,19.70
2023-04-06T00:04:41.196Z,19.70
2023-04-06T00:07:07.797Z,19.80
2023-04-06T00:09:34.255Z,19.80
2023-04-06T00:12:00.764Z,19.70
2023-04-06T00:14:27.211Z,19.70
2023-04-06T00:16:53.762Z,19.80
2023-04-06T00:19:20.283Z,19.60
2023-04-06T00:21:46.806Z,19.80
2023-04-06T00:24:13.307Z,19.80
2023-04-06T00:26:39.797Z,19.80
2023-04-06T00:29:06.430Z,19.80
2023-04-06T00:31:33.187Z,19.80
2023-04-06T00:33:59.680Z,19.80
2023-04-06T00:36:26.134Z,19.80
2023-04-06T00:38:52.622Z,19.80
2023-04-06T00:41:19.060Z,19.80
2023-04-06T00:43:45.536Z,19.80
2023-04-06T00:46:12.058Z,19.80
2023-04-06T00:48:38.584Z,20.10
2023-04-06T00:51:05.041Z,19.90
2023-04-06T00:53:31.522Z,19.90
2023-04-06T00:55:58.045Z,19.90
2023-04-06T00:58:24.560Z,20.40
2023-04-06T01:00:51.120Z,19.90
2023-04-06T01:03:17.623Z,19.90
2023-04-06T01:05:44.251Z,19.90
2023-04-06T01:08:10.788Z,19.90
2023-04-06T01:10:37.298Z,19.80
2023-04-06T01:13:03.819Z,19.80
2023-04-06T01:15:30.363Z,19.90
2023-04-06T01:17:56.862Z,19.80
2023-04-06T01:20:23.374Z,19.90
2023-04-06T01:22:49.836Z,19.90
2023-04-06T01:25:16.286Z,19.90
2023-04-06T01:27:42.769Z,19.90
2023-04-06T01:30:09.248Z,19.90
2023-04-06T01:32:35.816Z,19.90
2023-04-06T01:35:02.353Z,19.90
2023-04-06T01:37:28.899Z,19.40
2023-04-06T01:39:55.407Z,19.80
2023-04-06T01:42:21.983Z,19.90
2023-04-06T01:44:48.467Z,19.90
2023-04-06T01:47:14.907Z,19.90
2023-04-06T01:49:41.440Z,19.90
2023-04-06T01:52:07.947Z,19.90
2023-04-06T01:54:34.415Z,19.90
2023-04-06T01:57:00.862Z,19.90
2023-04-06T01:59:27.426Z,19.90
2023-04-06T02:01:53.959Z,19.90
2023-04-06T02:04:20.437Z,19.90
2023-04-06T02:06:46.889Z,19.90
2023-04-06T02:09:13.374Z,19.90
2023-04-06T02:11:39.837Z,19.90
2023-04-06T02:14:06.323Z,19.90
2023-04-06T02:16:32.829Z,19.90
2023-04-06T02:18:59.394Z,19.90
2023-04-06T02:21:25.882Z,19.90
2023-04-06T02:23:52.347Z,19.90
2023-04-06T02:26:18.843Z,19.90
2023-04-06T02:28:45.361Z,19.90
2023-04-06T02:31:11.879Z,19.90
2023-04-06T02:33:38.331Z,19.90
2023-04-06T02:36:04.843Z,19.90
2023-04-06T02:38:31.388Z,20.40
2023-04-06T02:40:57.876Z,19.90
2023-04-06T02:43:24.386Z,19.90
2023-04-06T02:45:50.846Z,19.90
2023-04-06T02:48:17.362Z,19.90
2023-04-06T02:50:43.891Z,19.90
2023-04-06T02:53:10.428Z,19.90
2023-04-06T02:55:36.906Z,19.90
2023-04-06T02:58:03.374Z,19.90
2023-04-06T03:00:29.877Z,20.00
2023-04-06T03:02:56.531Z,19.90
2023-04-06T03:05:23.128Z,19.90
2023-04-06T03:07:49.622Z,19.90
2023-04-06T03:10:16.152Z,19.80
2023-04-06T03:12:42.622Z,19.90
2023-04-06T03:15:09.140Z,19.80
2023-04-06T03:17:35.685Z,19.80
2023-04-06T03:20:02.164Z,19.80
2023-04-06T03:22:28.669Z,19.80
2023-04-06T03:24:55.177Z,19.80
2023-04-06T03:27:21.667Z,19.80
2023-04-06T03:29:48.173Z,19.70
2023-04-06T03:32:14.672Z,19.70
2023-04-06T03:34:41.118Z,19.70
2023-04-06T03:37:10.340Z,19.70
2023-04-06T03:39:37.475Z,19.70
2023-04-06T03:42:04.021Z,19.70
2023-04-06T03:44:30.525Z,19.80
2023-04-06T03:46:57.146Z,19.80
2023-04-06T03:49:23.720Z,19.80
2023-04-06T03:51:50.209Z,19.80
2023-04-06T03:54:16.702Z,19.80
2023-04-06T03:56:43.248Z,19.80
2023-04-06T03:59:09.999Z,19.80
2023-04-06T04:01:36.919Z,19.80
2023-04-06T04:04:03.516Z,19.80
2023-04-06T04:06:29.985Z,19.80
2023-04-06T04:08:56.458Z,19.80
2023-04-06T04:11:22.984Z,19.80
2023-04-06T04:13:49.491Z,19.90
2023-04-06T04:16:15.979Z,19.80
2023-04-06T04:18:42.468Z,20.00
2023-04-06T04:21:08.954Z,19.80
2023-04-06T04:23:37.203Z,19.80
2023-04-06T04:26:04.009Z,19.80
2023-04-06T04:28:30.495Z,20.20
2023-04-06T04:30:56.996Z,19.80
2023-04-06T04:33:23.482Z,19.80
2023-04-06T04:35:49.954Z,19.80
2023-04-06T04:38:16.449Z,19.80
2023-04-06T04:40:42.925Z,19.80
2023-04-06T04:43:09.434Z,19.80
2023-04-06T04:45:36.000Z,19.80
2023-04-06T04:48:02.586Z,19.80
2023-04-06T04:50:29.135Z,19.90
2023-04-06T04:52:55.610Z,20.60
2023-04-06T04:55:22.081Z,19.90
2023-04-06T04:57:48.601Z,19.90
2023-04-06T05:00:15.056Z,19.90
2023-04-06T05:02:41.601Z,19.90
2023-04-06T05:05:08.184Z,19.90
2023-04-06T05:07:34.668Z,19.80
2023-04-06T05:10:01.178Z,19.80
2023-04-06T05:12:27.681Z,19.80
2023-04-06T05:14:54.169Z,19.70
2023-04-06T05:17:20.626Z,18.90
2023-04-06T05:19:47.074Z,19.70
2023-04-06T05:22:13.518Z,19.70
2023-04-06T05:24:39.996Z,19.80
2023-04-06T05:27:06.499Z,19.80
2023-04-06T05:29:33.000Z,19.80
2023-04-06T05:31:59.478Z,19.80
2023-04-06T05:34:25.993Z,19.80
2023-04-06T05:36:52.481Z,19.80
2023-04-06T05:39:18.953Z,18.80
2023-04-06T05:41:45.432Z,19.90
2023-04-06T05:44:11.942Z,19.80
2023-04-06T05:46:38.478Z,19.80
2023-04-06T05:49:06.849Z,19.80
2023-04-06T05:51:33.622Z,19.80
2023-04-06T05:54:00.102Z,19.80
2023-04-06T05:56:26.579Z,19.80
2023-04-06T05:58:53.113Z,19.80
2023-04-06T06:01:19.599Z,19.80
2023-04-06T06:03:46.077Z,19.80
2023-04-06T06:06:12.524Z,19.80
2023-04-06T06:08:39.011Z,19.80
2023-04-06T06:11:05.482Z,19.90
2023-04-06T06:13:31.966Z,19.90
2023-04-06T06:15:58.532Z,20.00
2023-04-06T06:18:25.061Z,20.00
2023-04-06T06:20:51.577Z,20.00
2023-04-06T06:23:18.366Z,20.00
2023-04-06T06:25:44.866Z,20.10
2023-04-06T06:28:11.327Z,20.10
2023-04-06T06:30:37.771Z,20.10
2023-04-06T06:33:04.308Z,20.10
2023-04-06T06:35:30.877Z,20.10
2023-04-06T06:37:57.396Z,20.10
2023-04-06T06:40:23.891Z,20.20
2023-04-06T06:42:50.419Z,20.20
2023-04-06T06:45:16.871Z,20.20
2023-04-06T06:47:43.422Z,20.20
2023-04-06T06:50:09.893Z,20.20
2023-04-06T06:52:36.405Z,20.20
2023-04-06T06:55:02.936Z,20.20
2023-04-06T06:57:29.447Z,20.20
2023-04-06T06:59:55.931Z,20.20
2023-04-06T07:02:22.482Z,20.20
2023-04-06T07:04:49.139Z,20.30
2023-04-06T07:07:15.787Z,20.30
2023-04-06T07:09:42.291Z,20.20
2023-04-06T07:12:08.806Z,20.30
2023-04-06T07:14:35.256Z,20.30
2023-04-06T07:17:01.816Z,20.30
2023-04-06T07:19:28.309Z,20.30
2023-04-06T07:21:54.820Z,20.30
2023-04-06T07:24:21.368Z,20.30
2023-04-06T07:26:47.853Z,20.30
2023-04-06T07:29:14.368Z,20.40
2023-04-06T07:31:40.855Z,20.50
2023-04-06T07:34:07.473Z,20.40
2023-04-06T07:36:34.064Z,20.50
2023-04-06T07:39:00.570Z,20.50
2023-04-06T07:41:27.038Z,20.50
2023-04-06T07:43:53.522Z,20.50
2023-04-06T07:46:20.071Z,20.50
2023-04-06T07:48:46.600Z,20.50
2023-04-06T07:51:13.080Z,20.50
2023-04-06T07:53:39.606Z,20.50
2023-04-06T07:56:06.142Z,20.60
2023-04-06T07:58:32.610Z,20.60
2023-04-06T08:00:59.100Z,20.50
2023-04-06T08:03:25.707Z,20.50
2023-04-06T08:05:52.310Z,20.50
2023-04-06T08:08:18.810Z,20.60
2023-04-06T08:10:45.296Z,20.60
2023-04-06T08:13:11.749Z,20.50
2023-04-06T08:15:38.236Z,20.50
2023-04-06T08:18:04.778Z,20.50
2023-04-06T08:20:31.317Z,20.60
2023-04-06T08:22:57.803Z,20.60
2023-04-06T08:25:24.497Z,20.30
2023-04-06T08:27:50.960Z,20.60
2023-04-06T08:30:17.449Z,20.60
2023-04-06T08:32:43.963Z,20.60
2023-04-06T08:35:10.513Z,20.60
2023-04-06T08:37:37.016Z,20.60
2023-04-06T08:40:03.500Z,20.60
2023-04-06T08:42:29.994Z,20.70
2023-04-06T08:44:56.478Z,20.70
2023-04-06T08:47:24.802Z,19.40
2023-04-06T08:49:51.587Z,20.60
2023-04-06T08:52:18.048Z,20.70
2023-04-06T08:54:44.509Z,20.70
2023-04-06T08:57:11.023Z,20.70
2023-04-06T08:59:37.656Z,21.00
2023-04-06T09:02:04.518Z,20.70
2023-04-06T09:04:31.301Z,20.70
2023-04-06T09:06:58.018Z,20.70
2023-04-06T09:09:24.970Z,20.70
2023-04-06T09:11:51.511Z,20.80
2023-04-06T09:14:18.036Z,20.70
2023-04-06T09:16:44.550Z,20.80
2023-04-06T09:19:11.074Z,20.70
2023-04-06T09:21:37.593Z,20.80
2023-04-06T09:24:04.140Z,20.70
2023-04-06T09:26:30.650Z,20.80
2023-04-06T09:28:57.143Z,20.90
2023-04-06T09:31:23.653Z,20.70
2023-04-06T09:33:50.134Z,20.80
2023-04-06T09:36:16.646Z,20.80
2023-04-06T09:38:43.230Z,20.80
2023-04-06T09:41:09.748Z,20.80
2023-04-06T09:43:36.212Z,20.70
2023-04-06T09:46:02.697Z,20.80
2023-04-06T09:48:29.643Z,20.70
2023-04-06T09:50:56.358Z,20.70
2023-04-06T09:53:22.797Z,20.70
2023-04-06T09:55:49.285Z,20.80
2023-04-06T09:58:15.786Z,20.80
2023-04-06T10:00:42.326Z,20.80
2023-04-06T10:03:09.776Z,20.80
2023-04-06T10:05:36.582Z,20.80
2023-04-06T10:08:03.060Z,20.80
2023-04-06T10:10:29.596Z,20.80
2023-04-06T10:12:56.080Z,20.80
2023-04-06T10:15:23.146Z,20.80
2023-04-06T10:17:49.770Z,20.80
2023-04-06T10:20:16.254Z,20.80
2023-04-06T10:22:42.762Z,20.70
2023-04-06T10:25:09.266Z,20.70
2023-04-06T10:27:35.733Z,20.80
2023-04-06T10:30:02.232Z,20.70
2023-04-06T10:32:28.749Z,20.70
2023-04-06T10:34:55.212Z,20.70
2023-04-06T10:37:21.650Z,20.60
2023-04-06T10:39:48.170Z,20.40
2023-04-06T10:42:14.668Z,20.60
2023-04-06T10:44:41.155Z,20.60
2023-04-06T10:47:07.603Z,20.60
2023-04-06T10:49:34.086Z,20.60
2023-04-06T10:52:00.592Z,20.60
2023-04-06T10:54:27.186Z,20.60
2023-04-06T10:56:53.738Z,20.60
2023-04-06T10:59:20.256Z,20.60
2023-04-06T11:01:46.753Z,20.50
2023-04-06T11:04:13.346Z,20.60
2023-04-06T11:06:39.799Z,20.50
2023-04-06T11:09:06.298Z,20.50
2023-04-06T11:11:32.787Z,20.50
2023-04-06T11:13:59.474Z,20.50
2023-04-06T11:16:26.089Z,20.50
2023-04-06T11:18:52.715Z,20.50
2023-04-06T11:21:19.225Z,20.50
2023-04-06T11:23:45.704Z,20.50
2023-04-06T11:26:12.164Z,20.50
2023-04-06T11:28:38.870Z,20.50
2023-04-06T11:31:05.575Z,20.50
2023-04-06T11:33:32.134Z,20.40
2023-04-06T11:35:58.664Z,20.40
2023-04-06T11:38:25.162Z,20.40
2023-04-06T11:40:51.660Z,20.30
2023-04-06T11:43:18.155Z,20.40
2023-04-06T11:45:44.681Z,20.30
2023-04-06T11:50:38.566Z,20.30
2023-04-06T11:53:05.062Z,20.30
2023-04-06T11:55:33.274Z,20.30
2023-04-06T11:58:00.873Z,20.20
2023-04-06T12:00:27.368Z,20.20
2023-04-06T12:02:53.939Z,20.30
2023-04-06T12:05:20.469Z,20.20
2023-04-06T12:07:46.983Z,20.20
2023-04-06T12:10:13.669Z,20.20
2023-04-06T12:12:40.268Z,20.20
2023-04-06T12:15:06.730Z,20.20
2023-04-06T12:17:33.234Z,20.10
2023-04-06T12:20:05.142Z,20.10
2023-04-06T12:22:32.382Z,19.80
2023-04-06T12:24:58.878Z,20.10
2023-04-06T12:27:25.330Z,20.10
2023-04-06T12:29:51.781Z,19.60
2023-04-06T12:32:18.273Z,20.10
2023-04-06T12:34:44.725Z,20.10
2023-04-06T12:37:11.177Z,20.10
2023-04-06T12:39:37.629Z,19.90
2023-04-06T12:42:04.066Z,20.00
2023-04-06T12:44:30.544Z,20.10
2023-04-06T12:46:57.029Z,20.00
2023-04-06T12:49:23.489Z,20.00
2023-04-06T12:51:49.996Z,20.00
2023-04-06T12:54:16.532Z,20.00
2023-04-06T12:56:43.027Z,20.00
2023-04-06T12:59:09.668Z,20.00
2023-04-06T13:01:36.228Z,19.90
2023-04-06T13:04:02.755Z,19.90
2023-04-06T13:06:29.218Z,20.00
2023-04-06T13:08:55.719Z,20.00
2023-04-06T13:11:22.194Z,19.90
2023-04-06T13:13:48.721Z,19.90
2023-04-06T13:16:15.298Z,19.90
2023-04-06T13:18:41.981Z,19.90
2023-04-06T13:21:08.574Z,19.90
2023-04-06T13:23:35.080Z,19.90
2023-04-06T13:26:01.588Z,19.90
2023-04-06T13:28:28.044Z,19.90
2023-04-06T13:30:54.518Z,19.90
2023-04-06T13:33:21.002Z,19.90
2023-04-06T13:35:47.512Z,19.90
2023-04-06T13:38:14.083Z,19.90
2023-04-06T13:40:40.596Z,19.90
2023-04-06T13:43:07.050Z,19.90
2023-04-06T13:45:33.607Z,19.90
2023-04-06T13:48:00.148Z,19.90
2023-04-06T13:50:26.711Z,21.10
2023-04-06T13:52:53.170Z,19.90
2023-04-06T13:55:19.619Z,19.90
2023-04-06T13:57:46.124Z,19.90
2023-04-06T14:00:12.650Z,20.00
2023-04-06T14:02:39.263Z,19.90
2023-04-06T14:05:05.787Z,19.90
2023-04-06T14:07:32.253Z,19.90
2023-04-06T14:09:58.721Z,19.90
2023-04-06T14:12:25.176Z,19.90
2023-04-06T14:14:51.613Z,19.90
2023-04-06T14:17:18.048Z,19.90
2023-04-06T14:19:44.541Z,19.70
2023-04-06T14:22:10.989Z,19.80
2023-04-06T14:24:37.501Z,19.80
2023-04-06T14:27:03.956Z,19.80
2023-04-06T14:29:30.413Z,19.90
2023-04-06T14:31:56.906Z,19.80
2023-04-06T14:34:23.363Z,19.80
2023-04-06T14:36:49.906Z,19.80
2023-04-06T14:39:16.420Z,19.80
2023-04-06T14:41:42.872Z,19.80
2023-04-06T14:44:09.401Z,19.80
2023-04-06T14:46:35.952Z,19.80
2023-04-06T14:49:02.461Z,19.80
2023-04-06T14:51:28.946Z,19.80
2023-04-06T14:53:55.441Z,19.70
2023-04-06T14:56:21.959Z,19.70
2023-04-06T14:58:48.408Z,19.80
2023-04-06T15:01:14.949Z,19.70
2023-04-06T15:03:41.553Z,19.70
2023-04-06T15:06:08.162Z,19.70
2023-04-06T15:08:34.618Z,19.70
2023-04-06T15:11:01.134Z,19.70
2023-04-06T15:13:27.609Z,19.70
2023-04-06T15:15:54.105Z,19.70
2023-04-06T15:18:20.611Z,19.70
2023-04-06T15:20:47.095Z,19.60
2023-04-06T15:23:13.594Z,19.70
2023-04-06T15:25:40.065Z,19.60
2023-04-06T15:28:06.566Z,19.60
2023-04-06T15:30:33.052Z,19.60
2023-04-06T15:32:59.579Z,19.60
2023-04-06T15:35:26.070Z,19.60
2023-04-06T15:37:52.521Z,19.60
2023-04-06T15:40:18.996Z,19.60
2023-04-06T15:42:45.497Z,19.60
2023-04-06T15:45:12.011Z,19.60
2023-04-06T15:47:38.582Z,19.60
2023-04-06T15:50:05.062Z,19.60
2023-04-06T15:52:31.513Z,19.60
2023-04-06T15:54:57.996Z,19.50
2023-04-06T15:57:24.480Z,19.50
2023-04-06T15:59:51.024Z,19.90
2023-04-06T16:02:17.580Z,19.50
2023-04-06T16:04:44.195Z,19.50
2023-04-06T16:07:10.706Z,19.50
2023-04-06T16:09:37.161Z,19.50
2023-04-06T16:12:03.607Z,19.50
2023-04-06T16:14:30.064Z,19.50
2023-04-06T16:16:56.514Z,19.50
2023-04-06T16:19:22.990Z,19.50
2023-04-06T16:21:49.453Z,19.50
2023-04-06T16:24:15.972Z,19.50
2023-04-06T16:26:42.491Z,19.50
2023-04-06T16:29:08.968Z,19.50
2023-04-06T16:31:35.527Z,19.40
2023-04-06T16:34:02.049Z,19.50
2023-04-06T16:36:28.643Z,19.50
2023-04-06T16:38:56.324Z,19.50
2023-04-06T16:41:22.775Z,19.50
2023-04-06T16:43:49.241Z,19.50
2023-04-06T16:46:15.729Z,19.50
2023-04-06T16:48:42.249Z,19.50
2023-04-06T16:51:08.782Z,19.50
2023-04-06T16:53:35.283Z,19.50
2023-04-06T16:56:01.752Z,19.50
2023-04-06T16:58:28.259Z,19.50
2023-04-06T17:00:54.782Z,19.40
2023-04-06T17:03:21.421Z,19.50
2023-04-06T17:05:47.970Z,19.50
2023-04-06T17:08:14.443Z,19.40
2023-04-06T17:10:41.881Z,19.40
2023-04-06T17:13:18.201Z,19.40
2023-04-06T17:15:44.711Z,19.40
2023-04-06T17:18:11.173Z,19.40
2023-04-06T17:20:37.643Z,19.50
2023-04-06T17:23:04.122Z,19.40
2023-04-06T17:25:30.607Z,19.30
2023-04-06T17:27:57.112Z,19.40
2023-04-06T17:30:23.664Z,19.40
2023-04-06T17:32:50.203Z,19.40
2023-04-06T17:35:16.666Z,19.40
2023-04-06T17:37:43.142Z,19.40
2023-04-06T17:40:09.611Z,19.40
2023-04-06T17:42:36.113Z,19.40
2023-04-06T17:45:02.641Z,19.30
2023-04-06T17:47:29.175Z,19.30
2023-04-06T17:49:55.713Z,19.90
2023-04-06T17:52:22.153Z,19.30
2023-04-06T17:54:48.767Z,19.30
2023-04-06T17:57:15.257Z,19.30
2023-04-06T17:59:43.961Z,18.80
2023-04-06T18:02:12.551Z,19.40
2023-04-06T18:04:39.092Z,19.30
2023-04-06T18:07:05.589Z,19.40
2023-04-06T18:09:32.274Z,19.30
2023-04-06T18:11:58.838Z,19.30
2023-04-06T18:14:25.304Z,19.40
2023-04-06T18:16:51.754Z,19.40
2023-04-06T18:19:18.220Z,19.40
2023-04-06T18:21:44.729Z,19.30
2023-04-06T18:24:18.788Z,19.30
2023-04-06T18:26:49.722Z,19.30
2023-04-06T18:29:16.156Z,19.40
2023-04-06T18:31:42.606Z,19.40
2023-04-06T18:34:09.042Z,19.30
2023-04-06T18:36:35.518Z,19.40
2023-04-06T18:39:01.973Z,19.40
2023-04-06T18:41:28.412Z,19.40
2023-04-06T18:43:55.030Z,19.40
2023-04-06T18:46:21.648Z,19.40
2023-04-06T18:48:48.150Z,19.40
2023-04-06T18:54:05.251Z,19.40
2023-04-06T18:56:41.058Z,19.40
2023-04-06T19:01:58.510Z,19.40
2023-04-06T19:04:25.290Z,19.40
2023-04-06T19:06:51.872Z,19.40
2023-04-06T19:09:18.432Z,19.40
2023-04-06T19:11:44.933Z,19.50
2023-04-06T19:14:11.383Z,19.50
2023-04-06T19:16:37.924Z,19.40
2023-04-06T19:19:04.468Z,19.50
2023-04-06T19:21:31.133Z,19.50
2023-04-06T19:23:57.784Z,19.50
2023-04-06T19:26:24.583Z,19.70
2023-04-06T19:28:51.254Z,19.40
2023-04-06T19:31:17.725Z,19.40
2023-04-06T19:33:44.250Z,19.50
2023-04-06T19:36:10.755Z,19.40
2023-04-06T19:38:37.266Z,19.40
2023-04-06T19:41:03.750Z,19.40
2023-04-06T19:43:30.198Z,19.40
2023-04-06T19:45:56.745Z,19.40
2023-04-06T19:48:23.251Z,19.40
2023-04-06T19:50:49.764Z,19.40
2023-04-06T19:53:16.264Z,19.50
2023-04-06T19:55:42.749Z,19.50
2023-04-06T19:58:09.212Z,19.50
2023-04-06T20:00:35.660Z,19.50
2023-04-06T20:03:02.244Z,19.50
2023-04-06T20:05:28.819Z,19.50
2023-04-06T20:07:55.282Z,19.60
2023-04-06T20:10:21.774Z,19.50
2023-04-06T20:12:48.278Z,19.60
2023-04-06T20:15:14.774Z,19.60
2023-04-06T20:17:41.330Z,19.60
2023-04-06T20:20:07.866Z,19.40
2023-04-06T20:22:34.324Z,19.60
2023-04-06T20:25:00.786Z,19.60
2023-04-06T20:27:27.296Z,19.60
2023-04-06T20:29:53.809Z,19.70
2023-04-06T20:32:20.387Z,19.70
2023-04-06T20:34:46.957Z,19.70
2023-04-06T20:37:13.415Z,19.70
2023-04-06T20:39:39.888Z,19.70
2023-04-06T20:42:06.344Z,19.60
2023-04-06T20:44:32.896Z,19.60
2023-04-06T20:46:59.518Z,19.60
2023-04-06T20:49:26.126Z,19.60
2023-04-06T20:51:52.583Z,19.60
2023-04-06T20:54:19.291Z,19.60
2023-04-06T20:56:45.958Z,19.60
2023-04-06T20:59:12.462Z,19.60
2023-04-06T21:01:39.032Z,19.60
2023-04-06T21:04:05.821Z,19.60
2023-04-06T21:06:32.505Z,19.50
2023-04-06T21:08:59.031Z,19.50
2023-04-06T21:11:25.473Z,19.60
2023-04-06T21:13:51.984Z,19.60
2023-04-06T21:16:18.576Z,19.60
2023-04-06T21:18:45.064Z,19.60
2023-04-06T21:21:11.564Z,19.60
2023-04-06T21:23:38.062Z,19.70
2023-04-06T21:26:04.561Z,19.60
2023-04-06T21:28:31.062Z,19.70
2023-04-06T21:30:57.577Z,19.60
2023-04-06T21:33:24.119Z,19.70
2023-04-06T21:35:50.644Z,19.70
2023-04-06T21:38:17.137Z,19.70
2023-04-06T21:40:43.660Z,19.70
2023-04-06T21:43:10.142Z,19.80
2023-04-06T21:45:36.624Z,19.80
2023-04-06T21:48:03.104Z,19.80
2023-04-06T21:50:29.616Z,19.80
2023-04-06T21:52:56.087Z,19.80
2023-04-06T21:55:22.543Z,19.80
2023-04-06T21:57:49.050Z,19.80
2023-04-06T22:00:15.543Z,20.20
2023-04-06T22:02:42.114Z,19.80
2023-04-06T22:05:08.813Z,19.80
2023-04-06T22:07:35.391Z,19.80
2023-04-06T22:10:01.868Z,19.90
2023-04-06T22:12:28.358Z,19.90
2023-04-06T22:14:54.823Z,18.50
2023-04-06T22:17:21.366Z,19.90
2023-04-06T22:19:47.904Z,19.90
2023-04-06T22:22:14.748Z,19.90
2023-04-06T22:24:41.223Z,19.90
2023-04-06T22:27:07.676Z,19.80
2023-04-06T22:29:34.113Z,19.90
2023-04-06T22:32:00.674Z,19.90
2023-04-06T22:34:27.171Z,19.90
2023-04-06T22:36:53.629Z,19.90
2023-04-06T22:39:20.125Z,19.90
2023-04-06T22:41:46.635Z,19.90
2023-04-06T22:44:13.111Z,19.90
2023-04-06T22:46:39.680Z,19.90
2023-04-06T22:49:06.197Z,20.00
2023-04-06T22:51:32.642Z,19.90
2023-04-06T22:53:59.162Z,19.80
2023-04-06T22:56:25.648Z,19.90
2023-04-06T22:58:52.134Z,19.90
2023-04-06T23:01:18.609Z,19.90
2023-04-06T23:03:45.182Z,19.90
2023-04-06T23:06:11.896Z,19.90
2023-04-06T23:08:38.370Z,19.90
2023-04-06T23:11:04.951Z,19.90
2023-04-06T23:13:31.462Z,19.90
2023-04-06T23:15:57.916Z,19.90
2023-04-06T23:18:24.400Z,19.90
2023-04-06T23:20:50.902Z,19.90
2023-04-06T23:23:17.352Z,19.80
2023-04-06T23:25:43.856Z,19.80
2023-04-06T23:28:10.338Z,20.20
2023-04-06T23:30:36.861Z,19.80
2023-04-06T23:33:03.424Z,19.70
2023-04-06T23:35:29.960Z,19.80
2023-04-06T23:37:56.436Z,20.20
2023-04-06T23:40:22.884Z,19.90
2023-04-06T23:42:49.363Z,19.70
2023-04-06T23:45:15.864Z,19.80
2023-04-06T23:47:42.423Z,19.80
2023-04-06T23:50:08.919Z,19.80
2023-04-06T23:52:35.400Z,19.80
2023-04-06T23:55:01.862Z,19.80
2023-04-06T23:57:28.333Z,19.80
2023-04-06T23:59:54.804Z,19.80
