createdAt,value
2022-12-04T00:00:40.574Z,59.47
2022-12-04T00:04:40.866Z,59.13
2022-12-04T00:08:40.559Z,59.73
2022-12-04T00:12:40.738Z,57.07
2022-12-04T00:16:41.322Z,55.83
2022-12-04T00:20:40.510Z,61.5
2022-12-04T00:24:40.487Z,57.4
2022-12-04T00:28:40.558Z,52.2
2022-12-04T00:32:40.551Z,60
2022-12-04T00:36:40.650Z,59.27
2022-12-04T00:40:40.546Z,59.3
2022-12-04T00:44:40.507Z,60.13
2022-12-04T00:48:40.532Z,58.13
2022-12-04T00:52:40.476Z,61.83
2022-12-04T00:56:40.552Z,60.53
2022-12-04T01:00:40.346Z,61.87
2022-12-04T01:04:40.066Z,62.8
2022-12-04T01:08:40.938Z,58.73
2022-12-04T01:12:40.466Z,57.13
2022-12-04T01:16:40.689Z,59.97
2022-12-04T01:20:40.620Z,60.97
2022-12-04T01:24:40.466Z,61.77
2022-12-04T01:28:40.719Z,61.8
2022-12-04T01:32:40.101Z,58.83
2022-12-04T01:36:40.639Z,61.37
2022-12-04T01:40:40.361Z,60.93
2022-12-04T01:44:40.465Z,59.03
2022-12-04T01:48:40.895Z,60.23
2022-12-04T01:52:40.530Z,61.53
2022-12-04T01:56:40.487Z,60.27
2022-12-04T02:00:40.513Z,57.13
2022-12-04T02:04:40.465Z,61.57
2022-12-04T02:08:40.757Z,64.6
2022-12-04T02:12:40.554Z,65.33
2022-12-04T02:16:40.933Z,58.8
2022-12-04T02:20:40.358Z,60.47
2022-12-04T02:24:43.972Z,62
2022-12-04T02:28:40.481Z,65.63
2022-12-04T02:32:40.594Z,59.5
2022-12-04T02:36:40.345Z,59.07
2022-12-04T02:40:40.587Z,62.33
2022-12-04T02:44:40.538Z,58.87
2022-12-04T02:48:40.702Z,59.43
2022-12-04T02:52:40.686Z,54.27
2022-12-04T02:56:40.449Z,60.7
2022-12-04T03:00:40.592Z,62.53
2022-12-04T03:04:40.292Z,51.83
2022-12-04T03:08:40.728Z,59.93
2022-12-04T03:12:40.481Z,58.23
2022-12-04T03:16:40.624Z,62.6
2022-12-04T03:20:40.639Z,60.57
2022-12-04T03:24:40.514Z,62.4
2022-12-04T03:28:40.504Z,60.77
2022-12-04T03:32:40.468Z,60
2022-12-04T03:36:39.703Z,62.97
2022-12-04T03:40:40.668Z,60.3
2022-12-04T03:44:40.562Z,58.9
2022-12-04T03:48:40.599Z,63.73
2022-12-04T03:52:40.358Z,62.9
2022-12-04T03:56:40.612Z,59.27
2022-12-04T04:00:40.518Z,67
2022-12-04T04:04:40.600Z,63.2
2022-12-04T04:08:40.551Z,61.9
2022-12-04T04:12:40.481Z,62.73
2022-12-04T04:16:40.564Z,64.4
2022-12-04T04:20:40.715Z,63.27
2022-12-04T04:24:40.448Z,62.37
2022-12-04T04:28:40.642Z,63.47
2022-12-04T04:32:40.527Z,58.3
2022-12-04T04:36:40.455Z,66.97
2022-12-04T04:40:40.474Z,63.4
2022-12-04T04:44:40.533Z,59.5
2022-12-04T04:48:40.449Z,68.97
2022-12-04T04:52:40.928Z,63.03
2022-12-04T04:56:40.532Z,67.67
2022-12-04T05:00:40.957Z,51.03
2022-12-04T05:04:40.542Z,57.8
2022-12-04T05:08:40.325Z,62.47
2022-12-04T05:12:40.435Z,59.3
2022-12-04T05:16:40.317Z,64.43
2022-12-04T05:20:40.630Z,62.1
2022-12-04T05:24:40.468Z,64.6
2022-12-04T05:28:40.502Z,64.47
2022-12-04T05:32:40.471Z,58.73
2022-12-04T05:36:40.672Z,58.97
2022-12-04T05:40:40.667Z,63.07
2022-12-04T05:44:40.502Z,57.6
2022-12-04T05:48:40.373Z,62.3
2022-12-04T05:52:40.331Z,67.07
2022-12-04T05:56:40.594Z,62.63
2022-12-04T06:00:40.802Z,65.43
2022-12-04T06:04:40.496Z,67.27
2022-12-04T06:08:40.583Z,63.53
2022-12-04T06:12:40.493Z,68.97
2022-12-04T06:16:40.570Z,66.93
2022-12-04T06:20:40.713Z,69.77
2022-12-04T06:24:41.228Z,63.23
2022-12-04T06:28:40.617Z,63.67
2022-12-04T06:32:40.787Z,65.43
2022-12-04T06:36:39.732Z,65.23
2022-12-04T06:40:40.698Z,63.1
2022-12-04T06:44:40.484Z,65.37
2022-12-04T06:48:40.804Z,65.8
2022-12-04T06:52:40.461Z,63.9
2022-12-04T06:56:40.611Z,72.77
2022-12-04T07:00:40.240Z,64.63
2022-12-04T07:04:41.213Z,65.13
2022-12-04T07:08:40.593Z,65
2022-12-04T07:12:40.283Z,62.83
2022-12-04T07:16:42.013Z,53.23
2022-12-04T07:20:40.605Z,65.27
2022-12-04T07:24:40.522Z,62.87
2022-12-04T07:28:41.142Z,57.93
2022-12-04T07:32:39.997Z,65.43
2022-12-04T07:36:40.657Z,64.17
2022-12-04T07:40:40.521Z,60.7
2022-12-04T07:44:40.474Z,66.53
2022-12-04T07:48:40.526Z,65.6
2022-12-04T07:52:39.846Z,65.3
2022-12-04T07:56:40.259Z,64.67
2022-12-04T08:00:40.828Z,58.23
2022-12-04T08:04:40.255Z,60.5
2022-12-04T08:08:40.514Z,62.43
2022-12-04T08:12:40.826Z,58.67
2022-12-04T08:16:40.670Z,63.6
2022-12-04T08:20:40.676Z,62.4
2022-12-04T08:24:40.516Z,60.17
2022-12-04T08:28:40.946Z,61.87
2022-12-04T08:32:40.381Z,58.43
2022-12-04T08:36:40.117Z,63.47
2022-12-04T08:40:41.021Z,63.33
2022-12-04T08:44:40.503Z,59.63
2022-12-04T08:48:40.551Z,60.83
2022-12-04T08:52:40.268Z,58.77
2022-12-04T08:56:40.584Z,58.37
2022-12-04T09:00:41.445Z,56.67
2022-12-04T09:04:40.562Z,59.97
2022-12-04T09:08:40.858Z,55
2022-12-04T09:12:40.535Z,59.2
2022-12-04T09:16:40.346Z,55.17
2022-12-04T09:20:40.453Z,54.67
2022-12-04T09:24:40.302Z,53.7
2022-12-04T09:28:40.570Z,56.93
2022-12-04T09:32:40.396Z,55.13
2022-12-04T09:36:40.359Z,54.93
2022-12-04T09:40:40.536Z,55.07
2022-12-04T09:44:40.574Z,53.5
2022-12-04T09:48:40.831Z,54.27
2022-12-04T09:52:40.927Z,55.7
2022-12-04T09:56:40.491Z,54.73
2022-12-04T10:00:40.882Z,49.7
2022-12-04T10:04:40.454Z,53.47
2022-12-04T10:08:41.003Z,54.57
2022-12-04T10:12:40.672Z,52.07
2022-12-04T10:16:40.617Z,54.87
2022-12-04T10:20:40.535Z,51
2022-12-04T10:24:39.294Z,51.43
2022-12-04T10:28:40.459Z,50.5
2022-12-04T10:32:40.309Z,52.33
2022-12-04T10:36:39.398Z,54.6
2022-12-04T10:40:40.278Z,51.83
2022-12-04T10:44:40.699Z,54.5
2022-12-04T10:48:40.645Z,54.17
2022-12-04T10:52:41.273Z,56.73
2022-12-04T10:56:40.137Z,54.07
2022-12-04T11:00:40.980Z,56.03
2022-12-04T11:04:40.538Z,51.5
2022-12-04T11:08:40.568Z,55.83
2022-12-04T11:12:40.602Z,50.5
2022-12-04T11:16:41.349Z,51.17
2022-12-04T11:20:45.486Z,53.53
2022-12-04T11:24:40.510Z,54.13
2022-12-04T11:28:42.196Z,55.17
2022-12-04T11:32:40.860Z,57.77
2022-12-04T11:36:40.504Z,50.6
2022-12-04T11:40:40.716Z,58.8
2022-12-04T11:44:40.723Z,55.2
2022-12-04T11:48:40.462Z,50.23
2022-12-04T11:52:40.805Z,54.73
2022-12-04T11:56:41.225Z,53.47
2022-12-04T12:00:41.040Z,53.57
2022-12-04T12:04:40.999Z,55.87
2022-12-04T12:08:40.582Z,55.07
2022-12-04T12:12:40.492Z,55.37
2022-12-04T12:16:40.776Z,55
2022-12-04T12:20:40.512Z,55.7
2022-12-04T12:24:40.309Z,57
2022-12-04T12:28:39.459Z,58.73
2022-12-04T12:32:40.770Z,58.73
2022-12-04T12:36:43.712Z,58.7
2022-12-04T12:40:40.503Z,56.37
2022-12-04T12:44:40.514Z,53.2
2022-12-04T12:48:40.517Z,56.4
2022-12-04T12:52:40.385Z,56.87
2022-12-04T12:56:47.823Z,56.57
2022-12-04T13:00:40.918Z,53.13
2022-12-04T13:04:40.538Z,54.9
2022-12-04T13:08:44.864Z,54.9
2022-12-04T13:12:40.363Z,56.3
2022-12-04T13:16:41.069Z,55.2
2022-12-04T13:20:40.592Z,58.5
2022-12-04T13:24:40.951Z,57.33
2022-12-04T13:28:40.533Z,55.9
2022-12-04T13:32:40.284Z,54.03
2022-12-04T13:36:40.490Z,51.77
2022-12-04T13:40:40.589Z,56.43
2022-12-04T13:44:40.496Z,53.37
2022-12-04T13:48:40.511Z,52.47
2022-12-04T13:52:40.464Z,56.07
2022-12-04T13:56:40.691Z,53.87
2022-12-04T14:00:40.531Z,53.27
2022-12-04T14:04:40.499Z,57.2
2022-12-04T14:08:40.438Z,54.87
2022-12-04T14:12:40.257Z,54.4
2022-12-04T14:16:40.707Z,52.33
2022-12-04T14:20:40.570Z,55.63
2022-12-04T14:24:40.441Z,54.4
2022-12-04T14:28:42.383Z,54.5
2022-12-04T14:32:40.628Z,56.5
2022-12-04T14:36:40.487Z,53.47
2022-12-04T14:40:40.535Z,54.33
2022-12-04T14:44:40.448Z,54.33
2022-12-04T14:48:40.520Z,54
2022-12-04T14:52:40.507Z,60.67
2022-12-04T14:56:40.533Z,55.67
2022-12-04T15:00:40.625Z,54.37
2022-12-04T15:04:41.176Z,55.67
2022-12-04T15:08:40.639Z,58.8
2022-12-04T15:12:41.129Z,55.5
2022-12-04T15:16:40.642Z,54.77
2022-12-04T15:20:40.754Z,56.03
2022-12-04T15:24:40.735Z,58.57
2022-12-04T15:28:40.494Z,60.43
2022-12-04T15:32:40.660Z,57.27
2022-12-04T15:36:40.280Z,58.87
2022-12-04T15:40:40.674Z,58.67
2022-12-04T15:44:40.525Z,60.27
2022-12-04T15:48:46.326Z,57.73
2022-12-04T15:52:40.330Z,53.53
2022-12-04T15:56:40.674Z,56.1
2022-12-04T16:00:40.991Z,53.07
2022-12-04T16:04:45.355Z,56.27
2022-12-04T16:08:40.718Z,53.07
2022-12-04T16:12:40.485Z,51.3
2022-12-04T16:16:39.448Z,56.3
2022-12-04T16:20:40.557Z,51.53
2022-12-04T16:24:40.698Z,54.57
2022-12-04T16:28:40.455Z,54.07
2022-12-04T16:32:40.695Z,54.67
2022-12-04T16:36:40.411Z,54
2022-12-04T16:40:40.612Z,53.2
2022-12-04T16:44:40.341Z,54.63
2022-12-04T16:48:40.422Z,55.73
2022-12-04T16:52:40.483Z,48.2
2022-12-04T16:56:40.401Z,54.9
2022-12-04T17:00:40.714Z,56.23
2022-12-04T17:04:40.527Z,52.63
2022-12-04T17:08:40.719Z,54.73
2022-12-04T17:12:40.537Z,55.7
2022-12-04T17:16:41.378Z,50.63
2022-12-04T17:20:40.636Z,51.1
2022-12-04T17:24:47.198Z,52.63
2022-12-04T17:28:40.468Z,51.4
2022-12-04T17:32:40.896Z,54.27
2022-12-04T17:36:40.495Z,53.2
2022-12-04T17:40:39.911Z,50.97
2022-12-04T17:44:41.227Z,57.37
2022-12-04T17:48:40.328Z,54.87
2022-12-04T17:52:40.565Z,46.07
2022-12-04T17:56:46.079Z,56.2
2022-12-04T18:00:41.008Z,53.43
2022-12-04T18:04:40.512Z,51.9
2022-12-04T18:08:44.042Z,55.2
2022-12-04T18:12:40.534Z,53.47
2022-12-04T18:16:40.559Z,49.23
2022-12-04T18:20:40.480Z,54.6
2022-12-04T18:24:40.582Z,52.53
2022-12-04T18:28:39.299Z,54.23
2022-12-04T18:32:40.333Z,52.47
2022-12-04T18:36:40.715Z,49.33
2022-12-04T18:40:40.544Z,52.23
2022-12-04T18:44:40.550Z,47.23
2022-12-04T18:48:40.741Z,49.5
2022-12-04T18:52:40.848Z,50.63
2022-12-04T18:56:40.333Z,49.33
2022-12-04T19:00:40.901Z,52.9
2022-12-04T19:04:40.542Z,54.2
2022-12-04T19:08:43.173Z,48.8
2022-12-04T19:12:41.014Z,49.53
2022-12-04T19:16:40.603Z,52
2022-12-04T19:20:40.526Z,52.73
2022-12-04T19:24:40.478Z,51.37
2022-12-04T19:28:40.830Z,53.33
2022-12-04T19:32:40.596Z,50.03
2022-12-04T19:36:40.515Z,51.53
2022-12-04T19:40:40.660Z,49.7
2022-12-04T19:44:49.481Z,53.07
2022-12-04T19:48:40.483Z,51.43
2022-12-04T19:52:40.589Z,49.97
2022-12-04T19:56:40.415Z,51.77
2022-12-04T20:00:40.520Z,51.57
2022-12-04T20:04:40.440Z,51.9
2022-12-04T20:08:40.367Z,50.53
2022-12-04T20:12:40.552Z,49.67
2022-12-04T20:16:40.552Z,47.87
2022-12-04T20:20:40.485Z,52.23
2022-12-04T20:24:40.513Z,46.53
2022-12-04T20:28:40.619Z,49.47
2022-12-04T20:32:40.765Z,51.3
2022-12-04T20:36:40.695Z,47.67
2022-12-04T20:40:40.764Z,49.63
2022-12-04T20:44:40.570Z,48.3
2022-12-04T20:48:41.046Z,46.8
2022-12-04T20:52:40.546Z,47.17
2022-12-04T20:56:40.551Z,44.73
2022-12-04T21:00:40.590Z,49.37
2022-12-04T21:04:40.437Z,43.27
2022-12-04T21:08:40.865Z,43.6
2022-12-04T21:12:43.324Z,45.33
2022-12-04T21:16:40.673Z,42.63
2022-12-04T21:20:40.551Z,45.13
2022-12-04T21:24:40.636Z,41.53
2022-12-04T21:28:40.557Z,45
2022-12-04T21:32:40.492Z,42.93
2022-12-04T21:36:40.607Z,40.97
2022-12-04T21:40:42.736Z,41.67
2022-12-04T21:44:40.472Z,43.03
2022-12-04T21:48:40.458Z,44.37
2022-12-04T21:52:40.449Z,43.17
2022-12-04T21:56:40.472Z,38.77
2022-12-04T22:00:40.521Z,44.1
2022-12-04T22:04:40.686Z,40.5
2022-12-04T22:08:40.539Z,42.5
2022-12-04T22:12:49.705Z,40.43
2022-12-04T22:16:42.800Z,40.1
2022-12-04T22:20:40.420Z,44.43
2022-12-04T22:24:40.536Z,39.5
2022-12-04T22:28:39.496Z,39.23
2022-12-04T22:32:40.641Z,40.67
2022-12-04T22:36:40.401Z,39.1
2022-12-04T22:40:40.341Z,39.03
2022-12-04T22:44:40.507Z,40.63
2022-12-04T22:48:40.510Z,38.9
2022-12-04T22:52:40.532Z,41.43
2022-12-04T22:56:40.463Z,38.57
2022-12-04T23:00:40.274Z,39.3
2022-12-04T23:04:40.556Z,41.23
2022-12-04T23:08:40.600Z,39.9
2022-12-04T23:12:40.555Z,42.03
2022-12-04T23:16:41.288Z,36.57
2022-12-04T23:20:40.588Z,36.33
2022-12-04T23:24:40.522Z,38.1
2022-12-04T23:28:40.451Z,41.87
2022-12-04T23:32:40.696Z,40.07
2022-12-04T23:36:40.433Z,38.33
2022-12-04T23:40:40.597Z,39.07
2022-12-04T23:44:40.550Z,38.87
2022-12-04T23:48:41.116Z,41.63
2022-12-04T23:52:40.604Z,35.97
2022-12-04T23:56:40.530Z,39.43
