createdAt,value
2022-10-30T00:01:16.459Z,13.22
2022-10-30T00:03:44.261Z,13.21
2022-10-30T00:06:12.110Z,13.20
2022-10-30T00:08:39.940Z,13.20
2022-10-30T00:11:09.012Z,13.18
2022-10-30T00:13:37.168Z,13.19
2022-10-30T00:16:08.915Z,13.19
2022-10-30T00:18:37.384Z,13.19
2022-10-30T00:21:09.767Z,13.20
2022-10-30T00:23:37.648Z,13.19
2022-10-30T00:26:06.601Z,13.20
2022-10-30T00:28:34.738Z,13.18
2022-10-30T00:31:03.900Z,13.18
2022-10-30T00:33:33.286Z,13.18
2022-10-30T00:36:01.437Z,13.19
2022-10-30T00:38:29.321Z,13.19
2022-10-30T00:40:57.207Z,13.20
2022-10-30T00:43:30.533Z,13.21
2022-10-30T00:46:01.640Z,13.22
2022-10-30T00:48:29.866Z,13.22
2022-10-30T00:51:01.728Z,13.21
2022-10-30T00:53:31.017Z,13.20
2022-10-30T00:56:01.612Z,13.18
2022-10-30T00:58:33.215Z,13.17
2022-10-30T01:01:05.328Z,13.15
2022-10-30T01:03:34.504Z,13.16
2022-10-30T01:06:07.602Z,13.15
2022-10-30T01:08:36.212Z,13.14
2022-10-30T01:11:05.406Z,13.16
2022-10-30T01:13:35.509Z,13.15
2022-10-30T01:16:20.933Z,13.17
2022-10-30T01:18:56.323Z,13.15
2022-10-30T01:21:38.703Z,13.13
2022-10-30T01:24:25.357Z,13.13
2022-10-30T01:27:04.547Z,13.13
2022-10-30T01:29:49.588Z,13.13
2022-10-30T01:32:35.000Z,13.11
2022-10-30T01:35:08.704Z,13.10
2022-10-30T01:37:48.925Z,13.09
2022-10-30T01:40:20.153Z,13.08
2022-10-30T01:42:52.201Z,13.08
2022-10-30T01:45:51.773Z,13.08
2022-10-30T01:48:45.620Z,13.08
2022-10-30T01:51:20.036Z,13.06
2022-10-30T01:53:56.611Z,13.06
2022-10-30T01:56:39.781Z,13.04
2022-10-30T01:59:12.461Z,13.00
2022-10-30T02:01:40.942Z,12.99
2022-10-30T02:04:11.579Z,12.98
2022-10-30T02:06:41.291Z,12.97
2022-10-30T02:09:11.811Z,12.98
2022-10-30T02:11:48.503Z,12.96
2022-10-30T02:14:22.064Z,12.97
2022-10-30T02:16:54.055Z,12.98
2022-10-30T02:19:21.916Z,12.99
2022-10-30T02:21:52.141Z,12.99
2022-10-30T02:24:20.064Z,13.00
2022-10-30T02:26:48.291Z,12.99
2022-10-30T02:29:17.291Z,12.98
2022-10-30T02:31:45.822Z,12.97
2022-10-30T02:34:14.091Z,12.96
2022-10-30T02:36:42.294Z,12.94
2022-10-30T02:39:11.621Z,12.94
2022-10-30T02:41:39.703Z,12.94
2022-10-30T02:44:07.684Z,12.94
2022-10-30T02:46:36.723Z,12.94
2022-10-30T02:49:04.921Z,12.94
2022-10-30T02:51:33.518Z,12.94
2022-10-30T02:54:01.805Z,12.95
2022-10-30T02:56:31.903Z,12.93
2022-10-30T02:59:01.218Z,12.94
2022-10-30T03:01:29.482Z,12.93
2022-10-30T03:03:59.851Z,12.91
2022-10-30T03:06:27.883Z,12.91
2022-10-30T03:08:55.805Z,12.90
2022-10-30T03:11:23.537Z,12.88
2022-10-30T03:13:53.185Z,12.86
2022-10-30T03:16:25.459Z,12.83
2022-10-30T03:18:54.037Z,12.83
2022-10-30T03:21:23.885Z,12.80
2022-10-30T03:23:52.162Z,12.78
2022-10-30T03:26:21.463Z,12.77
2022-10-30T03:28:53.846Z,12.75
2022-10-30T03:31:22.395Z,12.72
2022-10-30T03:34:08.264Z,12.70
2022-10-30T03:36:36.276Z,12.68
2022-10-30T03:39:04.296Z,12.67
2022-10-30T03:41:33.465Z,12.66
2022-10-30T03:44:03.418Z,12.64
2022-10-30T03:46:31.603Z,12.61
2022-10-30T03:49:13.250Z,12.58
2022-10-30T03:51:41.228Z,12.55
2022-10-30T03:54:09.099Z,12.52
2022-10-30T03:56:36.884Z,12.50
2022-10-30T03:59:06.689Z,12.48
2022-10-30T04:01:39.204Z,12.45
2022-10-30T04:04:07.112Z,12.41
2022-10-30T04:06:35.243Z,12.38
2022-10-30T04:09:03.067Z,12.35
2022-10-30T04:11:37.086Z,12.33
2022-10-30T04:14:06.329Z,12.32
2022-10-30T04:16:34.168Z,12.30
2022-10-30T04:19:03.330Z,12.28
2022-10-30T04:21:31.207Z,12.27
2022-10-30T04:23:58.975Z,12.27
2022-10-30T04:26:32.477Z,12.25
2022-10-30T04:29:00.237Z,12.25
2022-10-30T04:31:29.460Z,12.23
2022-10-30T04:33:57.289Z,12.23
2022-10-30T04:36:30.525Z,12.22
2022-10-30T04:38:58.527Z,12.22
2022-10-30T04:41:28.451Z,12.21
2022-10-30T04:44:03.004Z,12.19
2022-10-30T04:46:34.053Z,12.20
2022-10-30T04:49:09.354Z,12.19
2022-10-30T04:51:37.327Z,12.18
2022-10-30T04:54:07.278Z,12.17
2022-10-30T04:56:36.422Z,12.15
2022-10-30T04:59:04.653Z,12.12
2022-10-30T05:01:34.580Z,12.12
2022-10-30T05:04:03.741Z,12.11
2022-10-30T05:06:34.641Z,12.10
2022-10-30T05:09:02.969Z,12.07
2022-10-30T05:11:35.518Z,12.08
2022-10-30T05:14:03.425Z,12.05
2022-10-30T05:16:32.271Z,12.05
2022-10-30T05:19:03.351Z,12.05
2022-10-30T05:21:31.351Z,12.05
2022-10-30T05:23:59.791Z,12.03
2022-10-30T05:26:29.465Z,12.01
2022-10-30T05:28:57.270Z,12.00
2022-10-30T05:31:25.112Z,11.99
2022-10-30T05:34:31.841Z,11.96
2022-10-30T05:36:59.610Z,11.95
2022-10-30T05:39:27.400Z,11.95
2022-10-30T05:41:55.310Z,11.94
2022-10-30T05:44:47.270Z,11.93
2022-10-30T05:47:14.877Z,11.91
2022-10-30T05:49:48.419Z,11.91
2022-10-30T05:52:20.566Z,11.90
2022-10-30T05:54:50.434Z,11.90
2022-10-30T05:57:35.400Z,11.89
2022-10-30T06:00:03.188Z,11.89
2022-10-30T06:02:32.206Z,11.88
2022-10-30T06:05:01.427Z,11.87
2022-10-30T06:07:29.164Z,11.87
2022-10-30T06:09:56.945Z,11.86
2022-10-30T06:12:38.116Z,11.85
2022-10-30T06:15:16.643Z,11.83
2022-10-30T06:17:44.844Z,11.80
2022-10-30T06:20:18.523Z,11.77
2022-10-30T06:23:08.650Z,11.76
2022-10-30T06:25:44.808Z,11.74
2022-10-30T06:28:20.689Z,11.71
2022-10-30T06:30:48.471Z,11.68
2022-10-30T06:33:16.304Z,11.66
2022-10-30T06:35:50.958Z,11.64
2022-10-30T06:38:20.107Z,11.62
2022-10-30T06:40:49.671Z,11.59
2022-10-30T06:43:20.990Z,11.56
2022-10-30T06:48:41.490Z,11.52
2022-10-30T06:51:12.340Z,11.51
2022-10-30T06:53:40.861Z,11.50
2022-10-30T06:56:26.908Z,11.48
2022-10-30T06:59:24.039Z,11.47
2022-10-30T07:02:30.300Z,11.46
2022-10-30T07:05:04.060Z,11.46
2022-10-30T07:07:33.228Z,11.46
2022-10-30T07:10:01.485Z,11.46
2022-10-30T07:12:53.916Z,11.46
2022-10-30T07:15:37.694Z,11.48
2022-10-30T07:18:16.838Z,11.49
2022-10-30T07:20:44.708Z,11.50
2022-10-30T07:23:13.896Z,11.53
2022-10-30T07:25:41.776Z,11.54
2022-10-30T07:28:33.490Z,11.57
2022-10-30T07:31:29.022Z,11.62
2022-10-30T07:34:24.123Z,11.66
2022-10-30T07:37:30.818Z,11.71
2022-10-30T07:40:13.349Z,11.75
2022-10-30T07:43:07.748Z,11.86
2022-10-30T07:46:01.576Z,11.94
2022-10-30T07:48:47.909Z,12.03
2022-10-30T07:51:28.944Z,12.10
2022-10-30T07:53:56.805Z,12.18
2022-10-30T07:56:27.336Z,12.23
2022-10-30T07:59:18.148Z,12.30
2022-10-30T08:02:04.691Z,12.38
2022-10-30T08:04:50.696Z,12.46
2022-10-30T08:07:36.624Z,12.56
2022-10-30T08:10:04.779Z,12.66
2022-10-30T08:12:35.356Z,12.81
2022-10-30T08:15:03.137Z,12.93
2022-10-30T08:17:31.247Z,13.08
2022-10-30T08:19:59.018Z,13.20
2022-10-30T08:22:27.268Z,13.34
2022-10-30T08:25:00.947Z,13.51
2022-10-30T08:27:31.616Z,13.62
2022-10-30T08:30:00.730Z,13.73
2022-10-30T08:32:28.553Z,13.87
2022-10-30T08:38:07.602Z,14.14
2022-10-30T08:40:35.861Z,14.29
2022-10-30T08:43:06.869Z,14.47
2022-10-30T08:45:37.394Z,14.62
2022-10-30T08:48:12.988Z,14.80
2022-10-30T08:50:43.160Z,14.95
2022-10-30T08:53:12.804Z,15.10
2022-10-30T08:55:41.055Z,15.26
2022-10-30T08:58:17.266Z,15.46
2022-10-30T09:00:47.757Z,15.64
2022-10-30T09:03:15.480Z,15.80
2022-10-30T09:06:02.695Z,15.96
2022-10-30T09:09:08.770Z,16.23
2022-10-30T09:11:45.900Z,16.41
2022-10-30T09:14:13.794Z,16.57
2022-10-30T09:16:42.936Z,16.74
2022-10-30T09:19:14.752Z,16.91
2022-10-30T09:21:46.069Z,17.07
2022-10-30T09:24:13.922Z,17.25
2022-10-30T09:26:41.707Z,17.44
2022-10-30T09:29:22.469Z,17.59
2022-10-30T09:32:20.788Z,17.80
2022-10-30T09:35:06.348Z,17.99
2022-10-30T09:37:39.070Z,18.12
2022-10-30T09:40:24.943Z,18.23
2022-10-30T09:42:56.691Z,18.35
2022-10-30T09:46:03.108Z,18.47
2022-10-30T09:48:57.062Z,18.64
2022-10-30T09:51:58.040Z,18.78
2022-10-30T09:54:38.433Z,18.92
2022-10-30T09:57:14.870Z,18.98
2022-10-30T09:59:55.894Z,19.10
2022-10-30T10:02:33.527Z,19.21
2022-10-30T10:05:12.655Z,19.34
2022-10-30T10:08:11.292Z,19.46
2022-10-30T10:11:04.981Z,19.56
2022-10-30T10:13:40.001Z,19.64
2022-10-30T10:16:15.942Z,19.73
2022-10-30T10:18:47.244Z,19.80
2022-10-30T10:21:25.490Z,19.88
2022-10-30T10:23:56.357Z,19.97
2022-10-30T10:26:31.986Z,20.06
2022-10-30T10:29:20.584Z,20.12
2022-10-30T10:31:57.999Z,20.21
2022-10-30T10:34:40.702Z,20.27
2022-10-30T10:37:18.011Z,20.35
2022-10-30T10:40:00.559Z,20.46
2022-10-30T10:42:37.070Z,20.55
2022-10-30T10:45:18.934Z,20.62
2022-10-30T10:50:50.951Z,20.77
2022-10-30T10:53:25.755Z,20.86
2022-10-30T10:55:58.209Z,20.93
2022-10-30T10:58:31.412Z,21.01
2022-10-30T11:01:00.328Z,21.09
2022-10-30T11:03:38.003Z,21.16
2022-10-30T11:06:19.678Z,21.25
2022-10-30T11:08:49.006Z,21.33
2022-10-30T11:11:16.826Z,21.39
2022-10-30T11:13:45.378Z,21.47
2022-10-30T11:16:28.842Z,21.56
2022-10-30T11:19:00.924Z,21.63
2022-10-30T11:21:32.844Z,21.70
2022-10-30T11:24:01.979Z,21.78
2022-10-30T11:26:33.265Z,21.82
2022-10-30T11:29:05.784Z,21.88
2022-10-30T11:31:37.811Z,21.94
2022-10-30T11:34:25.844Z,21.98
2022-10-30T11:36:54.951Z,22.04
2022-10-30T11:39:27.129Z,22.08
2022-10-30T11:42:13.459Z,22.16
2022-10-30T11:44:43.771Z,22.25
2022-10-30T11:47:15.549Z,22.30
2022-10-30T11:49:49.162Z,22.38
2022-10-30T11:52:20.328Z,22.47
2022-10-30T11:54:54.003Z,22.51
2022-10-30T11:57:32.331Z,22.59
2022-10-30T12:00:04.867Z,22.74
2022-10-30T12:02:43.230Z,22.91
2022-10-30T12:05:38.136Z,22.99
2022-10-30T12:08:21.000Z,23.20
2022-10-30T12:11:00.550Z,23.32
2022-10-30T12:13:33.138Z,23.48
2022-10-30T12:16:10.916Z,23.65
2022-10-30T12:18:38.761Z,23.89
2022-10-30T12:21:07.223Z,24.04
2022-10-30T12:23:35.926Z,24.20
2022-10-30T12:26:11.825Z,24.32
2022-10-30T12:28:40.588Z,24.43
2022-10-30T12:31:15.300Z,24.55
2022-10-30T12:33:50.037Z,24.67
2022-10-30T12:36:21.612Z,24.81
2022-10-30T12:38:53.645Z,24.92
2022-10-30T12:41:26.329Z,24.99
2022-10-30T12:44:04.027Z,25.02
2022-10-30T12:46:36.963Z,25.06
2022-10-30T12:49:12.695Z,25.20
2022-10-30T12:51:48.970Z,25.26
2022-10-30T12:54:25.605Z,25.32
2022-10-30T12:57:09.520Z,25.38
2022-10-30T12:59:45.480Z,25.49
2022-10-30T13:02:21.866Z,25.66
2022-10-30T13:04:55.517Z,25.83
2022-10-30T13:07:30.666Z,25.88
2022-10-30T13:10:20.183Z,26.03
2022-10-30T13:12:54.602Z,26.10
2022-10-30T13:15:27.911Z,26.25
2022-10-30T13:17:59.313Z,26.40
2022-10-30T13:20:31.433Z,26.48
2022-10-30T13:23:04.506Z,26.53
2022-10-30T13:25:36.900Z,26.50
2022-10-30T13:28:14.098Z,26.42
2022-10-30T13:30:47.090Z,26.43
2022-10-30T13:33:19.879Z,26.39
2022-10-30T13:35:56.030Z,26.38
2022-10-30T13:38:41.412Z,26.27
2022-10-30T13:41:17.802Z,26.17
2022-10-30T13:44:05.835Z,25.96
2022-10-30T13:46:58.413Z,25.76
2022-10-30T13:49:43.394Z,25.57
2022-10-30T13:52:15.450Z,25.47
2022-10-30T13:54:47.854Z,25.35
2022-10-30T13:57:21.429Z,25.16
2022-10-30T13:59:59.537Z,24.96
2022-10-30T14:02:41.924Z,24.78
2022-10-30T14:05:24.190Z,24.60
2022-10-30T14:08:03.643Z,24.45
2022-10-30T14:10:46.027Z,24.30
2022-10-30T14:13:26.948Z,24.16
2022-10-30T14:16:00.858Z,24.05
2022-10-30T14:19:00.649Z,23.93
2022-10-30T14:21:43.427Z,23.81
2022-10-30T14:24:17.782Z,23.73
2022-10-30T14:26:53.658Z,23.64
2022-10-30T14:29:49.445Z,23.52
2022-10-30T14:32:52.453Z,23.39
2022-10-30T14:35:33.708Z,23.30
2022-10-30T14:38:28.835Z,23.22
2022-10-30T14:41:26.674Z,23.15
2022-10-30T14:44:12.420Z,23.08
2022-10-30T14:46:50.168Z,22.98
2022-10-30T14:49:37.668Z,22.90
2022-10-30T14:52:23.270Z,22.83
2022-10-30T14:55:01.808Z,22.76
2022-10-30T14:57:48.017Z,22.64
2022-10-30T15:00:40.789Z,22.52
2022-10-30T15:03:15.386Z,22.40
2022-10-30T15:05:53.594Z,22.29
2022-10-30T15:08:43.901Z,22.16
2022-10-30T15:11:27.997Z,22.04
2022-10-30T15:13:58.513Z,21.89
2022-10-30T15:16:28.461Z,21.75
2022-10-30T15:19:01.799Z,21.64
2022-10-30T15:21:34.179Z,21.50
2022-10-30T15:24:02.792Z,21.37
2022-10-30T15:26:36.048Z,21.23
2022-10-30T15:29:05.235Z,21.10
2022-10-30T15:31:33.300Z,20.97
2022-10-30T15:34:01.105Z,20.84
2022-10-30T15:36:36.400Z,20.70
2022-10-30T15:39:06.737Z,20.55
2022-10-30T15:41:39.558Z,20.40
2022-10-30T15:44:07.533Z,20.24
2022-10-30T15:46:35.528Z,20.13
2022-10-30T15:49:03.573Z,20.02
2022-10-30T15:51:34.770Z,19.90
2022-10-30T15:54:04.341Z,19.78
2022-10-30T15:56:44.467Z,19.68
2022-10-30T15:59:24.737Z,19.54
2022-10-30T16:01:55.833Z,19.42
2022-10-30T16:04:26.044Z,19.30
2022-10-30T16:06:57.476Z,19.18
2022-10-30T16:09:27.301Z,19.08
2022-10-30T16:11:57.209Z,18.95
2022-10-30T16:14:28.098Z,18.83
2022-10-30T16:17:00.278Z,18.72
2022-10-30T16:19:31.093Z,18.59
2022-10-30T16:22:00.712Z,18.47
2022-10-30T16:24:34.974Z,18.37
2022-10-30T16:27:04.405Z,18.25
2022-10-30T16:29:33.419Z,18.13
2022-10-30T16:32:02.457Z,18.02
2022-10-30T16:34:35.165Z,17.92
2022-10-30T16:37:06.629Z,17.82
2022-10-30T16:39:35.888Z,17.70
2022-10-30T16:42:05.158Z,17.61
2022-10-30T16:44:34.446Z,17.52
2022-10-30T16:47:07.688Z,17.43
2022-10-30T16:49:37.861Z,17.33
2022-10-30T16:52:08.570Z,17.23
2022-10-30T16:54:39.028Z,17.17
2022-10-30T16:57:15.237Z,17.08
2022-10-30T16:59:48.047Z,16.98
2022-10-30T17:02:19.871Z,16.90
2022-10-30T17:04:53.830Z,16.82
2022-10-30T17:07:27.901Z,16.74
2022-10-30T17:09:58.457Z,16.64
2022-10-30T17:12:28.934Z,16.58
2022-10-30T17:15:04.364Z,16.50
2022-10-30T17:17:35.079Z,16.42
2022-10-30T17:20:07.311Z,16.33
2022-10-30T17:22:36.510Z,16.26
2022-10-30T17:25:17.530Z,16.20
2022-10-30T17:27:49.076Z,16.13
2022-10-30T17:30:31.954Z,16.07
2022-10-30T17:33:00.103Z,15.97
2022-10-30T17:35:29.234Z,15.94
2022-10-30T17:38:01.658Z,15.87
2022-10-30T17:40:31.196Z,15.81
2022-10-30T17:42:59.000Z,15.75
2022-10-30T17:45:27.343Z,15.70
2022-10-30T17:47:55.117Z,15.64
2022-10-30T17:50:22.979Z,15.60
2022-10-30T17:52:53.847Z,15.56
2022-10-30T17:55:28.195Z,15.51
2022-10-30T17:57:55.976Z,15.46
2022-10-30T18:00:23.771Z,15.45
2022-10-30T18:02:51.586Z,15.40
2022-10-30T18:05:23.239Z,15.34
2022-10-30T18:07:51.055Z,15.32
2022-10-30T18:10:19.103Z,15.28
2022-10-30T18:12:49.945Z,15.23
2022-10-30T18:15:30.628Z,15.18
2022-10-30T18:17:58.527Z,15.13
2022-10-30T18:20:26.983Z,15.07
2022-10-30T18:22:55.568Z,15.02
2022-10-30T18:25:26.420Z,14.96
2022-10-30T18:27:55.669Z,14.89
2022-10-30T18:30:24.253Z,14.82
2022-10-30T18:32:52.309Z,14.73
2022-10-30T18:35:31.914Z,14.66
2022-10-30T18:38:01.580Z,14.62
2022-10-30T18:40:29.562Z,14.57
2022-10-30T18:43:00.429Z,14.52
2022-10-30T18:45:30.958Z,14.49
2022-10-30T18:48:00.864Z,14.44
2022-10-30T18:50:30.966Z,14.40
2022-10-30T18:52:59.477Z,14.35
2022-10-30T18:55:33.714Z,14.31
2022-10-30T18:58:03.622Z,14.27
2022-10-30T19:00:44.946Z,14.21
2022-10-30T19:03:20.607Z,14.15
2022-10-30T19:05:51.105Z,14.11
2022-10-30T19:08:19.161Z,14.05
2022-10-30T19:10:48.296Z,13.97
2022-10-30T19:13:19.822Z,13.95
2022-10-30T19:15:51.464Z,13.90
2022-10-30T19:18:21.669Z,13.87
2022-10-30T19:21:03.985Z,13.83
2022-10-30T19:23:33.727Z,13.80
2022-10-30T19:26:08.588Z,13.76
2022-10-30T19:28:38.415Z,13.76
2022-10-30T19:31:06.468Z,13.73
2022-10-30T19:33:34.444Z,13.70
2022-10-30T19:36:04.685Z,13.67
2022-10-30T19:38:33.389Z,13.62
2022-10-30T19:41:01.640Z,13.60
2022-10-30T19:43:29.398Z,13.57
2022-10-30T19:45:58.502Z,13.53
2022-10-30T19:51:14.122Z,13.45
2022-10-30T19:53:42.144Z,13.41
2022-10-30T19:56:14.499Z,13.38
2022-10-30T19:58:42.276Z,13.36
2022-10-30T20:01:13.482Z,13.33
2022-10-30T20:03:41.419Z,13.31
2022-10-30T20:06:12.125Z,13.29
2022-10-30T20:08:39.980Z,13.26
2022-10-30T20:11:07.935Z,13.24
2022-10-30T20:13:37.025Z,13.22
2022-10-30T20:16:06.022Z,13.19
2022-10-30T20:18:36.594Z,13.16
2022-10-30T20:21:08.352Z,13.12
2022-10-30T20:23:37.173Z,13.09
2022-10-30T20:26:07.668Z,13.08
2022-10-30T20:28:37.612Z,13.07
2022-10-30T20:31:06.043Z,13.06
2022-10-30T20:33:36.075Z,13.04
2022-10-30T20:36:04.322Z,13.02
2022-10-30T20:38:33.754Z,13.00
2022-10-30T20:41:03.068Z,13.00
2022-10-30T20:43:33.380Z,12.98
2022-10-30T20:46:02.071Z,12.98
2022-10-30T20:48:30.281Z,12.98
2022-10-30T20:51:01.737Z,12.96
2022-10-30T20:53:30.520Z,12.95
2022-10-30T20:55:58.561Z,12.91
2022-10-30T20:58:26.419Z,12.90
2022-10-30T21:00:55.666Z,12.88
2022-10-30T21:03:23.627Z,12.87
2022-10-30T21:05:56.549Z,12.87
2022-10-30T21:08:26.107Z,12.85
2022-10-30T21:10:54.265Z,12.84
2022-10-30T21:13:22.077Z,12.81
2022-10-30T21:15:51.486Z,12.79
2022-10-30T21:18:19.410Z,12.79
2022-10-30T21:20:47.496Z,12.77
2022-10-30T21:23:15.300Z,12.73
2022-10-30T21:25:44.478Z,12.72
2022-10-30T21:28:12.239Z,12.70
2022-10-30T21:30:40.119Z,12.68
2022-10-30T21:33:07.869Z,12.66
2022-10-30T21:35:35.750Z,12.64
2022-10-30T21:38:03.655Z,12.60
2022-10-30T21:40:31.918Z,12.59
2022-10-30T21:43:04.191Z,12.58
2022-10-30T21:45:32.535Z,12.57
2022-10-30T21:48:00.549Z,12.55
2022-10-30T21:50:28.714Z,12.53
2022-10-30T21:52:56.773Z,12.50
2022-10-30T21:55:24.831Z,12.48
2022-10-30T21:57:52.757Z,12.46
2022-10-30T22:00:22.020Z,12.44
2022-10-30T22:02:49.765Z,12.42
2022-10-30T22:05:17.709Z,12.42
2022-10-30T22:07:45.450Z,12.39
2022-10-30T22:10:13.339Z,12.37
2022-10-30T22:12:41.095Z,12.34
2022-10-30T22:15:09.684Z,12.30
2022-10-30T22:17:38.967Z,12.29
2022-10-30T22:20:08.062Z,12.26
2022-10-30T22:22:35.797Z,12.22
2022-10-30T22:25:03.726Z,12.18
2022-10-30T22:27:31.578Z,12.12
2022-10-30T22:29:59.343Z,12.11
2022-10-30T22:32:27.114Z,12.07
2022-10-30T22:34:57.121Z,12.02
2022-10-30T22:37:25.783Z,11.98
2022-10-30T22:39:53.662Z,11.97
2022-10-30T22:42:21.476Z,11.95
2022-10-30T22:44:49.268Z,11.93
2022-10-30T22:47:17.017Z,11.92
2022-10-30T22:49:44.780Z,11.90
2022-10-30T22:52:14.299Z,11.88
2022-10-30T22:54:42.200Z,11.85
2022-10-30T22:57:09.990Z,11.81
2022-10-30T22:59:37.838Z,11.77
2022-10-30T23:02:05.661Z,11.71
2022-10-30T23:04:33.891Z,11.66
2022-10-30T23:07:01.684Z,11.60
2022-10-30T23:09:30.834Z,11.56
2022-10-30T23:11:58.670Z,11.51
2022-10-30T23:14:26.625Z,11.47
2022-10-30T23:16:54.416Z,11.42
2022-10-30T23:19:22.232Z,11.39
2022-10-30T23:21:50.044Z,11.34
2022-10-30T23:24:17.872Z,11.31
2022-10-30T23:26:46.958Z,11.28
2022-10-30T23:29:14.841Z,11.28
2022-10-30T23:31:44.143Z,11.29
2022-10-30T23:34:14.605Z,11.30
2022-10-30T23:36:43.162Z,11.30
2022-10-30T23:39:14.613Z,11.31
2022-10-30T23:41:42.754Z,11.34
2022-10-30T23:44:14.200Z,11.36
2022-10-30T23:46:42.780Z,11.38
2022-10-30T23:49:10.626Z,11.40
2022-10-30T23:51:38.395Z,11.40
2022-10-30T23:54:06.236Z,11.40
2022-10-30T23:56:33.998Z,11.41
2022-10-30T23:59:01.907Z,11.39
