createdAt,value
2018-04-17T00:00:29.389Z,11.97
2018-04-17T00:03:01.582Z,10.07
2018-04-17T00:05:33.817Z,12.43
2018-04-17T00:08:06.034Z,9.73
2018-04-17T00:10:38.170Z,14.20
2018-04-17T00:13:10.862Z,10.03
2018-04-17T00:15:43.301Z,12.53
2018-04-17T00:18:15.442Z,9.53
2018-04-17T00:20:48.401Z,9.97
2018-04-17T00:23:20.494Z,7.67
2018-04-17T00:25:53.609Z,11.20
2018-04-17T00:28:25.931Z,10.17
2018-04-17T00:30:58.254Z,12.40
2018-04-17T00:33:30.387Z,10.53
2018-04-17T00:36:03.244Z,13.57
2018-04-17T00:38:35.567Z,9.30
2018-04-17T00:41:07.595Z,9.13
2018-04-17T00:43:39.709Z,11.13
2018-04-17T00:46:12.392Z,11.47
2018-04-17T00:48:44.613Z,7.17
2018-04-17T00:51:16.931Z,9.93
2018-04-17T00:53:59.312Z,10.93
2018-04-17T00:56:32.676Z,18.83
2018-04-17T00:59:04.809Z,11.07
2018-04-17T01:01:36.928Z,9.07
2018-04-17T01:04:09.171Z,10.40
2018-04-17T01:06:41.349Z,10.37
2018-04-17T01:09:14.993Z,11.50
2018-04-17T01:11:47.173Z,9.37
2018-04-17T01:14:19.401Z,13.20
2018-04-17T01:16:52.224Z,9.63
2018-04-17T01:19:27.042Z,17.00
2018-04-17T01:22:00.154Z,10.13
2018-04-17T01:24:32.254Z,15.63
2018-04-17T01:27:04.552Z,14.40
2018-04-17T01:29:37.484Z,13.03
2018-04-17T01:32:09.765Z,12.60
2018-04-17T01:34:42.141Z,12.67
2018-04-17T01:37:14.228Z,9.57
2018-04-17T01:39:46.658Z,11.27
2018-04-17T01:42:18.758Z,13.00
2018-04-17T01:44:51.069Z,14.17
2018-04-17T01:47:23.958Z,12.00
2018-04-17T01:49:57.206Z,13.30
2018-04-17T01:52:29.597Z,15.30
2018-04-17T01:55:01.938Z,12.17
2018-04-17T01:57:34.234Z,14.70
2018-04-17T02:00:06.391Z,11.97
2018-04-17T02:02:38.576Z,15.77
2018-04-17T02:05:10.753Z,22.13
2018-04-17T02:07:43.184Z,16.40
2018-04-17T02:10:15.468Z,17.40
2018-04-17T02:12:47.814Z,24.50
2018-04-17T02:15:20.044Z,15.73
2018-04-17T02:17:52.966Z,21.47
2018-04-17T02:20:25.092Z,21.53
2018-04-17T02:22:58.161Z,22.87
2018-04-17T02:25:30.229Z,20.03
2018-04-17T02:28:02.320Z,20.20
2018-04-17T02:30:35.286Z,15.73
2018-04-17T02:33:07.467Z,18.43
2018-04-17T02:35:40.424Z,20.83
2018-04-17T02:38:12.578Z,13.67
2018-04-17T02:40:44.699Z,18.23
2018-04-17T02:43:17.768Z,19.63
2018-04-17T02:45:49.930Z,20.83
2018-04-17T02:48:22.165Z,14.60
2018-04-17T02:50:54.649Z,23.90
2018-04-17T02:53:26.916Z,22.37
2018-04-17T02:55:59.288Z,20.47
2018-04-17T02:58:31.394Z,21.37
2018-04-17T03:01:03.792Z,21.20
2018-04-17T03:03:35.992Z,23.03
2018-04-17T03:06:08.300Z,16.70
2018-04-17T03:08:40.585Z,14.03
2018-04-17T03:11:12.824Z,23.70
2018-04-17T03:13:45.211Z,16.13
2018-04-17T03:16:18.481Z,22.70
2018-04-17T03:18:50.639Z,15.90
2018-04-17T03:21:23.694Z,18.30
2018-04-17T03:23:55.722Z,15.60
2018-04-17T03:26:27.906Z,22.40
2018-04-17T03:29:01.869Z,19.53
2018-04-17T03:31:39.554Z,21.40
2018-04-17T03:34:17.311Z,18.23
2018-04-17T03:36:54.085Z,16.90
2018-04-17T03:39:32.803Z,19.23
2018-04-17T03:42:10.617Z,18.30
2018-04-17T03:44:45.993Z,22.33
2018-04-17T03:47:18.176Z,15.90
2018-04-17T03:49:50.378Z,16.80
2018-04-17T03:52:22.589Z,23.43
2018-04-17T03:54:54.938Z,18.20
2018-04-17T03:57:27.828Z,18.30
2018-04-17T04:00:00.742Z,16.97
2018-04-17T04:02:32.859Z,16.90
2018-04-17T04:05:05.481Z,14.30
2018-04-17T04:07:37.661Z,13.27
2018-04-17T04:10:09.735Z,16.30
2018-04-17T04:12:42.360Z,13.90
2018-04-17T04:15:15.378Z,17.53
2018-04-17T04:18:00.493Z,14.13
2018-04-17T04:20:45.136Z,15.43
2018-04-17T04:23:30.560Z,12.50
2018-04-17T04:26:15.292Z,14.63
2018-04-17T04:28:48.164Z,14.90
2018-04-17T04:31:20.977Z,16.40
2018-04-17T04:33:53.975Z,15.57
2018-04-17T04:36:27.213Z,20.90
2018-04-17T04:38:59.656Z,14.63
2018-04-17T04:41:31.745Z,15.10
2018-04-17T04:44:03.828Z,15.80
2018-04-17T04:46:36.166Z,21.00
2018-04-17T04:49:08.343Z,15.30
2018-04-17T04:51:40.524Z,18.73
2018-04-17T04:54:12.616Z,15.13
2018-04-17T04:56:45.065Z,14.60
2018-04-17T04:59:17.553Z,17.43
2018-04-17T05:01:49.640Z,18.53
2018-04-17T05:04:21.790Z,15.27
2018-04-17T05:06:54.085Z,15.20
2018-04-17T05:09:26.217Z,14.67
2018-04-17T05:11:58.417Z,18.97
2018-04-17T05:14:30.568Z,15.43
2018-04-17T05:17:03.201Z,15.40
2018-04-17T05:19:35.293Z,14.30
2018-04-17T05:22:08.077Z,15.03
2018-04-17T05:24:45.859Z,17.90
2018-04-17T05:27:24.224Z,16.13
2018-04-17T05:30:01.118Z,15.60
2018-04-17T05:32:34.188Z,14.30
2018-04-17T05:35:06.430Z,16.40
2018-04-17T05:37:38.584Z,15.87
2018-04-17T05:40:11.342Z,17.93
2018-04-17T05:42:43.461Z,17.20
2018-04-17T05:45:15.529Z,14.00
2018-04-17T05:47:47.615Z,17.80
2018-04-17T05:50:20.685Z,16.33
2018-04-17T05:52:52.826Z,16.37
2018-04-17T05:55:24.906Z,17.20
2018-04-17T05:57:56.934Z,15.17
2018-04-17T06:00:29.296Z,13.07
2018-04-17T06:03:02.154Z,12.67
2018-04-17T06:05:34.370Z,12.43
2018-04-17T06:08:06.584Z,15.27
2018-04-17T06:10:38.721Z,15.60
2018-04-17T06:13:10.892Z,15.63
2018-04-17T06:15:44.030Z,16.00
2018-04-17T06:18:16.982Z,14.00
2018-04-17T06:20:49.411Z,19.80
2018-04-17T06:23:21.706Z,10.70
2018-04-17T06:25:54.616Z,11.47
2018-04-17T06:28:26.775Z,13.73
2018-04-17T06:30:59.567Z,14.30
2018-04-17T06:33:31.849Z,16.60
2018-04-17T06:36:04.131Z,12.13
2018-04-17T06:38:36.984Z,15.57
2018-04-17T06:41:09.952Z,12.00
2018-04-17T06:43:42.045Z,11.47
2018-04-17T06:46:14.319Z,11.07
2018-04-17T06:48:46.392Z,9.03
2018-04-17T06:51:18.528Z,10.97
2018-04-17T06:53:50.962Z,13.10
2018-04-17T06:56:23.793Z,12.53
2018-04-17T06:58:55.951Z,12.33
2018-04-17T07:01:27.997Z,10.60
2018-04-17T07:04:00.034Z,11.50
2018-04-17T07:06:32.986Z,10.27
2018-04-17T07:09:05.194Z,12.13
2018-04-17T07:11:38.202Z,11.73
2018-04-17T07:14:10.553Z,9.00
2018-04-17T07:16:45.908Z,9.80
2018-04-17T07:19:18.122Z,13.50
2018-04-17T07:21:53.204Z,11.90
2018-04-17T07:24:25.315Z,9.63
2018-04-17T07:26:57.486Z,12.87
2018-04-17T07:29:29.902Z,14.80
2018-04-17T07:32:02.001Z,9.70
2018-04-17T07:34:34.261Z,12.80
2018-04-17T07:37:06.598Z,9.93
2018-04-17T07:39:40.000Z,14.30
2018-04-17T07:42:12.277Z,10.37
2018-04-17T07:44:45.148Z,9.33
2018-04-17T07:47:26.572Z,10.93
2018-04-17T07:49:59.501Z,8.67
2018-04-17T07:52:31.933Z,8.33
2018-04-17T07:55:04.118Z,11.70
2018-04-17T07:57:36.197Z,10.73
2018-04-17T08:00:08.376Z,13.20
2018-04-17T08:02:40.710Z,8.07
2018-04-17T08:05:12.911Z,8.13
2018-04-17T08:07:44.961Z,11.00
2018-04-17T08:10:16.989Z,11.37
2018-04-17T08:12:49.961Z,9.93
2018-04-17T08:15:22.938Z,11.30
2018-04-17T08:17:54.989Z,10.80
2018-04-17T08:20:27.145Z,11.90
2018-04-17T08:22:59.227Z,9.70
2018-04-17T08:25:31.325Z,8.40
2018-04-17T08:28:03.544Z,9.67
2018-04-17T08:30:35.865Z,12.20
2018-04-17T08:33:08.176Z,10.53
2018-04-17T08:35:40.877Z,11.60
2018-04-17T08:38:13.008Z,9.93
2018-04-17T08:40:45.446Z,11.37
2018-04-17T08:43:18.557Z,11.00
2018-04-17T08:45:51.224Z,11.87
2018-04-17T08:48:23.394Z,10.83
2018-04-17T08:50:55.685Z,9.07
2018-04-17T08:53:27.787Z,11.30
2018-04-17T08:55:59.915Z,12.23
2018-04-17T08:58:32.519Z,12.30
2018-04-17T09:01:04.850Z,10.43
2018-04-17T09:03:37.049Z,12.20
2018-04-17T09:06:09.136Z,11.43
2018-04-17T09:08:41.301Z,12.43
2018-04-17T09:11:14.427Z,11.30
2018-04-17T09:13:47.404Z,17.70
2018-04-17T09:16:19.707Z,13.33
2018-04-17T09:18:51.831Z,14.60
2018-04-17T09:21:23.916Z,14.53
2018-04-17T09:23:56.777Z,10.60
2018-04-17T09:26:30.130Z,11.20
2018-04-17T09:29:02.257Z,10.93
2018-04-17T09:31:35.288Z,16.27
2018-04-17T09:34:07.408Z,13.30
2018-04-17T09:36:40.841Z,16.10
2018-04-17T09:39:13.166Z,13.47
2018-04-17T09:41:45.416Z,14.10
2018-04-17T09:44:17.618Z,11.77
2018-04-17T09:46:50.553Z,11.63
2018-04-17T09:49:22.755Z,13.93
2018-04-17T09:51:54.910Z,14.37
2018-04-17T09:54:27.074Z,15.70
2018-04-17T09:56:59.621Z,14.13
2018-04-17T09:59:32.717Z,14.70
2018-04-17T10:02:04.903Z,13.13
2018-04-17T10:04:37.069Z,14.63
2018-04-17T10:07:09.272Z,16.30
2018-04-17T10:09:42.195Z,14.73
2018-04-17T10:12:14.936Z,14.07
2018-04-17T10:14:47.235Z,16.73
2018-04-17T10:17:19.436Z,16.90
2018-04-17T10:19:51.756Z,13.80
2018-04-17T10:22:24.676Z,19.03
2018-04-17T10:24:56.857Z,13.67
2018-04-17T10:27:28.929Z,14.87
2018-04-17T10:30:08.681Z,16.43
2018-04-17T10:32:40.990Z,13.67
2018-04-17T10:35:14.114Z,20.50
2018-04-17T10:37:46.332Z,17.80
2018-04-17T10:40:18.578Z,14.80
2018-04-17T10:42:50.606Z,13.67
2018-04-17T10:45:22.803Z,15.17
2018-04-17T10:47:54.929Z,16.60
2018-04-17T10:50:27.999Z,16.07
2018-04-17T10:53:00.232Z,13.80
2018-04-17T10:55:32.456Z,17.53
2018-04-17T10:58:05.368Z,14.03
2018-04-17T11:00:37.493Z,14.17
2018-04-17T11:03:09.879Z,16.53
2018-04-17T11:05:42.020Z,15.70
2018-04-17T11:08:15.194Z,13.10
2018-04-17T11:10:47.781Z,20.27
2018-04-17T11:13:19.878Z,19.10
2018-04-17T11:15:52.793Z,17.37
2018-04-17T11:18:24.898Z,17.37
2018-04-17T11:20:57.185Z,17.83
2018-04-17T11:23:29.848Z,18.03
2018-04-17T11:26:02.169Z,16.20
2018-04-17T11:28:34.282Z,17.77
2018-04-17T11:31:06.706Z,14.20
2018-04-17T11:33:39.089Z,14.73
2018-04-17T11:36:11.400Z,15.80
2018-04-17T11:38:43.758Z,19.03
2018-04-17T11:41:15.893Z,18.57
2018-04-17T11:43:47.998Z,14.07
2018-04-17T11:46:20.150Z,16.40
2018-04-17T11:48:52.571Z,15.63
2018-04-17T11:51:24.640Z,17.80
2018-04-17T11:53:57.172Z,15.27
2018-04-17T11:56:29.465Z,19.67
2018-04-17T11:59:01.750Z,18.77
2018-04-17T12:01:34.935Z,17.63
2018-04-17T12:04:08.395Z,20.13
2018-04-17T12:06:40.702Z,16.03
2018-04-17T12:09:13.555Z,15.17
2018-04-17T12:11:45.997Z,17.70
2018-04-17T12:14:18.252Z,19.43
2018-04-17T12:16:51.617Z,15.07
2018-04-17T12:19:23.821Z,16.77
2018-04-17T12:21:56.717Z,15.67
2018-04-17T12:24:29.068Z,18.47
2018-04-17T12:27:02.023Z,18.27
2018-04-17T12:29:34.178Z,16.70
2018-04-17T12:32:06.598Z,16.50
2018-04-17T12:34:41.077Z,18.70
2018-04-17T12:37:13.244Z,14.47
2018-04-17T12:39:45.422Z,17.73
2018-04-17T12:42:17.516Z,18.63
2018-04-17T12:44:50.687Z,16.90
2018-04-17T12:47:23.016Z,18.93
2018-04-17T12:49:55.423Z,17.23
2018-04-17T12:52:27.621Z,19.47
2018-04-17T12:55:00.590Z,18.83
2018-04-17T12:57:33.532Z,19.57
2018-04-17T13:00:05.880Z,15.83
2018-04-17T13:02:38.079Z,21.23
2018-04-17T13:05:10.194Z,17.20
2018-04-17T13:07:43.321Z,20.50
2018-04-17T13:10:15.386Z,15.07
2018-04-17T13:12:47.495Z,17.23
2018-04-17T13:15:19.802Z,17.47
2018-04-17T13:17:52.761Z,18.40
2018-04-17T13:20:24.918Z,17.90
2018-04-17T13:22:57.792Z,14.27
2018-04-17T13:25:29.964Z,15.90
2018-04-17T13:28:02.125Z,15.57
2018-04-17T13:30:35.165Z,19.07
2018-04-17T13:33:08.040Z,20.57
2018-04-17T13:35:41.050Z,20.87
2018-04-17T13:38:13.376Z,20.43
2018-04-17T13:40:45.477Z,18.43
2018-04-17T13:43:18.560Z,17.20
2018-04-17T13:45:51.028Z,14.47
2018-04-17T13:48:24.270Z,21.07
2018-04-17T13:50:56.588Z,20.63
2018-04-17T13:53:29.454Z,18.83
2018-04-17T13:56:01.645Z,19.10
2018-04-17T13:58:35.047Z,21.73
2018-04-17T14:01:07.997Z,18.53
2018-04-17T14:03:40.179Z,21.13
2018-04-17T14:06:13.137Z,21.17
2018-04-17T14:08:45.388Z,21.07
2018-04-17T14:11:17.557Z,19.80
2018-04-17T14:13:49.662Z,17.43
2018-04-17T14:16:22.084Z,18.83
2018-04-17T14:18:54.311Z,20.20
2018-04-17T14:21:26.681Z,20.03
2018-04-17T14:23:58.800Z,24.67
2018-04-17T14:26:30.888Z,17.47
2018-04-17T14:29:03.135Z,21.47
2018-04-17T14:31:35.413Z,18.33
2018-04-17T14:34:07.489Z,26.27
2018-04-17T14:36:39.744Z,20.53
2018-04-17T14:39:11.915Z,17.70
2018-04-17T14:41:44.045Z,19.33
2018-04-17T14:44:17.033Z,21.27
2018-04-17T14:46:50.089Z,25.27
2018-04-17T14:49:22.436Z,20.07
2018-04-17T14:51:54.631Z,20.53
2018-04-17T14:54:26.724Z,21.33
2018-04-17T14:56:58.798Z,18.47
2018-04-17T14:59:31.695Z,29.80
2018-04-17T15:02:03.991Z,17.63
2018-04-17T15:04:36.171Z,25.83
2018-04-17T15:07:08.251Z,29.33
2018-04-17T15:09:40.503Z,20.20
2018-04-17T15:12:12.933Z,20.43
2018-04-17T15:14:45.942Z,21.43
2018-04-17T15:17:18.157Z,26.20
2018-04-17T15:19:50.404Z,24.53
2018-04-17T15:22:22.545Z,18.57
2018-04-17T15:24:54.806Z,15.57
2018-04-17T15:27:26.925Z,19.70
2018-04-17T15:29:59.177Z,17.07
2018-04-17T15:32:31.611Z,20.30
2018-04-17T15:35:04.681Z,17.83
2018-04-17T15:37:36.806Z,20.83
2018-04-17T15:40:08.898Z,18.53
2018-04-17T15:42:41.056Z,19.13
2018-04-17T15:45:13.177Z,15.73
2018-04-17T15:47:45.251Z,18.00
2018-04-17T15:50:17.844Z,17.90
2018-04-17T15:52:50.045Z,18.80
2018-04-17T15:55:22.140Z,20.63
2018-04-17T15:57:55.296Z,17.07
2018-04-17T16:00:28.404Z,18.37
2018-04-17T16:03:00.585Z,18.40
2018-04-17T16:05:33.551Z,19.77
2018-04-17T16:08:05.948Z,19.87
2018-04-17T16:10:38.216Z,22.60
2018-04-17T16:13:10.558Z,17.27
2018-04-17T16:15:42.729Z,24.50
2018-04-17T16:18:15.819Z,17.80
2018-04-17T16:20:47.855Z,16.93
2018-04-17T16:23:20.065Z,15.87
2018-04-17T16:25:52.448Z,21.53
2018-04-17T16:28:24.724Z,16.13
2018-04-17T16:30:57.025Z,20.60
2018-04-17T16:33:29.305Z,15.67
2018-04-17T16:36:01.597Z,18.67
2018-04-17T16:38:33.944Z,18.80
2018-04-17T16:41:06.091Z,17.33
2018-04-17T16:43:38.207Z,17.37
2018-04-17T16:46:10.565Z,19.00
2018-04-17T16:48:42.742Z,15.50
2018-04-17T16:51:15.307Z,18.50
2018-04-17T16:53:47.498Z,17.60
2018-04-17T16:56:19.631Z,16.97
2018-04-17T16:58:51.848Z,15.07
2018-04-17T17:01:24.950Z,15.80
2018-04-17T17:03:57.360Z,17.83
2018-04-17T17:06:29.623Z,13.40
2018-04-17T17:09:01.858Z,16.07
2018-04-17T17:11:34.799Z,18.40
2018-04-17T17:14:07.490Z,15.53
2018-04-17T17:16:39.766Z,16.33
2018-04-17T17:19:11.909Z,16.90
2018-04-17T17:21:44.133Z,22.60
2018-04-17T17:27:07.623Z,18.83
2018-04-17T17:29:40.472Z,16.97
2018-04-17T17:32:13.480Z,19.23
2018-04-17T17:34:45.734Z,18.83
2018-04-17T17:37:17.895Z,17.37
2018-04-17T17:39:49.967Z,20.17
2018-04-17T17:42:22.374Z,18.27
2018-04-17T17:44:55.403Z,20.27
2018-04-17T17:47:27.554Z,17.03
2018-04-17T17:49:59.907Z,14.87
2018-04-17T17:52:32.705Z,21.23
2018-04-17T17:55:04.780Z,17.13
2018-04-17T17:57:36.889Z,19.50
2018-04-17T18:00:09.027Z,15.67
2018-04-17T18:02:41.213Z,21.50
2018-04-17T18:05:13.241Z,19.83
2018-04-17T18:07:45.526Z,17.37
2018-04-17T18:10:17.678Z,20.17
2018-04-17T18:12:49.757Z,15.73
2018-04-17T18:15:21.903Z,17.57
2018-04-17T18:17:54.037Z,21.80
2018-04-17T18:20:32.215Z,20.43
2018-04-17T18:23:04.410Z,20.20
2018-04-17T18:25:37.441Z,18.90
2018-04-17T18:28:09.544Z,20.37
2018-04-17T18:30:41.902Z,21.03
2018-04-17T18:33:13.982Z,17.27
2018-04-17T18:35:46.177Z,20.00
2018-04-17T18:38:19.132Z,18.90
2018-04-17T18:40:51.226Z,16.40
2018-04-17T18:43:24.088Z,19.23
2018-04-17T18:45:56.134Z,20.07
2018-04-17T18:48:29.312Z,18.07
2018-04-17T18:51:01.460Z,23.70
2018-04-17T18:53:33.534Z,19.27
2018-04-17T18:56:05.702Z,19.93
2018-04-17T18:58:38.053Z,19.47
2018-04-17T19:01:10.075Z,20.23
2018-04-17T19:03:42.235Z,22.03
2018-04-17T19:06:14.380Z,16.20
2018-04-17T19:08:46.592Z,18.70
2018-04-17T19:11:19.646Z,17.33
2018-04-17T19:13:51.708Z,21.17
2018-04-17T19:16:24.825Z,21.87
2018-04-17T19:18:57.177Z,16.50
2018-04-17T19:21:29.571Z,16.63
2018-04-17T19:24:01.856Z,16.17
2018-04-17T19:26:34.040Z,17.93
2018-04-17T19:29:06.153Z,17.93
2018-04-17T19:31:38.401Z,15.30
2018-04-17T19:34:10.509Z,17.90
2018-04-17T19:36:42.659Z,15.90
2018-04-17T19:39:14.790Z,16.20
2018-04-17T19:41:46.985Z,16.27
2018-04-17T19:44:19.075Z,18.47
2018-04-17T19:46:51.753Z,17.90
2018-04-17T19:49:24.049Z,16.23
2018-04-17T19:51:57.018Z,15.57
2018-04-17T19:54:29.322Z,20.10
2018-04-17T19:57:01.621Z,17.90
2018-04-17T19:59:33.829Z,15.67
2018-04-17T20:02:05.889Z,18.30
2018-04-17T20:04:38.158Z,17.60
2018-04-17T20:07:10.261Z,18.00
2018-04-17T20:09:43.601Z,20.47
2018-04-17T20:12:16.545Z,21.37
2018-04-17T20:14:49.619Z,16.63
2018-04-17T20:17:22.469Z,20.13
2018-04-17T20:19:54.784Z,21.77
2018-04-17T20:22:27.854Z,17.30
2018-04-17T20:25:00.664Z,19.00
2018-04-17T20:27:33.041Z,20.33
2018-04-17T20:30:05.234Z,25.40
2018-04-17T20:32:37.923Z,21.50
2018-04-17T20:35:10.088Z,22.93
2018-04-17T20:37:42.173Z,22.30
2018-04-17T20:40:14.266Z,19.00
2018-04-17T20:42:47.093Z,21.77
2018-04-17T20:45:19.251Z,19.17
2018-04-17T20:47:51.428Z,19.93
2018-04-17T20:50:23.540Z,18.90
2018-04-17T20:52:55.805Z,22.63
2018-04-17T20:55:28.021Z,21.00
2018-04-17T20:58:00.269Z,20.53
2018-04-17T21:00:32.543Z,19.47
2018-04-17T21:03:04.653Z,21.00
2018-04-17T21:05:36.749Z,20.47
2018-04-17T21:08:09.136Z,23.57
2018-04-17T21:10:42.189Z,20.07
2018-04-17T21:13:14.258Z,24.37
2018-04-17T21:15:46.414Z,20.83
2018-04-17T21:18:18.789Z,21.93
2018-04-17T21:20:50.886Z,22.87
2018-04-17T21:23:23.023Z,23.50
2018-04-17T21:25:55.211Z,24.43
2018-04-17T21:28:27.519Z,22.20
2018-04-17T21:31:00.598Z,21.20
2018-04-17T21:33:33.498Z,24.47
2018-04-17T21:36:06.435Z,22.17
2018-04-17T21:38:38.615Z,23.30
2018-04-17T21:41:10.992Z,21.30
2018-04-17T21:43:43.373Z,25.53
2018-04-17T21:46:16.435Z,21.77
2018-04-17T21:48:48.469Z,27.50
2018-04-17T21:51:20.568Z,21.50
2018-04-17T21:53:53.066Z,25.43
2018-04-17T21:56:26.022Z,26.00
2018-04-17T21:58:58.303Z,24.10
2018-04-17T22:01:33.884Z,24.57
2018-04-17T22:04:06.274Z,23.73
2018-04-17T22:06:38.821Z,24.63
2018-04-17T22:09:11.293Z,26.43
2018-04-17T22:11:43.547Z,22.27
2018-04-17T22:14:15.747Z,23.70
2018-04-17T22:16:48.593Z,24.07
2018-04-17T22:19:20.643Z,27.13
2018-04-17T22:21:52.748Z,25.17
2018-04-17T22:24:24.807Z,22.40
2018-04-17T22:26:57.078Z,22.77
2018-04-17T22:29:29.333Z,27.07
2018-04-17T22:32:01.509Z,23.43
2018-04-17T22:34:34.100Z,25.10
2018-04-17T22:37:06.889Z,26.40
2018-04-17T22:39:39.776Z,24.30
2018-04-17T22:42:13.137Z,25.80
2018-04-17T22:44:45.419Z,28.50
2018-04-17T22:47:17.600Z,30.23
2018-04-17T22:49:50.692Z,29.23
2018-04-17T22:52:23.552Z,27.63
2018-04-17T22:54:56.182Z,27.77
2018-04-17T22:57:28.342Z,24.90
2018-04-17T23:00:00.449Z,26.20
2018-04-17T23:02:33.577Z,25.77
2018-04-17T23:05:06.230Z,27.93
2018-04-17T23:07:38.540Z,29.07
2018-04-17T23:10:11.663Z,29.33
2018-04-17T23:12:43.837Z,27.13
2018-04-17T23:15:16.081Z,27.57
2018-04-17T23:17:48.185Z,26.03
2018-04-17T23:20:20.513Z,30.50
2018-04-17T23:22:53.351Z,28.93
2018-04-17T23:25:25.502Z,30.00
2018-04-17T23:27:58.692Z,32.83
2018-04-17T23:30:31.783Z,31.30
2018-04-17T23:33:03.890Z,27.93
2018-04-17T23:35:37.838Z,29.60
2018-04-17T23:38:09.974Z,29.20
2018-04-17T23:40:42.833Z,28.47
2018-04-17T23:43:15.050Z,31.33
2018-04-17T23:45:47.341Z,31.50
2018-04-17T23:48:19.671Z,28.50
2018-04-17T23:50:52.649Z,32.27
2018-04-17T23:53:24.680Z,28.07
2018-04-17T23:55:56.837Z,31.27
2018-04-17T23:58:29.012Z,31.13
