createdAt,value
2022-12-24T00:01:28.447Z,5.35
2022-12-24T00:06:50.188Z,5.47
2022-12-24T00:12:11.909Z,8.38
2022-12-24T00:17:33.700Z,7.40
2022-12-24T00:22:55.379Z,6.43
2022-12-24T00:28:17.257Z,5.07
2022-12-24T00:33:39.233Z,4.63
2022-12-24T00:39:00.929Z,8.15
2022-12-24T00:44:22.958Z,5.93
2022-12-24T00:49:44.684Z,7.18
2022-12-24T00:55:06.791Z,4.53
2022-12-24T01:00:28.543Z,5.40
2022-12-24T01:05:51.430Z,7.82
2022-12-24T01:11:13.473Z,11.00
2022-12-24T01:16:35.246Z,6.47
2022-12-24T01:21:58.221Z,7.90
2022-12-24T01:27:19.951Z,7.68
2022-12-24T01:32:42.187Z,9.63
2022-12-24T01:38:03.879Z,8.45
2022-12-24T01:43:30.083Z,8.55
2022-12-24T01:48:59.751Z,8.82
2022-12-24T01:54:28.563Z,12.30
2022-12-24T01:59:55.679Z,17.38
2022-12-24T02:05:27.048Z,11.30
2022-12-24T02:10:49.831Z,10.10
2022-12-24T02:16:21.570Z,10.73
2022-12-24T02:22:06.687Z,9.52
2022-12-24T02:27:32.452Z,10.20
2022-12-24T02:33:38.749Z,10.60
2022-12-24T02:39:05.274Z,9.15
2022-12-24T02:44:30.263Z,13.30
2022-12-24T02:49:52.129Z,12.07
2022-12-24T02:55:39.998Z,8.52
2022-12-24T03:01:18.929Z,10.40
2022-12-24T03:06:54.577Z,9.52
2022-12-24T03:12:39.895Z,9.48
2022-12-24T03:18:03.146Z,10.68
2022-12-24T03:23:25.118Z,11.55
2022-12-24T03:28:48.121Z,12.30
2022-12-24T03:34:11.236Z,11.48
2022-12-24T03:39:32.960Z,12.48
2022-12-24T03:44:54.776Z,13.38
2022-12-24T03:50:16.566Z,11.23
2022-12-24T03:55:39.241Z,14.20
2022-12-24T04:01:00.989Z,8.97
2022-12-24T04:06:22.703Z,9.20
2022-12-24T04:11:44.458Z,10.10
2022-12-24T04:17:06.416Z,9.68
2022-12-24T04:22:28.217Z,10.88
2022-12-24T04:27:49.938Z,10.93
2022-12-24T04:33:11.673Z,12.38
2022-12-24T04:38:34.882Z,14.25
2022-12-24T04:43:56.642Z,7.72
2022-12-24T04:49:18.326Z,9.73
2022-12-24T04:54:40.009Z,13.60
2022-12-24T05:00:02.923Z,11.35
2022-12-24T05:05:24.632Z,10.85
2022-12-24T05:10:55.786Z,13.45
2022-12-24T05:16:19.863Z,14.15
2022-12-24T05:21:41.675Z,13.25
2022-12-24T05:27:03.475Z,11.73
2022-12-24T05:32:25.173Z,9.15
2022-12-24T05:37:46.918Z,9.18
2022-12-24T05:43:08.646Z,14.18
2022-12-24T05:48:30.538Z,8.73
2022-12-24T05:53:52.446Z,9.38
2022-12-24T05:59:14.300Z,16.70
2022-12-24T06:04:36.072Z,10.00
2022-12-24T06:09:57.908Z,13.00
2022-12-24T06:15:23.912Z,10.05
2022-12-24T06:20:46.259Z,9.02
2022-12-24T06:26:11.052Z,10.95
2022-12-24T06:31:32.816Z,8.52
2022-12-24T06:36:54.540Z,16.13
2022-12-24T06:42:16.373Z,15.90
2022-12-24T06:47:38.140Z,9.32
2022-12-24T06:52:59.848Z,9.73
2022-12-24T06:58:21.556Z,13.02
2022-12-24T07:03:43.420Z,8.87
2022-12-24T07:09:05.199Z,13.45
2022-12-24T07:14:26.950Z,12.05
2022-12-24T07:19:48.842Z,7.88
2022-12-24T07:25:11.140Z,11.52
2022-12-24T07:30:32.847Z,13.80
2022-12-24T07:36:08.677Z,10.50
2022-12-24T07:41:30.809Z,10.80
2022-12-24T07:46:53.825Z,11.10
2022-12-24T07:52:16.151Z,8.05
2022-12-24T07:57:37.851Z,7.18
2022-12-24T08:03:00.215Z,8.20
2022-12-24T08:08:22.214Z,14.60
2022-12-24T08:13:44.632Z,8.63
2022-12-24T08:19:06.350Z,10.55
2022-12-24T08:24:28.061Z,11.93
2022-12-24T08:29:50.101Z,12.13
2022-12-24T08:35:11.861Z,11.15
2022-12-24T08:40:33.594Z,11.38
2022-12-24T08:45:55.394Z,12.93
2022-12-24T08:51:19.063Z,11.27
2022-12-24T08:56:40.804Z,11.03
2022-12-24T09:02:02.895Z,20.42
2022-12-24T09:07:25.232Z,12.93
2022-12-24T09:12:47.764Z,12.35
2022-12-24T09:18:10.509Z,13.25
2022-12-24T09:23:34.603Z,13.30
2022-12-24T09:28:57.568Z,12.50
2022-12-24T09:34:20.306Z,18.05
2022-12-24T09:39:44.476Z,10.95
2022-12-24T09:45:17.356Z,13.32
2022-12-24T09:50:46.021Z,11.77
2022-12-24T09:56:16.169Z,18.70
2022-12-24T10:01:37.990Z,20.20
2022-12-24T10:07:08.620Z,13.68
2022-12-24T10:12:49.994Z,16.77
2022-12-24T10:18:35.740Z,13.45
2022-12-24T10:24:11.718Z,14.95
2022-12-24T10:29:40.478Z,16.23
2022-12-24T10:35:16.570Z,12.75
2022-12-24T10:40:45.996Z,15.25
2022-12-24T10:46:37.915Z,16.33
2022-12-24T10:52:09.030Z,21.42
2022-12-24T10:57:30.765Z,12.45
2022-12-24T11:03:31.436Z,15.90
2022-12-24T11:08:53.188Z,15.38
2022-12-24T11:14:18.422Z,13.13
2022-12-24T11:19:40.259Z,18.90
2022-12-24T11:25:21.011Z,17.63
2022-12-24T11:30:43.153Z,11.88
2022-12-24T11:36:07.076Z,17.08
2022-12-24T11:41:37.470Z,14.05
2022-12-24T11:46:59.298Z,16.25
2022-12-24T11:52:24.620Z,14.65
2022-12-24T11:58:02.916Z,10.50
2022-12-24T12:03:32.490Z,15.00
2022-12-24T12:09:02.427Z,14.73
2022-12-24T12:14:32.638Z,11.32
2022-12-24T12:20:10.776Z,11.05
2022-12-24T12:25:46.400Z,12.35
2022-12-24T12:31:41.999Z,13.20
2022-12-24T12:37:15.324Z,18.45
2022-12-24T12:42:39.634Z,15.55
2022-12-24T12:48:34.629Z,13.02
2022-12-24T12:54:34.776Z,13.32
2022-12-24T13:00:04.591Z,14.48
2022-12-24T13:05:53.312Z,12.55
2022-12-24T13:11:46.616Z,13.82
2022-12-24T13:17:40.990Z,11.70
2022-12-24T13:23:13.638Z,10.57
2022-12-24T13:29:02.273Z,10.93
2022-12-24T13:34:36.321Z,13.55
2022-12-24T13:40:15.802Z,14.18
2022-12-24T13:45:37.544Z,15.93
2022-12-24T13:51:17.512Z,15.93
2022-12-24T13:56:41.071Z,15.90
2022-12-24T14:02:03.757Z,14.73
2022-12-24T14:07:25.807Z,13.02
2022-12-24T14:12:50.981Z,15.20
2022-12-24T14:18:20.391Z,14.50
2022-12-24T14:24:05.166Z,16.58
2022-12-24T14:29:41.497Z,12.98
2022-12-24T14:35:09.468Z,12.75
2022-12-24T14:40:34.855Z,13.48
2022-12-24T14:46:03.783Z,21.38
2022-12-24T14:51:41.332Z,20.38
2022-12-24T14:57:12.333Z,22.95
2022-12-24T15:02:47.579Z,20.45
2022-12-24T15:08:17.678Z,22.02
2022-12-24T15:13:41.908Z,19.10
2022-12-24T15:19:07.018Z,27.23
2022-12-24T15:24:37.486Z,28.92
2022-12-24T15:30:13.798Z,19.30
2022-12-24T15:35:51.623Z,25.50
2022-12-24T15:41:20.699Z,18.05
2022-12-24T15:46:42.487Z,19.75
2022-12-24T15:52:07.361Z,16.13
2022-12-24T15:57:33.925Z,22.85
2022-12-24T16:02:57.991Z,26.23
2022-12-24T16:08:24.887Z,26.08
2022-12-24T16:13:49.313Z,26.90
2022-12-24T16:19:39.394Z,26.15
2022-12-24T16:25:22.916Z,18.60
2022-12-24T16:30:46.065Z,21.77
2022-12-24T16:36:08.766Z,19.67
2022-12-24T16:41:30.470Z,24.05
2022-12-24T16:46:53.446Z,22.50
2022-12-24T16:52:18.527Z,21.90
2022-12-24T16:57:41.935Z,20.60
2022-12-24T17:03:04.391Z,23.23
2022-12-24T17:08:26.357Z,19.73
2022-12-24T17:13:48.128Z,22.02
2022-12-24T17:19:09.859Z,22.98
2022-12-24T17:24:31.573Z,17.27
2022-12-24T17:29:53.649Z,25.50
2022-12-24T17:35:15.417Z,17.25
2022-12-24T17:40:37.188Z,16.30
2022-12-24T17:45:59.029Z,17.75
2022-12-24T17:51:22.719Z,19.83
2022-12-24T17:56:44.556Z,16.55
2022-12-24T18:02:06.737Z,20.85
2022-12-24T18:07:28.463Z,18.23
2022-12-24T18:12:50.583Z,18.73
2022-12-24T18:18:12.486Z,11.07
2022-12-24T18:23:34.205Z,12.70
2022-12-24T18:28:57.979Z,14.45
2022-12-24T18:34:19.684Z,14.38
2022-12-24T18:39:43.045Z,9.77
2022-12-24T18:45:05.368Z,10.20
2022-12-24T18:50:27.657Z,11.20
2022-12-24T18:55:49.361Z,11.88
2022-12-24T19:01:12.268Z,9.77
2022-12-24T19:06:34.260Z,8.48
2022-12-24T19:11:56.084Z,6.95
2022-12-24T19:17:17.898Z,10.25
2022-12-24T19:22:39.664Z,12.48
2022-12-24T19:28:08.322Z,6.78
2022-12-24T19:33:30.697Z,6.53
2022-12-24T19:38:52.806Z,9.00
2022-12-24T19:44:14.489Z,8.27
2022-12-24T19:49:36.225Z,8.00
2022-12-24T19:54:57.983Z,6.72
2022-12-24T20:00:20.111Z,7.65
2022-12-24T20:05:42.045Z,8.00
2022-12-24T20:11:06.634Z,7.15
2022-12-24T20:16:29.704Z,6.00
2022-12-24T20:21:51.651Z,9.20
2022-12-24T20:27:13.384Z,5.07
2022-12-24T20:32:35.142Z,4.97
2022-12-24T20:37:56.927Z,8.80
2022-12-24T20:43:23.891Z,8.43
2022-12-24T20:48:46.260Z,5.80
2022-12-24T20:54:09.285Z,4.88
2022-12-24T20:59:30.997Z,5.65
2022-12-24T21:04:58.050Z,3.80
2022-12-24T21:10:25.747Z,3.22
2022-12-24T21:15:50.863Z,3.65
2022-12-24T21:21:12.787Z,3.60
2022-12-24T21:26:35.134Z,8.55
2022-12-24T21:31:56.901Z,7.15
2022-12-24T21:37:19.137Z,8.27
2022-12-24T21:42:40.872Z,7.93
2022-12-24T21:48:22.651Z,4.90
2022-12-24T21:54:03.014Z,8.48
2022-12-24T21:59:27.039Z,7.30
2022-12-24T22:04:49.124Z,4.80
2022-12-24T22:10:31.038Z,3.83
2022-12-24T22:15:53.834Z,4.15
2022-12-24T22:21:15.591Z,3.78
2022-12-24T22:26:37.317Z,2.40
2022-12-24T22:31:59.434Z,4.68
2022-12-24T22:37:21.376Z,4.63
2022-12-24T22:42:43.108Z,3.28
2022-12-24T22:48:04.940Z,4.07
2022-12-24T22:53:26.668Z,2.47
2022-12-24T22:58:53.800Z,3.85
2022-12-24T23:04:15.562Z,4.85
2022-12-24T23:09:37.715Z,6.07
2022-12-24T23:14:59.478Z,5.40
2022-12-24T23:20:21.255Z,8.95
2022-12-24T23:25:44.408Z,5.78
2022-12-24T23:31:07.193Z,7.72
2022-12-24T23:36:30.424Z,4.57
2022-12-24T23:41:52.182Z,4.13
2022-12-24T23:47:13.957Z,3.72
2022-12-24T23:52:35.652Z,3.63
2022-12-24T23:57:57.370Z,4.90
