createdAt,value
2018-10-16T00:00:18.833Z,0.00
2018-10-16T00:01:18.382Z,0.00
2018-10-16T00:02:17.853Z,0.00
2018-10-16T00:03:18.406Z,0.00
2018-10-16T00:04:17.787Z,0.00
2018-10-16T00:05:17.769Z,0.00
2018-10-16T00:06:17.790Z,0.00
2018-10-16T00:07:17.699Z,0.00
2018-10-16T00:08:17.673Z,0.00
2018-10-16T00:09:17.641Z,0.00
2018-10-16T00:10:17.640Z,0.00
2018-10-16T00:11:17.887Z,0.00
2018-10-16T00:12:18.342Z,0.00
2018-10-16T00:13:17.525Z,0.00
2018-10-16T00:14:17.536Z,0.00
2018-10-16T00:15:18.349Z,0.00
2018-10-16T00:16:17.495Z,0.00
2018-10-16T00:17:17.443Z,0.00
2018-10-16T00:18:17.376Z,0.00
2018-10-16T00:19:17.351Z,0.00
2018-10-16T00:20:17.392Z,0.00
2018-10-16T00:21:17.400Z,0.00
2018-10-16T00:22:17.254Z,0.00
2018-10-16T00:23:17.228Z,0.00
2018-10-16T00:24:17.198Z,0.00
2018-10-16T00:25:17.846Z,0.00
2018-10-16T00:26:17.400Z,0.00
2018-10-16T00:27:17.841Z,0.00
2018-10-16T00:28:17.073Z,0.00
2018-10-16T00:29:17.045Z,0.00
2018-10-16T00:30:17.018Z,0.00
2018-10-16T00:31:17.026Z,0.00
2018-10-16T00:32:17.392Z,0.00
2018-10-16T00:33:17.839Z,0.00
2018-10-16T00:34:16.996Z,0.00
2018-10-16T00:35:17.391Z,0.00
2018-10-16T00:36:17.341Z,0.00
2018-10-16T00:37:16.810Z,0.00
2018-10-16T00:38:16.825Z,0.00
2018-10-16T00:39:17.358Z,0.00
2018-10-16T00:40:17.342Z,0.00
2018-10-16T00:41:17.346Z,0.00
2018-10-16T00:42:17.341Z,0.00
2018-10-16T00:43:16.714Z,0.00
2018-10-16T00:44:16.668Z,0.00
2018-10-16T00:45:17.343Z,0.00
2018-10-16T00:46:17.342Z,0.00
2018-10-16T00:47:16.542Z,0.00
2018-10-16T00:48:16.518Z,0.00
2018-10-16T00:49:16.901Z,0.00
2018-10-16T00:50:16.439Z,0.00
2018-10-16T00:51:16.388Z,0.00
2018-10-16T00:52:16.362Z,0.00
2018-10-16T00:53:16.335Z,0.00
2018-10-16T00:54:17.249Z,0.00
2018-10-16T00:55:16.275Z,0.00
2018-10-16T00:56:16.841Z,0.00
2018-10-16T00:57:16.217Z,0.00
2018-10-16T00:58:16.402Z,0.00
2018-10-16T00:59:16.157Z,0.00
2018-10-16T01:00:16.125Z,0.00
2018-10-16T01:01:16.866Z,0.00
2018-10-16T01:02:16.400Z,0.00
2018-10-16T01:03:16.034Z,0.00
2018-10-16T01:04:16.007Z,0.00
2018-10-16T01:05:16.400Z,0.00
2018-10-16T01:06:16.853Z,0.00
2018-10-16T01:07:15.914Z,0.00
2018-10-16T01:08:15.942Z,0.00
2018-10-16T01:09:15.856Z,0.00
2018-10-16T01:10:16.342Z,0.00
2018-10-16T01:11:16.346Z,0.00
2018-10-16T01:12:16.348Z,0.00
2018-10-16T01:13:15.830Z,0.00
2018-10-16T01:14:16.400Z,0.00
2018-10-16T01:15:15.680Z,0.00
2018-10-16T01:16:15.694Z,0.00
2018-10-16T01:17:15.622Z,0.00
2018-10-16T01:18:23.725Z,0.00
2018-10-16T01:19:16.393Z,0.00
2018-10-16T01:20:16.358Z,0.00
2018-10-16T01:21:15.501Z,0.00
2018-10-16T01:22:15.517Z,0.00
2018-10-16T01:23:15.460Z,0.00
2018-10-16T01:24:15.410Z,0.00
2018-10-16T01:25:15.390Z,0.00
2018-10-16T01:26:15.369Z,0.00
2018-10-16T01:27:15.404Z,0.00
2018-10-16T01:28:15.333Z,0.00
2018-10-16T01:29:15.259Z,0.00
2018-10-16T01:30:15.847Z,0.00
2018-10-16T01:31:15.848Z,0.00
2018-10-16T01:32:15.222Z,0.00
2018-10-16T01:33:15.182Z,0.00
2018-10-16T01:34:15.112Z,0.00
2018-10-16T01:35:15.082Z,0.00
2018-10-16T01:36:15.059Z,0.00
2018-10-16T01:37:15.020Z,0.00
2018-10-16T01:38:15.403Z,0.00
2018-10-16T01:39:14.961Z,0.00
2018-10-16T01:40:15.850Z,0.00
2018-10-16T01:41:15.404Z,0.00
2018-10-16T01:42:14.917Z,0.00
2018-10-16T01:43:14.886Z,0.00
2018-10-16T01:44:15.356Z,0.00
2018-10-16T01:45:15.350Z,0.00
2018-10-16T01:46:15.360Z,0.00
2018-10-16T01:47:14.724Z,0.00
2018-10-16T01:48:14.730Z,0.00
2018-10-16T01:49:14.661Z,0.00
2018-10-16T01:50:14.688Z,0.00
2018-10-16T01:51:14.912Z,0.00
2018-10-16T01:52:15.365Z,0.00
2018-10-16T01:53:14.548Z,0.00
2018-10-16T01:54:15.353Z,0.00
2018-10-16T01:55:14.483Z,0.00
2018-10-16T01:56:14.512Z,0.00
2018-10-16T01:57:14.436Z,0.00
2018-10-16T01:58:14.393Z,0.00
2018-10-16T01:59:14.410Z,0.00
2018-10-16T02:00:14.389Z,0.00
2018-10-16T02:01:14.303Z,0.00
2018-10-16T02:02:14.273Z,0.00
2018-10-16T02:03:14.242Z,0.00
2018-10-16T02:04:14.852Z,0.00
2018-10-16T02:05:14.223Z,0.00
2018-10-16T02:06:14.853Z,0.00
2018-10-16T02:07:14.852Z,0.00
2018-10-16T02:08:14.864Z,0.00
2018-10-16T02:09:14.120Z,0.00
2018-10-16T02:10:14.033Z,0.00
2018-10-16T02:11:14.039Z,0.00
2018-10-16T02:12:13.972Z,0.00
2018-10-16T02:13:13.943Z,0.00
2018-10-16T02:14:13.974Z,0.00
2018-10-16T02:15:14.854Z,0.00
2018-10-16T02:16:13.891Z,0.00
2018-10-16T02:17:13.833Z,0.00
2018-10-16T02:18:13.848Z,0.00
2018-10-16T02:19:13.762Z,0.00
2018-10-16T02:20:13.730Z,0.00
2018-10-16T02:21:14.262Z,0.00
2018-10-16T02:22:13.726Z,0.00
2018-10-16T02:23:13.640Z,0.00
2018-10-16T02:24:13.611Z,0.00
2018-10-16T02:25:14.362Z,0.00
2018-10-16T02:26:14.377Z,0.00
2018-10-16T02:27:13.566Z,0.00
2018-10-16T02:28:13.508Z,0.00
2018-10-16T02:29:14.368Z,0.00
2018-10-16T02:30:13.443Z,0.00
2018-10-16T02:31:14.354Z,0.00
2018-10-16T02:32:13.949Z,0.00
2018-10-16T02:33:13.341Z,0.00
2018-10-16T02:34:13.855Z,0.00
2018-10-16T02:35:13.309Z,0.00
2018-10-16T02:36:13.257Z,0.00
2018-10-16T02:37:13.425Z,0.00
2018-10-16T02:38:13.857Z,0.00
2018-10-16T02:39:13.858Z,0.00
2018-10-16T02:40:13.858Z,0.00
2018-10-16T02:41:13.861Z,0.00
2018-10-16T02:42:13.406Z,0.00
2018-10-16T02:43:13.099Z,0.00
2018-10-16T02:44:13.055Z,0.00
2018-10-16T02:45:13.889Z,0.00
2018-10-16T02:46:12.961Z,0.00
2018-10-16T02:47:12.923Z,0.00
2018-10-16T02:48:12.889Z,0.00
2018-10-16T02:49:12.912Z,0.00
2018-10-16T02:50:13.359Z,0.00
2018-10-16T02:51:13.437Z,0.00
2018-10-16T02:52:12.765Z,0.00
2018-10-16T02:53:13.365Z,0.00
2018-10-16T02:54:12.763Z,0.00
2018-10-16T02:55:13.358Z,0.00
2018-10-16T02:56:13.360Z,0.00
2018-10-16T02:57:13.359Z,0.00
2018-10-16T02:58:13.363Z,0.00
2018-10-16T02:59:12.915Z,0.00
2018-10-16T03:00:13.376Z,0.00
2018-10-16T03:01:12.491Z,0.00
2018-10-16T03:02:12.516Z,0.00
2018-10-16T03:03:13.366Z,0.00
2018-10-16T03:04:13.365Z,0.00
2018-10-16T03:05:12.424Z,0.00
2018-10-16T03:06:12.862Z,0.00
2018-10-16T03:07:12.407Z,0.00
2018-10-16T03:08:12.858Z,0.00
2018-10-16T03:09:12.254Z,0.00
2018-10-16T03:10:12.219Z,0.00
2018-10-16T03:11:12.205Z,0.00
2018-10-16T03:12:12.210Z,0.00
2018-10-16T03:13:12.891Z,0.00
2018-10-16T03:14:12.096Z,0.00
2018-10-16T03:15:12.863Z,0.00
2018-10-16T03:16:12.869Z,0.00
2018-10-16T03:17:12.049Z,0.00
2018-10-16T03:18:12.416Z,0.00
2018-10-16T03:19:11.950Z,0.00
2018-10-16T03:20:12.870Z,0.00
2018-10-16T03:21:12.872Z,0.00
2018-10-16T03:22:12.366Z,0.00
2018-10-16T03:23:11.921Z,0.00
2018-10-16T03:24:11.791Z,0.00
2018-10-16T03:25:11.807Z,0.00
2018-10-16T03:26:12.363Z,0.00
2018-10-16T03:27:12.377Z,0.00
2018-10-16T03:28:11.717Z,0.00
2018-10-16T03:29:12.379Z,0.00
2018-10-16T03:30:11.938Z,0.00
2018-10-16T03:31:11.579Z,0.00
2018-10-16T03:32:11.552Z,0.00
2018-10-16T03:33:11.581Z,0.00
2018-10-16T03:34:11.537Z,0.00
2018-10-16T03:35:11.929Z,0.00
2018-10-16T03:36:11.427Z,0.00
2018-10-16T03:37:12.367Z,0.00
2018-10-16T03:38:11.871Z,0.00
2018-10-16T03:39:11.418Z,0.00
2018-10-16T03:40:11.867Z,0.00
2018-10-16T03:41:11.865Z,0.00
2018-10-16T03:42:11.864Z,0.00
2018-10-16T03:43:11.867Z,0.00
2018-10-16T03:44:12.923Z,0.00
2018-10-16T03:45:11.870Z,0.00
2018-10-16T03:46:11.125Z,0.00
2018-10-16T03:47:11.147Z,0.00
2018-10-16T03:48:11.139Z,0.00
2018-10-16T03:49:11.032Z,0.00
2018-10-16T03:50:11.002Z,0.00
2018-10-16T03:51:11.028Z,0.00
2018-10-16T03:52:10.988Z,0.00
2018-10-16T03:53:10.942Z,0.00
2018-10-16T03:54:11.876Z,0.00
2018-10-16T03:55:11.380Z,0.00
2018-10-16T03:56:10.880Z,0.00
2018-10-16T03:57:10.801Z,0.00
2018-10-16T03:58:11.368Z,0.00
2018-10-16T03:59:11.369Z,0.00
2018-10-16T04:00:11.370Z,0.00
2018-10-16T04:01:10.930Z,0.00
2018-10-16T04:02:10.691Z,0.00
2018-10-16T04:03:10.945Z,0.00
2018-10-16T04:04:10.590Z,0.00
2018-10-16T04:05:11.395Z,0.00
2018-10-16T04:06:10.524Z,0.00
2018-10-16T04:07:11.374Z,0.00
2018-10-16T04:08:10.504Z,0.00
2018-10-16T04:09:10.431Z,0.00
2018-10-16T04:10:10.398Z,0.00
2018-10-16T04:11:10.368Z,0.00
2018-10-16T04:12:10.337Z,0.00
2018-10-16T04:13:10.419Z,0.00
2018-10-16T04:14:10.275Z,0.00
2018-10-16T04:15:10.247Z,0.00
2018-10-16T04:16:10.874Z,0.00
2018-10-16T04:17:10.187Z,0.00
2018-10-16T04:18:10.208Z,0.00
2018-10-16T04:19:10.132Z,0.00
2018-10-16T04:20:10.874Z,0.00
2018-10-16T04:21:10.874Z,0.00
2018-10-16T04:22:10.872Z,0.00
2018-10-16T04:23:10.058Z,0.00
2018-10-16T04:24:10.918Z,0.00
2018-10-16T04:25:09.942Z,0.00
2018-10-16T04:26:09.913Z,0.00
2018-10-16T04:27:09.908Z,0.00
2018-10-16T04:28:09.906Z,0.00
2018-10-16T04:29:10.382Z,0.00
2018-10-16T04:30:10.378Z,0.00
2018-10-16T04:31:09.764Z,0.00
2018-10-16T04:32:09.733Z,0.00
2018-10-16T04:33:09.792Z,0.00
2018-10-16T04:34:09.671Z,0.00
2018-10-16T04:35:09.647Z,0.00
2018-10-16T04:36:10.401Z,0.00
2018-10-16T04:37:09.637Z,0.00
2018-10-16T04:38:09.552Z,0.00
2018-10-16T04:39:09.570Z,0.00
2018-10-16T04:40:09.486Z,0.00
2018-10-16T04:41:09.458Z,0.00
2018-10-16T04:42:09.517Z,0.00
2018-10-16T04:43:09.472Z,0.00
2018-10-16T04:44:09.388Z,0.00
2018-10-16T04:45:09.336Z,0.00
2018-10-16T04:46:09.306Z,0.00
2018-10-16T04:47:09.273Z,0.00
2018-10-16T04:48:09.303Z,0.00
2018-10-16T04:49:09.274Z,0.00
2018-10-16T04:50:09.185Z,0.00
2018-10-16T04:51:09.152Z,0.00
2018-10-16T04:52:09.123Z,0.00
2018-10-16T04:53:09.166Z,0.00
2018-10-16T04:54:09.061Z,0.00
2018-10-16T04:55:09.036Z,0.00
2018-10-16T04:56:09.001Z,0.00
2018-10-16T04:57:09.016Z,0.00
2018-10-16T04:58:08.941Z,0.00
2018-10-16T04:59:08.911Z,0.00
2018-10-16T05:00:08.931Z,0.00
2018-10-16T05:01:09.784Z,0.00
2018-10-16T05:02:08.851Z,0.00
2018-10-16T05:03:08.793Z,0.00
2018-10-16T05:04:08.804Z,0.00
2018-10-16T05:05:08.829Z,0.00
2018-10-16T05:06:08.702Z,0.00
2018-10-16T05:07:08.670Z,0.00
2018-10-16T05:08:08.634Z,0.00
2018-10-16T05:09:08.647Z,0.00
2018-10-16T05:10:08.578Z,0.00
2018-10-16T05:11:08.546Z,0.00
2018-10-16T05:12:08.528Z,0.00
2018-10-16T05:13:08.524Z,0.00
2018-10-16T05:14:08.508Z,0.00
2018-10-16T05:15:08.528Z,0.00
2018-10-16T05:16:08.415Z,0.00
2018-10-16T05:17:08.364Z,0.00
2018-10-16T05:18:08.909Z,0.00
2018-10-16T05:19:08.465Z,0.00
2018-10-16T05:20:08.269Z,0.00
2018-10-16T05:21:08.247Z,0.00
2018-10-16T05:22:08.252Z,0.00
2018-10-16T05:23:08.176Z,0.00
2018-10-16T05:24:08.195Z,0.00
2018-10-16T05:25:08.126Z,0.00
2018-10-16T05:26:08.141Z,0.00
2018-10-16T05:27:08.165Z,5.63
2018-10-16T05:28:08.025Z,5.63
2018-10-16T05:29:08.004Z,5.63
2018-10-16T05:30:07.970Z,5.63
2018-10-16T05:31:08.025Z,5.63
2018-10-16T05:32:07.908Z,5.63
2018-10-16T05:33:07.881Z,5.63
2018-10-16T05:34:07.844Z,11.25
2018-10-16T05:35:07.860Z,11.25
2018-10-16T05:36:07.783Z,11.25
2018-10-16T05:37:07.809Z,16.88
2018-10-16T05:38:07.771Z,16.88
2018-10-16T05:39:07.721Z,16.88
2018-10-16T05:40:07.666Z,22.50
2018-10-16T05:41:07.634Z,22.50
2018-10-16T05:42:07.601Z,22.50
2018-10-16T05:43:07.609Z,28.13
2018-10-16T05:44:08.399Z,28.13
2018-10-16T05:45:07.511Z,33.75
2018-10-16T05:46:08.383Z,33.75
2018-10-16T05:47:07.496Z,33.75
2018-10-16T05:48:08.388Z,39.38
2018-10-16T05:49:07.453Z,39.38
2018-10-16T05:50:07.391Z,45.00
2018-10-16T05:51:07.331Z,45.00
2018-10-16T05:52:07.297Z,45.00
2018-10-16T05:53:07.265Z,45.00
2018-10-16T05:54:07.284Z,50.63
2018-10-16T05:55:07.263Z,50.63
2018-10-16T05:56:07.178Z,50.63
2018-10-16T05:57:07.148Z,56.25
2018-10-16T05:58:07.116Z,56.25
2018-10-16T05:59:07.101Z,56.25
2018-10-16T06:00:07.114Z,61.88
2018-10-16T06:01:07.029Z,61.88
2018-10-16T06:02:06.995Z,61.88
2018-10-16T06:03:06.972Z,67.50
2018-10-16T06:04:06.939Z,67.50
2018-10-16T06:05:06.967Z,73.13
2018-10-16T06:06:06.884Z,73.13
2018-10-16T06:07:06.848Z,78.75
2018-10-16T06:08:06.827Z,78.75
2018-10-16T06:09:06.798Z,78.75
2018-10-16T06:10:06.805Z,84.38
2018-10-16T06:11:06.780Z,84.38
2018-10-16T06:12:06.786Z,84.38
2018-10-16T06:13:06.667Z,90.00
2018-10-16T06:14:06.638Z,90.00
2018-10-16T06:15:06.610Z,90.00
2018-10-16T06:16:06.754Z,95.63
2018-10-16T06:17:06.546Z,95.63
2018-10-16T06:18:06.525Z,95.63
2018-10-16T06:19:06.487Z,101.25
2018-10-16T06:20:06.462Z,101.25
2018-10-16T06:21:06.469Z,101.25
2018-10-16T06:22:06.514Z,101.25
2018-10-16T06:23:06.380Z,106.88
2018-10-16T06:24:06.345Z,106.88
2018-10-16T06:25:06.891Z,106.88
2018-10-16T06:26:06.337Z,112.50
2018-10-16T06:27:06.888Z,112.50
2018-10-16T06:28:06.224Z,112.50
2018-10-16T06:29:06.214Z,112.50
2018-10-16T06:30:06.201Z,118.13
2018-10-16T06:31:06.185Z,118.13
2018-10-16T06:32:06.217Z,118.13
2018-10-16T06:33:06.088Z,123.75
2018-10-16T06:34:06.049Z,123.75
2018-10-16T06:35:06.019Z,123.75
2018-10-16T06:36:06.021Z,123.75
2018-10-16T06:37:06.033Z,129.38
2018-10-16T06:38:05.924Z,129.38
2018-10-16T06:39:05.940Z,129.38
2018-10-16T06:40:05.930Z,129.38
2018-10-16T06:41:06.155Z,135.00
2018-10-16T06:42:05.859Z,135.00
2018-10-16T06:43:05.778Z,135.00
2018-10-16T06:44:05.747Z,135.00
2018-10-16T06:45:05.766Z,140.63
2018-10-16T06:46:05.687Z,140.63
2018-10-16T06:47:05.734Z,140.63
2018-10-16T06:48:05.740Z,140.63
2018-10-16T06:49:05.606Z,146.25
2018-10-16T06:50:05.569Z,146.25
2018-10-16T06:51:05.588Z,146.25
2018-10-16T06:52:05.594Z,146.25
2018-10-16T06:53:05.538Z,151.88
2018-10-16T06:54:05.459Z,151.88
2018-10-16T06:55:05.452Z,151.88
2018-10-16T06:56:05.396Z,151.88
2018-10-16T06:57:05.403Z,157.50
2018-10-16T06:58:05.333Z,157.50
2018-10-16T06:59:05.303Z,157.50
2018-10-16T07:00:05.284Z,157.50
2018-10-16T07:01:05.245Z,163.13
2018-10-16T07:02:05.257Z,163.13
2018-10-16T07:03:05.231Z,163.13
2018-10-16T07:04:05.163Z,163.13
2018-10-16T07:05:05.128Z,163.13
2018-10-16T07:06:05.101Z,163.13
2018-10-16T07:07:05.151Z,168.75
2018-10-16T07:08:05.086Z,168.75
2018-10-16T07:09:05.062Z,168.75
2018-10-16T07:10:04.982Z,168.75
2018-10-16T07:11:04.957Z,168.75
2018-10-16T07:12:04.923Z,174.38
2018-10-16T07:13:04.893Z,174.38
2018-10-16T07:14:04.914Z,174.38
2018-10-16T07:15:04.963Z,174.38
2018-10-16T07:16:04.804Z,174.38
2018-10-16T07:17:04.779Z,174.38
2018-10-16T07:18:04.800Z,180.00
2018-10-16T07:19:04.764Z,180.00
2018-10-16T07:20:04.696Z,180.00
2018-10-16T07:21:04.714Z,180.00
2018-10-16T07:22:04.669Z,180.00
2018-10-16T07:23:04.669Z,180.00
2018-10-16T07:24:04.645Z,185.63
2018-10-16T07:25:04.545Z,185.63
2018-10-16T07:26:04.524Z,185.63
2018-10-16T07:27:04.488Z,185.63
2018-10-16T07:28:04.977Z,185.63
2018-10-16T07:29:04.443Z,185.63
2018-10-16T07:30:04.464Z,185.63
2018-10-16T07:31:04.372Z,185.63
2018-10-16T07:32:04.345Z,191.25
2018-10-16T07:33:04.372Z,191.25
2018-10-16T07:34:04.284Z,191.25
2018-10-16T07:35:04.260Z,191.25
2018-10-16T07:36:04.290Z,191.25
2018-10-16T07:37:04.199Z,191.25
2018-10-16T07:38:04.255Z,191.25
2018-10-16T07:39:04.987Z,191.25
2018-10-16T07:40:04.899Z,191.25
2018-10-16T07:41:04.141Z,191.25
2018-10-16T07:42:04.913Z,191.25
2018-10-16T07:43:04.030Z,191.25
2018-10-16T07:44:04.003Z,191.25
2018-10-16T07:45:03.980Z,191.25
2018-10-16T07:46:03.984Z,191.25
2018-10-16T07:47:03.912Z,191.25
2018-10-16T07:48:03.893Z,191.25
2018-10-16T07:49:03.854Z,191.25
2018-10-16T07:50:03.846Z,196.88
2018-10-16T07:51:03.847Z,196.88
2018-10-16T07:52:03.813Z,196.88
2018-10-16T07:53:03.806Z,196.88
2018-10-16T07:54:03.716Z,196.88
2018-10-16T07:55:03.689Z,196.88
2018-10-16T07:56:03.669Z,196.88
2018-10-16T07:57:03.658Z,196.88
2018-10-16T07:58:03.644Z,196.88
2018-10-16T07:59:03.574Z,196.88
2018-10-16T08:00:03.583Z,196.88
2018-10-16T08:01:03.514Z,202.50
2018-10-16T08:02:03.497Z,202.50
2018-10-16T08:03:03.956Z,202.50
2018-10-16T08:04:03.475Z,202.50
2018-10-16T08:05:03.448Z,202.50
2018-10-16T08:06:03.381Z,202.50
2018-10-16T08:07:03.405Z,202.50
2018-10-16T08:08:03.328Z,202.50
2018-10-16T08:09:03.373Z,202.50
2018-10-16T08:10:03.273Z,202.50
2018-10-16T08:11:03.236Z,202.50
2018-10-16T08:12:03.215Z,202.50
2018-10-16T08:13:03.223Z,208.13
2018-10-16T08:14:03.153Z,208.13
2018-10-16T08:15:03.179Z,208.13
2018-10-16T08:16:03.102Z,208.13
2018-10-16T08:17:03.123Z,208.13
2018-10-16T08:18:03.088Z,208.13
2018-10-16T08:19:03.148Z,208.13
2018-10-16T08:20:03.926Z,208.13
2018-10-16T08:21:03.008Z,208.13
2018-10-16T08:22:02.932Z,208.13
2018-10-16T08:23:02.951Z,208.13
2018-10-16T08:24:02.964Z,208.13
2018-10-16T08:25:02.846Z,208.13
2018-10-16T08:26:03.408Z,208.13
2018-10-16T08:27:02.793Z,208.13
2018-10-16T08:28:02.783Z,208.13
2018-10-16T08:29:02.995Z,208.13
2018-10-16T08:30:02.811Z,208.13
2018-10-16T08:31:02.685Z,208.13
2018-10-16T08:32:02.654Z,213.75
2018-10-16T08:33:02.663Z,213.75
2018-10-16T08:34:02.690Z,213.75
2018-10-16T08:35:02.665Z,213.75
2018-10-16T08:36:02.760Z,213.75
2018-10-16T08:37:02.549Z,213.75
2018-10-16T08:38:02.495Z,213.75
2018-10-16T08:39:02.464Z,213.75
2018-10-16T08:40:02.488Z,213.75
2018-10-16T08:41:02.410Z,213.75
2018-10-16T08:42:02.416Z,213.75
2018-10-16T08:43:02.354Z,213.75
2018-10-16T08:44:02.335Z,213.75
2018-10-16T08:45:02.412Z,213.75
2018-10-16T08:46:02.280Z,213.75
2018-10-16T08:47:02.247Z,213.75
2018-10-16T08:48:02.218Z,213.75
2018-10-16T08:49:02.239Z,213.75
2018-10-16T08:50:02.167Z,219.38
2018-10-16T08:51:02.180Z,225.00
2018-10-16T08:52:02.157Z,213.75
2018-10-16T08:53:02.084Z,219.38
2018-10-16T08:54:02.057Z,219.38
2018-10-16T08:55:02.117Z,219.38
2018-10-16T08:56:02.018Z,219.38
2018-10-16T08:57:02.037Z,219.38
2018-10-16T08:58:01.956Z,219.38
2018-10-16T08:59:01.929Z,219.38
2018-10-16T09:00:01.906Z,219.38
2018-10-16T09:01:01.911Z,219.38
2018-10-16T09:02:01.849Z,219.38
2018-10-16T09:03:01.824Z,219.38
2018-10-16T09:04:01.790Z,219.38
2018-10-16T09:05:01.767Z,219.38
2018-10-16T09:06:01.786Z,219.38
2018-10-16T09:07:01.771Z,219.38
2018-10-16T09:08:01.701Z,219.38
2018-10-16T09:09:01.665Z,219.38
2018-10-16T09:10:01.645Z,219.38
2018-10-16T09:11:01.627Z,219.38
2018-10-16T09:12:01.986Z,219.38
2018-10-16T09:13:01.641Z,219.38
2018-10-16T09:14:01.536Z,219.38
2018-10-16T09:15:01.501Z,219.38
2018-10-16T09:16:01.473Z,219.38
2018-10-16T09:17:01.492Z,219.38
2018-10-16T09:18:01.423Z,219.38
2018-10-16T09:19:01.400Z,219.38
2018-10-16T09:20:01.369Z,225.00
2018-10-16T09:21:01.342Z,225.00
2018-10-16T09:22:01.360Z,225.00
2018-10-16T09:23:01.290Z,225.00
2018-10-16T09:24:01.264Z,225.00
2018-10-16T09:25:01.286Z,225.00
2018-10-16T09:26:01.251Z,225.00
2018-10-16T09:27:01.188Z,225.00
2018-10-16T09:28:01.212Z,225.00
2018-10-16T09:29:01.134Z,225.00
2018-10-16T09:30:01.156Z,225.00
2018-10-16T09:31:01.119Z,225.00
2018-10-16T09:32:01.059Z,225.00
2018-10-16T09:33:01.089Z,225.00
2018-10-16T09:34:01.015Z,225.00
2018-10-16T09:35:00.990Z,225.00
2018-10-16T09:36:00.958Z,225.00
2018-10-16T09:37:00.941Z,225.00
2018-10-16T09:38:01.038Z,225.00
2018-10-16T09:39:00.898Z,225.00
2018-10-16T09:40:00.870Z,225.00
2018-10-16T09:41:00.900Z,225.00
2018-10-16T09:42:01.332Z,225.00
2018-10-16T09:43:00.817Z,225.00
2018-10-16T09:44:00.753Z,225.00
2018-10-16T09:45:00.757Z,225.00
2018-10-16T09:46:05.977Z,225.00
2018-10-16T09:47:03.888Z,225.00
2018-10-16T09:48:00.646Z,225.00
2018-10-16T09:49:00.623Z,225.00
2018-10-16T09:50:00.599Z,225.00
2018-10-16T09:51:00.615Z,225.00
2018-10-16T09:52:00.590Z,225.00
2018-10-16T09:53:00.520Z,225.00
2018-10-16T09:54:00.501Z,225.00
2018-10-16T09:55:00.493Z,225.00
2018-10-16T09:56:00.495Z,225.00
2018-10-16T09:57:00.462Z,230.63
2018-10-16T09:58:00.394Z,225.00
2018-10-16T09:59:00.368Z,230.63
2018-10-16T10:00:00.347Z,225.00
2018-10-16T10:01:00.425Z,219.38
2018-10-16T10:02:00.336Z,219.38
2018-10-16T10:03:00.269Z,225.00
2018-10-16T10:04:00.242Z,225.00
2018-10-16T10:05:00.218Z,225.00
2018-10-16T10:06:00.222Z,230.63
2018-10-16T10:07:00.213Z,225.00
2018-10-16T10:08:00.151Z,225.00
2018-10-16T10:09:00.121Z,230.63
2018-10-16T10:10:00.094Z,230.63
2018-10-16T10:11:00.143Z,230.63
2018-10-16T10:12:00.095Z,230.63
2018-10-16T10:13:00.020Z,230.63
2018-10-16T10:14:00.022Z,225.00
2018-10-16T10:14:59.967Z,219.38
2018-10-16T10:15:59.987Z,208.13
2018-10-16T10:16:59.964Z,202.50
2018-10-16T10:17:59.899Z,208.13
2018-10-16T10:18:59.871Z,213.75
2018-10-16T10:19:59.843Z,202.50
2018-10-16T10:20:59.818Z,202.50
2018-10-16T10:21:59.843Z,202.50
2018-10-16T10:22:59.775Z,196.88
2018-10-16T10:23:59.742Z,202.50
2018-10-16T10:24:59.734Z,196.88
2018-10-16T10:25:59.724Z,196.88
2018-10-16T10:26:59.715Z,202.50
2018-10-16T10:27:59.645Z,208.13
2018-10-16T10:29:00.437Z,219.38
2018-10-16T10:29:59.653Z,219.38
2018-10-16T10:30:59.575Z,219.38
2018-10-16T10:31:59.544Z,219.38
2018-10-16T10:32:59.529Z,236.25
2018-10-16T10:33:59.566Z,241.88
2018-10-16T10:34:59.472Z,241.88
2018-10-16T10:35:59.449Z,241.88
2018-10-16T10:36:59.422Z,241.88
2018-10-16T10:37:59.502Z,241.88
2018-10-16T10:38:59.383Z,241.88
2018-10-16T10:39:59.362Z,236.25
2018-10-16T10:40:59.940Z,236.25
2018-10-16T10:41:59.333Z,236.25
2018-10-16T10:42:59.319Z,236.25
2018-10-16T10:43:59.306Z,236.25
2018-10-16T10:44:59.225Z,236.25
2018-10-16T10:45:59.199Z,230.63
2018-10-16T10:46:59.174Z,230.63
2018-10-16T10:47:59.148Z,230.63
2018-10-16T10:48:59.174Z,230.63
2018-10-16T10:49:59.259Z,230.63
2018-10-16T10:51:00.232Z,230.63
2018-10-16T10:51:59.944Z,230.63
2018-10-16T10:52:59.964Z,230.63
2018-10-16T10:53:59.125Z,230.63
2018-10-16T10:54:58.981Z,230.63
2018-10-16T10:55:58.953Z,230.63
2018-10-16T10:56:59.082Z,230.63
2018-10-16T10:57:58.951Z,230.63
2018-10-16T10:58:58.883Z,230.63
2018-10-16T10:59:58.858Z,230.63
2018-10-16T11:00:58.837Z,230.63
2018-10-16T11:01:58.811Z,230.63
2018-10-16T11:02:58.855Z,230.63
2018-10-16T11:03:58.775Z,230.63
2018-10-16T11:04:58.738Z,230.63
2018-10-16T11:05:58.757Z,230.63
2018-10-16T11:06:58.689Z,230.63
2018-10-16T11:07:58.713Z,230.63
2018-10-16T11:08:58.659Z,230.63
2018-10-16T11:09:58.660Z,230.63
2018-10-16T11:10:58.591Z,230.63
2018-10-16T11:11:58.622Z,230.63
2018-10-16T11:12:58.540Z,230.63
2018-10-16T11:13:58.521Z,230.63
2018-10-16T11:14:58.601Z,230.63
2018-10-16T11:15:58.468Z,230.63
2018-10-16T11:16:58.449Z,230.63
2018-10-16T11:17:58.429Z,230.63
2018-10-16T11:18:58.405Z,230.63
2018-10-16T11:19:58.423Z,230.63
2018-10-16T11:20:58.359Z,230.63
2018-10-16T11:21:58.336Z,230.63
2018-10-16T11:22:58.319Z,230.63
2018-10-16T11:23:58.281Z,230.63
2018-10-16T11:24:58.306Z,230.63
2018-10-16T11:25:58.236Z,230.63
2018-10-16T11:26:58.249Z,230.63
2018-10-16T11:27:58.186Z,230.63
2018-10-16T11:28:58.203Z,236.25
2018-10-16T11:29:58.140Z,236.25
2018-10-16T11:30:58.158Z,236.25
2018-10-16T11:31:58.090Z,236.25
2018-10-16T11:32:58.910Z,241.88
2018-10-16T11:33:58.950Z,241.88
2018-10-16T11:34:58.016Z,241.88
2018-10-16T11:35:58.082Z,247.50
2018-10-16T11:36:58.008Z,247.50
2018-10-16T11:37:57.958Z,247.50
2018-10-16T11:38:57.934Z,258.75
2018-10-16T11:39:57.897Z,270.00
2018-10-16T11:40:58.018Z,281.25
2018-10-16T11:41:57.856Z,298.13
2018-10-16T11:42:57.829Z,303.75
2018-10-16T11:43:57.800Z,315.00
2018-10-16T11:44:58.466Z,320.63
2018-10-16T11:45:57.850Z,326.25
2018-10-16T11:46:57.788Z,348.75
2018-10-16T11:47:57.708Z,365.63
2018-10-16T11:48:57.697Z,376.88
2018-10-16T11:49:57.714Z,388.13
2018-10-16T11:50:57.641Z,393.75
2018-10-16T11:51:57.674Z,405.00
2018-10-16T11:52:57.636Z,388.13
2018-10-16T11:53:57.573Z,388.13
2018-10-16T11:54:57.548Z,388.13
2018-10-16T11:55:57.592Z,388.13
2018-10-16T11:56:57.499Z,371.25
2018-10-16T11:57:57.522Z,365.63
2018-10-16T11:58:57.460Z,354.38
2018-10-16T11:59:57.432Z,348.75
2018-10-16T12:00:57.421Z,343.13
2018-10-16T12:01:57.443Z,343.13
2018-10-16T12:02:57.414Z,343.13
2018-10-16T12:03:57.340Z,343.13
2018-10-16T12:04:57.403Z,348.75
2018-10-16T12:05:57.351Z,343.13
2018-10-16T12:06:57.323Z,343.13
2018-10-16T12:07:57.349Z,337.50
2018-10-16T12:08:57.243Z,331.88
2018-10-16T12:09:57.214Z,320.63
2018-10-16T12:10:57.237Z,298.13
2018-10-16T12:11:57.168Z,286.88
2018-10-16T12:12:57.252Z,281.25
2018-10-16T12:13:57.176Z,275.63
2018-10-16T12:14:57.148Z,264.38
2018-10-16T12:15:57.085Z,264.38
2018-10-16T12:16:57.058Z,253.13
2018-10-16T12:17:57.073Z,258.75
2018-10-16T12:18:57.064Z,258.75
2018-10-16T12:19:57.048Z,258.75
2018-10-16T12:20:56.996Z,253.13
2018-10-16T12:21:56.944Z,253.13
2018-10-16T12:22:56.931Z,253.13
2018-10-16T12:23:56.955Z,253.13
2018-10-16T12:24:56.896Z,253.13
2018-10-16T12:25:56.862Z,253.13
2018-10-16T12:26:56.852Z,253.13
2018-10-16T12:27:56.816Z,253.13
2018-10-16T12:28:56.868Z,253.13
2018-10-16T12:29:56.777Z,247.50
2018-10-16T12:30:56.760Z,241.88
2018-10-16T12:31:56.726Z,236.25
2018-10-16T12:32:56.789Z,241.88
2018-10-16T12:33:56.691Z,241.88
2018-10-16T12:34:56.664Z,241.88
2018-10-16T12:35:56.639Z,236.25
2018-10-16T12:36:56.628Z,230.63
2018-10-16T12:37:57.424Z,236.25
2018-10-16T12:38:56.604Z,230.63
2018-10-16T12:39:56.653Z,225.00
2018-10-16T12:40:56.561Z,230.63
2018-10-16T12:41:56.524Z,225.00
2018-10-16T12:42:56.601Z,225.00
2018-10-16T12:43:57.034Z,219.38
2018-10-16T12:44:56.566Z,219.38
2018-10-16T12:45:56.424Z,213.75
2018-10-16T12:46:56.464Z,213.75
2018-10-16T12:47:56.425Z,213.75
2018-10-16T12:48:56.401Z,219.38
2018-10-16T12:49:56.325Z,219.38