createdAt,value
2023-02-14T00:02:54.173Z,24.50
2023-02-14T00:07:56.181Z,24.60
2023-02-14T00:12:58.227Z,24.60
2023-02-14T00:18:00.300Z,24.60
2023-02-14T00:23:02.280Z,24.70
2023-02-14T00:28:04.348Z,24.90
2023-02-14T00:33:06.401Z,24.90
2023-02-14T00:38:08.378Z,25.00
2023-02-14T00:43:10.397Z,24.40
2023-02-14T00:48:12.447Z,24.90
2023-02-14T00:53:14.666Z,24.90
2023-02-14T00:58:18.647Z,25.30
2023-02-14T01:03:22.374Z,25.20
2023-02-14T01:08:25.841Z,25.40
2023-02-14T01:13:27.830Z,25.70
2023-02-14T01:18:30.416Z,25.70
2023-02-14T01:23:32.446Z,25.10
2023-02-14T01:28:35.019Z,25.90
2023-02-14T01:33:37.854Z,26.00
2023-02-14T01:38:39.803Z,26.00
2023-02-14T01:43:50.734Z,26.00
2023-02-14T01:48:55.542Z,26.10
2023-02-14T01:53:58.079Z,26.00
2023-02-14T01:59:01.805Z,26.00
2023-02-14T02:04:12.165Z,25.90
2023-02-14T02:09:34.456Z,26.10
2023-02-14T02:14:37.003Z,26.10
2023-02-14T02:19:54.769Z,26.20
2023-02-14T02:25:06.495Z,26.30
2023-02-14T02:30:34.975Z,26.30
2023-02-14T02:35:46.464Z,26.30
2023-02-14T02:40:54.290Z,26.30
2023-02-14T02:46:23.813Z,26.30
2023-02-14T02:51:59.451Z,26.10
2023-02-14T02:57:03.060Z,26.50
2023-02-14T03:02:09.668Z,26.40
2023-02-14T03:07:31.362Z,26.60
2023-02-14T03:12:33.651Z,26.70
2023-02-14T03:17:47.605Z,26.30
2023-02-14T03:22:49.712Z,26.80
2023-02-14T03:27:57.693Z,26.80
2023-02-14T03:33:01.641Z,27.10
2023-02-14T03:38:07.970Z,27.10
2023-02-14T03:43:12.122Z,27.00
2023-02-14T03:48:15.157Z,27.00
2023-02-14T03:53:21.500Z,27.10
2023-02-14T03:58:28.309Z,27.30
2023-02-14T04:03:31.566Z,27.40
2023-02-14T04:08:33.602Z,27.80
2023-02-14T04:13:36.849Z,28.00
2023-02-14T04:18:57.285Z,28.20
2023-02-14T04:23:59.310Z,27.80
2023-02-14T04:29:01.328Z,28.00
2023-02-14T04:34:03.368Z,28.60
2023-02-14T04:39:05.342Z,28.60
2023-02-14T04:44:07.333Z,28.00
2023-02-14T04:49:09.355Z,28.70
2023-02-14T04:54:11.420Z,29.00
2023-02-14T04:59:14.426Z,28.70
2023-02-14T05:04:16.470Z,28.80
2023-02-14T05:09:18.611Z,28.70
2023-02-14T05:14:20.804Z,29.10
2023-02-14T05:19:23.324Z,29.00
2023-02-14T05:24:25.404Z,29.00
2023-02-14T05:29:27.444Z,28.90
2023-02-14T05:34:29.452Z,28.90
2023-02-14T05:39:31.498Z,28.70
2023-02-14T05:44:33.495Z,29.00
2023-02-14T05:49:35.987Z,28.70
2023-02-14T05:54:38.004Z,28.50
2023-02-14T05:59:40.073Z,29.20
2023-02-14T06:04:42.500Z,29.10
2023-02-14T06:09:44.622Z,29.20
2023-02-14T06:14:46.721Z,28.60
2023-02-14T06:19:48.824Z,29.10
2023-02-14T06:24:50.826Z,29.20
2023-02-14T06:29:52.880Z,29.30
2023-02-14T06:34:55.014Z,29.20
2023-02-14T06:39:57.014Z,29.20
2023-02-14T06:44:59.189Z,28.70
2023-02-14T06:50:01.560Z,29.30
2023-02-14T06:55:03.702Z,29.30
2023-02-14T07:00:09.984Z,29.30
2023-02-14T07:05:12.155Z,28.90
2023-02-14T07:10:14.656Z,28.80
2023-02-14T07:15:16.726Z,29.10
2023-02-14T07:20:19.167Z,28.90
2023-02-14T07:25:21.331Z,29.40
2023-02-14T07:30:23.546Z,29.30
2023-02-14T07:35:25.816Z,29.40
2023-02-14T07:40:29.884Z,29.00
2023-02-14T07:45:31.949Z,29.20
2023-02-14T07:50:33.999Z,29.10
2023-02-14T07:55:36.181Z,28.80
2023-02-14T08:00:38.167Z,28.80
2023-02-14T08:05:40.407Z,29.40
2023-02-14T08:10:42.590Z,28.90
2023-02-14T08:16:03.135Z,29.10
2023-02-14T08:21:06.109Z,29.40
2023-02-14T08:26:08.185Z,29.10
2023-02-14T08:31:10.580Z,29.40
2023-02-14T08:36:12.604Z,29.30
2023-02-14T08:41:15.605Z,29.40
2023-02-14T08:46:17.950Z,29.00
2023-02-14T08:51:20.755Z,28.80
2023-02-14T08:56:22.897Z,29.30
2023-02-14T09:01:25.214Z,29.10
2023-02-14T09:06:27.305Z,29.40
2023-02-14T09:11:29.329Z,29.10
2023-02-14T09:16:31.381Z,29.10
2023-02-14T09:21:34.310Z,28.90
2023-02-14T09:26:40.527Z,29.30
2023-02-14T09:31:42.600Z,29.20
2023-02-14T09:37:05.449Z,29.20
2023-02-14T09:42:27.242Z,28.80
2023-02-14T09:47:38.425Z,28.60
2023-02-14T09:52:40.469Z,29.10
2023-02-14T09:57:55.284Z,28.90
2023-02-14T10:02:58.006Z,29.00
2023-02-14T10:08:00.032Z,29.00
2023-02-14T10:13:08.034Z,28.40
2023-02-14T10:18:12.789Z,28.30
2023-02-14T10:23:32.215Z,28.30
2023-02-14T10:28:35.751Z,28.80
2023-02-14T10:33:39.442Z,28.80
2023-02-14T10:38:50.266Z,28.60
2023-02-14T10:44:05.464Z,28.50
2023-02-14T10:49:10.477Z,28.60
2023-02-14T10:54:20.489Z,28.80
2023-02-14T10:59:25.416Z,28.10
2023-02-14T11:04:28.235Z,28.60
2023-02-14T11:09:30.223Z,28.40
2023-02-14T11:14:33.771Z,27.60
2023-02-14T11:19:37.442Z,28.00
2023-02-14T11:24:41.408Z,27.50
2023-02-14T11:29:44.917Z,28.10
2023-02-14T11:34:59.622Z,27.90
2023-02-14T11:40:02.346Z,28.10
2023-02-14T11:45:05.515Z,28.10
2023-02-14T11:50:20.904Z,28.00
2023-02-14T11:55:27.582Z,28.10
2023-02-14T12:00:31.306Z,27.80
2023-02-14T12:05:48.785Z,27.60
2023-02-14T12:11:09.714Z,27.40
2023-02-14T12:16:20.033Z,27.00
2023-02-14T12:21:32.031Z,27.10
2023-02-14T12:26:34.091Z,27.60
2023-02-14T12:31:36.321Z,27.30
2023-02-14T12:36:53.481Z,27.20
2023-02-14T12:42:00.178Z,27.20
2023-02-14T12:47:12.799Z,27.30
2023-02-14T12:52:34.120Z,27.20
2023-02-14T12:57:59.008Z,27.20
2023-02-14T13:03:00.987Z,27.30
2023-02-14T13:08:21.729Z,27.30
2023-02-14T13:13:33.225Z,27.10
2023-02-14T13:18:39.916Z,27.00
2023-02-14T13:23:43.829Z,27.10
2023-02-14T13:29:11.943Z,26.40
2023-02-14T13:34:30.641Z,27.00
2023-02-14T13:39:38.796Z,26.90
2023-02-14T13:44:42.924Z,26.90
2023-02-14T13:49:49.955Z,26.40
2023-02-14T13:54:52.008Z,26.70
2023-02-14T14:00:13.887Z,26.40
2023-02-14T14:05:40.339Z,26.50
2023-02-14T14:10:44.741Z,26.40
2023-02-14T14:16:12.908Z,26.20
2023-02-14T14:21:33.729Z,26.50
2023-02-14T14:26:41.794Z,26.50
2023-02-14T14:31:45.034Z,26.50
2023-02-14T14:36:47.164Z,26.50
2023-02-14T14:41:49.209Z,26.50
2023-02-14T14:46:51.644Z,26.30
2023-02-14T14:51:55.460Z,26.40
2023-02-14T14:57:01.830Z,25.70
2023-02-14T15:02:05.467Z,26.20
2023-02-14T15:07:24.042Z,26.20
2023-02-14T15:12:44.658Z,26.30
2023-02-14T15:17:47.243Z,25.30
2023-02-14T15:22:52.808Z,26.20
2023-02-14T15:27:54.917Z,26.20
2023-02-14T15:32:57.414Z,26.10
2023-02-14T15:38:01.941Z,26.40
2023-02-14T15:43:19.474Z,26.30
2023-02-14T15:48:26.134Z,26.20
2023-02-14T15:53:42.954Z,26.20
2023-02-14T15:58:45.469Z,26.00
2023-02-14T16:03:49.983Z,26.30
2023-02-14T16:08:54.475Z,26.20
2023-02-14T16:13:56.811Z,26.20
2023-02-14T16:18:58.845Z,25.80
2023-02-14T16:24:07.073Z,25.60
2023-02-14T16:29:10.493Z,26.40
2023-02-14T16:34:15.818Z,26.30
2023-02-14T16:39:19.317Z,25.90
2023-02-14T16:44:22.497Z,26.40
2023-02-14T16:49:24.583Z,26.40
2023-02-14T16:54:26.675Z,25.70
2023-02-14T16:59:28.833Z,26.00
2023-02-14T17:04:30.873Z,26.20
2023-02-14T17:09:34.520Z,26.50
2023-02-14T17:14:37.687Z,26.50
2023-02-14T17:19:39.747Z,26.60
2023-02-14T17:24:41.903Z,26.70
2023-02-14T17:29:43.944Z,26.50
2023-02-14T17:34:45.994Z,26.80
2023-02-14T17:39:48.018Z,26.50
2023-02-14T17:44:50.002Z,26.30
2023-02-14T17:49:52.090Z,26.40
2023-02-14T17:54:54.092Z,26.30
2023-02-14T17:59:58.081Z,26.90
2023-02-14T18:05:00.387Z,27.10
2023-02-14T18:10:02.431Z,27.10
2023-02-14T18:15:05.526Z,27.20
2023-02-14T18:20:07.981Z,27.20
2023-02-14T18:25:10.068Z,26.80
2023-02-14T18:30:12.290Z,26.90
2023-02-14T18:35:14.440Z,27.20
2023-02-14T18:40:20.148Z,27.20
2023-02-14T18:45:22.476Z,26.90
2023-02-14T18:50:24.581Z,27.00
2023-02-14T18:55:27.382Z,26.80
2023-02-14T19:00:32.323Z,27.50
2023-02-14T19:05:36.689Z,27.30
2023-02-14T19:10:39.026Z,27.70
2023-02-14T19:15:41.029Z,27.70
2023-02-14T19:20:43.308Z,27.80
2023-02-14T19:25:45.284Z,27.80
2023-02-14T19:30:47.302Z,27.90
2023-02-14T19:35:58.434Z,27.90
2023-02-14T19:41:00.651Z,28.00
2023-02-14T19:46:03.764Z,27.50
2023-02-14T19:51:06.242Z,27.80
2023-02-14T19:56:08.289Z,28.00
2023-02-14T20:01:14.025Z,28.00
2023-02-14T20:06:16.073Z,28.00
2023-02-14T20:11:23.949Z,28.10
2023-02-14T20:16:26.914Z,27.90
2023-02-14T20:21:29.002Z,28.20
2023-02-14T20:26:32.117Z,28.20
2023-02-14T20:31:34.164Z,27.60
2023-02-14T20:36:36.390Z,28.50
2023-02-14T20:41:38.452Z,28.30
2023-02-14T20:46:41.154Z,28.60
2023-02-14T20:51:43.694Z,28.50
2023-02-14T20:56:46.284Z,28.10
2023-02-14T21:01:48.347Z,28.70
2023-02-14T21:06:50.381Z,28.00
2023-02-14T21:11:53.953Z,28.60
2023-02-14T21:16:56.079Z,28.70
2023-02-14T21:21:58.107Z,28.80
2023-02-14T21:27:01.674Z,28.70
2023-02-14T21:32:04.075Z,28.80
2023-02-14T21:37:06.447Z,28.60
2023-02-14T21:42:11.345Z,28.80
2023-02-14T21:47:13.455Z,28.60
2023-02-14T21:57:17.815Z,28.70
2023-02-14T22:02:19.845Z,28.90
2023-02-14T22:07:21.894Z,28.40
2023-02-14T22:12:23.958Z,29.00
2023-02-14T22:17:26.764Z,28.70
2023-02-14T22:22:28.721Z,29.00
2023-02-14T22:27:31.206Z,29.20
2023-02-14T22:32:33.536Z,29.20
2023-02-14T22:37:35.605Z,29.30
2023-02-14T22:42:37.810Z,29.20
2023-02-14T22:47:39.838Z,29.20
2023-02-14T22:52:42.219Z,29.30
2023-02-14T22:57:44.476Z,29.30
2023-02-14T23:07:48.831Z,29.60
2023-02-14T23:13:11.215Z,29.50
2023-02-14T23:18:32.034Z,29.40
2023-02-14T23:23:34.219Z,29.50
2023-02-14T23:28:36.311Z,29.50
2023-02-14T23:33:38.452Z,29.60
2023-02-14T23:38:40.496Z,29.60
2023-02-14T23:43:42.569Z,29.50
2023-02-14T23:48:44.537Z,29.70
2023-02-14T23:53:46.580Z,29.80
2023-02-14T23:58:48.627Z,29.80
