createdAt,value
2018-07-25T00:01:20.999Z,8.73
2018-07-25T00:03:49.863Z,9.50
2018-07-25T00:06:18.762Z,9.50
2018-07-25T00:08:47.643Z,6.35
2018-07-25T00:11:16.474Z,7.72
2018-07-25T00:13:45.286Z,7.58
2018-07-25T00:16:14.148Z,8.55
2018-07-25T00:18:42.982Z,9.30
2018-07-25T00:21:11.854Z,6.72
2018-07-25T00:23:41.054Z,6.50
2018-07-25T00:26:09.871Z,8.50
2018-07-25T00:28:38.728Z,6.40
2018-07-25T00:31:07.792Z,6.17
2018-07-25T00:33:36.653Z,7.47
2018-07-25T00:36:05.581Z,6.92
2018-07-25T00:38:34.414Z,6.90
2018-07-25T00:41:03.486Z,6.58
2018-07-25T00:43:32.324Z,8.35
2018-07-25T00:46:01.174Z,6.65
2018-07-25T00:55:14.851Z,5.83
2018-07-25T00:57:43.663Z,7.00
2018-07-25T01:00:12.519Z,6.62
2018-07-25T01:02:41.352Z,6.83
2018-07-25T01:05:10.198Z,7.37
2018-07-25T01:07:39.302Z,6.58
2018-07-25T01:10:08.129Z,8.85
2018-07-25T01:12:37.200Z,7.33
2018-07-25T01:15:07.470Z,7.65
2018-07-25T01:17:36.299Z,8.60
2018-07-25T01:20:04.899Z,8.40
2018-07-25T01:22:34.121Z,8.20
2018-07-25T01:25:03.269Z,8.18
2018-07-25T01:27:32.162Z,7.67
2018-07-25T01:30:01.291Z,9.30
2018-07-25T01:32:30.152Z,8.58
2018-07-25T01:34:58.998Z,8.53
2018-07-25T01:37:27.841Z,7.87
2018-07-25T01:39:56.691Z,8.08
2018-07-25T01:49:10.121Z,9.00
2018-07-25T01:51:38.952Z,8.60
2018-07-25T01:54:07.779Z,12.18
2018-07-25T01:56:36.522Z,9.58
2018-07-25T01:59:05.414Z,12.78
2018-07-25T02:01:34.250Z,10.75
2018-07-25T02:04:03.094Z,11.00
2018-07-25T02:06:31.945Z,10.28
2018-07-25T02:09:00.822Z,10.65
2018-07-25T02:11:29.643Z,9.13
2018-07-25T02:13:58.443Z,12.03
2018-07-25T02:16:27.281Z,12.82
2018-07-25T02:18:56.130Z,9.65
2018-07-25T02:21:24.978Z,10.93
2018-07-25T02:23:53.822Z,11.20
2018-07-25T02:26:22.632Z,11.12
2018-07-25T02:28:51.468Z,11.53
2018-07-25T02:31:20.658Z,11.28
2018-07-25T02:33:54.772Z,12.80
2018-07-25T02:36:23.626Z,11.80
2018-07-25T02:38:52.458Z,14.28
2018-07-25T02:41:21.348Z,11.63
2018-07-25T02:43:50.316Z,12.73
2018-07-25T02:46:19.239Z,12.90
2018-07-25T02:48:48.163Z,13.53
2018-07-25T02:51:17.373Z,12.03
2018-07-25T02:53:46.456Z,13.75
2018-07-25T02:56:15.305Z,12.00
2018-07-25T02:58:44.136Z,12.35
2018-07-25T03:01:13.034Z,13.43
2018-07-25T03:03:41.868Z,10.70
2018-07-25T03:06:10.718Z,10.95
2018-07-25T03:08:39.584Z,10.03
2018-07-25T03:11:08.425Z,9.88
2018-07-25T03:13:37.323Z,9.98
2018-07-25T03:16:07.458Z,8.88
2018-07-25T03:18:36.327Z,9.78
2018-07-25T03:21:04.952Z,8.85
2018-07-25T03:23:34.792Z,10.00
2018-07-25T03:26:03.676Z,9.75
2018-07-25T03:28:32.947Z,8.43
2018-07-25T03:31:01.838Z,7.97
2018-07-25T03:33:30.678Z,8.20
2018-07-25T03:36:00.035Z,7.28
2018-07-25T03:38:29.340Z,8.93
2018-07-25T03:40:58.196Z,9.73
2018-07-25T03:43:27.024Z,7.87
2018-07-25T03:45:55.852Z,8.75
2018-07-25T03:48:24.706Z,9.23
2018-07-25T03:50:53.550Z,9.80
2018-07-25T03:53:22.384Z,8.20
2018-07-25T03:55:51.271Z,9.10
2018-07-25T03:58:20.432Z,8.95
2018-07-25T04:00:49.319Z,9.28
2018-07-25T04:03:18.188Z,9.93
2018-07-25T04:05:47.043Z,12.13
2018-07-25T04:08:16.195Z,11.40
2018-07-25T04:10:49.496Z,12.53
2018-07-25T04:13:19.202Z,13.55
2018-07-25T04:15:48.610Z,11.90
2018-07-25T04:18:17.477Z,14.35
2018-07-25T04:20:46.344Z,13.18
2018-07-25T04:23:15.529Z,13.62
2018-07-25T04:25:44.344Z,12.98
2018-07-25T04:28:13.184Z,16.87
2018-07-25T04:30:42.362Z,14.10
2018-07-25T04:33:11.288Z,15.90
2018-07-25T04:35:40.119Z,15.70
2018-07-25T04:38:08.997Z,18.57
2018-07-25T04:40:37.895Z,17.87
2018-07-25T04:43:06.735Z,19.30
2018-07-25T04:45:35.894Z,18.02
2018-07-25T04:48:05.064Z,22.67
2018-07-25T04:50:33.898Z,19.30
2018-07-25T04:53:03.350Z,18.62
2018-07-25T04:55:32.202Z,21.07
2018-07-25T04:58:01.086Z,17.40
2018-07-25T05:00:30.330Z,19.92
2018-07-25T05:02:58.892Z,17.23
2018-07-25T05:05:27.749Z,21.23
2018-07-25T05:08:00.351Z,17.15
2018-07-25T05:10:29.235Z,20.00
2018-07-25T05:12:58.056Z,18.82
2018-07-25T05:15:27.154Z,17.27
2018-07-25T05:17:56.050Z,19.05
2018-07-25T05:20:25.073Z,18.20
2018-07-25T05:22:53.923Z,20.55
2018-07-25T05:25:22.799Z,19.48
2018-07-25T05:27:51.670Z,20.17
2018-07-25T05:30:20.503Z,25.05
2018-07-25T05:32:49.364Z,20.80
2018-07-25T05:35:18.735Z,22.37
2018-07-25T05:37:47.662Z,21.40
2018-07-25T05:40:16.521Z,19.62
2018-07-25T05:42:46.386Z,20.97
2018-07-25T05:45:14.952Z,18.87
2018-07-25T05:47:43.820Z,20.75
2018-07-25T05:50:12.698Z,21.82
2018-07-25T05:52:41.925Z,18.77
2018-07-25T05:55:11.243Z,18.67
2018-07-25T05:57:40.459Z,17.98
2018-07-25T06:00:09.341Z,20.00
2018-07-25T06:02:37.973Z,17.37
2018-07-25T06:05:06.911Z,18.15
2018-07-25T06:07:37.063Z,16.90
2018-07-25T06:10:08.610Z,16.55
2018-07-25T06:12:38.067Z,16.77
2018-07-25T06:15:09.029Z,15.65
2018-07-25T06:17:37.969Z,17.23
2018-07-25T06:20:07.818Z,15.60
2018-07-25T06:22:37.111Z,15.05
2018-07-25T06:25:06.174Z,17.10
2018-07-25T06:27:35.373Z,15.13
2018-07-25T06:30:04.988Z,13.60
2018-07-25T06:32:33.878Z,15.85
2018-07-25T06:35:02.752Z,11.18
2018-07-25T06:37:31.617Z,12.82
2018-07-25T06:40:00.740Z,11.70
2018-07-25T06:42:29.655Z,13.60
2018-07-25T06:44:58.515Z,10.53
2018-07-25T06:47:28.201Z,11.15
2018-07-25T06:49:57.034Z,12.58
2018-07-25T06:52:26.219Z,11.48
2018-07-25T06:54:55.070Z,8.80
2018-07-25T06:57:23.932Z,9.73
2018-07-25T06:59:53.032Z,9.50
2018-07-25T07:02:21.602Z,7.20
2018-07-25T07:04:51.089Z,9.23
2018-07-25T07:07:19.934Z,6.40
2018-07-25T07:09:48.818Z,8.13
2018-07-25T07:12:17.665Z,8.85
2018-07-25T07:14:46.283Z,9.90
2018-07-25T07:17:15.139Z,14.58
2018-07-25T07:19:44.047Z,12.03
2018-07-25T07:22:12.652Z,15.18
2018-07-25T07:24:41.532Z,12.10
2018-07-25T07:27:10.142Z,11.90
2018-07-25T07:29:39.038Z,14.30
2018-07-25T07:32:07.886Z,11.83
2018-07-25T07:34:36.835Z,10.72
2018-07-25T07:37:06.069Z,11.05
2018-07-25T07:39:35.064Z,11.18
2018-07-25T07:42:04.297Z,14.28
2018-07-25T07:44:33.497Z,9.20
2018-07-25T07:47:02.414Z,11.03
2018-07-25T07:49:31.308Z,11.28
2018-07-25T07:52:00.193Z,9.25
2018-07-25T07:54:29.644Z,11.22
2018-07-25T07:56:58.478Z,9.90
2018-07-25T07:59:27.208Z,8.08
2018-07-25T08:01:55.660Z,9.37
2018-07-25T08:04:24.773Z,9.15
2018-07-25T08:06:53.612Z,8.20
2018-07-25T08:09:22.507Z,8.83
2018-07-25T08:11:51.424Z,9.23
2018-07-25T08:14:20.363Z,9.00
2018-07-25T08:16:49.592Z,10.32
2018-07-25T08:19:19.592Z,8.78
2018-07-25T08:21:48.442Z,8.48
2018-07-25T08:24:17.306Z,9.13
2018-07-25T08:26:46.896Z,10.05
2018-07-25T08:29:19.425Z,10.80
2018-07-25T08:31:48.278Z,11.63
2018-07-25T08:34:17.160Z,9.18
2018-07-25T08:36:46.037Z,10.43
2018-07-25T08:39:14.899Z,11.03
2018-07-25T08:41:43.833Z,13.30
2018-07-25T08:44:12.863Z,10.50
2018-07-25T08:46:41.783Z,10.25
2018-07-25T08:49:10.834Z,8.85
2018-07-25T08:51:46.505Z,8.10
2018-07-25T08:54:15.391Z,11.33
2018-07-25T08:56:44.287Z,8.80
2018-07-25T08:59:13.731Z,11.35
2018-07-25T09:01:42.340Z,8.17
2018-07-25T09:04:11.385Z,8.05
2018-07-25T09:06:40.247Z,7.20
2018-07-25T09:09:10.156Z,6.45
2018-07-25T09:11:39.070Z,10.10
2018-07-25T09:14:07.653Z,6.70
2018-07-25T09:16:36.810Z,8.28
2018-07-25T09:19:05.732Z,7.45
2018-07-25T09:21:34.782Z,6.55
2018-07-25T09:24:03.704Z,7.78
2018-07-25T09:26:32.790Z,9.30
2018-07-25T09:29:01.701Z,7.10
2018-07-25T09:31:30.756Z,9.00
2018-07-25T09:33:59.717Z,6.28
2018-07-25T09:39:21.853Z,7.87
2018-07-25T09:41:50.915Z,6.35
2018-07-25T09:44:19.968Z,9.58
2018-07-25T09:46:49.033Z,7.28
2018-07-25T09:49:18.187Z,5.97
2018-07-25T09:51:47.903Z,5.83
2018-07-25T09:54:16.963Z,5.22
2018-07-25T09:56:46.085Z,6.35
2018-07-25T09:59:14.982Z,5.10
2018-07-25T10:01:44.047Z,5.10
2018-07-25T10:04:13.167Z,8.30
2018-07-25T10:06:42.576Z,5.85
2018-07-25T10:09:12.756Z,6.85
2018-07-25T10:11:41.813Z,5.00
2018-07-25T10:14:10.849Z,3.58
2018-07-25T10:16:40.031Z,3.72
2018-07-25T10:19:09.184Z,5.53
2018-07-25T10:21:38.252Z,6.37
2018-07-25T10:24:07.299Z,7.58
2018-07-25T10:26:36.349Z,5.17
2018-07-25T10:29:05.395Z,6.10
2018-07-25T10:31:34.445Z,6.42
2018-07-25T10:34:03.345Z,8.18
2018-07-25T10:36:32.101Z,5.97
2018-07-25T10:39:01.138Z,7.42
2018-07-25T10:41:33.513Z,8.30
2018-07-25T10:44:02.598Z,9.85
2018-07-25T10:46:31.625Z,6.87
2018-07-25T10:49:00.405Z,8.93
2018-07-25T10:51:29.502Z,10.55
2018-07-25T10:53:58.409Z,7.28
2018-07-25T10:56:27.515Z,7.93
2018-07-25T10:58:56.418Z,6.97
2018-07-25T11:01:25.267Z,6.63
2018-07-25T11:03:55.765Z,8.47
2018-07-25T11:06:24.976Z,9.80
2018-07-25T11:08:53.905Z,10.57
2018-07-25T11:11:22.746Z,12.13
2018-07-25T11:13:51.349Z,9.23
2018-07-25T11:16:20.221Z,8.87
2018-07-25T11:18:48.843Z,13.53
2018-07-25T11:21:17.794Z,10.17
2018-07-25T11:23:46.578Z,11.93
2018-07-25T11:26:15.206Z,14.53
2018-07-25T11:28:43.895Z,11.27
2018-07-25T11:31:12.499Z,11.37
2018-07-25T11:33:41.083Z,11.83
2018-07-25T11:36:09.485Z,10.03
2018-07-25T11:38:38.028Z,10.47
2018-07-25T11:41:07.007Z,10.23
2018-07-25T11:46:34.630Z,9.87
2018-07-25T11:49:03.411Z,10.57
2018-07-25T11:51:31.980Z,10.57
2018-07-25T12:00:45.239Z,7.03
2018-07-25T12:03:13.816Z,7.60
2018-07-25T12:05:42.938Z,7.90
2018-07-25T12:08:11.498Z,9.20
2018-07-25T12:10:40.319Z,8.90
2018-07-25T12:13:09.466Z,5.93
2018-07-25T12:15:38.089Z,4.83
2018-07-25T12:18:06.989Z,6.73
2018-07-25T12:20:35.755Z,4.37
2018-07-25T12:23:04.836Z,4.40
2018-07-25T12:25:33.648Z,4.83
2018-07-25T12:28:08.038Z,4.60
2018-07-25T12:30:36.799Z,5.30
2018-07-25T12:33:05.711Z,5.60
2018-07-25T12:35:34.454Z,5.03
2018-07-25T12:38:03.018Z,4.77
2018-07-25T12:40:31.876Z,5.50
2018-07-25T12:43:00.944Z,6.27
2018-07-25T12:45:29.745Z,5.03
2018-07-25T12:47:58.567Z,4.83
2018-07-25T12:53:27.113Z,4.90
2018-07-25T12:55:56.229Z,5.23
2018-07-25T12:58:24.736Z,4.40
2018-07-25T13:00:53.609Z,4.70
2018-07-25T13:03:22.414Z,5.30
2018-07-25T13:05:52.948Z,7.17
2018-07-25T13:08:21.738Z,5.60
2018-07-25T13:10:50.483Z,5.33
2018-07-25T13:13:19.265Z,4.80
2018-07-25T13:15:54.544Z,5.90
2018-07-25T13:18:23.353Z,5.03
2018-07-25T13:20:52.180Z,6.53
2018-07-25T13:23:21.492Z,7.77
2018-07-25T13:25:53.362Z,3.87
2018-07-25T13:28:25.304Z,4.57
2018-07-25T13:30:54.096Z,7.53
2018-07-25T13:33:22.828Z,7.17
2018-07-25T13:35:51.854Z,6.77
2018-07-25T13:38:20.592Z,3.30
2018-07-25T13:40:49.353Z,5.77
2018-07-25T13:43:18.104Z,4.83
2018-07-25T13:45:46.894Z,5.00
2018-07-25T13:48:15.438Z,6.40
2018-07-25T13:50:44.269Z,7.40
2018-07-25T13:53:14.014Z,5.10
2018-07-25T13:55:42.794Z,6.10
2018-07-25T13:58:12.212Z,6.07
2018-07-25T14:00:41.725Z,5.83
2018-07-25T14:03:10.407Z,7.73
2018-07-25T14:05:39.234Z,5.80
2018-07-25T14:08:08.047Z,4.80
2018-07-25T14:10:37.338Z,5.43
2018-07-25T14:13:06.141Z,4.87
2018-07-25T14:15:34.953Z,5.37
2018-07-25T14:18:04.340Z,5.00
2018-07-25T14:20:33.056Z,6.37
2018-07-25T14:23:01.826Z,5.70
2018-07-25T14:25:30.599Z,4.53
2018-07-25T14:27:59.416Z,4.20
2018-07-25T14:30:28.644Z,5.50
2018-07-25T14:32:57.594Z,5.60
2018-07-25T14:35:26.326Z,5.63
2018-07-25T14:37:55.096Z,6.33
2018-07-25T14:40:24.304Z,5.33
2018-07-25T14:42:53.285Z,4.67
2018-07-25T14:45:22.415Z,3.93
2018-07-25T14:47:51.507Z,3.67
2018-07-25T14:50:20.273Z,5.63
2018-07-25T14:52:49.363Z,3.93
2018-07-25T14:55:18.118Z,3.73
2018-07-25T14:57:46.912Z,3.33
2018-07-25T15:00:15.783Z,3.43
2018-07-25T15:02:44.591Z,4.47
2018-07-25T15:05:13.841Z,4.07
2018-07-25T15:07:42.947Z,4.13
2018-07-25T15:10:11.866Z,4.07
2018-07-25T15:12:43.580Z,3.53
2018-07-25T15:15:12.444Z,4.00
2018-07-25T15:17:41.240Z,3.20
2018-07-25T15:20:10.761Z,3.63
2018-07-25T15:22:40.062Z,3.67
2018-07-25T15:25:09.118Z,4.00
2018-07-25T15:27:38.057Z,4.60
2018-07-25T15:30:08.183Z,3.60
2018-07-25T15:32:37.227Z,5.33
2018-07-25T15:35:06.282Z,3.73
2018-07-25T15:37:35.061Z,4.80
2018-07-25T15:40:03.917Z,6.43
2018-07-25T15:42:32.659Z,6.27
2018-07-25T15:45:01.434Z,3.90
2018-07-25T15:47:31.600Z,5.83
2018-07-25T15:50:00.712Z,4.83
2018-07-25T15:52:29.559Z,5.17
2018-07-25T15:54:58.366Z,4.70
2018-07-25T15:57:27.551Z,6.07
2018-07-25T15:59:56.680Z,4.07
2018-07-25T16:02:25.362Z,5.77
2018-07-25T16:04:54.302Z,3.70
2018-07-25T16:07:23.361Z,4.37
2018-07-25T16:09:52.230Z,4.13
2018-07-25T16:12:21.009Z,5.80
2018-07-25T16:14:49.837Z,4.83
2018-07-25T16:17:18.689Z,4.80
2018-07-25T16:19:47.777Z,5.60
2018-07-25T16:22:17.039Z,4.43
2018-07-25T16:24:45.863Z,4.13
2018-07-25T16:27:14.639Z,4.67
2018-07-25T16:29:43.466Z,4.90
2018-07-25T16:32:12.314Z,4.03
2018-07-25T16:34:41.422Z,3.90
2018-07-25T16:37:10.214Z,5.77
2018-07-25T16:39:39.250Z,6.00
2018-07-25T16:42:08.114Z,4.33
2018-07-25T16:44:37.271Z,4.87
2018-07-25T16:47:06.112Z,3.63
2018-07-25T16:49:34.925Z,5.57
2018-07-25T16:52:03.999Z,4.03
2018-07-25T16:54:32.864Z,4.23
2018-07-25T16:57:01.856Z,5.63
2018-07-25T16:59:30.597Z,4.33
2018-07-25T17:01:59.478Z,4.60
2018-07-25T17:04:28.275Z,4.33
2018-07-25T17:06:57.186Z,4.23
2018-07-25T17:09:26.012Z,4.87
2018-07-25T17:11:54.866Z,6.07
2018-07-25T17:14:23.956Z,5.47
2018-07-25T17:16:52.814Z,5.63
2018-07-25T17:19:22.016Z,4.57
2018-07-25T17:21:51.619Z,4.93
2018-07-25T17:24:20.423Z,3.90
2018-07-25T17:26:49.570Z,4.50
2018-07-25T17:29:18.345Z,4.03
2018-07-25T17:31:47.425Z,4.30
2018-07-25T17:34:16.201Z,6.07
2018-07-25T17:36:44.981Z,5.47
2018-07-25T17:39:13.814Z,5.63
2018-07-25T17:41:42.824Z,5.47
2018-07-25T17:44:11.632Z,5.30
2018-07-25T17:46:40.523Z,6.40
2018-07-25T17:49:09.422Z,4.67
2018-07-25T17:51:38.636Z,4.50
2018-07-25T17:54:07.649Z,5.27
2018-07-25T17:56:37.258Z,5.60
2018-07-25T17:59:05.831Z,5.30
2018-07-25T18:01:34.621Z,6.10
2018-07-25T18:04:03.224Z,4.90
2018-07-25T18:06:32.003Z,4.90
2018-07-25T18:09:00.754Z,5.83
2018-07-25T18:11:29.531Z,4.87
2018-07-25T18:14:03.503Z,5.07
2018-07-25T18:16:32.290Z,4.97
2018-07-25T18:19:01.107Z,5.20
2018-07-25T18:21:30.200Z,5.73
2018-07-25T18:23:59.020Z,5.23
2018-07-25T18:26:27.915Z,5.43
2018-07-25T18:28:56.727Z,6.77
2018-07-25T18:31:25.442Z,5.83
2018-07-25T18:33:54.257Z,6.07
2018-07-25T18:36:23.641Z,5.17
2018-07-25T18:38:52.543Z,4.90
2018-07-25T18:41:21.180Z,6.47
2018-07-25T18:43:50.004Z,8.27
2018-07-25T18:46:18.809Z,6.40
2018-07-25T18:48:47.419Z,6.40
2018-07-25T18:51:17.759Z,5.90
2018-07-25T18:53:46.850Z,5.07
2018-07-25T18:56:16.105Z,5.47
2018-07-25T18:58:46.189Z,5.60
2018-07-25T19:01:14.776Z,5.93
2018-07-25T19:03:43.698Z,5.85
2018-07-25T19:06:14.750Z,5.35
2018-07-25T19:08:44.844Z,5.05
2018-07-25T19:11:14.180Z,6.62
2018-07-25T19:13:48.615Z,7.75
2018-07-25T19:16:17.760Z,5.05
2018-07-25T19:18:47.335Z,6.00
2018-07-25T19:21:17.094Z,4.62
2018-07-25T19:23:46.086Z,4.53
2018-07-25T19:26:15.288Z,6.75
2018-07-25T19:28:44.170Z,5.10
2018-07-25T19:31:13.159Z,4.90
2018-07-25T19:33:42.425Z,5.58
2018-07-25T19:36:11.456Z,7.53
2018-07-25T19:38:44.545Z,6.58
2018-07-25T19:41:13.529Z,6.92
2018-07-25T19:43:42.583Z,6.40
2018-07-25T19:46:12.114Z,6.97
2018-07-25T19:48:41.488Z,4.90
2018-07-25T19:51:10.450Z,4.65
2018-07-25T19:53:39.070Z,7.30
2018-07-25T19:56:08.004Z,5.62
2018-07-25T19:58:37.086Z,4.20
2018-07-25T20:01:05.537Z,5.67
2018-07-25T20:03:34.449Z,4.92
2018-07-25T20:06:05.177Z,5.22
2018-07-25T20:08:34.637Z,3.95
2018-07-25T20:11:03.574Z,4.97
2018-07-25T20:13:32.856Z,5.90
2018-07-25T20:16:02.853Z,5.97
2018-07-25T20:18:31.833Z,7.03
2018-07-25T20:21:01.392Z,5.22
2018-07-25T20:26:06.472Z,5.58
2018-07-25T20:28:35.694Z,4.85
2018-07-25T20:31:04.636Z,5.28
2018-07-25T20:33:33.915Z,11.00
2018-07-25T20:36:02.888Z,7.35
2018-07-25T20:38:35.059Z,4.42
2018-07-25T20:41:05.788Z,7.47
2018-07-25T20:43:35.291Z,4.00
2018-07-25T20:46:04.163Z,5.45
2018-07-25T20:48:33.370Z,4.00
2018-07-25T20:51:02.745Z,6.42
2018-07-25T20:53:31.736Z,4.67
2018-07-25T20:56:00.656Z,5.92
2018-07-25T20:58:29.586Z,6.05
2018-07-25T21:00:58.494Z,6.10
2018-07-25T21:03:27.644Z,6.75
2018-07-25T21:05:56.196Z,5.57
2018-07-25T21:08:25.415Z,4.45
2018-07-25T21:10:54.273Z,6.37
2018-07-25T21:13:23.348Z,5.85
2018-07-25T21:15:52.376Z,5.60
2018-07-25T21:18:27.429Z,4.65
2018-07-25T21:20:56.243Z,9.85
2018-07-25T21:23:25.124Z,4.90
2018-07-25T21:25:53.997Z,4.62
2018-07-25T21:28:22.865Z,4.95
2018-07-25T21:30:52.217Z,4.58
2018-07-25T21:33:21.212Z,5.35
2018-07-25T21:35:50.221Z,5.05
2018-07-25T21:38:19.790Z,4.97
2018-07-25T21:40:49.014Z,5.67
2018-07-25T21:43:18.034Z,6.65
2018-07-25T21:45:47.540Z,6.05
2018-07-25T21:48:16.702Z,5.35
2018-07-25T21:50:45.733Z,6.10
2018-07-25T21:53:14.592Z,5.90
2018-07-25T21:55:43.440Z,5.92
2018-07-25T21:58:12.072Z,6.78
2018-07-25T22:00:46.680Z,5.15
2018-07-25T22:03:15.563Z,5.80
2018-07-25T22:05:44.443Z,6.42
2018-07-25T22:08:13.318Z,6.28
2018-07-25T22:10:42.156Z,5.53
2018-07-25T22:13:11.827Z,4.87
2018-07-25T22:15:40.728Z,5.90
2018-07-25T22:18:09.645Z,6.83
2018-07-25T22:20:38.503Z,5.70
2018-07-25T22:23:07.728Z,6.05
2018-07-25T22:25:36.362Z,5.22
2018-07-25T22:28:05.473Z,4.97
2018-07-25T22:30:34.334Z,5.92
2018-07-25T22:33:03.385Z,6.65
2018-07-25T22:35:32.264Z,6.10
2018-07-25T22:38:01.319Z,5.35
2018-07-25T22:40:30.301Z,4.60
2018-07-25T22:42:58.920Z,5.25
2018-07-25T22:45:27.898Z,4.95
2018-07-25T22:47:56.845Z,5.35
2018-07-25T22:50:26.066Z,6.20
2018-07-25T22:52:54.995Z,5.15
2018-07-25T22:55:24.276Z,5.33
2018-07-25T22:57:53.424Z,5.03
2018-07-25T23:00:22.621Z,6.35
2018-07-25T23:02:51.534Z,7.22
2018-07-25T23:05:20.413Z,5.92
2018-07-25T23:07:49.286Z,5.72
2018-07-25T23:10:18.185Z,6.35
2018-07-25T23:12:47.034Z,6.55
2018-07-25T23:15:15.901Z,5.58
2018-07-25T23:17:44.796Z,5.85
2018-07-25T23:20:13.726Z,5.08
2018-07-25T23:22:52.053Z,12.50
2018-07-25T23:25:20.942Z,6.87
2018-07-25T23:27:49.782Z,5.50
2018-07-25T23:30:19.038Z,4.78
2018-07-25T23:32:48.530Z,5.37
2018-07-25T23:35:17.458Z,8.83
2018-07-25T23:37:46.806Z,5.50
2018-07-25T23:40:15.829Z,4.65
2018-07-25T23:42:45.027Z,7.33
2018-07-25T23:45:13.839Z,5.20
2018-07-25T23:47:42.685Z,4.80
2018-07-25T23:50:11.519Z,7.22
2018-07-25T23:52:40.350Z,7.17
2018-07-25T23:55:09.626Z,7.33
2018-07-25T23:57:38.927Z,6.45
