createdAt,value
2023-01-01T00:01:28.070Z,99160.97
2023-01-01T00:03:59.497Z,99151.66
2023-01-01T00:06:28.786Z,99157.66
2023-01-01T00:09:16.305Z,99159.41
2023-01-01T00:11:45.365Z,99156.03
2023-01-01T00:14:14.696Z,99160.31
2023-01-01T00:16:44.090Z,99156.88
2023-01-01T00:19:13.995Z,99165.47
2023-01-01T00:21:43.588Z,99168.91
2023-01-01T00:24:12.788Z,99162.03
2023-01-01T00:26:41.803Z,99157.78
2023-01-01T00:29:11.552Z,99162.94
2023-01-01T00:31:40.832Z,99161.22
2023-01-01T00:34:11.945Z,99177.50
2023-01-01T00:36:41.579Z,99177.38
2023-01-01T00:39:10.878Z,99176.50
2023-01-01T00:41:42.504Z,99178.16
2023-01-01T00:44:11.551Z,99179.88
2023-01-01T00:46:41.002Z,99177.31
2023-01-01T00:49:10.033Z,99182.47
2023-01-01T00:51:39.602Z,99192.75
2023-01-01T00:54:08.699Z,99188.44
2023-01-01T00:56:37.871Z,99191.00
2023-01-01T00:59:07.598Z,99193.59
2023-01-01T01:01:38.526Z,99199.63
2023-01-01T01:04:12.829Z,99203.06
2023-01-01T01:06:46.802Z,99207.25
2023-01-01T01:09:22.198Z,99199.59
2023-01-01T01:12:17.990Z,99211.56
2023-01-01T01:14:49.861Z,99206.38
2023-01-01T01:17:19.883Z,99209.78
2023-01-01T01:19:49.837Z,99212.31
2023-01-01T01:22:24.230Z,99223.16
2023-01-01T01:24:57.573Z,99229.81
2023-01-01T01:27:26.904Z,99230.59
2023-01-01T01:29:56.734Z,99229.59
2023-01-01T01:32:26.363Z,99225.34
2023-01-01T01:34:56.043Z,99218.59
2023-01-01T01:37:25.506Z,99232.19
2023-01-01T01:39:55.068Z,99233.97
2023-01-01T01:42:24.560Z,99233.06
2023-01-01T01:44:59.051Z,99229.88
2023-01-01T01:47:40.829Z,99231.66
2023-01-01T01:50:18.177Z,99239.38
2023-01-01T01:52:54.631Z,99237.75
2023-01-01T01:55:24.261Z,99241.03
2023-01-01T01:57:54.368Z,99242.78
2023-01-01T02:00:24.233Z,99245.34
2023-01-01T02:03:15.229Z,99250.59
2023-01-01T02:05:45.951Z,99260.72
2023-01-01T02:08:16.907Z,99257.34
2023-01-01T02:10:46.577Z,99258.25
2023-01-01T02:13:16.137Z,99260.88
2023-01-01T02:16:26.537Z,99265.31
2023-01-01T02:19:07.137Z,99267.97
2023-01-01T02:22:15.189Z,99263.81
2023-01-01T02:24:57.690Z,99267.25
2023-01-01T02:27:42.539Z,99266.47
2023-01-01T02:30:13.410Z,99263.84
2023-01-01T02:32:51.295Z,99268.13
2023-01-01T02:35:35.430Z,99271.56
2023-01-01T02:38:11.557Z,99275.94
2023-01-01T02:40:46.871Z,99285.31
2023-01-01T02:43:21.486Z,99291.19
2023-01-01T02:45:56.493Z,99298.84
2023-01-01T02:48:49.787Z,99291.28
2023-01-01T02:51:25.141Z,99304.31
2023-01-01T02:54:06.789Z,99313.66
2023-01-01T02:57:05.671Z,99308.59
2023-01-01T03:00:22.669Z,99309.38
2023-01-01T03:03:05.050Z,99317.81
2023-01-01T03:06:00.577Z,99325.50
2023-01-01T03:08:59.733Z,99328.09
2023-01-01T03:11:39.100Z,99339.19
2023-01-01T03:14:15.109Z,99330.56
2023-01-01T03:16:55.666Z,99333.03
2023-01-01T03:19:28.397Z,99348.44
2023-01-01T03:22:01.228Z,99355.34
2023-01-01T03:25:02.127Z,99365.97
2023-01-01T03:27:49.270Z,99368.72
2023-01-01T03:30:21.476Z,99367.94
2023-01-01T03:33:09.280Z,99366.50
2023-01-01T03:35:38.977Z,99373.25
2023-01-01T03:38:22.601Z,99375.06
2023-01-01T03:40:55.752Z,99380.19
2023-01-01T03:43:38.165Z,99386.47
2023-01-01T03:46:11.206Z,99395.06
2023-01-01T03:49:04.100Z,99395.06
2023-01-01T03:51:39.794Z,99408.00
2023-01-01T03:54:42.738Z,99415.88
2023-01-01T03:57:21.633Z,99422.84
2023-01-01T04:00:07.268Z,99425.50
2023-01-01T04:03:06.629Z,99428.25
2023-01-01T04:05:42.603Z,99435.97
2023-01-01T04:08:15.414Z,99440.31
2023-01-01T04:10:52.919Z,99437.00
2023-01-01T04:13:22.824Z,99457.63
2023-01-01T04:15:52.478Z,99465.31
2023-01-01T04:18:22.271Z,99460.25
2023-01-01T04:20:51.509Z,99456.94
2023-01-01T04:23:20.655Z,99455.31
2023-01-01T04:25:50.704Z,99462.22
2023-01-01T04:28:20.616Z,99461.44
2023-01-01T04:30:50.093Z,99470.09
2023-01-01T04:33:19.497Z,99467.53
2023-01-01T04:35:48.809Z,99467.53
2023-01-01T04:38:18.270Z,99466.72
2023-01-01T04:40:48.447Z,99467.59
2023-01-01T04:43:18.221Z,99475.31
2023-01-01T04:45:57.708Z,99467.66
2023-01-01T04:48:27.695Z,99475.34
2023-01-01T04:51:05.841Z,99474.56
2023-01-01T04:53:36.987Z,99476.25
2023-01-01T04:56:07.325Z,99475.41
2023-01-01T04:58:38.406Z,99479.72
2023-01-01T05:01:08.809Z,99471.97
2023-01-01T05:03:39.295Z,99466.81
2023-01-01T05:06:11.077Z,99468.50
2023-01-01T05:08:42.424Z,99460.81
2023-01-01T05:11:13.569Z,99460.84
2023-01-01T05:13:45.916Z,99473.75
2023-01-01T05:16:18.080Z,99479.75
2023-01-01T05:18:47.877Z,99475.44
2023-01-01T05:21:19.491Z,99471.16
2023-01-01T05:23:49.849Z,99466.00
2023-01-01T05:26:21.933Z,99463.44
2023-01-01T05:28:52.623Z,99466.03
2023-01-01T05:31:28.555Z,99473.78
2023-01-01T05:36:33.273Z,99481.53
2023-01-01T05:39:02.806Z,99484.97
2023-01-01T05:41:32.952Z,99489.28
2023-01-01T05:44:04.194Z,99478.09
2023-01-01T05:46:34.280Z,99483.25
2023-01-01T05:49:04.057Z,99480.66
2023-01-01T05:54:03.871Z,99472.88
2023-01-01T05:56:33.504Z,99467.72
2023-01-01T05:59:03.829Z,99462.56
2023-01-01T06:01:34.044Z,99462.50
2023-01-01T06:04:03.363Z,99465.97
2023-01-01T06:06:36.485Z,99454.75
2023-01-01T06:09:06.758Z,99446.16
2023-01-01T06:11:36.717Z,99445.28
2023-01-01T06:14:05.859Z,99445.28
2023-01-01T06:16:36.187Z,99449.53
2023-01-01T06:19:06.029Z,99447.81
2023-01-01T06:21:35.528Z,99446.94
2023-01-01T06:24:05.033Z,99443.50
2023-01-01T06:26:34.875Z,99432.25
2023-01-01T06:29:04.867Z,99432.31
2023-01-01T06:31:40.394Z,99422.81
2023-01-01T06:34:11.217Z,99400.34
2023-01-01T06:36:40.796Z,99413.13
2023-01-01T06:39:10.130Z,99404.44
2023-01-01T06:41:39.982Z,99405.31
2023-01-01T06:44:09.501Z,99395.78
2023-01-01T06:46:38.852Z,99403.56
2023-01-01T06:49:13.268Z,99404.34
2023-01-01T06:51:44.782Z,99406.09
2023-01-01T06:54:14.607Z,99412.09
2023-01-01T06:56:43.832Z,99405.25
2023-01-01T06:59:13.088Z,99401.81
2023-01-01T07:01:44.021Z,99400.06
2023-01-01T07:04:16.522Z,99396.50
2023-01-01T07:06:46.098Z,99395.66
2023-01-01T07:09:15.096Z,99392.16
2023-01-01T07:11:44.177Z,99402.44
2023-01-01T07:14:13.603Z,99392.91
2023-01-01T07:16:43.583Z,99392.03
2023-01-01T07:19:13.682Z,99387.50
2023-01-01T07:21:48.114Z,99380.72
2023-01-01T07:24:18.030Z,99376.22
2023-01-01T07:26:47.776Z,99373.56
2023-01-01T07:29:17.105Z,99371.88
2023-01-01T07:31:47.174Z,99370.94
2023-01-01T07:34:23.825Z,99367.59
2023-01-01T07:36:53.220Z,99364.97
2023-01-01T07:39:22.236Z,99354.00
2023-01-01T07:41:51.465Z,99360.72
2023-01-01T07:44:20.743Z,99354.78
2023-01-01T07:46:50.132Z,99347.88
2023-01-01T07:49:19.148Z,99341.81
2023-01-01T07:51:48.414Z,99339.19
2023-01-01T07:54:17.741Z,99335.72
2023-01-01T07:56:46.580Z,99336.44
2023-01-01T07:59:20.321Z,99333.81
2023-01-01T08:01:50.275Z,99322.72
2023-01-01T08:04:19.815Z,99320.78
2023-01-01T08:06:48.999Z,99321.09
2023-01-01T08:09:18.563Z,99316.59
2023-01-01T08:11:48.062Z,99312.97
2023-01-01T08:14:17.954Z,99316.63
2023-01-01T08:16:47.267Z,99309.53
2023-01-01T08:19:16.552Z,99306.81
2023-01-01T08:21:45.982Z,99302.31
2023-01-01T08:24:15.161Z,99295.41
2023-01-01T08:26:44.551Z,99297.41
2023-01-01T08:29:13.743Z,99296.44
2023-01-01T08:31:43.473Z,99298.91
2023-01-01T08:34:13.000Z,99309.59
2023-01-01T08:36:42.360Z,99303.53
2023-01-01T08:39:12.761Z,99298.19
2023-01-01T08:41:42.231Z,99295.59
2023-01-01T08:44:11.570Z,99299.91
2023-01-01T08:46:41.080Z,99299.28
2023-01-01T08:49:10.758Z,99298.13
2023-01-01T08:51:40.495Z,99292.81
2023-01-01T08:54:09.753Z,99288.69
2023-01-01T08:56:39.519Z,99298.00
2023-01-01T08:59:08.636Z,99288.41
2023-01-01T09:01:37.949Z,99285.00
2023-01-01T09:04:15.192Z,99286.69
2023-01-01T09:06:44.893Z,99285.63
2023-01-01T09:09:14.730Z,99286.59
2023-01-01T09:12:02.861Z,99286.19
2023-01-01T09:14:33.120Z,99290.63
2023-01-01T09:17:03.080Z,99289.75
2023-01-01T09:19:32.303Z,99279.34
2023-01-01T09:22:01.268Z,99269.19
2023-01-01T09:24:30.863Z,99270.72
2023-01-01T09:27:00.042Z,99267.22
2023-01-01T09:29:29.571Z,99277.53
2023-01-01T09:31:58.571Z,99265.28
2023-01-01T09:34:27.866Z,99263.44
2023-01-01T09:36:57.192Z,99253.78
2023-01-01T09:39:26.704Z,99255.00
2023-01-01T09:42:23.089Z,99252.06
2023-01-01T09:45:22.285Z,99259.34
2023-01-01T09:48:07.705Z,99261.84
2023-01-01T09:50:48.028Z,99263.28
2023-01-01T09:53:42.808Z,99257.28
2023-01-01T09:56:28.567Z,99246.75
2023-01-01T09:59:00.435Z,99241.84
2023-01-01T10:01:45.196Z,99242.59
2023-01-01T10:04:24.143Z,99248.97
2023-01-01T10:06:58.802Z,99242.75
2023-01-01T10:09:34.665Z,99240.13
2023-01-01T10:12:23.823Z,99237.28
2023-01-01T10:15:01.046Z,99230.59
2023-01-01T10:17:45.532Z,99229.63
2023-01-01T10:20:31.650Z,99226.22
2023-01-01T10:23:16.566Z,99230.66
2023-01-01T10:25:46.527Z,99233.47
2023-01-01T10:28:36.418Z,99232.47
2023-01-01T10:31:29.321Z,99222.09
2023-01-01T10:33:58.653Z,99233.25
2023-01-01T10:36:29.149Z,99235.41
2023-01-01T10:38:58.304Z,99233.00
2023-01-01T10:41:27.695Z,99233.00
2023-01-01T10:43:57.538Z,99227.03
2023-01-01T10:46:31.814Z,99228.81
2023-01-01T10:49:13.344Z,99232.25
2023-01-01T10:51:49.619Z,99231.44
2023-01-01T10:54:35.205Z,99232.41
2023-01-01T10:57:18.791Z,99235.09
2023-01-01T10:59:54.283Z,99225.03
2023-01-01T11:02:29.062Z,99224.09
2023-01-01T11:05:22.312Z,99223.22
2023-01-01T11:07:52.095Z,99219.91
2023-01-01T11:10:27.037Z,99218.19
2023-01-01T11:13:05.529Z,99221.75
2023-01-01T11:15:43.405Z,99226.84
2023-01-01T11:18:23.935Z,99226.94
2023-01-01T11:21:00.698Z,99232.19
2023-01-01T11:23:37.101Z,99228.78
2023-01-01T11:26:12.386Z,99229.88
2023-01-01T11:28:42.880Z,99228.91
2023-01-01T11:31:21.486Z,99227.09
2023-01-01T11:33:54.137Z,99228.94
2023-01-01T11:36:36.154Z,99229.84
2023-01-01T11:39:29.697Z,99232.47
2023-01-01T11:42:00.162Z,99230.88
2023-01-01T11:44:49.687Z,99234.38
2023-01-01T11:47:33.028Z,99237.09
2023-01-01T11:50:31.037Z,99235.38
2023-01-01T11:53:23.403Z,99245.00
2023-01-01T11:56:09.453Z,99239.88
2023-01-01T11:58:38.501Z,99233.94
2023-01-01T12:01:19.748Z,99235.63
2023-01-01T12:04:19.983Z,99246.88
2023-01-01T12:07:04.253Z,99247.00
2023-01-01T12:09:46.250Z,99245.34
2023-01-01T12:12:41.341Z,99248.88
2023-01-01T12:15:20.011Z,99236.00
2023-01-01T12:18:08.314Z,99245.47
2023-01-01T12:20:44.142Z,99241.25
2023-01-01T12:23:18.449Z,99236.16
2023-01-01T12:26:04.262Z,99246.50
2023-01-01T12:28:43.106Z,99253.44
2023-01-01T12:31:18.272Z,99244.91
2023-01-01T12:34:03.424Z,99256.09
2023-01-01T12:36:38.792Z,99267.31
2023-01-01T12:39:29.763Z,99267.34
2023-01-01T12:42:07.228Z,99269.94
2023-01-01T12:45:13.303Z,99275.09
2023-01-01T12:47:51.556Z,99264.84
2023-01-01T12:50:34.393Z,99271.69
2023-01-01T12:53:22.159Z,99279.44
2023-01-01T12:56:20.718Z,99286.31
2023-01-01T12:59:14.476Z,99289.75
2023-01-01T13:01:44.583Z,99289.75
2023-01-01T13:04:18.687Z,99295.78
2023-01-01T13:06:54.235Z,99302.63
2023-01-01T13:09:29.064Z,99302.66
2023-01-01T13:12:02.903Z,99312.09
2023-01-01T13:14:38.459Z,99309.53
2023-01-01T13:17:25.859Z,99311.22
2023-01-01T13:20:01.036Z,99307.81
2023-01-01T13:22:39.901Z,99315.53
2023-01-01T13:25:12.343Z,99323.25
2023-01-01T13:28:05.832Z,99324.13
2023-01-01T13:30:42.496Z,99323.25
2023-01-01T13:33:33.442Z,99330.16
2023-01-01T13:36:14.182Z,99336.97
2023-01-01T13:38:58.214Z,99336.97
2023-01-01T13:41:44.999Z,99348.94
2023-01-01T13:44:20.852Z,99353.22
2023-01-01T13:47:17.692Z,99354.06
2023-01-01T13:50:05.893Z,99363.50
2023-01-01T13:52:59.788Z,99359.16
2023-01-01T13:55:52.174Z,99360.00
2023-01-01T13:58:42.278Z,99364.31
2023-01-01T14:01:15.951Z,99366.84
2023-01-01T14:03:49.820Z,99374.59
2023-01-01T14:06:43.076Z,99378.00
2023-01-01T14:09:18.280Z,99379.69
2023-01-01T14:11:47.705Z,99374.47
2023-01-01T14:14:25.104Z,99379.59
2023-01-01T14:16:58.669Z,99383.00
2023-01-01T14:19:29.985Z,99377.00
2023-01-01T14:21:59.807Z,99377.81
2023-01-01T14:24:29.768Z,99383.81
2023-01-01T14:27:00.365Z,99389.84
2023-01-01T14:29:33.213Z,99385.50
2023-01-01T14:32:13.646Z,99390.56
2023-01-01T14:34:44.534Z,99393.13
2023-01-01T14:37:26.982Z,99404.31
2023-01-01T14:40:09.655Z,99400.00
2023-01-01T14:42:39.474Z,99403.34
2023-01-01T14:45:19.788Z,99404.25
2023-01-01T14:47:53.023Z,99413.63
2023-01-01T14:50:33.071Z,99411.06
2023-01-01T14:53:13.745Z,99413.69
2023-01-01T14:55:45.611Z,99418.72
2023-01-01T14:58:19.755Z,99423.00
2023-01-01T15:00:49.168Z,99418.63
2023-01-01T15:03:23.173Z,99424.63
2023-01-01T15:06:04.036Z,99422.06
2023-01-01T15:08:33.779Z,99427.09
2023-01-01T15:11:05.553Z,99426.22
2023-01-01T15:13:34.948Z,99422.69
2023-01-01T15:16:20.591Z,99436.50
2023-01-01T15:18:52.124Z,99433.84
2023-01-01T15:21:33.800Z,99436.47
2023-01-01T15:24:04.543Z,99445.84
2023-01-01T15:26:59.506Z,99447.53
2023-01-01T15:29:41.150Z,99455.25
2023-01-01T15:32:15.040Z,99455.22
2023-01-01T15:34:51.816Z,99457.78
2023-01-01T15:37:24.848Z,99449.16
2023-01-01T15:39:58.945Z,99454.22
2023-01-01T15:42:35.892Z,99459.34
2023-01-01T15:45:24.722Z,99461.97
2023-01-01T15:47:59.512Z,99460.09
2023-01-01T15:50:36.211Z,99466.13
2023-01-01T15:53:24.107Z,99471.22
2023-01-01T15:56:11.782Z,99477.25
2023-01-01T15:59:03.719Z,99478.06
2023-01-01T16:01:40.582Z,99474.56
2023-01-01T16:04:28.765Z,99483.97
2023-01-01T16:07:00.300Z,99482.94
2023-01-01T16:09:30.187Z,99488.97
2023-01-01T16:12:00.720Z,99485.53
2023-01-01T16:14:30.529Z,99500.09
2023-01-01T16:17:01.800Z,99498.31
2023-01-01T16:19:33.187Z,99496.63
2023-01-01T16:22:02.855Z,99489.72
2023-01-01T16:24:35.596Z,99489.72
2023-01-01T16:27:05.485Z,99486.28
2023-01-01T16:29:34.488Z,99482.78
2023-01-01T16:32:04.221Z,99491.38
2023-01-01T16:34:34.104Z,99487.91
2023-01-01T16:37:03.155Z,99487.84
2023-01-01T16:39:32.460Z,99492.09
2023-01-01T16:42:01.773Z,99497.28
2023-01-01T16:44:30.810Z,99492.91
2023-01-01T16:46:59.979Z,99494.59
2023-01-01T16:49:29.285Z,99487.72
2023-01-01T16:51:58.503Z,99500.53
2023-01-01T16:54:28.089Z,99501.25
2023-01-01T16:56:59.609Z,99501.28
2023-01-01T16:59:29.167Z,99504.66
2023-01-01T17:02:00.349Z,99491.00
2023-01-01T17:04:40.928Z,99496.91
2023-01-01T17:07:10.997Z,99495.19
2023-01-01T17:09:43.132Z,99490.84
2023-01-01T17:12:12.640Z,99487.50
2023-01-01T17:14:42.197Z,99493.41
2023-01-01T17:17:12.773Z,99499.38
2023-01-01T17:19:41.729Z,99496.03
2023-01-01T17:22:11.383Z,99498.53
2023-01-01T17:24:40.799Z,99500.06
2023-01-01T17:27:11.401Z,99506.88
2023-01-01T17:29:40.965Z,99500.78
2023-01-01T17:32:10.784Z,99504.22
2023-01-01T17:34:40.673Z,99506.72
2023-01-01T17:37:09.856Z,99502.47
2023-01-01T17:39:39.291Z,99499.00
2023-01-01T17:42:09.765Z,99495.56
2023-01-01T17:44:39.827Z,99492.13
2023-01-01T17:47:09.932Z,99493.94
2023-01-01T17:49:39.267Z,99494.81
2023-01-01T17:52:08.756Z,99489.66
2023-01-01T17:54:38.068Z,99493.00
2023-01-01T17:57:07.801Z,99492.06
2023-01-01T17:59:37.159Z,99491.16
2023-01-01T18:02:06.893Z,99491.94
2023-01-01T18:04:36.537Z,99486.78
2023-01-01T18:07:06.576Z,99485.13
2023-01-01T18:09:39.161Z,99484.28
2023-01-01T18:12:08.725Z,99486.81
2023-01-01T18:14:38.477Z,99479.03
2023-01-01T18:17:07.917Z,99472.13
2023-01-01T18:19:39.803Z,99468.66
2023-01-01T18:22:09.616Z,99467.69
2023-01-01T18:24:38.514Z,99474.59
2023-01-01T18:27:09.353Z,99466.84
2023-01-01T18:29:38.477Z,99477.97
2023-01-01T18:32:07.600Z,99475.41
2023-01-01T18:34:36.676Z,99474.50
2023-01-01T18:37:06.023Z,99479.59
2023-01-01T18:39:36.164Z,99471.94
2023-01-01T18:42:14.361Z,99475.41
2023-01-01T18:44:44.462Z,99469.91
2023-01-01T18:47:17.108Z,99472.53
2023-01-01T18:49:53.251Z,99476.81
2023-01-01T18:52:26.643Z,99474.13
2023-01-01T18:55:15.753Z,99479.47
2023-01-01T18:57:50.438Z,99466.47
2023-01-01T19:00:26.843Z,99462.28
2023-01-01T19:03:12.846Z,99458.75
2023-01-01T19:05:42.409Z,99460.13
2023-01-01T19:08:13.330Z,99462.75
2023-01-01T19:10:58.638Z,99460.28
2023-01-01T19:13:41.197Z,99454.13
2023-01-01T19:16:13.140Z,99451.56
2023-01-01T19:18:46.951Z,99442.34
2023-01-01T19:21:24.833Z,99443.94
2023-01-01T19:23:56.713Z,99440.47
2023-01-01T19:26:30.384Z,99437.91
2023-01-01T19:29:06.699Z,99438.63
2023-01-01T19:31:36.048Z,99430.97
2023-01-01T19:34:05.798Z,99436.81
2023-01-01T19:36:34.893Z,99431.66
2023-01-01T19:39:04.178Z,99432.41
2023-01-01T19:41:33.467Z,99436.53
2023-01-01T19:44:02.598Z,99422.97
2023-01-01T19:46:32.815Z,99429.91
2023-01-01T19:49:02.136Z,99430.63
2023-01-01T19:51:31.570Z,99428.94
2023-01-01T19:54:00.777Z,99421.19
2023-01-01T19:56:29.991Z,99417.72
2023-01-01T19:58:59.346Z,99419.34
2023-01-01T20:01:28.516Z,99404.69
2023-01-01T20:04:00.607Z,99410.75
2023-01-01T20:06:31.479Z,99411.63
2023-01-01T20:09:01.119Z,99410.78
2023-01-01T20:11:32.928Z,99414.84
2023-01-01T20:14:02.267Z,99414.81
2023-01-01T20:16:31.445Z,99413.06
2023-01-01T20:19:00.802Z,99411.31
2023-01-01T20:21:48.347Z,99409.59
2023-01-01T20:24:18.674Z,99416.50
2023-01-01T20:26:48.080Z,99406.25
2023-01-01T20:29:23.521Z,99406.31
2023-01-01T20:31:54.594Z,99405.44
2023-01-01T20:34:24.340Z,99406.19
2023-01-01T20:37:11.766Z,99405.28
2023-01-01T20:39:41.491Z,99400.03
2023-01-01T20:42:10.557Z,99397.63
2023-01-01T20:44:43.761Z,99402.72
2023-01-01T20:47:14.180Z,99404.34
2023-01-01T20:49:44.217Z,99397.53
2023-01-01T20:52:13.666Z,99395.81
2023-01-01T20:54:43.017Z,99391.50
2023-01-01T20:57:12.413Z,99386.38
2023-01-01T20:59:42.048Z,99388.00
2023-01-01T21:02:13.190Z,99381.19
2023-01-01T21:04:42.822Z,99386.31
2023-01-01T21:07:13.511Z,99382.84
2023-01-01T21:09:44.080Z,99376.75
2023-01-01T21:12:13.391Z,99374.94
2023-01-01T21:14:43.474Z,99369.81
2023-01-01T21:17:22.371Z,99367.44
2023-01-01T21:19:55.546Z,99359.53
2023-01-01T21:22:25.452Z,99361.22
2023-01-01T21:25:05.366Z,99367.88
2023-01-01T21:27:44.143Z,99361.16
2023-01-01T21:30:14.463Z,99346.69
2023-01-01T21:32:48.756Z,99335.81
2023-01-01T21:35:21.909Z,99346.94
2023-01-01T21:37:54.874Z,99341.75
2023-01-01T21:40:24.236Z,99333.84
2023-01-01T21:42:59.580Z,99334.75
2023-01-01T21:45:38.385Z,99327.06
2023-01-01T21:48:32.707Z,99325.41
2023-01-01T21:51:03.406Z,99332.78
2023-01-01T21:53:35.955Z,99331.94
2023-01-01T21:56:33.902Z,99325.16
2023-01-01T21:59:28.677Z,99311.63
2023-01-01T22:02:04.920Z,99311.72
2023-01-01T22:04:47.239Z,99308.31
2023-01-01T22:10:16.518Z,99309.84
2023-01-01T22:12:47.311Z,99317.25
2023-01-01T22:15:30.898Z,99303.75
2023-01-01T22:18:09.299Z,99306.00
2023-01-01T22:20:40.544Z,99307.00
2023-01-01T22:23:35.553Z,99290.94
2023-01-01T22:26:15.450Z,99295.78
2023-01-01T22:28:47.409Z,99294.00
2023-01-01T22:31:29.628Z,99289.81
2023-01-01T22:34:03.244Z,99291.19
2023-01-01T22:36:36.219Z,99290.47
2023-01-01T22:39:15.163Z,99289.69
2023-01-01T22:41:50.642Z,99296.38
2023-01-01T22:44:20.665Z,99293.69
2023-01-01T22:46:50.305Z,99290.34
2023-01-01T22:49:33.945Z,99298.13
2023-01-01T22:52:05.347Z,99303.94
2023-01-01T22:54:34.683Z,99306.13
2023-01-01T22:57:04.063Z,99295.59
2023-01-01T22:59:33.659Z,99304.13
2023-01-01T23:02:04.169Z,99301.56
2023-01-01T23:04:33.697Z,99310.88
2023-01-01T23:07:05.403Z,99305.13
2023-01-01T23:09:34.856Z,99296.47
2023-01-01T23:12:04.463Z,99297.41
2023-01-01T23:14:52.402Z,99303.19
2023-01-01T23:17:21.884Z,99296.34
2023-01-01T23:19:51.331Z,99303.97
2023-01-01T23:22:21.969Z,99292.91
2023-01-01T23:24:51.450Z,99297.78
2023-01-01T23:27:21.102Z,99293.59
2023-01-01T23:29:52.920Z,99297.84
2023-01-01T23:32:22.538Z,99303.06
2023-01-01T23:34:52.093Z,99307.13
2023-01-01T23:37:21.594Z,99315.59
2023-01-01T23:39:50.949Z,99318.78
2023-01-01T23:42:20.287Z,99320.72
2023-01-01T23:44:49.459Z,99320.94
2023-01-01T23:47:19.223Z,99322.78
2023-01-01T23:50:07.707Z,99326.22
2023-01-01T23:52:37.254Z,99325.56
2023-01-01T23:55:07.067Z,99323.91
2023-01-01T23:57:36.342Z,99333.59
