createdAt,value
2019-01-11T00:01:24.743Z,17.03
2019-01-11T00:04:05.961Z,18.70
2019-01-11T00:06:46.462Z,16.13
2019-01-11T00:09:27.411Z,15.30
2019-01-11T00:12:08.526Z,17.20
2019-01-11T00:14:49.823Z,17.13
2019-01-11T00:17:30.591Z,17.60
2019-01-11T00:20:12.456Z,17.30
2019-01-11T00:25:50.434Z,15.53
2019-01-11T00:31:22.267Z,15.27
2019-01-11T00:36:50.029Z,15.57
2019-01-11T00:42:22.419Z,16.83
2019-01-11T00:47:40.160Z,15.00
2019-01-11T00:50:28.373Z,15.17
2019-01-11T00:53:16.650Z,15.23
2019-01-11T00:55:57.281Z,15.17
2019-01-11T00:58:40.756Z,15.03
2019-01-11T01:04:13.394Z,14.63
2019-01-11T01:06:57.711Z,15.43
2019-01-11T01:09:41.380Z,16.23
2019-01-11T01:15:24.003Z,16.20
2019-01-11T01:20:56.312Z,16.20
2019-01-11T01:26:25.903Z,14.50
2019-01-11T01:29:06.485Z,15.37
2019-01-11T01:31:48.966Z,14.63
2019-01-11T01:34:29.495Z,15.60
2019-01-11T01:36:58.560Z,15.73
2019-01-11T01:39:46.921Z,17.20
2019-01-11T01:42:30.661Z,15.57
2019-01-11T01:45:11.956Z,15.80
2019-01-11T01:47:53.201Z,17.20
2019-01-11T01:50:34.563Z,15.90
2019-01-11T01:53:18.473Z,15.30
2019-01-11T01:58:47.343Z,15.50
2019-01-11T02:01:31.964Z,15.60
2019-01-11T02:04:12.648Z,16.97
2019-01-11T02:09:45.515Z,17.13
2019-01-11T02:15:17.324Z,18.20
2019-01-11T02:20:48.789Z,16.90
2019-01-11T02:23:29.127Z,16.67
2019-01-11T02:26:10.152Z,16.23
2019-01-11T02:28:51.871Z,18.47
2019-01-11T02:31:33.954Z,17.93
2019-01-11T02:34:14.862Z,18.03
2019-01-11T02:36:44.932Z,17.00
2019-01-11T02:42:39.976Z,17.40
2019-01-11T02:45:21.090Z,16.53
2019-01-11T02:48:48.318Z,18.10
2019-01-11T02:53:20.560Z,19.47
2019-01-11T02:56:08.751Z,21.50
2019-01-11T02:58:57.050Z,19.07
2019-01-11T03:01:38.148Z,20.80
2019-01-11T03:04:22.293Z,18.23
2019-01-11T03:07:06.411Z,19.53
2019-01-11T03:09:47.341Z,18.63
2019-01-11T03:12:31.606Z,19.90
2019-01-11T03:15:13.110Z,17.50
2019-01-11T03:17:57.493Z,19.03
2019-01-11T03:23:30.068Z,17.80
2019-01-11T03:28:56.603Z,16.47
2019-01-11T03:31:37.965Z,18.70
2019-01-11T03:34:21.914Z,17.90
2019-01-11T03:39:49.557Z,18.80
2019-01-11T03:42:18.715Z,17.53
2019-01-11T03:45:07.776Z,18.87
2019-01-11T03:47:56.116Z,16.73
2019-01-11T03:50:39.631Z,15.97
2019-01-11T03:56:07.425Z,18.03
2019-01-11T04:01:40.172Z,16.60
2019-01-11T04:04:20.635Z,19.63
2019-01-11T04:06:49.700Z,18.87
2019-01-11T04:09:38.675Z,18.60
2019-01-11T04:12:20.642Z,18.87
2019-01-11T04:15:02.498Z,19.60
2019-01-11T04:17:43.700Z,18.73
2019-01-11T04:20:15.580Z,19.13
2019-01-11T04:23:03.715Z,19.10
2019-01-11T04:25:51.853Z,20.07
2019-01-11T04:28:32.299Z,17.87
2019-01-11T04:31:13.179Z,18.03
2019-01-11T04:33:54.167Z,18.10
2019-01-11T04:36:34.796Z,21.17
2019-01-11T04:45:04.165Z,20.00
2019-01-11T04:50:36.144Z,20.00
2019-01-11T04:56:08.479Z,20.03
2019-01-11T04:58:37.638Z,22.00
2019-01-11T05:04:16.033Z,22.37
2019-01-11T05:07:00.597Z,18.50
2019-01-11T05:09:44.845Z,19.33
2019-01-11T05:15:17.129Z,18.13
2019-01-11T05:20:48.944Z,19.60
2019-01-11T05:26:21.251Z,19.83
2019-01-11T05:29:02.706Z,22.17
2019-01-11T05:31:31.867Z,20.53
2019-01-11T05:37:08.803Z,20.50
2019-01-11T05:39:49.929Z,18.83
2019-01-11T05:42:34.438Z,18.43
2019-01-11T05:45:15.719Z,18.37
2019-01-11T05:47:46.066Z,18.53
2019-01-11T05:50:34.213Z,19.90
2019-01-11T05:53:15.467Z,20.00
2019-01-11T05:55:57.284Z,18.00
2019-01-11T05:58:42.051Z,20.00
2019-01-11T06:01:25.142Z,19.27
2019-01-11T06:04:24.876Z,18.70
2019-01-11T06:09:47.527Z,18.80
2019-01-11T06:12:28.874Z,19.70
2019-01-11T06:15:09.390Z,18.87
2019-01-11T06:20:30.166Z,19.90
2019-01-11T06:23:16.205Z,19.27
2019-01-11T06:25:57.330Z,19.60
2019-01-11T06:28:26.188Z,19.40
2019-01-11T06:31:14.292Z,20.33
2019-01-11T06:34:02.557Z,19.10
2019-01-11T06:36:43.530Z,18.90
2019-01-11T06:39:24.332Z,20.77
2019-01-11T06:44:59.069Z,17.63
2019-01-11T06:47:28.160Z,18.33
2019-01-11T06:50:16.265Z,18.80
2019-01-11T06:55:52.872Z,17.50
2019-01-11T06:58:41.447Z,19.20
2019-01-11T07:01:21.980Z,19.23
2019-01-11T07:06:50.746Z,19.87
2019-01-11T07:12:15.878Z,16.57
2019-01-11T07:14:56.754Z,18.63
2019-01-11T07:17:37.224Z,18.53
2019-01-11T07:20:17.972Z,17.93
2019-01-11T07:22:58.933Z,16.60
2019-01-11T07:25:39.999Z,17.50
2019-01-11T07:28:24.113Z,16.73
2019-01-11T07:31:14.244Z,16.37
2019-01-11T07:37:04.023Z,15.23
2019-01-11T07:42:34.949Z,15.50
2019-01-11T07:45:15.543Z,14.33
2019-01-11T07:47:56.195Z,15.80
2019-01-11T07:50:36.655Z,16.20
2019-01-11T07:53:17.634Z,13.50
2019-01-11T07:55:58.177Z,12.67
2019-01-11T07:58:39.700Z,15.33
2019-01-11T08:01:20.647Z,15.57
2019-01-11T08:06:49.252Z,14.47
2019-01-11T08:12:19.632Z,15.53
2019-01-11T08:15:08.166Z,12.67
2019-01-11T08:17:49.694Z,14.93
2019-01-11T08:20:30.548Z,13.97
2019-01-11T08:23:12.837Z,14.20
2019-01-11T08:25:53.809Z,14.27
2019-01-11T08:28:35.012Z,13.80
2019-01-11T08:31:04.138Z,14.50
2019-01-11T08:33:52.371Z,12.33
2019-01-11T08:36:59.719Z,12.20
2019-01-11T08:39:32.411Z,11.03
2019-01-11T08:42:18.657Z,13.97
2019-01-11T08:44:59.877Z,14.03
2019-01-11T08:47:40.535Z,13.83
2019-01-11T08:50:21.837Z,12.23
2019-01-11T08:53:11.306Z,12.33
2019-01-11T08:55:54.343Z,11.50
2019-01-11T08:58:35.915Z,12.90
2019-01-11T09:01:16.646Z,11.53
2019-01-11T09:04:00.229Z,11.87
2019-01-11T09:06:44.280Z,10.60
2019-01-11T09:09:13.406Z,9.87
2019-01-11T09:12:01.737Z,10.53
2019-01-11T09:14:53.487Z,9.47
2019-01-11T09:17:36.152Z,10.77
2019-01-11T09:20:05.802Z,10.03
2019-01-11T09:22:54.412Z,10.23
2019-01-11T09:25:52.892Z,8.90
2019-01-11T09:28:35.010Z,10.50
2019-01-11T09:31:15.217Z,10.70
2019-01-11T09:33:56.339Z,8.93
2019-01-11T09:36:38.603Z,10.60
2019-01-11T09:39:19.708Z,10.00
2019-01-11T09:42:00.260Z,10.53
2019-01-11T09:44:41.809Z,9.50
2019-01-11T09:47:22.527Z,10.40
2019-01-11T09:50:03.260Z,8.43
2019-01-11T09:52:44.491Z,8.27
2019-01-11T09:55:25.066Z,9.27
2019-01-11T09:58:05.696Z,9.43
2019-01-11T10:00:46.425Z,10.57
2019-01-11T10:03:26.891Z,11.67
2019-01-11T10:05:55.863Z,7.80
2019-01-11T10:08:44.075Z,12.10
2019-01-11T10:11:25.189Z,11.03
2019-01-11T10:16:54.801Z,10.10
2019-01-11T10:19:35.581Z,11.17
2019-01-11T10:22:16.217Z,11.03
2019-01-11T10:24:57.214Z,13.37
2019-01-11T10:27:41.175Z,14.93
2019-01-11T10:30:22.931Z,13.63
2019-01-11T10:33:03.910Z,13.20
2019-01-11T10:38:30.385Z,13.27
2019-01-11T10:40:59.408Z,12.50
2019-01-11T10:43:47.538Z,12.23
2019-01-11T10:49:48.699Z,13.30
2019-01-11T10:52:29.569Z,16.03
2019-01-11T10:55:10.058Z,15.90
2019-01-11T10:57:51.170Z,17.20
2019-01-11T11:00:32.636Z,11.87
2019-01-11T11:03:13.351Z,12.00
2019-01-11T11:05:58.805Z,11.90
2019-01-11T11:08:39.872Z,14.80
2019-01-11T11:11:20.613Z,11.10
2019-01-11T11:13:49.556Z,11.67
2019-01-11T11:22:12.841Z,12.20
2019-01-11T11:24:57.310Z,12.77
2019-01-11T11:27:26.672Z,12.23
2019-01-11T11:29:56.057Z,12.50
2019-01-11T11:33:03.287Z,12.23
2019-01-11T11:35:32.942Z,12.20
2019-01-11T11:38:21.118Z,14.40
2019-01-11T11:43:48.915Z,12.13
2019-01-11T11:49:16.545Z,13.93
2019-01-11T11:54:39.145Z,16.23
2019-01-11T11:57:19.855Z,14.90
2019-01-11T12:00:00.523Z,15.50
2019-01-11T12:02:29.620Z,19.20
2019-01-11T12:05:18.189Z,18.10
2019-01-11T12:08:18.252Z,16.50
2019-01-11T12:10:48.932Z,20.30
2019-01-11T12:13:34.454Z,16.43
2019-01-11T12:16:13.478Z,15.93
2019-01-11T12:18:54.301Z,16.37
2019-01-11T12:21:23.252Z,16.07
2019-01-11T12:24:11.768Z,16.83
2019-01-11T12:26:52.634Z,15.67
2019-01-11T12:32:19.777Z,12.30
2019-01-11T12:35:00.984Z,14.60
2019-01-11T12:37:41.899Z,14.20
2019-01-11T12:40:22.876Z,14.90
2019-01-11T12:43:05.773Z,14.40
2019-01-11T12:45:49.202Z,13.50
2019-01-11T12:48:30.019Z,15.20
2019-01-11T12:51:12.594Z,14.17
2019-01-11T12:53:53.079Z,12.47
2019-01-11T12:56:36.654Z,13.67
2019-01-11T12:59:22.817Z,11.50
2019-01-11T13:02:04.792Z,11.50
2019-01-11T13:04:49.526Z,11.83
2019-01-11T13:07:29.849Z,12.23
2019-01-11T13:16:16.699Z,11.80
2019-01-11T13:18:57.866Z,10.27
2019-01-11T13:21:38.875Z,10.53
2019-01-11T13:27:02.799Z,11.90
2019-01-11T13:29:45.200Z,10.23
2019-01-11T13:35:02.431Z,10.53
2019-01-11T13:37:53.575Z,10.20
2019-01-11T13:40:36.333Z,10.40
2019-01-11T13:46:08.875Z,12.53
2019-01-11T13:48:50.190Z,9.27
2019-01-11T13:51:19.283Z,11.73
2019-01-11T13:57:21.324Z,13.07
2019-01-11T14:00:08.283Z,12.57
2019-01-11T14:02:49.476Z,16.00
2019-01-11T14:08:32.764Z,15.57
2019-01-11T14:11:12.035Z,14.87
2019-01-11T14:13:56.207Z,15.03
2019-01-11T14:19:21.328Z,15.80
2019-01-11T14:22:02.927Z,16.00
2019-01-11T14:24:45.995Z,15.67
2019-01-11T14:27:31.262Z,13.77
2019-01-11T14:32:56.518Z,16.63
2019-01-11T14:35:25.750Z,18.63
2019-01-11T14:38:13.912Z,16.97
2019-01-11T14:41:02.060Z,19.10
2019-01-11T14:43:45.740Z,18.17
2019-01-11T14:46:27.113Z,18.73
2019-01-11T14:49:11.334Z,17.60
2019-01-11T14:54:37.026Z,18.90
2019-01-11T15:00:04.205Z,18.33
2019-01-11T15:02:48.933Z,17.03
2019-01-11T15:05:38.092Z,17.30
2019-01-11T15:11:02.709Z,19.07
2019-01-11T15:13:44.057Z,18.50
2019-01-11T15:16:26.785Z,17.83
2019-01-11T15:19:03.702Z,19.00
2019-01-11T15:22:11.193Z,18.23
2019-01-11T15:24:59.467Z,17.63
2019-01-11T15:27:43.511Z,18.17
2019-01-11T15:30:24.851Z,19.43
2019-01-11T15:33:06.319Z,18.13
2019-01-11T15:35:47.016Z,18.03
2019-01-11T15:38:28.512Z,18.27
2019-01-11T15:40:57.763Z,18.30
2019-01-11T15:43:26.681Z,17.47
2019-01-11T15:46:15.351Z,27.07
2019-01-11T15:58:07.751Z,27.53
2019-01-11T16:00:48.617Z,21.87
2019-01-11T16:03:30.243Z,19.53
2019-01-11T16:06:11.393Z,20.03
2019-01-11T16:09:15.520Z,23.07
2019-01-11T16:12:05.417Z,40.27
2019-01-11T16:14:46.483Z,21.33
2019-01-11T16:17:27.177Z,17.57
2019-01-11T16:19:56.647Z,21.40
2019-01-11T16:22:45.074Z,37.53
2019-01-11T16:25:28.706Z,33.93
2019-01-11T16:28:09.425Z,24.97
2019-01-11T16:30:53.145Z,19.20
2019-01-11T16:36:21.621Z,20.30
2019-01-11T16:39:02.974Z,13.97
2019-01-11T16:47:21.188Z,15.20
2019-01-11T16:49:50.636Z,15.13
2019-01-11T16:58:47.647Z,20.70
2019-01-11T17:07:22.903Z,16.27
2019-01-11T17:10:06.443Z,14.77
2019-01-11T17:12:47.872Z,15.73
2019-01-11T17:15:31.599Z,15.00
2019-01-11T17:18:12.786Z,15.67
2019-01-11T17:20:56.104Z,17.37
2019-01-11T17:23:37.237Z,14.80
2019-01-11T17:26:18.003Z,15.03
2019-01-11T17:28:59.420Z,15.57
2019-01-11T17:31:28.795Z,15.80
2019-01-11T17:37:27.270Z,14.03
2019-01-11T17:39:55.548Z,13.93
2019-01-11T17:42:37.467Z,13.43
2019-01-11T17:47:50.806Z,13.47
2019-01-11T17:50:39.280Z,13.50
2019-01-11T17:53:28.192Z,13.47
2019-01-11T17:56:09.198Z,12.83
2019-01-11T17:58:40.090Z,12.20
2019-01-11T18:01:40.681Z,14.00
2019-01-11T18:04:11.880Z,12.10
2019-01-11T18:06:52.638Z,12.40
2019-01-11T18:09:36.657Z,12.70
2019-01-11T18:12:22.871Z,11.83
2019-01-11T18:15:06.753Z,21.03
2019-01-11T18:17:50.989Z,13.17
2019-01-11T18:20:32.234Z,13.47
2019-01-11T18:23:13.716Z,17.23
2019-01-11T18:25:59.435Z,13.20
2019-01-11T18:28:39.807Z,13.10
2019-01-11T18:31:20.533Z,14.53
2019-01-11T18:34:01.981Z,13.90
2019-01-11T18:39:29.635Z,18.17
2019-01-11T18:41:59.019Z,16.50
2019-01-11T18:44:47.339Z,16.20
2019-01-11T18:47:35.539Z,14.97
2019-01-11T18:50:06.092Z,15.90
2019-01-11T18:52:54.434Z,14.87
2019-01-11T18:55:38.424Z,16.93
2019-01-11T19:00:56.771Z,15.93
2019-01-11T19:03:45.087Z,16.67
2019-01-11T19:06:29.391Z,18.30
2019-01-11T19:12:02.086Z,15.20
2019-01-11T19:14:31.192Z,16.10
2019-01-11T19:17:19.784Z,17.10
2019-01-11T19:20:18.061Z,15.90
2019-01-11T19:22:47.316Z,15.60
2019-01-11T19:25:35.576Z,19.90
2019-01-11T19:28:19.842Z,38.60
2019-01-11T19:30:49.066Z,18.40
2019-01-11T19:33:37.348Z,18.37
2019-01-11T19:36:37.664Z,18.27
2019-01-11T19:39:08.319Z,14.80
2019-01-11T19:44:34.196Z,12.50
2019-01-11T19:50:02.609Z,12.10
2019-01-11T19:52:31.669Z,16.10
2019-01-11T19:55:19.980Z,11.67
2019-01-11T19:58:08.282Z,12.50
2019-01-11T20:00:49.472Z,11.10
2019-01-11T20:06:21.709Z,11.00
2019-01-11T20:09:03.671Z,14.77
2019-01-11T20:11:46.557Z,13.17
2019-01-11T20:14:27.659Z,11.00
2019-01-11T20:17:14.069Z,12.03
2019-01-11T20:19:53.092Z,10.90
2019-01-11T20:22:37.108Z,11.17
2019-01-11T20:25:23.816Z,12.53
2019-01-11T20:28:04.776Z,11.20
2019-01-11T20:33:34.164Z,10.30
2019-01-11T20:38:59.993Z,10.70
2019-01-11T20:44:31.508Z,11.23
2019-01-11T20:49:56.540Z,13.93
2019-01-11T20:55:31.857Z,14.83
2019-01-11T20:58:15.502Z,16.70
2019-01-11T21:00:59.920Z,16.20
2019-01-11T21:03:41.616Z,34.40
2019-01-11T21:06:30.123Z,15.43
2019-01-11T21:09:08.436Z,37.30
2019-01-11T21:11:37.718Z,24.60
2019-01-11T21:14:26.034Z,18.77
2019-01-11T21:17:07.460Z,16.60
2019-01-11T21:19:36.724Z,16.57
2019-01-11T21:22:25.001Z,14.47
2019-01-11T21:28:28.614Z,12.90
2019-01-11T21:31:16.264Z,11.00
2019-01-11T21:34:00.584Z,13.37
2019-01-11T21:36:29.797Z,14.50
2019-01-11T21:39:18.291Z,15.10
2019-01-11T21:42:06.523Z,14.70
2019-01-11T21:44:51.073Z,15.00
2019-01-11T21:47:20.339Z,14.63
2019-01-11T21:50:10.016Z,15.77
2019-01-11T21:52:58.310Z,17.27
2019-01-11T21:55:42.875Z,15.73
2019-01-11T22:01:07.635Z,15.83
2019-01-11T22:18:15.676Z,13.30
2019-01-11T22:23:47.898Z,13.53
2019-01-11T22:29:20.076Z,13.43
2019-01-11T22:32:01.301Z,13.37
2019-01-11T22:34:45.774Z,11.53
2019-01-11T22:37:27.172Z,12.37
2019-01-11T22:40:10.906Z,12.50
2019-01-11T22:45:39.075Z,12.43
2019-01-11T22:48:20.318Z,12.43
2019-01-11T22:51:04.167Z,12.03
2019-01-11T22:56:33.868Z,10.67
2019-01-11T22:59:35.032Z,11.50
2019-01-11T23:02:06.114Z,12.03
2019-01-11T23:04:47.769Z,11.50
2019-01-11T23:10:15.659Z,11.57
2019-01-11T23:15:45.724Z,13.53
2019-01-11T23:18:49.210Z,12.83
2019-01-11T23:21:37.913Z,12.33
2019-01-11T23:24:20.927Z,13.13
2019-01-11T23:27:04.868Z,11.40
2019-01-11T23:29:47.142Z,11.20
2019-01-11T23:32:28.543Z,13.37
2019-01-11T23:35:10.079Z,11.80
2019-01-11T23:37:52.200Z,12.60
2019-01-11T23:40:35.133Z,12.27
2019-01-11T23:43:15.942Z,13.70
2019-01-11T23:48:44.782Z,13.10
2019-01-11T23:51:14.017Z,15.33
2019-01-11T23:54:02.368Z,16.20
2019-01-11T23:56:52.413Z,14.90
