createdAt,value
2022-09-05T00:02:04.146Z,24.60
2022-09-05T00:04:46.872Z,24.50
2022-09-05T00:07:37.484Z,24.50
2022-09-05T00:11:39.642Z,24.50
2022-09-05T00:13:35.963Z,24.50
2022-09-05T00:16:22.377Z,24.50
2022-09-05T00:24:00.766Z,24.50
2022-09-05T00:24:25.894Z,24.50
2022-09-05T00:25:32.666Z,24.50
2022-09-05T00:28:26.905Z,24.50
2022-09-05T00:31:53.511Z,24.50
2022-09-05T00:34:41.122Z,24.50
2022-09-05T00:37:32.859Z,24.50
2022-09-05T00:40:19.231Z,24.40
2022-09-05T00:42:54.507Z,24.40
2022-09-05T00:45:34.467Z,24.30
2022-09-05T00:48:24.387Z,24.30
2022-09-05T00:51:34.618Z,24.30
2022-09-05T00:54:02.310Z,24.30
2022-09-05T00:56:41.346Z,24.30
2022-09-05T00:59:50.933Z,24.30
2022-09-05T01:03:02.813Z,24.30
2022-09-05T01:06:05.823Z,24.30
2022-09-05T01:09:07.455Z,24.30
2022-09-05T01:11:50.425Z,24.30
2022-09-05T01:14:44.449Z,24.30
2022-09-05T01:17:30.500Z,24.30
2022-09-05T01:20:04.783Z,24.20
2022-09-05T01:23:26.405Z,24.20
2022-09-05T01:26:24.330Z,24.20
2022-09-05T01:29:18.483Z,24.20
2022-09-05T01:32:20.701Z,24.20
2022-09-05T01:35:22.410Z,24.20
2022-09-05T01:38:20.669Z,24.20
2022-09-05T01:41:25.021Z,24.20
2022-09-05T01:44:14.882Z,24.10
2022-09-05T01:47:00.604Z,24.10
2022-09-05T01:49:48.636Z,24.10
2022-09-05T01:53:00.470Z,24.10
2022-09-05T01:56:07.642Z,24.10
2022-09-05T01:58:56.964Z,24.10
2022-09-05T02:01:32.390Z,24.10
2022-09-05T02:04:30.769Z,24.10
2022-09-05T02:07:20.094Z,24.00
2022-09-05T02:10:26.843Z,24.00
2022-09-05T02:13:32.637Z,23.90
2022-09-05T02:16:22.559Z,23.90
2022-09-05T02:18:54.993Z,24.00
2022-09-05T02:22:02.901Z,24.00
2022-09-05T02:24:33.017Z,23.90
2022-09-05T02:27:46.137Z,23.90
2022-09-05T02:30:23.092Z,23.90
2022-09-05T02:33:13.438Z,23.90
2022-09-05T02:35:56.445Z,23.90
2022-09-05T02:40:54.637Z,23.90
2022-09-05T02:45:17.416Z,24.00
2022-09-05T02:45:21.364Z,23.90
2022-09-05T02:48:15.368Z,24.00
2022-09-05T02:54:14.260Z,24.00
2022-09-05T02:57:33.108Z,24.00
2022-09-05T02:57:34.407Z,24.00
2022-09-05T03:00:05.101Z,23.90
2022-09-05T03:02:44.270Z,23.90
2022-09-05T03:05:22.412Z,23.80
2022-09-05T03:08:02.127Z,23.80
2022-09-05T03:11:08.538Z,23.80
2022-09-05T03:14:13.297Z,23.70
2022-09-05T03:16:46.999Z,23.70
2022-09-05T03:19:40.736Z,23.70
2022-09-05T03:22:41.202Z,23.70
2022-09-05T03:25:23.861Z,23.70
2022-09-05T03:28:10.129Z,23.70
2022-09-05T03:30:58.342Z,23.70
2022-09-05T03:34:00.020Z,23.60
2022-09-05T03:36:47.317Z,23.60
2022-09-05T03:39:42.648Z,23.60
2022-09-05T03:42:21.815Z,23.60
2022-09-05T03:45:15.956Z,23.60
2022-09-05T03:48:08.401Z,23.60
2022-09-05T03:57:11.650Z,23.50
2022-09-05T03:57:27.109Z,23.40
2022-09-05T03:57:38.724Z,23.40
2022-09-05T04:00:28.124Z,23.30
2022-09-05T04:07:32.443Z,23.40
2022-09-05T04:08:23.890Z,23.30
2022-09-05T04:09:31.586Z,23.30
2022-09-05T04:12:34.569Z,23.30
2022-09-05T04:15:29.305Z,23.40
2022-09-05T04:18:03.907Z,23.30
2022-09-05T04:21:06.360Z,23.30
2022-09-05T04:23:43.069Z,23.30
2022-09-05T04:26:48.032Z,23.30
2022-09-05T04:29:23.396Z,23.40
2022-09-05T04:32:18.222Z,23.30
2022-09-05T04:34:52.386Z,23.30
2022-09-05T04:37:47.923Z,23.30
2022-09-05T04:40:33.099Z,23.30
2022-09-05T04:43:06.121Z,23.30
2022-09-05T04:45:58.076Z,23.30
2022-09-05T04:48:35.011Z,23.30
2022-09-05T04:51:05.941Z,23.30
2022-09-05T04:54:18.096Z,23.30
2022-09-05T04:56:53.050Z,23.20
2022-09-05T05:03:18.629Z,23.10
2022-09-05T05:06:05.461Z,23.10
2022-09-05T05:06:08.155Z,23.10
2022-09-05T05:08:28.773Z,23.20
2022-09-05T05:17:33.003Z,23.20
2022-09-05T05:18:00.929Z,23.20
2022-09-05T05:18:13.755Z,23.10
2022-09-05T05:20:47.586Z,23.20
2022-09-05T05:23:29.096Z,23.30
2022-09-05T05:26:00.036Z,23.30
2022-09-05T05:28:49.018Z,23.40
2022-09-05T05:31:34.110Z,23.50
2022-09-05T05:34:23.738Z,23.50
2022-09-05T05:37:05.681Z,23.60
2022-09-05T05:39:36.812Z,23.60
2022-09-05T05:42:20.358Z,23.70
2022-09-05T05:44:55.747Z,23.70
2022-09-05T05:47:36.702Z,23.60
2022-09-05T05:50:34.332Z,23.60
2022-09-05T05:53:04.856Z,23.70
2022-09-05T05:55:57.177Z,23.70
2022-09-05T05:58:32.799Z,23.70
2022-09-05T06:01:37.279Z,23.70
2022-09-05T06:04:45.136Z,23.70
2022-09-05T06:07:21.773Z,23.80
2022-09-05T06:14:50.040Z,23.90
2022-09-05T06:15:02.500Z,24.00
2022-09-05T06:16:37.903Z,24.20
2022-09-05T06:19:36.235Z,24.30
2022-09-05T06:22:52.376Z,24.40
2022-09-05T14:12:40.152Z,31.00
2022-09-05T14:15:32.027Z,30.50
2022-09-05T14:18:27.656Z,30.60
2022-09-05T14:21:16.539Z,30.70
2022-09-05T14:23:56.311Z,30.60
2022-09-05T14:26:47.337Z,30.60
2022-09-05T14:29:33.559Z,30.50
2022-09-05T14:37:37.044Z,30.60
2022-09-05T14:37:51.090Z,30.50
2022-09-05T14:38:38.152Z,30.60
2022-09-05T14:41:30.379Z,30.50
2022-09-05T14:44:47.930Z,30.30
2022-09-05T14:47:36.088Z,30.30
2022-09-05T14:50:37.755Z,30.30
2022-09-05T14:59:19.191Z,30.40
2022-09-05T15:02:49.861Z,30.30
2022-09-05T15:03:02.036Z,30.20
2022-09-05T15:05:40.856Z,30.30
2022-09-05T15:09:15.097Z,30.20
2022-09-05T15:12:23.742Z,30.20
2022-09-05T15:14:21.264Z,30.10
2022-09-05T15:17:48.309Z,30.10
2022-09-05T15:21:09.262Z,30.10
2022-09-05T15:23:36.632Z,30.10
2022-09-05T15:26:26.845Z,30.10
2022-09-05T15:29:13.780Z,30.10
2022-09-05T15:31:42.474Z,30.10
2022-09-05T15:34:22.700Z,30.10
2022-09-05T15:37:08.998Z,30.00
2022-09-05T15:39:45.862Z,30.00
2022-09-05T15:42:22.797Z,30.00
2022-09-05T15:45:09.372Z,30.00
2022-09-05T15:47:42.870Z,30.00
2022-09-05T15:50:28.216Z,30.00
2022-09-05T15:53:13.487Z,30.00
2022-09-05T15:55:58.228Z,29.90
2022-09-05T15:58:52.427Z,29.80
2022-09-05T16:01:40.005Z,29.80
2022-09-05T16:08:39.791Z,29.80
2022-09-05T16:10:35.221Z,29.80
2022-09-05T16:10:38.970Z,29.80
2022-09-05T16:12:54.445Z,29.80
2022-09-05T16:20:15.024Z,29.70
2022-09-05T16:23:19.797Z,29.80
2022-09-05T16:23:35.248Z,29.70
2022-09-05T16:25:33.535Z,29.60
2022-09-05T16:28:41.275Z,29.60
2022-09-05T16:35:27.864Z,29.50
2022-09-05T16:38:48.859Z,29.40
2022-09-05T16:44:38.330Z,29.30
2022-09-05T16:47:44.332Z,29.30
2022-09-05T16:51:44.256Z,29.30
2022-09-05T16:54:38.324Z,29.20
2022-09-05T16:57:49.070Z,29.20
2022-09-05T17:01:06.103Z,29.20
2022-09-05T17:04:41.833Z,29.20
2022-09-05T17:31:56.924Z,28.90
2022-09-05T17:34:34.929Z,28.90
2022-09-05T17:37:19.187Z,28.80
2022-09-05T17:40:11.207Z,28.80
2022-09-05T17:42:41.402Z,28.80
2022-09-05T17:45:17.851Z,28.70
2022-09-05T17:47:51.621Z,28.70
2022-09-05T17:50:41.948Z,28.70
2022-09-05T17:53:26.626Z,28.70
2022-09-05T17:55:55.251Z,28.60
2022-09-05T17:58:49.018Z,28.60
2022-09-05T18:01:22.579Z,28.60
2022-09-05T18:04:16.917Z,28.50
2022-09-05T18:06:52.830Z,28.50
2022-09-05T18:09:39.990Z,28.50
2022-09-05T18:13:11.718Z,28.50
2022-09-05T18:15:20.026Z,28.50
2022-09-05T18:17:47.693Z,28.40
2022-09-05T18:20:24.922Z,28.40
2022-09-05T18:23:37.247Z,28.40
2022-09-05T18:29:57.138Z,28.30
2022-09-05T18:32:12.743Z,28.20
2022-09-05T18:34:41.817Z,28.20
2022-09-05T18:37:39.077Z,28.20
2022-09-05T18:41:00.594Z,28.20
2022-09-05T18:43:31.916Z,28.20
2022-09-05T18:46:35.299Z,28.20
2022-09-05T18:50:22.140Z,28.10
2022-09-05T18:52:31.356Z,28.10
2022-09-05T18:56:09.290Z,28.00
2022-09-05T18:58:12.570Z,27.90
2022-09-05T19:00:46.708Z,27.90
2022-09-05T19:03:26.531Z,27.80
2022-09-05T19:06:42.422Z,27.80
2022-09-05T19:09:32.798Z,27.80
2022-09-05T19:12:33.217Z,27.70
2022-09-05T19:15:18.127Z,27.70
2022-09-05T19:18:36.834Z,27.80
2022-09-05T19:20:59.583Z,27.70
2022-09-05T19:24:03.267Z,27.70
2022-09-05T19:29:51.579Z,27.70
2022-09-05T19:36:50.377Z,27.60
2022-09-05T19:36:50.519Z,27.60
2022-09-05T19:37:32.978Z,27.60
2022-09-05T19:47:16.389Z,27.60
2022-09-05T19:47:41.868Z,27.60
2022-09-05T19:47:48.255Z,27.60
2022-09-05T19:49:20.877Z,27.60
2022-09-05T19:51:48.779Z,27.50
2022-09-05T19:55:16.006Z,27.40
2022-09-05T19:58:50.283Z,27.40
2022-09-05T20:01:42.172Z,27.30
2022-09-05T20:04:35.727Z,27.30
2022-09-05T20:07:19.362Z,27.20
2022-09-05T20:13:22.361Z,27.20
2022-09-05T20:19:32.743Z,27.20
2022-09-05T20:22:49.731Z,27.10
2022-09-05T20:25:44.497Z,27.10
2022-09-05T20:28:57.892Z,27.00
2022-09-05T20:31:34.445Z,27.00
2022-09-05T20:37:04.584Z,27.00
2022-09-05T20:43:19.254Z,27.10
2022-09-05T20:43:22.291Z,27.20
2022-09-05T20:44:11.223Z,27.30
2022-09-05T20:54:05.725Z,27.20
2022-09-05T20:54:09.786Z,27.30
2022-09-05T20:54:15.602Z,27.20
2022-09-05T20:56:06.313Z,27.10
2022-09-05T20:58:36.874Z,27.00
2022-09-05T21:01:27.612Z,26.90
2022-09-05T21:04:05.992Z,26.90
2022-09-05T21:06:35.777Z,26.90
2022-09-05T21:09:32.505Z,26.90
2022-09-05T21:12:27.674Z,26.80
2022-09-05T21:15:08.067Z,26.80
2022-09-05T21:18:06.789Z,26.80
2022-09-05T21:20:45.583Z,26.80
2022-09-05T21:23:35.378Z,26.80
2022-09-05T21:26:30.500Z,26.80
2022-09-05T21:29:06.436Z,26.70
2022-09-05T21:31:54.418Z,26.70
2022-09-05T21:34:25.891Z,26.70
2022-09-05T21:37:07.427Z,26.70
2022-09-05T21:39:41.690Z,26.70
2022-09-05T21:47:35.098Z,26.70
2022-09-05T21:48:57.258Z,26.70
2022-09-05T21:59:14.688Z,26.70
2022-09-05T21:59:24.054Z,26.70
2022-09-05T22:00:59.945Z,26.70
2022-09-05T22:03:32.265Z,26.70
2022-09-05T22:06:07.094Z,26.70
2022-09-05T22:08:35.578Z,26.70
2022-09-05T22:11:17.154Z,26.70
2022-09-05T22:13:47.520Z,26.70
2022-09-05T22:16:15.614Z,26.60
2022-09-05T22:18:53.116Z,26.60
2022-09-05T22:21:40.667Z,26.60
2022-09-05T22:24:32.376Z,26.50
2022-09-05T22:27:12.729Z,26.50
2022-09-05T22:29:50.570Z,26.50
2022-09-05T22:32:34.100Z,26.50
2022-09-05T22:35:27.490Z,26.40
2022-09-05T22:38:10.917Z,26.40
2022-09-05T22:40:43.505Z,26.40
2022-09-05T22:43:18.967Z,26.30
2022-09-05T22:45:46.583Z,26.30
2022-09-05T22:48:14.776Z,26.30
2022-09-05T22:50:43.166Z,26.20
2022-09-05T22:53:11.056Z,26.20
2022-09-05T22:55:44.129Z,26.20
2022-09-05T22:58:16.716Z,26.20
2022-09-05T23:00:45.095Z,26.20
2022-09-05T23:03:12.664Z,26.20
2022-09-05T23:05:40.025Z,26.20
2022-09-05T23:08:09.234Z,26.10
2022-09-05T23:10:39.495Z,26.10
2022-09-05T23:13:16.313Z,26.00
2022-09-05T23:15:43.738Z,26.00
2022-09-05T23:18:11.119Z,26.00
2022-09-05T23:20:38.498Z,26.00
2022-09-05T23:23:06.865Z,26.00
2022-09-05T23:25:36.211Z,26.00
2022-09-05T23:28:08.347Z,26.00
2022-09-05T23:30:39.576Z,25.90
2022-09-05T23:33:08.607Z,25.90
2022-09-05T23:35:36.712Z,25.90
2022-09-05T23:38:13.388Z,25.80
2022-09-05T23:40:40.807Z,25.80
2022-09-05T23:43:12.024Z,25.80
2022-09-05T23:45:39.421Z,25.80
2022-09-05T23:48:07.714Z,25.80
2022-09-05T23:50:35.057Z,25.70
2022-09-05T23:53:05.843Z,25.70
2022-09-05T23:55:33.241Z,25.70
2022-09-05T23:58:00.915Z,25.60
