createdAt,value
2023-05-21T00:06:08.705Z,1002.83
2023-05-21T00:16:14.415Z,1002.72
2023-05-21T00:26:20.100Z,1002.67
2023-05-21T00:36:25.636Z,1002.63
2023-05-21T00:46:31.494Z,1002.55
2023-05-21T00:56:37.637Z,1002.57
2023-05-21T01:06:43.082Z,1002.49
2023-05-21T01:16:48.882Z,1002.49
2023-05-21T01:26:54.510Z,1002.47
2023-05-21T01:37:00.227Z,1002.39
2023-05-21T01:47:06.155Z,1002.39
2023-05-21T01:57:11.534Z,1002.31
2023-05-21T02:07:17.290Z,1002.35
2023-05-21T02:17:23.179Z,1002.31
2023-05-21T02:27:29.165Z,1002.29
2023-05-21T02:37:35.226Z,1002.26
2023-05-21T02:47:41.132Z,1002.19
2023-05-21T02:57:47.272Z,1002.27
2023-05-21T03:07:52.934Z,1002.24
2023-05-21T03:17:58.658Z,1002.26
2023-05-21T03:28:04.161Z,1002.26
2023-05-21T03:38:10.151Z,1002.25
2023-05-21T03:48:15.783Z,1002.27
2023-05-21T03:58:21.394Z,1002.24
2023-05-21T04:08:27.553Z,1002.36
2023-05-21T04:18:33.170Z,1002.52
2023-05-21T04:28:38.710Z,1002.54
2023-05-21T04:38:44.853Z,1002.53
2023-05-21T04:48:50.988Z,1002.45
2023-05-21T04:58:56.967Z,1002.58
2023-05-21T05:09:02.618Z,1002.54
2023-05-21T05:19:08.374Z,1002.54
2023-05-21T05:29:14.439Z,1002.48
2023-05-21T05:39:20.217Z,1002.43
2023-05-21T05:49:26.133Z,1002.30
2023-05-21T05:59:31.887Z,1002.34
2023-05-21T06:09:37.318Z,1002.40
2023-05-21T06:19:43.375Z,1002.30
2023-05-21T06:29:49.334Z,1002.24
2023-05-21T06:39:54.930Z,1002.22
2023-05-21T06:50:00.528Z,1002.29
2023-05-21T07:00:06.294Z,1002.24
2023-05-21T07:10:12.484Z,1002.23
2023-05-21T07:20:19.297Z,1002.22
2023-05-21T07:30:25.154Z,1002.05
2023-05-21T07:40:31.271Z,1002.06
2023-05-21T07:50:37.218Z,1002.00
2023-05-21T08:00:42.866Z,1001.90
2023-05-21T08:10:48.273Z,1001.80
2023-05-21T08:20:53.874Z,1001.74
2023-05-21T08:30:59.502Z,1001.59
2023-05-21T08:41:05.263Z,1001.58
2023-05-21T08:51:10.510Z,1001.54
2023-05-21T09:01:16.250Z,1001.49
2023-05-21T09:11:21.859Z,1001.33
2023-05-21T09:21:27.420Z,1001.31
2023-05-21T09:31:33.432Z,1001.27
2023-05-21T09:41:39.169Z,1001.27
2023-05-21T09:51:44.773Z,1001.20
2023-05-21T10:01:50.890Z,1001.14
2023-05-21T10:11:56.662Z,1000.94
2023-05-21T10:22:02.259Z,1000.85
2023-05-21T10:32:07.857Z,1000.69
2023-05-21T10:42:13.590Z,1000.57
2023-05-21T10:52:19.239Z,1000.50
2023-05-21T11:02:24.882Z,1000.49
2023-05-21T11:13:49.893Z,1000.41
2023-05-21T11:23:54.770Z,1000.35
2023-05-21T11:34:00.144Z,1000.31
2023-05-21T11:44:06.676Z,1000.21
2023-05-21T11:54:12.271Z,1000.20
2023-05-21T12:04:17.609Z,1000.20
2023-05-21T12:14:23.648Z,1000.05
2023-05-21T12:24:29.745Z,1000.06
2023-05-21T12:34:34.913Z,1000.09
2023-05-21T12:44:40.425Z,1000.03
2023-05-21T12:54:45.837Z,999.99
2023-05-21T13:04:51.460Z,999.93
2023-05-21T13:14:57.417Z,999.87
2023-05-21T13:25:03.008Z,999.87
2023-05-21T13:35:08.185Z,999.81
2023-05-21T13:45:13.938Z,999.88
2023-05-21T13:55:19.573Z,999.87
2023-05-21T14:05:26.858Z,999.83
2023-05-21T14:15:34.024Z,999.72
2023-05-21T14:25:41.746Z,999.76
2023-05-21T14:35:49.392Z,999.64
2023-05-21T14:45:56.559Z,999.65
2023-05-21T14:56:03.921Z,999.69
2023-05-21T15:06:11.380Z,999.69
2023-05-21T15:16:19.793Z,999.77
2023-05-21T15:26:27.690Z,999.68
2023-05-21T15:36:35.082Z,999.65
2023-05-21T15:46:42.497Z,999.57
2023-05-21T15:56:49.936Z,999.59
2023-05-21T16:06:57.548Z,999.54
2023-05-21T16:17:07.544Z,999.51
2023-05-21T16:27:15.248Z,999.47
2023-05-21T16:37:22.457Z,999.49
2023-05-21T16:47:29.506Z,999.45
2023-05-21T16:57:38.047Z,999.46
2023-05-21T17:07:45.433Z,999.40
2023-05-21T17:17:52.596Z,999.49
2023-05-21T17:27:59.967Z,999.51
2023-05-21T17:38:07.093Z,999.48
2023-05-21T17:48:13.921Z,999.56
2023-05-21T17:58:21.216Z,999.67
2023-05-21T18:08:28.300Z,999.71
2023-05-21T18:18:35.727Z,999.77
2023-05-21T18:28:43.021Z,999.85
2023-05-21T18:38:50.330Z,999.90
2023-05-21T18:48:58.578Z,999.89
2023-05-21T18:59:04.407Z,999.99
2023-05-21T19:09:10.880Z,1000.06
2023-05-21T19:19:17.332Z,1000.14
2023-05-21T19:29:24.207Z,1000.19
2023-05-21T19:39:30.202Z,1000.22
2023-05-21T19:49:35.985Z,1000.21
2023-05-21T19:59:41.763Z,1000.26
2023-05-21T20:09:47.262Z,1000.33
2023-05-21T20:19:53.075Z,1000.41
2023-05-21T20:29:59.050Z,1000.37
2023-05-21T20:40:04.663Z,1000.37
2023-05-21T20:50:11.518Z,1000.33
2023-05-21T21:00:17.326Z,1000.34
2023-05-21T21:10:22.799Z,1000.46
2023-05-21T21:20:28.944Z,1000.50
2023-05-21T21:30:34.732Z,1000.58
2023-05-21T21:40:40.759Z,1000.59
2023-05-21T21:50:46.479Z,1000.53
2023-05-21T22:00:52.343Z,1000.61
2023-05-21T22:10:58.336Z,1000.60
2023-05-21T22:21:04.046Z,1000.62
2023-05-21T22:31:09.607Z,1000.54
2023-05-21T22:41:15.508Z,1000.58
2023-05-21T22:51:20.837Z,1000.60
2023-05-21T23:01:26.585Z,1000.59
2023-05-21T23:11:31.921Z,1000.56
2023-05-21T23:21:37.566Z,1000.60
2023-05-21T23:31:43.092Z,1000.67
2023-05-21T23:41:48.820Z,1000.69
2023-05-21T23:51:54.385Z,1000.65
