createdAt,value
2023-02-22T00:00:09.800Z,99.99
2023-02-22T00:01:10.047Z,99.99
2023-02-22T00:02:09.584Z,99.99
2023-02-22T00:03:09.844Z,99.99
2023-02-22T00:04:09.493Z,99.99
2023-02-22T00:05:09.783Z,99.99
2023-02-22T00:06:09.461Z,99.99
2023-02-22T00:07:09.771Z,99.99
2023-02-22T00:08:09.681Z,99.99
2023-02-22T00:09:09.437Z,99.99
2023-02-22T00:10:09.398Z,99.99
2023-02-22T00:11:09.651Z,99.99
2023-02-22T00:12:09.624Z,99.99
2023-02-22T00:13:09.632Z,99.99
2023-02-22T00:14:09.353Z,99.99
2023-02-22T00:15:09.587Z,99.99
2023-02-22T00:16:09.777Z,99.99
2023-02-22T00:17:09.304Z,99.99
2023-02-22T00:18:09.304Z,99.99
2023-02-22T00:19:09.523Z,99.99
2023-02-22T00:20:09.267Z,99.99
2023-02-22T00:21:09.549Z,99.99
2023-02-22T00:22:09.235Z,99.99
2023-02-22T00:23:09.496Z,99.99
2023-02-22T00:24:09.460Z,99.99
2023-02-22T00:25:09.191Z,99.99
2023-02-22T00:26:09.446Z,99.99
2023-02-22T00:27:09.422Z,99.99
2023-02-22T00:28:09.399Z,99.99
2023-02-22T00:29:09.384Z,99.99
2023-02-22T00:30:09.394Z,99.99
2023-02-22T00:31:09.097Z,99.99
2023-02-22T00:32:09.678Z,99.99
2023-02-22T00:33:09.323Z,99.99
2023-02-22T00:34:09.320Z,99.99
2023-02-22T00:35:09.045Z,99.99
2023-02-22T00:36:09.279Z,99.99
2023-02-22T00:37:09.314Z,99.99
2023-02-22T00:38:09.270Z,99.99
2023-02-22T00:39:08.982Z,99.99
2023-02-22T00:40:08.969Z,99.99
2023-02-22T00:41:09.214Z,99.99
2023-02-22T00:42:08.933Z,99.99
2023-02-22T00:43:09.176Z,99.99
2023-02-22T00:44:09.163Z,99.99
2023-02-22T00:45:09.145Z,99.99
2023-02-22T00:46:09.333Z,99.99
2023-02-22T00:47:09.124Z,99.99
2023-02-22T00:48:09.115Z,99.99
2023-02-22T00:49:09.145Z,99.99
2023-02-22T00:50:08.827Z,99.99
2023-02-22T00:51:09.059Z,99.99
2023-02-22T00:52:09.049Z,99.99
2023-02-22T00:53:09.093Z,99.99
2023-02-22T00:54:09.021Z,99.99
2023-02-22T00:55:09.006Z,99.99
2023-02-22T00:56:08.987Z,99.99
2023-02-22T00:57:08.725Z,99.99
2023-02-22T00:58:08.994Z,99.99
2023-02-22T00:59:08.949Z,99.99
2023-02-22T01:00:08.676Z,99.99
2023-02-22T01:01:08.768Z,99.99
2023-02-22T01:02:09.121Z,99.99
2023-02-22T01:03:09.111Z,99.99
2023-02-22T01:04:08.637Z,99.99
2023-02-22T01:05:08.973Z,99.99
2023-02-22T01:06:08.848Z,99.99
2023-02-22T01:07:08.827Z,99.99
2023-02-22T01:08:08.847Z,99.99
2023-02-22T01:09:08.973Z,99.99
2023-02-22T01:10:08.787Z,99.99
2023-02-22T01:11:08.779Z,99.99
2023-02-22T01:12:08.782Z,99.99
2023-02-22T01:13:09.372Z,99.99
2023-02-22T01:14:08.740Z,99.99
2023-02-22T01:15:08.471Z,99.99
2023-02-22T01:16:08.701Z,99.99
2023-02-22T01:17:08.690Z,99.99
2023-02-22T01:18:08.737Z,99.99
2023-02-22T01:19:08.676Z,99.99
2023-02-22T01:20:08.657Z,99.99
2023-02-22T01:21:08.403Z,99.99
2023-02-22T01:22:08.373Z,99.99
2023-02-22T01:23:08.600Z,99.99
2023-02-22T01:24:08.580Z,99.99
2023-02-22T01:25:08.624Z,99.99
2023-02-22T01:26:08.665Z,99.99
2023-02-22T01:27:08.291Z,99.99
2023-02-22T01:28:08.556Z,99.99
2023-02-22T01:29:08.510Z,99.99
2023-02-22T01:30:08.760Z,99.99
2023-02-22T01:31:08.601Z,99.99
2023-02-22T01:32:08.605Z,99.99
2023-02-22T01:33:08.222Z,99.99
2023-02-22T01:34:08.456Z,99.99
2023-02-22T01:35:08.344Z,99.99
2023-02-22T01:36:08.410Z,99.99
2023-02-22T01:37:08.395Z,99.99
2023-02-22T01:38:08.138Z,99.99
2023-02-22T01:39:08.366Z,99.99
2023-02-22T01:40:08.364Z,99.99
2023-02-22T01:41:08.383Z,99.99
2023-02-22T01:42:08.317Z,99.99
2023-02-22T01:43:08.059Z,99.99
2023-02-22T01:44:08.289Z,99.99
2023-02-22T01:45:08.287Z,99.99
2023-02-22T01:46:08.433Z,99.99
2023-02-22T01:47:08.255Z,99.99
2023-02-22T01:48:08.229Z,99.99
2023-02-22T01:49:07.965Z,99.99
2023-02-22T01:50:08.198Z,99.99
2023-02-22T01:51:08.185Z,99.99
2023-02-22T01:52:07.928Z,99.99
2023-02-22T01:53:08.158Z,99.99
2023-02-22T01:54:07.894Z,99.99
2023-02-22T01:55:08.133Z,99.99
2023-02-22T01:56:07.874Z,99.99
2023-02-22T01:57:08.166Z,99.99
2023-02-22T01:58:07.840Z,99.99
2023-02-22T01:59:08.098Z,99.99
2023-02-22T02:00:08.067Z,99.99
2023-02-22T02:01:07.791Z,99.99
2023-02-22T02:02:08.027Z,99.99
2023-02-22T02:03:08.012Z,99.99
2023-02-22T02:04:08.166Z,99.99
2023-02-22T02:05:08.202Z,99.99
2023-02-22T02:06:07.739Z,99.99
2023-02-22T02:07:07.972Z,99.99
2023-02-22T02:08:07.691Z,99.99
2023-02-22T02:09:07.949Z,99.99
2023-02-22T02:10:07.667Z,99.99
2023-02-22T02:11:11.099Z,99.99
2023-02-22T02:12:07.632Z,99.99
2023-02-22T02:13:07.920Z,99.99
2023-02-22T02:14:07.602Z,99.99
2023-02-22T02:15:07.839Z,99.99
2023-02-22T02:16:07.574Z,99.99
2023-02-22T02:17:08.022Z,99.99
2023-02-22T02:18:07.804Z,99.99
2023-02-22T02:19:07.781Z,99.99
2023-02-22T02:20:07.775Z,99.99
2023-02-22T02:21:07.505Z,99.99
2023-02-22T02:22:07.755Z,99.99
2023-02-22T02:23:07.729Z,99.99
2023-02-22T02:24:07.710Z,99.99
2023-02-22T02:25:07.724Z,99.99
2023-02-22T02:26:07.688Z,99.99
2023-02-22T02:27:07.412Z,99.99
2023-02-22T02:28:07.659Z,99.99
2023-02-22T02:29:07.691Z,99.99
2023-02-22T02:30:07.865Z,99.99
2023-02-22T02:31:07.623Z,99.99
2023-02-22T02:32:07.589Z,99.99
2023-02-22T02:33:07.326Z,99.99
2023-02-22T02:34:07.315Z,99.99
2023-02-22T02:35:07.306Z,99.99
2023-02-22T02:36:07.293Z,99.99
2023-02-22T02:37:07.267Z,99.99
2023-02-22T02:38:07.271Z,99.99
2023-02-22T02:39:07.504Z,99.99
2023-02-22T02:40:07.576Z,99.99
2023-02-22T02:41:07.215Z,99.99
2023-02-22T02:42:07.459Z,99.99
2023-02-22T02:43:07.454Z,99.99
2023-02-22T02:44:07.426Z,99.99
2023-02-22T02:45:07.458Z,99.99
2023-02-22T02:46:07.400Z,99.99
2023-02-22T02:47:07.214Z,99.99
2023-02-22T02:48:07.474Z,99.99
2023-02-22T02:49:07.097Z,99.99
2023-02-22T02:50:07.355Z,99.99
2023-02-22T02:51:07.063Z,99.99
2023-02-22T02:52:07.310Z,99.99
2023-02-22T02:53:07.294Z,99.99
2023-02-22T02:54:07.299Z,99.99
2023-02-22T02:55:07.038Z,99.99
2023-02-22T02:56:07.253Z,99.99
2023-02-22T02:57:07.239Z,99.99
2023-02-22T02:58:07.239Z,99.99
2023-02-22T02:59:07.211Z,99.99
2023-02-22T03:00:06.943Z,99.99
2023-02-22T03:01:07.224Z,99.99
2023-02-22T03:02:07.186Z,99.99
2023-02-22T03:03:07.175Z,99.99
2023-02-22T03:04:07.137Z,99.99
2023-02-22T03:05:07.120Z,99.99
2023-02-22T03:06:07.822Z,99.99
2023-02-22T03:07:07.884Z,99.99
2023-02-22T03:08:07.533Z,99.99
2023-02-22T03:09:07.794Z,99.99
2023-02-22T03:10:07.759Z,99.99
2023-02-22T03:11:07.741Z,99.99
2023-02-22T03:12:07.746Z,99.99
2023-02-22T03:13:07.718Z,99.99
2023-02-22T03:14:07.456Z,99.99
2023-02-22T03:15:07.681Z,99.99
2023-02-22T03:16:07.508Z,99.99
2023-02-22T03:17:07.740Z,99.99
2023-02-22T03:18:07.656Z,99.99
2023-02-22T03:19:07.624Z,99.99
2023-02-22T03:20:07.631Z,99.99
2023-02-22T03:21:07.615Z,99.99
2023-02-22T03:22:07.324Z,99.99
2023-02-22T03:23:07.320Z,99.99
2023-02-22T03:24:07.299Z,99.99
2023-02-22T03:25:07.538Z,99.99
2023-02-22T03:26:07.520Z,99.99
2023-02-22T03:27:07.507Z,99.99
2023-02-22T03:28:07.520Z,99.99
2023-02-22T03:29:07.514Z,99.99
2023-02-22T03:30:07.576Z,99.99
2023-02-22T03:31:07.311Z,99.99
2023-02-22T03:32:07.526Z,99.99
2023-02-22T03:49:21.118Z,99.99
2023-02-22T03:50:20.793Z,99.99
2023-02-22T03:51:21.805Z,99.99
2023-02-22T03:52:21.067Z,99.99
2023-02-22T03:53:20.747Z,99.99
2023-02-22T03:54:20.727Z,99.99
2023-02-22T03:55:20.979Z,99.99
2023-02-22T03:56:20.958Z,99.99
2023-02-22T03:57:20.681Z,99.99
2023-02-22T03:58:20.916Z,99.99
2023-02-22T03:59:20.900Z,99.99
2023-02-22T04:00:20.631Z,99.99
2023-02-22T04:01:20.978Z,99.99
2023-02-22T04:02:20.851Z,99.99
2023-02-22T04:03:20.955Z,99.99
2023-02-22T04:04:20.661Z,99.99
2023-02-22T04:05:20.924Z,99.99
2023-02-22T04:06:20.808Z,99.99
2023-02-22T04:07:20.773Z,99.99
2023-02-22T04:08:20.760Z,99.99
2023-02-22T04:09:20.493Z,99.99
2023-02-22T04:10:20.723Z,99.99
2023-02-22T04:11:20.954Z,99.99
2023-02-22T04:12:20.691Z,99.99
2023-02-22T04:13:20.673Z,99.99
2023-02-22T04:14:21.974Z,99.99
2023-02-22T04:15:20.390Z,99.99
2023-02-22T04:16:20.497Z,99.99
2023-02-22T04:17:20.359Z,99.99
2023-02-22T04:18:20.608Z,99.99
2023-02-22T04:19:20.334Z,99.99
2023-02-22T04:20:20.593Z,99.99
2023-02-22T04:21:21.109Z,99.99
2023-02-22T04:22:20.545Z,99.99
2023-02-22T04:23:20.269Z,99.99
2023-02-22T04:24:20.254Z,99.99
2023-02-22T04:25:20.576Z,99.99
2023-02-22T04:26:20.507Z,99.99
2023-02-22T04:27:20.464Z,99.99
2023-02-22T04:28:20.454Z,99.99
2023-02-22T04:29:20.435Z,99.99
2023-02-22T04:30:20.581Z,99.99
2023-02-22T04:31:21.057Z,99.99
2023-02-22T04:32:20.198Z,99.99
2023-02-22T04:33:20.374Z,99.99
2023-02-22T04:34:20.360Z,99.99
2023-02-22T04:35:20.363Z,99.99
2023-02-22T04:36:20.334Z,99.99
2023-02-22T04:37:20.386Z,99.99
2023-02-22T04:38:20.051Z,99.99
2023-02-22T04:39:20.337Z,99.99
2023-02-22T04:40:20.275Z,99.99
2023-02-22T04:41:20.723Z,99.99
2023-02-22T04:42:20.237Z,99.99
2023-02-22T04:43:19.974Z,99.99
2023-02-22T04:44:19.956Z,99.99
2023-02-22T04:45:19.973Z,99.99
2023-02-22T04:46:20.253Z,99.99
2023-02-22T04:47:20.853Z,99.99
2023-02-22T04:48:20.837Z,99.99
2023-02-22T04:49:20.833Z,99.99
2023-02-22T04:50:20.585Z,99.99
2023-02-22T04:51:21.178Z,99.99
2023-02-22T04:52:20.589Z,99.99
2023-02-22T04:53:20.882Z,99.99
2023-02-22T04:54:20.826Z,99.99
2023-02-22T04:55:20.575Z,99.99
2023-02-22T04:56:20.780Z,99.99
2023-02-22T04:57:20.507Z,99.99
2023-02-22T04:58:20.996Z,99.99
2023-02-22T04:59:20.732Z,99.99
2023-02-22T05:00:20.720Z,99.99
2023-02-22T05:01:21.111Z,99.99
2023-02-22T05:02:20.725Z,99.99
2023-02-22T05:03:20.680Z,99.99
2023-02-22T05:04:20.788Z,99.99
2023-02-22T05:05:20.644Z,99.99
2023-02-22T05:06:20.377Z,99.99
2023-02-22T05:07:20.381Z,99.99
2023-02-22T05:08:20.595Z,99.99
2023-02-22T05:09:20.636Z,99.99
2023-02-22T05:10:20.310Z,99.99
2023-02-22T05:11:21.031Z,99.99
2023-02-22T05:12:20.573Z,99.99
2023-02-22T05:13:20.271Z,99.99
2023-02-22T05:14:20.524Z,99.99
2023-02-22T05:15:20.514Z,99.99
2023-02-22T05:16:20.617Z,99.99
2023-02-22T05:17:20.214Z,99.99
2023-02-22T05:18:20.453Z,99.99
2023-02-22T05:19:20.189Z,99.99
2023-02-22T05:20:22.234Z,99.99
2023-02-22T05:21:20.587Z,99.99
2023-02-22T05:22:20.406Z,99.99
2023-02-22T05:23:20.123Z,99.99
2023-02-22T05:24:20.364Z,99.99
2023-02-22T05:25:20.494Z,99.99
2023-02-22T05:26:20.368Z,99.99
2023-02-22T05:27:20.322Z,99.99
2023-02-22T05:28:20.051Z,99.99
2023-02-22T05:29:20.056Z,99.99
2023-02-22T05:30:20.117Z,99.99
2023-02-22T05:31:20.954Z,99.99
2023-02-22T05:32:20.341Z,99.99
2023-02-22T05:33:20.239Z,99.99
2023-02-22T05:34:19.978Z,99.99
2023-02-22T05:35:20.201Z,99.99
2023-02-22T05:36:20.200Z,99.99
2023-02-22T05:37:20.177Z,99.99
2023-02-22T05:38:20.190Z,99.99
2023-02-22T05:39:20.172Z,99.99
2023-02-22T05:40:19.878Z,99.99
2023-02-22T05:41:20.600Z,99.99
2023-02-22T05:42:19.849Z,99.99
2023-02-22T05:43:19.834Z,99.99
2023-02-22T05:44:19.819Z,99.99
2023-02-22T05:45:20.063Z,99.99
2023-02-22T05:46:20.074Z,99.99
2023-02-22T05:47:20.033Z,99.99
2023-02-22T05:48:22.286Z,99.99
2023-02-22T05:49:20.004Z,99.99
2023-02-22T05:50:20.003Z,99.99
2023-02-22T05:51:20.121Z,99.99
2023-02-22T05:52:19.711Z,99.99
2023-02-22T05:53:19.697Z,99.99
2023-02-22T05:54:19.940Z,99.99
2023-02-22T05:55:19.919Z,99.99
2023-02-22T05:56:19.901Z,99.99
2023-02-22T05:57:19.936Z,99.99
2023-02-22T05:58:19.871Z,99.99
2023-02-22T05:59:19.857Z,99.99
2023-02-22T06:00:19.603Z,99.99
2023-02-22T06:01:20.300Z,99.99
2023-02-22T06:02:19.907Z,99.99
2023-02-22T06:03:19.799Z,99.99
2023-02-22T06:04:19.535Z,99.99
2023-02-22T06:05:19.878Z,99.99
2023-02-22T06:06:22.061Z,99.99
2023-02-22T06:07:19.739Z,99.99
2023-02-22T06:08:19.732Z,99.99
2023-02-22T06:09:19.708Z,99.99
2023-02-22T06:10:19.450Z,99.99
2023-02-22T06:11:20.320Z,99.99
2023-02-22T06:12:19.671Z,99.99
2023-02-22T06:13:19.701Z,99.99
2023-02-22T06:14:19.643Z,99.99
2023-02-22T06:15:19.630Z,99.99
2023-02-22T06:16:19.786Z,99.99
2023-02-22T06:17:21.428Z,99.99
2023-02-22T06:18:20.271Z,99.99
2023-02-22T06:19:20.251Z,99.99
2023-02-22T06:20:20.244Z,99.99
2023-02-22T06:21:20.832Z,99.99
2023-02-22T06:22:20.218Z,99.99
2023-02-22T06:23:20.215Z,99.99
2023-02-22T06:24:20.177Z,99.99
2023-02-22T06:25:20.171Z,99.99
2023-02-22T06:26:20.160Z,99.99
2023-02-22T06:27:20.143Z,99.99
2023-02-22T06:28:20.124Z,99.99
2023-02-22T06:29:20.160Z,99.99
2023-02-22T06:30:20.175Z,99.99
2023-02-22T06:31:20.754Z,99.99
2023-02-22T06:32:19.928Z,99.99
2023-02-22T06:33:20.085Z,99.99
2023-02-22T06:34:20.036Z,99.99
2023-02-22T06:35:19.765Z,99.99
2023-02-22T06:36:20.037Z,99.99
2023-02-22T06:37:19.995Z,99.99
2023-02-22T06:38:19.979Z,99.99
2023-02-22T06:39:19.961Z,99.99
2023-02-22T06:40:19.728Z,99.99
2023-02-22T06:41:20.305Z,99.99
2023-02-22T06:42:20.097Z,99.99
2023-02-22T06:43:19.650Z,99.99
2023-02-22T06:44:19.633Z,99.99
2023-02-22T06:45:20.024Z,99.99
2023-02-22T06:46:19.608Z,99.99
2023-02-22T06:47:19.857Z,99.99
2023-02-22T06:48:19.828Z,99.99
2023-02-22T06:49:19.821Z,99.99
2023-02-22T06:50:19.823Z,99.99
2023-02-22T06:51:20.241Z,99.99
2023-02-22T06:52:19.773Z,99.99
2023-02-22T06:53:19.506Z,99.99
2023-02-22T06:54:19.740Z,99.99
2023-02-22T06:55:19.498Z,99.99
2023-02-22T06:56:19.457Z,99.99
2023-02-22T06:57:19.440Z,99.99
2023-02-22T06:58:19.688Z,99.99
2023-02-22T06:59:19.674Z,99.99
2023-02-22T07:00:19.649Z,99.99
2023-02-22T07:01:20.450Z,99.99
2023-02-22T07:02:19.622Z,99.99
2023-02-22T07:03:19.442Z,99.99
2023-02-22T07:04:19.341Z,99.99
2023-02-22T07:05:19.596Z,99.99
2023-02-22T07:06:19.303Z,99.99
2023-02-22T07:07:19.551Z,99.99
2023-02-22T07:08:19.539Z,99.99
2023-02-22T07:09:19.522Z,99.99
2023-02-22T07:10:19.250Z,99.99
2023-02-22T07:11:19.746Z,99.99
2023-02-22T07:12:19.469Z,99.99
2023-02-22T07:13:19.206Z,99.99
2023-02-22T07:14:19.202Z,99.99
2023-02-22T07:15:19.427Z,99.99
2023-02-22T07:16:19.542Z,99.99
2023-02-22T07:17:19.446Z,99.99
2023-02-22T07:18:19.134Z,99.99
2023-02-22T07:19:19.385Z,99.99
2023-02-22T07:20:19.356Z,99.99
2023-02-22T07:21:19.735Z,99.99
2023-02-22T07:22:19.325Z,99.99
2023-02-22T07:23:19.313Z,99.99
2023-02-22T07:24:19.292Z,99.99
2023-02-22T07:25:19.273Z,99.99
2023-02-22T07:26:19.264Z,99.99
2023-02-22T07:27:19.245Z,99.99
2023-02-22T07:28:19.234Z,99.99
2023-02-22T07:29:18.970Z,99.99
2023-02-22T07:30:19.016Z,99.99
2023-02-22T07:31:19.577Z,99.99
2023-02-22T07:32:19.386Z,99.99
2023-02-22T07:33:19.718Z,99.99
2023-02-22T07:34:19.143Z,99.99
2023-02-22T07:35:19.131Z,99.99
2023-02-22T07:36:19.113Z,99.99
2023-02-22T07:37:19.092Z,99.99
2023-02-22T07:38:19.086Z,99.99
2023-02-22T07:39:19.065Z,99.99
2023-02-22T07:40:18.805Z,99.99
2023-02-22T07:41:19.684Z,99.99
2023-02-22T07:42:19.023Z,99.99
2023-02-22T07:43:18.756Z,99.99
2023-02-22T07:44:18.740Z,99.99
2023-02-22T07:45:18.716Z,99.99
2023-02-22T07:46:18.716Z,99.99
2023-02-22T07:47:18.961Z,99.99
2023-02-22T07:48:19.828Z,99.99
2023-02-22T07:49:18.962Z,99.99
2023-02-22T07:50:18.909Z,99.99
2023-02-22T07:51:19.305Z,99.99
2023-02-22T07:52:18.870Z,99.99
2023-02-22T07:53:18.618Z,99.99
2023-02-22T07:54:18.603Z,99.99
2023-02-22T07:55:18.852Z,99.99
2023-02-22T07:56:18.819Z,99.99
2023-02-22T07:57:18.795Z,99.99
2023-02-22T07:58:18.793Z,99.99
2023-02-22T07:59:18.509Z,99.99
2023-02-22T08:00:18.758Z,99.99
2023-02-22T08:01:19.603Z,99.99
2023-02-22T08:02:18.807Z,99.99
2023-02-22T08:03:18.517Z,99.99
2023-02-22T08:04:18.706Z,99.99
2023-02-22T08:05:18.731Z,99.99
2023-02-22T08:06:18.668Z,99.99
2023-02-22T08:07:18.404Z,99.99
2023-02-22T08:08:21.214Z,99.99
2023-02-22T08:09:18.367Z,99.99
2023-02-22T08:10:18.366Z,99.99
2023-02-22T08:11:19.332Z,99.99
2023-02-22T08:12:18.326Z,99.99
2023-02-22T08:13:18.590Z,99.99
2023-02-22T08:14:18.551Z,99.99
2023-02-22T08:15:18.295Z,99.99
2023-02-22T08:16:18.535Z,99.99
2023-02-22T08:17:18.689Z,99.99
2023-02-22T08:18:18.508Z,99.99
2023-02-22T08:19:18.492Z,99.99
2023-02-22T08:20:18.471Z,99.99
2023-02-22T08:21:19.160Z,99.99
2023-02-22T08:22:19.712Z,99.99
2023-02-22T08:23:18.449Z,99.99
2023-02-22T08:24:18.422Z,99.99
2023-02-22T08:25:18.141Z,99.99
2023-02-22T08:26:18.401Z,99.99
2023-02-22T08:27:18.125Z,99.99
2023-02-22T08:28:18.361Z,99.99
2023-02-22T08:29:18.104Z,99.99
2023-02-22T08:30:18.427Z,99.99
2023-02-22T08:31:19.236Z,99.99
2023-02-22T08:32:18.639Z,99.99
2023-02-22T08:33:18.675Z,99.99
2023-02-22T08:34:18.321Z,99.99
2023-02-22T08:35:18.009Z,99.99
2023-02-22T08:36:18.251Z,99.99
2023-02-22T08:37:18.282Z,99.99
2023-02-22T08:38:18.222Z,99.99
2023-02-22T08:39:18.209Z,99.99
2023-02-22T08:40:18.192Z,99.99
2023-02-22T08:41:19.045Z,99.99
2023-02-22T08:42:18.179Z,99.99
2023-02-22T08:43:18.190Z,99.99
2023-02-22T08:44:18.139Z,99.99
2023-02-22T08:45:18.130Z,99.99
2023-02-22T08:46:17.985Z,99.99
2023-02-22T08:47:18.118Z,99.99
2023-02-22T08:48:18.101Z,99.99
2023-02-22T08:49:18.077Z,99.99
2023-02-22T08:50:17.806Z,99.99
2023-02-22T08:51:18.766Z,99.99
2023-02-22T08:52:17.791Z,99.99
2023-02-22T08:53:18.069Z,99.99
2023-02-22T08:54:17.998Z,99.99
2023-02-22T08:55:17.733Z,99.99
2023-02-22T08:56:17.717Z,99.99
2023-02-22T08:57:19.160Z,99.99
2023-02-22T08:58:17.704Z,99.99
2023-02-22T08:59:17.678Z,99.99
2023-02-22T09:00:17.939Z,99.99
2023-02-22T09:01:32.556Z,99.99
2023-02-22T09:02:17.747Z,99.99
2023-02-22T09:03:18.219Z,99.99
2023-02-22T09:04:17.895Z,99.99
2023-02-22T09:05:17.878Z,99.99
2023-02-22T09:06:17.937Z,99.99
2023-02-22T09:07:17.589Z,99.99
2023-02-22T09:08:17.826Z,99.99
2023-02-22T09:09:17.875Z,99.99
2023-02-22T09:10:17.845Z,99.99
2023-02-22T09:11:18.358Z,99.99
2023-02-22T09:12:17.509Z,99.99
2023-02-22T09:13:17.758Z,99.99
2023-02-22T09:14:17.744Z,99.99
2023-02-22T09:15:17.789Z,99.99
2023-02-22T09:16:17.861Z,99.99
2023-02-22T09:17:17.721Z,99.99
2023-02-22T09:18:17.731Z,99.99
2023-02-22T09:19:17.423Z,99.99
2023-02-22T09:20:17.717Z,99.99
2023-02-22T09:21:18.672Z,99.99
2023-02-22T09:22:17.403Z,99.99
2023-02-22T09:23:17.632Z,99.99
2023-02-22T09:24:17.640Z,99.99
2023-02-22T09:25:19.844Z,99.99
2023-02-22T09:26:17.641Z,99.99
2023-02-22T09:27:17.588Z,99.99
2023-02-22T09:28:17.579Z,99.99
2023-02-22T09:29:17.305Z,99.99
2023-02-22T09:30:17.625Z,99.99
2023-02-22T09:31:18.220Z,99.99
2023-02-22T09:32:17.675Z,99.99
2023-02-22T09:33:17.527Z,99.99
2023-02-22T09:34:17.501Z,99.99
2023-02-22T09:35:17.242Z,99.99
2023-02-22T09:36:17.818Z,99.99
2023-02-22T09:37:17.465Z,99.99
2023-02-22T09:38:17.503Z,99.99
2023-02-22T09:39:17.556Z,99.99
2023-02-22T09:40:17.432Z,99.99
2023-02-22T09:41:18.230Z,99.99
2023-02-22T09:42:17.410Z,99.99
2023-02-22T09:43:17.390Z,99.99
2023-02-22T09:44:17.382Z,99.99
2023-02-22T09:45:17.374Z,99.99
2023-02-22T09:46:18.004Z,99.99
2023-02-22T09:47:17.398Z,99.99
2023-02-22T09:48:24.202Z,99.99
2023-02-22T09:49:17.073Z,99.99
2023-02-22T09:50:17.324Z,99.99
2023-02-22T09:51:17.051Z,99.99
2023-02-22T09:52:17.290Z,99.99
2023-02-22T09:53:17.294Z,99.99
2023-02-22T09:54:17.297Z,99.99
2023-02-22T09:55:17.275Z,99.99
2023-02-22T09:56:17.859Z,99.99
2023-02-22T09:57:17.429Z,99.99
2023-02-22T09:58:16.977Z,99.95
2023-02-22T09:59:16.964Z,99.99
2023-02-22T10:00:17.206Z,99.99
2023-02-22T10:01:17.202Z,99.99
2023-02-22T10:02:17.184Z,99.99
2023-02-22T10:03:17.211Z,99.99
2023-02-22T10:04:17.161Z,99.99
2023-02-22T10:05:17.207Z,99.99
2023-02-22T10:06:17.655Z,99.99
2023-02-22T10:07:16.890Z,99.99
2023-02-22T10:08:16.885Z,99.99
2023-02-22T10:09:17.118Z,99.99
2023-02-22T10:10:17.095Z,99.99
2023-02-22T10:11:16.850Z,99.99
2023-02-22T10:12:17.077Z,99.99
2023-02-22T10:13:17.114Z,99.99
2023-02-22T10:14:17.054Z,99.99
2023-02-22T10:15:17.054Z,99.99
2023-02-22T10:16:17.499Z,99.99
2023-02-22T10:17:17.023Z,99.99
2023-02-22T10:18:18.028Z,99.27
2023-02-22T10:19:16.999Z,99.18
2023-02-22T10:20:16.992Z,98.27
2023-02-22T10:21:16.722Z,97.61
2023-02-22T10:22:16.976Z,97.71
2023-02-22T10:23:16.973Z,96.37
2023-02-22T10:24:16.953Z,96.32
2023-02-22T10:25:16.935Z,95.12
2023-02-22T10:26:17.676Z,94.6
2023-02-22T10:27:16.917Z,93.65
2023-02-22T10:28:16.842Z,93.36
2023-02-22T10:29:16.957Z,93.17
2023-02-22T10:30:26.694Z,92.41
2023-02-22T10:31:17.191Z,92.21
2023-02-22T10:32:17.130Z,92.31
2023-02-22T10:33:16.607Z,92.12
2023-02-22T10:34:16.843Z,91.26
2023-02-22T10:35:16.840Z,91.16
2023-02-22T10:36:16.981Z,90.97
2023-02-22T10:37:16.877Z,90.21
2023-02-22T10:38:16.574Z,90.4
2023-02-22T10:39:16.877Z,89.73
2023-02-22T10:40:16.787Z,88.11
2023-02-22T10:41:18.886Z,87.82
2023-02-22T10:42:16.774Z,87.77
2023-02-22T10:43:16.496Z,87.44
2023-02-22T10:44:16.753Z,86.77
2023-02-22T10:45:16.809Z,86.43
2023-02-22T10:46:17.277Z,86.1
2023-02-22T10:47:21.606Z,86.34
2023-02-22T10:48:16.710Z,86.68
2023-02-22T10:49:16.697Z,85.82
2023-02-22T10:50:16.685Z,86.24
2023-02-22T10:51:16.684Z,85.63
2023-02-22T10:52:16.424Z,86.01
2023-02-22T10:53:16.671Z,86.1
2023-02-22T10:54:16.650Z,86.1
2023-02-22T10:55:18.333Z,86.82
2023-02-22T10:56:17.165Z,87.87
2023-02-22T10:57:16.622Z,87.68
2023-02-22T10:58:16.612Z,88.16
2023-02-22T10:59:16.599Z,88.16
2023-02-22T11:00:16.606Z,87.73
2023-02-22T11:01:17.232Z,87.54
2023-02-22T11:02:16.315Z,88.01
2023-02-22T11:03:16.585Z,87.4
2023-02-22T11:04:16.559Z,87.78
2023-02-22T11:05:16.669Z,87.87
2023-02-22T11:06:16.861Z,86.82
2023-02-22T11:07:16.517Z,87.59
2023-02-22T11:08:16.508Z,87.49
2023-02-22T11:09:16.518Z,87.68
2023-02-22T11:10:16.229Z,86.87
2023-02-22T11:11:16.908Z,86.68
2023-02-22T11:12:16.227Z,86.92
2023-02-22T11:13:16.490Z,87.92
2023-02-22T11:14:16.195Z,88.11
2023-02-22T11:15:16.438Z,88.49
2023-02-22T11:16:16.450Z,88.3
2023-02-22T11:17:16.461Z,87.63
2023-02-22T11:18:16.407Z,87.82
2023-02-22T11:19:16.141Z,87.63
2023-02-22T11:20:16.439Z,88.4
2023-02-22T11:21:16.683Z,88.2
2023-02-22T11:22:16.468Z,87.48
2023-02-22T11:23:16.114Z,87.29
2023-02-22T11:25:16.334Z,87.01
2023-02-22T11:26:16.326Z,87.01
2023-02-22T11:27:16.313Z,86.24
2023-02-22T11:28:16.313Z,85.77
2023-02-22T11:29:16.302Z,85.38
2023-02-22T11:30:16.453Z,84.62
2023-02-22T11:31:16.758Z,84.33
2023-02-22T11:32:16.302Z,84.52
2023-02-22T11:33:16.377Z,83.86
2023-02-22T11:34:16.242Z,84.14
2023-02-22T11:35:16.236Z,83.76
2023-02-22T11:36:16.228Z,83.86
2023-02-22T11:37:16.227Z,83.28
2023-02-22T11:38:16.227Z,82.81
2023-02-22T11:39:16.002Z,82.04
2023-02-22T11:40:16.218Z,81.76
2023-02-22T11:41:16.591Z,82.42
2023-02-22T11:42:16.266Z,82.42
2023-02-22T11:43:16.213Z,82.38
2023-02-22T11:44:16.146Z,83.72
2023-02-22T11:45:15.886Z,83.53
2023-02-22T11:46:15.981Z,84.67
2023-02-22T11:47:16.116Z,84.67
2023-02-22T11:48:16.111Z,84.77
2023-02-22T11:49:16.300Z,84
2023-02-22T11:50:16.082Z,84.48
2023-02-22T11:51:17.470Z,85.05
2023-02-22T11:52:16.068Z,84.67
2023-02-22T11:53:16.059Z,84.77
2023-02-22T11:54:16.055Z,85.05
2023-02-22T11:55:16.036Z,84.77
2023-02-22T11:56:17.307Z,84.67
2023-02-22T11:57:16.038Z,84.67
2023-02-22T11:58:16.340Z,85.34
2023-02-22T11:59:16.006Z,86.3
2023-02-22T12:00:16.107Z,86.3
2023-02-22T12:01:15.736Z,86.1
2023-02-22T12:02:15.969Z,84.67
2023-02-22T12:03:15.813Z,85.15
2023-02-22T12:04:16.263Z,84.96
2023-02-22T12:05:16.131Z,85.15
2023-02-22T12:06:16.238Z,85.25
2023-02-22T12:07:15.940Z,85.34
2023-02-22T12:08:22.478Z,85.15
2023-02-22T12:09:15.913Z,84.77
2023-02-22T12:10:15.902Z,84.62
2023-02-22T12:11:15.627Z,84.58
2023-02-22T12:12:15.873Z,84.62
2023-02-22T12:13:15.863Z,85
2023-02-22T12:14:15.868Z,84.52
2023-02-22T12:15:15.591Z,84.23
2023-02-22T12:16:16.264Z,83.67
2023-02-22T12:17:15.834Z,84.14
2023-02-22T12:18:15.820Z,83.38
2023-02-22T12:19:15.822Z,83.47
2023-02-22T12:20:15.857Z,83.28
2023-02-22T12:21:15.836Z,83
2023-02-22T12:22:15.780Z,82.28
2023-02-22T12:23:15.788Z,82.28
2023-02-22T12:24:15.794Z,81.7
2023-02-22T12:25:15.749Z,81.22
2023-02-22T12:26:16.053Z,81.13
2023-02-22T12:27:15.797Z,81.32
2023-02-22T12:28:27.079Z,81.32
2023-02-22T12:29:15.525Z,81.22
2023-02-22T12:30:15.907Z,81.03
2023-02-22T12:31:16.124Z,80.36
2023-02-22T12:32:15.926Z,80.84
2023-02-22T12:33:15.680Z,80.4
2023-02-22T12:34:15.960Z,80.02
2023-02-22T12:35:15.688Z,79.54
2023-02-22T12:36:15.662Z,79.25
2023-02-22T12:37:15.703Z,79.35
2023-02-22T12:38:15.637Z,79.06
2023-02-22T12:39:15.628Z,79.12
2023-02-22T12:40:15.626Z,78.97
2023-02-22T12:41:15.807Z,78.87
2023-02-22T12:42:15.611Z,78.87
2023-02-22T12:43:15.335Z,79.06
2023-02-22T12:44:15.590Z,78.93
2023-02-22T12:45:15.327Z,79.02
2023-02-22T12:46:15.885Z,79.22
2023-02-22T12:47:15.818Z,79.22
2023-02-22T12:48:15.816Z,78.64
2023-02-22T12:49:15.806Z,79.02
2023-02-22T12:50:18.320Z,78.64
2023-02-22T12:51:15.836Z,78.45
2023-02-22T12:52:24.081Z,78.74
2023-02-22T12:53:15.789Z,78.64
2023-02-22T12:54:15.768Z,78.83
2023-02-22T12:55:15.746Z,79.02
2023-02-22T12:56:15.743Z,79.12
2023-02-22T12:57:15.736Z,79.17
2023-02-22T12:58:15.474Z,79.02
2023-02-22T12:59:15.724Z,78.93
2023-02-22T13:00:15.457Z,78.83
2023-02-22T13:01:16.166Z,79.08
2023-02-22T13:02:15.700Z,78.99
2023-02-22T13:03:15.420Z,79.31
2023-02-22T13:04:23.394Z,79.46
2023-02-22T13:05:15.901Z,79.94
2023-02-22T13:06:15.661Z,80.04
2023-02-22T13:07:15.638Z,79.85
2023-02-22T13:08:15.410Z,80.04
2023-02-22T13:09:15.651Z,80.04
2023-02-22T13:10:15.360Z,79.65