createdAt,value
2023-03-16T00:00:43.927Z,12.30
2023-03-16T00:03:11.496Z,12.17
2023-03-16T00:05:38.899Z,9.97
2023-03-16T00:08:06.103Z,9.83
2023-03-16T00:10:33.319Z,11.80
2023-03-16T00:13:02.694Z,10.27
2023-03-16T00:15:30.154Z,10.37
2023-03-16T00:17:57.329Z,11.30
2023-03-16T00:20:24.549Z,11.93
2023-03-16T00:22:51.730Z,14.77
2023-03-16T00:25:19.683Z,14.43
2023-03-16T00:27:47.383Z,14.60
2023-03-16T00:30:14.596Z,18.03
2023-03-16T00:32:41.920Z,17.17
2023-03-16T00:35:09.723Z,16.97
2023-03-16T00:37:37.663Z,16.87
2023-03-16T00:40:07.812Z,15.80
2023-03-16T00:42:34.963Z,16.50
2023-03-16T00:45:02.210Z,18.07
2023-03-16T00:47:32.846Z,17.87
2023-03-16T00:50:01.025Z,16.30
2023-03-16T00:52:28.478Z,16.63
2023-03-16T00:54:55.917Z,17.23
2023-03-16T00:57:24.704Z,18.77
2023-03-16T00:59:52.560Z,17.80
2023-03-16T01:02:23.468Z,18.67
2023-03-16T01:04:51.755Z,19.03
2023-03-16T01:07:18.998Z,16.47
2023-03-16T01:09:46.398Z,18.37
2023-03-16T01:12:14.718Z,18.23
2023-03-16T01:14:42.028Z,18.07
2023-03-16T01:17:09.777Z,16.80
2023-03-16T01:19:37.406Z,15.33
2023-03-16T01:22:05.062Z,16.30
2023-03-16T01:24:32.258Z,14.30
2023-03-16T01:26:59.412Z,14.90
2023-03-16T01:29:26.604Z,14.27
2023-03-16T01:31:54.526Z,13.23
2023-03-16T01:34:21.662Z,15.00
2023-03-16T01:36:49.149Z,15.03
2023-03-16T01:39:16.436Z,15.57
2023-03-16T01:41:43.682Z,15.30
2023-03-16T01:44:17.817Z,13.07
2023-03-16T01:46:45.035Z,15.17
2023-03-16T01:49:48.173Z,14.33
2023-03-16T01:52:19.989Z,14.40
2023-03-16T01:54:51.436Z,12.13
2023-03-16T01:57:18.579Z,13.23
2023-03-16T01:59:48.197Z,11.93
2023-03-16T02:02:15.640Z,12.80
2023-03-16T02:04:44.353Z,12.40
2023-03-16T02:07:11.779Z,13.93
2023-03-16T02:09:40.308Z,13.87
2023-03-16T02:12:07.603Z,12.47
2023-03-16T02:14:34.744Z,14.53
2023-03-16T02:17:01.905Z,15.83
2023-03-16T02:19:42.566Z,14.37
2023-03-16T02:22:09.772Z,13.63
2023-03-16T02:24:37.819Z,11.80
2023-03-16T02:27:09.087Z,12.60
2023-03-16T02:29:42.498Z,12.60
2023-03-16T02:32:09.641Z,11.57
2023-03-16T02:34:36.771Z,10.60
2023-03-16T02:37:03.972Z,7.97
2023-03-16T02:39:31.111Z,11.07
2023-03-16T02:41:58.359Z,9.00
2023-03-16T02:44:29.248Z,8.33
2023-03-16T02:46:56.910Z,8.17
2023-03-16T02:49:25.002Z,8.73
2023-03-16T02:51:52.284Z,8.07
2023-03-16T02:54:19.519Z,7.63
2023-03-16T02:56:46.636Z,7.70
2023-03-16T02:59:13.874Z,6.97
2023-03-16T03:01:41.035Z,7.87
2023-03-16T03:04:08.232Z,7.13
2023-03-16T03:06:35.506Z,6.73
2023-03-16T03:09:02.704Z,6.37
2023-03-16T03:11:29.865Z,6.97
2023-03-16T03:13:57.117Z,8.03
2023-03-16T03:16:24.493Z,7.13
2023-03-16T03:18:52.762Z,7.90
2023-03-16T03:21:20.000Z,8.07
2023-03-16T03:23:47.209Z,8.60
2023-03-16T03:26:16.100Z,8.63
2023-03-16T03:28:43.501Z,10.90
2023-03-16T03:31:14.871Z,14.80
2023-03-16T03:33:42.022Z,9.27
2023-03-16T03:36:09.244Z,14.47
2023-03-16T03:38:36.388Z,12.73
2023-03-16T03:41:04.006Z,12.93
2023-03-16T03:43:31.357Z,9.73
2023-03-16T03:45:59.053Z,10.87
2023-03-16T03:48:26.270Z,11.63
2023-03-16T03:50:53.677Z,12.73
2023-03-16T03:53:20.886Z,15.33
2023-03-16T03:55:49.878Z,15.80
2023-03-16T03:58:17.085Z,11.90
2023-03-16T04:00:44.788Z,14.70
2023-03-16T04:03:12.156Z,17.90
2023-03-16T04:05:39.495Z,14.60
2023-03-16T04:08:06.719Z,12.17
2023-03-16T04:10:33.873Z,14.47
2023-03-16T04:13:01.178Z,11.50
2023-03-16T04:15:28.339Z,8.40
2023-03-16T04:17:55.489Z,9.23
2023-03-16T04:20:23.607Z,14.47
2023-03-16T04:22:58.305Z,16.43
2023-03-16T04:25:26.683Z,22.27
2023-03-16T04:27:53.869Z,23.37
2023-03-16T04:30:21.097Z,20.30
2023-03-16T04:32:48.338Z,15.57
2023-03-16T04:35:15.678Z,20.37
2023-03-16T04:37:42.797Z,16.67
2023-03-16T04:40:16.684Z,16.43
2023-03-16T04:42:47.075Z,21.90
2023-03-16T04:45:14.262Z,19.80
2023-03-16T04:47:41.517Z,17.33
2023-03-16T04:50:08.956Z,12.43
2023-03-16T04:52:36.092Z,16.43
2023-03-16T04:55:03.314Z,13.37
2023-03-16T04:57:30.574Z,14.13
2023-03-16T04:59:57.720Z,11.93
2023-03-16T05:02:24.886Z,17.37
2023-03-16T05:04:52.033Z,17.60
2023-03-16T05:07:19.299Z,16.10
2023-03-16T05:09:46.554Z,23.10
2023-03-16T05:12:13.697Z,20.53
2023-03-16T05:14:41.123Z,22.33
2023-03-16T05:17:08.310Z,22.73
2023-03-16T05:19:35.564Z,32.97
2023-03-16T05:22:02.705Z,32.17
2023-03-16T05:24:29.944Z,29.17
2023-03-16T05:26:57.587Z,31.23
2023-03-16T05:29:26.115Z,30.17
2023-03-16T05:31:54.134Z,29.37
2023-03-16T05:34:21.273Z,31.67
2023-03-16T05:36:48.483Z,28.17
2023-03-16T05:39:15.751Z,25.80
2023-03-16T05:41:43.775Z,27.23
2023-03-16T05:44:10.942Z,28.27
2023-03-16T05:46:38.193Z,34.33
2023-03-16T05:49:05.353Z,35.27
2023-03-16T05:51:32.544Z,33.40
2023-03-16T05:53:59.717Z,38.43
2023-03-16T05:56:27.232Z,40.10
2023-03-16T05:58:54.719Z,39.50
2023-03-16T06:01:22.028Z,45.63
2023-03-16T06:03:49.516Z,41.57
2023-03-16T06:06:17.162Z,41.70
2023-03-16T06:08:44.376Z,38.20
2023-03-16T06:11:11.815Z,36.90
2023-03-16T06:13:39.271Z,38.07
2023-03-16T06:16:06.653Z,41.67
2023-03-16T06:18:34.408Z,43.23
2023-03-16T06:21:01.533Z,44.43
2023-03-16T06:23:28.697Z,41.30
2023-03-16T06:25:55.892Z,43.47
2023-03-16T06:28:23.288Z,41.13
2023-03-16T06:30:50.775Z,39.23
2023-03-16T06:33:17.946Z,34.23
2023-03-16T06:35:45.128Z,33.07
2023-03-16T06:38:12.296Z,27.27
2023-03-16T06:40:39.530Z,27.17
2023-03-16T06:43:06.664Z,26.33
2023-03-16T06:45:33.882Z,29.13
2023-03-16T06:48:01.100Z,25.27
2023-03-16T06:50:28.632Z,29.63
2023-03-16T06:52:56.029Z,19.13
2023-03-16T06:55:23.169Z,15.70
2023-03-16T06:57:50.320Z,14.27
2023-03-16T07:00:17.794Z,15.40
2023-03-16T07:02:45.035Z,15.03
2023-03-16T07:05:13.541Z,11.93
2023-03-16T07:07:42.637Z,14.70
2023-03-16T07:10:11.566Z,15.27
2023-03-16T07:12:38.756Z,13.43
2023-03-16T07:15:06.241Z,11.63
2023-03-16T07:17:33.390Z,10.40
2023-03-16T07:20:00.509Z,16.60
2023-03-16T07:22:27.710Z,12.77
2023-03-16T07:24:57.465Z,12.90
2023-03-16T07:27:25.046Z,15.33
2023-03-16T07:29:52.371Z,10.80
2023-03-16T07:32:19.696Z,14.60
2023-03-16T07:34:46.835Z,13.00
2023-03-16T07:37:14.049Z,10.83
2023-03-16T07:39:41.990Z,10.43
2023-03-16T07:42:09.167Z,8.57
2023-03-16T07:44:36.346Z,7.63
2023-03-16T07:47:03.450Z,6.07
2023-03-16T07:49:30.588Z,6.37
2023-03-16T07:51:57.781Z,5.70
2023-03-16T07:54:25.293Z,7.20
2023-03-16T07:56:52.463Z,6.40
2023-03-16T07:59:21.122Z,6.40
2023-03-16T08:01:48.910Z,5.63
2023-03-16T08:04:16.072Z,6.37
2023-03-16T08:06:43.354Z,6.47
2023-03-16T08:09:10.516Z,6.77
2023-03-16T08:11:37.663Z,6.43
2023-03-16T08:14:05.534Z,5.63
2023-03-16T08:16:32.733Z,5.50
2023-03-16T08:19:01.269Z,5.40
2023-03-16T08:21:28.490Z,5.10
2023-03-16T08:23:55.605Z,4.97
2023-03-16T08:26:22.937Z,4.50
2023-03-16T08:28:52.028Z,3.93
2023-03-16T08:31:19.591Z,3.78
2023-03-16T08:33:47.322Z,3.87
2023-03-16T08:36:15.540Z,3.87
2023-03-16T08:38:45.345Z,4.07
2023-03-16T08:41:17.327Z,4.10
2023-03-16T08:43:44.755Z,5.10
2023-03-16T08:46:13.310Z,5.90
2023-03-16T08:48:41.760Z,4.37
2023-03-16T08:51:11.707Z,4.67
2023-03-16T08:53:39.240Z,4.47
2023-03-16T08:56:07.113Z,3.80
2023-03-16T08:58:34.335Z,4.13
2023-03-16T09:01:01.863Z,5.37
2023-03-16T09:03:29.067Z,7.30
2023-03-16T09:06:01.572Z,7.53
2023-03-16T09:08:29.345Z,6.83
2023-03-16T09:11:12.680Z,7.20
2023-03-16T09:13:40.324Z,3.80
2023-03-16T09:16:10.271Z,5.43
2023-03-16T09:18:37.485Z,9.57
2023-03-16T09:21:05.488Z,4.50
2023-03-16T09:23:32.701Z,3.07
2023-03-16T09:26:00.570Z,3.63
2023-03-16T09:28:28.464Z,4.07
2023-03-16T09:30:56.563Z,2.60
2023-03-16T09:33:24.470Z,3.17
2023-03-16T09:35:52.166Z,3.13
2023-03-16T09:38:19.672Z,3.17
2023-03-16T09:40:48.106Z,3.85
2023-03-16T09:43:28.113Z,3.15
2023-03-16T09:46:01.363Z,3.33
2023-03-16T09:48:29.304Z,3.95
2023-03-16T09:50:56.610Z,3.75
2023-03-16T09:53:24.818Z,2.85
2023-03-16T09:55:53.708Z,2.70
2023-03-16T09:58:21.287Z,2.90
2023-03-16T10:00:54.988Z,2.92
2023-03-16T10:03:43.802Z,2.87
2023-03-16T10:06:12.415Z,2.75
2023-03-16T10:08:40.820Z,3.67
2023-03-16T10:11:32.023Z,4.63
2023-03-16T10:14:02.570Z,2.75
2023-03-16T10:16:39.679Z,4.20
2023-03-16T10:19:19.623Z,3.45
2023-03-16T10:21:46.827Z,2.95
2023-03-16T10:24:16.663Z,3.78
2023-03-16T10:26:45.223Z,3.65
2023-03-16T10:29:12.945Z,3.87
2023-03-16T10:31:41.327Z,4.45
2023-03-16T10:34:08.639Z,5.05
2023-03-16T10:36:36.573Z,4.82
2023-03-16T10:39:03.918Z,3.78
2023-03-16T10:41:32.615Z,4.40
2023-03-16T10:44:08.532Z,4.50
2023-03-16T10:46:39.415Z,5.40
2023-03-16T10:49:07.001Z,5.22
2023-03-16T10:51:34.869Z,3.60
2023-03-16T10:54:22.275Z,3.80
2023-03-16T10:56:50.643Z,4.20
2023-03-16T10:59:33.323Z,7.60
2023-03-16T11:02:05.448Z,3.00
2023-03-16T11:04:33.350Z,3.45
2023-03-16T11:07:00.525Z,2.67
2023-03-16T11:09:32.976Z,4.40
2023-03-16T11:12:00.689Z,5.40
2023-03-16T11:14:31.326Z,5.57
2023-03-16T11:17:09.412Z,3.25
2023-03-16T11:19:48.511Z,3.72
2023-03-16T11:22:20.467Z,4.28
2023-03-16T11:24:56.732Z,3.88
2023-03-16T11:27:23.960Z,2.65
2023-03-16T11:29:51.249Z,2.97
2023-03-16T11:32:21.680Z,2.70
2023-03-16T11:34:49.020Z,2.90
2023-03-16T11:37:22.235Z,4.13
2023-03-16T11:39:53.612Z,4.30
2023-03-16T11:42:56.259Z,4.13
2023-03-16T11:45:29.848Z,3.40
2023-03-16T11:48:16.186Z,3.50
2023-03-16T11:51:03.902Z,3.35
2023-03-16T11:53:41.563Z,3.38
2023-03-16T11:56:27.572Z,3.10
2023-03-16T11:59:13.516Z,3.17
2023-03-16T12:02:00.062Z,3.45
2023-03-16T12:05:07.680Z,3.70
2023-03-16T12:07:44.652Z,2.88
2023-03-16T12:10:26.547Z,2.90
2023-03-16T12:12:56.791Z,3.60
2023-03-16T12:15:25.403Z,3.92
2023-03-16T12:17:53.958Z,3.67
2023-03-16T12:20:23.634Z,3.30
2023-03-16T12:22:51.845Z,3.60
2023-03-16T12:25:24.702Z,3.25
2023-03-16T12:27:53.916Z,3.00
2023-03-16T12:30:21.031Z,2.95
2023-03-16T12:33:14.981Z,4.20
2023-03-16T12:35:58.652Z,4.45
2023-03-16T12:38:31.982Z,3.70
2023-03-16T12:41:17.729Z,4.55
2023-03-16T12:43:47.944Z,4.85
2023-03-16T12:46:18.589Z,4.97
2023-03-16T12:48:47.185Z,3.92
2023-03-16T12:51:14.363Z,3.70
2023-03-16T12:53:44.565Z,4.57
2023-03-16T12:56:16.416Z,3.85
2023-03-16T12:58:45.398Z,3.05
2023-03-16T13:01:12.835Z,4.40
2023-03-16T13:03:40.153Z,3.42
2023-03-16T13:06:09.565Z,3.22
2023-03-16T13:08:44.060Z,3.20
2023-03-16T13:11:11.551Z,2.85
2023-03-16T13:13:57.557Z,2.55
2023-03-16T13:16:31.970Z,2.80
2023-03-16T13:18:59.233Z,5.68
2023-03-16T13:21:35.227Z,3.10
2023-03-16T13:24:14.810Z,3.30
2023-03-16T13:26:52.164Z,2.97
2023-03-16T13:29:23.912Z,4.03
2023-03-16T13:31:51.556Z,4.28
2023-03-16T13:34:20.781Z,3.88
2023-03-16T13:36:48.038Z,3.85
2023-03-16T13:39:27.285Z,4.38
2023-03-16T13:41:57.615Z,3.28
2023-03-16T13:44:25.229Z,3.50
2023-03-16T13:46:52.377Z,5.78
2023-03-16T13:49:19.915Z,6.40
2023-03-16T13:51:47.304Z,4.18
2023-03-16T13:54:23.718Z,3.97
2023-03-16T13:56:52.209Z,4.15
2023-03-16T13:59:20.062Z,4.18
2023-03-16T14:01:48.574Z,4.20
2023-03-16T14:04:18.809Z,4.30
2023-03-16T14:06:56.110Z,3.47
2023-03-16T14:09:26.038Z,3.33
2023-03-16T14:11:53.223Z,3.20
2023-03-16T14:14:26.465Z,3.20
2023-03-16T14:16:54.728Z,3.85
2023-03-16T14:19:28.173Z,3.30
2023-03-16T14:21:55.725Z,3.08
2023-03-16T14:24:23.022Z,3.55
2023-03-16T14:26:50.345Z,5.68
2023-03-16T14:29:17.531Z,5.30
2023-03-16T14:31:44.830Z,2.78
2023-03-16T14:34:30.777Z,2.70
2023-03-16T14:37:11.336Z,3.65
2023-03-16T14:39:40.476Z,4.03
2023-03-16T14:42:20.462Z,4.88
2023-03-16T14:44:49.671Z,4.50
2023-03-16T14:47:23.554Z,3.00
2023-03-16T14:49:51.014Z,3.37
2023-03-16T14:52:29.747Z,4.35
2023-03-16T14:54:56.934Z,3.30
2023-03-16T14:57:24.506Z,5.43
2023-03-16T14:59:51.692Z,79.22
2023-03-16T15:02:21.250Z,31.43
2023-03-16T15:04:48.732Z,13.32
2023-03-16T15:07:29.650Z,13.32
2023-03-16T15:10:17.130Z,18.80
2023-03-16T15:12:50.533Z,11.53
2023-03-16T15:15:18.906Z,11.70
2023-03-16T15:17:46.411Z,9.30
2023-03-16T15:20:14.386Z,19.67
2023-03-16T15:22:41.747Z,8.43
2023-03-16T15:25:09.132Z,7.17
2023-03-16T15:27:36.574Z,8.47
2023-03-16T15:30:03.808Z,6.70
2023-03-16T15:32:31.006Z,5.53
2023-03-16T15:34:58.485Z,4.50
2023-03-16T15:37:27.731Z,3.40
2023-03-16T15:39:55.024Z,3.23
2023-03-16T15:42:22.740Z,3.20
2023-03-16T15:44:49.870Z,3.08
2023-03-16T15:47:17.034Z,3.83
2023-03-16T15:49:48.233Z,3.10
2023-03-16T15:52:21.764Z,2.93
2023-03-16T15:54:48.982Z,3.50
2023-03-16T15:57:16.148Z,2.85
2023-03-16T15:59:43.345Z,3.50
2023-03-16T16:02:22.176Z,4.80
2023-03-16T16:04:49.383Z,4.23
2023-03-16T16:07:16.593Z,5.77
2023-03-16T16:09:43.747Z,4.17
2023-03-16T16:12:13.770Z,5.13
2023-03-16T16:14:41.437Z,4.07
2023-03-16T16:17:36.604Z,5.90
2023-03-16T16:20:41.056Z,5.77
2023-03-16T16:23:10.442Z,7.10
2023-03-16T16:25:39.162Z,6.77
2023-03-16T16:28:12.898Z,6.20
2023-03-16T16:30:40.066Z,8.70
2023-03-16T16:33:26.281Z,11.33
2023-03-16T16:35:54.283Z,15.70
2023-03-16T16:38:21.987Z,16.90
2023-03-16T16:40:49.187Z,21.70
2023-03-16T16:43:22.343Z,26.77
2023-03-16T16:45:49.818Z,32.87
2023-03-16T16:48:23.351Z,35.27
2023-03-16T16:50:51.655Z,36.60
2023-03-16T16:53:21.749Z,33.57
2023-03-16T16:55:48.932Z,35.03
2023-03-16T16:58:24.125Z,30.47
2023-03-16T17:00:58.916Z,33.37
2023-03-16T17:03:29.723Z,37.80
2023-03-16T17:05:57.897Z,35.67
2023-03-16T17:08:25.495Z,34.17
2023-03-16T17:10:53.391Z,33.10
2023-03-16T17:13:23.369Z,41.10
2023-03-16T17:15:50.573Z,41.43
2023-03-16T17:18:17.821Z,43.80
2023-03-16T17:20:44.961Z,38.23
2023-03-16T17:23:29.367Z,35.37
2023-03-16T17:25:57.076Z,34.13
2023-03-16T17:28:25.959Z,26.97
2023-03-16T17:30:53.254Z,36.17
2023-03-16T17:33:21.105Z,44.93
2023-03-16T17:35:48.769Z,44.03
2023-03-16T17:38:17.682Z,43.40
2023-03-16T17:40:44.969Z,43.73
2023-03-16T17:43:13.919Z,43.37
2023-03-16T17:45:41.382Z,46.67
2023-03-16T17:48:21.803Z,47.53
2023-03-16T17:50:49.133Z,47.47
2023-03-16T17:53:16.886Z,50.00
2023-03-16T17:55:44.228Z,51.80
2023-03-16T17:58:18.141Z,57.00
2023-03-16T18:00:47.079Z,56.67
2023-03-16T18:03:14.921Z,51.10
2023-03-16T18:05:42.801Z,49.23
2023-03-16T18:08:16.988Z,49.90
2023-03-16T18:10:44.846Z,49.07
2023-03-16T18:13:38.588Z,49.30
2023-03-16T18:16:06.178Z,47.30
2023-03-16T18:18:35.104Z,69.40
2023-03-16T18:21:02.431Z,46.43
2023-03-16T18:23:30.779Z,46.70
2023-03-16T18:26:03.343Z,45.80
2023-03-16T18:28:31.381Z,49.40
2023-03-16T18:30:59.362Z,52.40
2023-03-16T18:33:33.700Z,45.67
2023-03-16T18:36:01.732Z,38.77
2023-03-16T18:38:35.982Z,38.53
2023-03-16T18:41:04.599Z,39.97
2023-03-16T18:43:31.871Z,31.53
2023-03-16T18:45:59.069Z,28.63
2023-03-16T18:48:33.817Z,28.73
2023-03-16T18:51:01.138Z,35.63
2023-03-16T18:53:29.059Z,36.63
2023-03-16T18:55:57.549Z,34.03
2023-03-16T18:58:25.383Z,30.80
2023-03-16T19:00:56.638Z,42.20
2023-03-16T19:03:27.820Z,51.80
2023-03-16T19:05:56.103Z,58.50
2023-03-16T19:08:23.449Z,34.43
2023-03-16T19:11:00.329Z,43.93
2023-03-16T19:13:27.928Z,44.33
2023-03-16T19:15:57.082Z,45.07
2023-03-16T19:18:26.133Z,39.47
2023-03-16T19:20:53.477Z,29.83
2023-03-16T19:23:23.553Z,27.03
2023-03-16T19:25:51.832Z,30.97
2023-03-16T19:28:39.547Z,29.87
2023-03-16T19:31:12.661Z,42.13
2023-03-16T19:33:39.823Z,42.97
2023-03-16T19:36:07.468Z,46.27
2023-03-16T19:38:34.831Z,45.67
2023-03-16T19:41:02.013Z,43.83
2023-03-16T19:43:29.198Z,46.57
2023-03-16T19:45:56.699Z,46.13
2023-03-16T19:48:29.120Z,47.33
2023-03-16T19:50:56.473Z,39.43
2023-03-16T19:53:23.627Z,44.93
2023-03-16T19:55:51.820Z,46.27
2023-03-16T19:58:21.342Z,49.10
2023-03-16T20:00:49.025Z,44.93
2023-03-16T20:03:16.556Z,50.70
2023-03-16T20:05:43.740Z,35.70
2023-03-16T20:08:26.930Z,41.27
2023-03-16T20:10:58.456Z,43.37
2023-03-16T20:13:25.640Z,43.27
2023-03-16T20:15:53.318Z,47.47
2023-03-16T20:18:20.501Z,39.70
2023-03-16T20:20:47.649Z,36.93
2023-03-16T20:23:17.529Z,40.37
2023-03-16T20:25:44.705Z,39.03
2023-03-16T20:28:15.034Z,41.27
2023-03-16T20:30:42.283Z,44.40
2023-03-16T20:33:12.259Z,43.90
2023-03-16T20:35:39.439Z,39.43
2023-03-16T20:38:09.982Z,40.57
2023-03-16T20:40:37.162Z,51.13
2023-03-16T20:43:04.319Z,64.07
2023-03-16T20:45:31.818Z,65.47
2023-03-16T20:47:59.204Z,61.40
2023-03-16T20:50:27.322Z,60.73
2023-03-16T20:52:54.720Z,62.93
2023-03-16T20:55:25.414Z,63.70
2023-03-16T20:57:52.777Z,64.13
2023-03-16T21:00:45.657Z,56.37
2023-03-16T21:03:17.505Z,54.30
2023-03-16T21:05:45.061Z,51.57
2023-03-16T21:08:12.762Z,50.30
2023-03-16T21:10:39.902Z,51.13
2023-03-16T21:13:07.309Z,56.03
2023-03-16T21:15:34.512Z,69.33
2023-03-16T21:18:02.403Z,60.77
2023-03-16T21:20:30.676Z,60.57
2023-03-16T21:22:57.960Z,59.90
2023-03-16T21:25:32.666Z,61.73
2023-03-16T21:28:00.404Z,64.63
2023-03-16T21:30:27.541Z,60.73
2023-03-16T21:32:55.468Z,56.63
2023-03-16T21:35:24.209Z,62.87
2023-03-16T21:37:52.817Z,62.47
2023-03-16T21:40:20.934Z,61.43
2023-03-16T21:42:48.117Z,57.10
2023-03-16T21:45:15.910Z,54.57
2023-03-16T21:47:43.172Z,60.53
2023-03-16T21:50:13.980Z,61.07
2023-03-16T21:52:42.615Z,64.23
2023-03-16T21:55:23.045Z,59.80
2023-03-16T21:57:51.058Z,63.03
2023-03-16T22:00:19.334Z,57.80
2023-03-16T22:02:47.685Z,57.70
2023-03-16T22:05:21.130Z,53.83
2023-03-16T22:07:48.235Z,52.53
2023-03-16T22:10:15.690Z,53.47
2023-03-16T22:12:43.126Z,52.43
2023-03-16T22:15:10.398Z,50.10
2023-03-16T22:17:37.660Z,50.43
2023-03-16T22:20:07.101Z,58.37
2023-03-16T22:22:34.199Z,52.10
2023-03-16T22:25:01.738Z,49.07
2023-03-16T22:27:30.117Z,49.57
2023-03-16T22:29:57.780Z,48.80
2023-03-16T22:32:25.007Z,46.13
2023-03-16T22:34:53.301Z,49.37
2023-03-16T22:37:21.337Z,47.70
2023-03-16T22:39:48.514Z,45.57
2023-03-16T22:42:18.467Z,48.97
2023-03-16T22:44:45.804Z,47.07
2023-03-16T22:47:22.533Z,44.17
2023-03-16T22:49:49.772Z,41.07
2023-03-16T22:52:17.214Z,41.97
2023-03-16T22:54:44.416Z,41.40
2023-03-16T22:57:14.652Z,38.53
2023-03-16T22:59:41.962Z,38.37
2023-03-16T23:02:11.617Z,35.43
2023-03-16T23:04:39.030Z,51.23
2023-03-16T23:07:07.031Z,45.27
2023-03-16T23:09:34.212Z,26.30
2023-03-16T23:12:03.200Z,27.93
2023-03-16T23:14:30.565Z,32.07
2023-03-16T23:16:57.858Z,41.10
2023-03-16T23:19:34.611Z,54.43
2023-03-16T23:22:03.472Z,53.60
2023-03-16T23:24:30.784Z,42.23
2023-03-16T23:26:57.893Z,43.57
2023-03-16T23:29:26.134Z,42.07
2023-03-16T23:31:53.658Z,45.40
2023-03-16T23:34:21.291Z,44.30
2023-03-16T23:36:48.466Z,42.93
2023-03-16T23:39:15.591Z,40.50
2023-03-16T23:41:43.203Z,39.80
2023-03-16T23:44:12.599Z,38.83
2023-03-16T23:46:39.691Z,32.63
2023-03-16T23:49:18.186Z,33.57
2023-03-16T23:51:45.989Z,35.87
2023-03-16T23:54:16.963Z,38.60
2023-03-16T23:56:44.117Z,40.93
2023-03-16T23:59:11.277Z,37.03
