createdAt,value
2017-08-29T00:00:27.077Z,96.41
2017-08-29T00:01:27.053Z,96.32
2017-08-29T00:02:27.030Z,96.51
2017-08-29T00:03:26.702Z,96.37
2017-08-29T00:04:26.685Z,96.56
2017-08-29T00:05:26.679Z,96.8
2017-08-29T00:06:26.968Z,96.56
2017-08-29T00:07:26.963Z,96.75
2017-08-29T00:08:26.634Z,96.66
2017-08-29T00:09:26.941Z,96.85
2017-08-29T00:10:26.614Z,96.75
2017-08-29T00:11:26.591Z,96.75
2017-08-29T00:12:26.586Z,97.14
2017-08-29T00:13:26.884Z,97.42
2017-08-29T00:14:26.876Z,97.81
2017-08-29T00:15:26.544Z,97.52
2017-08-29T00:16:26.836Z,97.33
2017-08-29T00:17:26.823Z,97.72
2017-08-29T00:18:26.804Z,98
2017-08-29T00:19:26.480Z,98
2017-08-29T00:20:26.783Z,97.62
2017-08-29T00:21:26.765Z,98.29
2017-08-29T00:22:26.756Z,97.62
2017-08-29T00:23:26.742Z,97.62
2017-08-29T00:24:26.725Z,97.62
2017-08-29T00:25:26.713Z,97.72
2017-08-29T00:26:26.704Z,97.72
2017-08-29T00:27:26.677Z,97.72
2017-08-29T00:28:26.675Z,97.81
2017-08-29T00:29:26.659Z,98.29
2017-08-29T00:30:26.335Z,98.1
2017-08-29T00:31:26.622Z,97.91
2017-08-29T00:32:26.612Z,98.39
2017-08-29T00:33:26.605Z,98.77
2017-08-29T00:34:26.589Z,98.97
2017-08-29T00:35:26.264Z,98.82
2017-08-29T00:36:26.555Z,99.26
2017-08-29T00:37:26.543Z,98.97
2017-08-29T00:38:26.234Z,99.21
2017-08-29T00:39:26.537Z,98.87
2017-08-29T00:40:26.498Z,99.26
2017-08-29T00:41:26.498Z,99.3
2017-08-29T00:42:26.167Z,99.16
2017-08-29T00:43:26.472Z,99.74
2017-08-29T00:44:26.136Z,99.88
2017-08-29T00:45:26.443Z,99.88
2017-08-29T00:46:26.413Z,99.99
2017-08-29T00:47:26.411Z,99.99
2017-08-29T00:48:26.420Z,99.99
2017-08-29T00:49:26.391Z,99.99
2017-08-29T00:50:26.357Z,99.99
2017-08-29T00:51:26.350Z,99.99
2017-08-29T00:52:26.342Z,99.99
2017-08-29T00:53:26.332Z,99.99
2017-08-29T00:54:26.312Z,99.99
2017-08-29T00:55:25.971Z,99.99
2017-08-29T00:56:25.960Z,99.99
2017-08-29T00:57:25.960Z,99.99
2017-08-29T00:58:25.939Z,99.99
2017-08-29T00:59:26.220Z,99.99
2017-08-29T01:00:25.910Z,99.99
2017-08-29T01:01:26.200Z,99.99
2017-08-29T01:02:25.915Z,99.99
2017-08-29T01:03:25.858Z,99.99
2017-08-29T01:04:26.159Z,99.99
2017-08-29T01:05:26.141Z,99.99
2017-08-29T01:06:26.129Z,99.99
2017-08-29T01:07:26.118Z,99.99
2017-08-29T01:08:26.111Z,99.99
2017-08-29T01:09:26.102Z,99.99
2017-08-29T01:10:26.069Z,99.99
2017-08-29T01:11:26.062Z,99.99
2017-08-29T01:12:26.045Z,99.99
2017-08-29T01:13:26.021Z,99.99
2017-08-29T01:14:26.019Z,99.99
2017-08-29T01:15:25.689Z,99.99
2017-08-29T01:16:25.979Z,99.99
2017-08-29T01:17:25.967Z,99.99
2017-08-29T01:18:25.970Z,99.99
2017-08-29T01:19:25.939Z,99.99
2017-08-29T01:20:25.924Z,99.99
2017-08-29T01:21:25.606Z,99.99
2017-08-29T01:22:25.899Z,99.99
2017-08-29T01:23:25.571Z,99.99
2017-08-29T01:24:25.860Z,99.99
2017-08-29T01:25:25.860Z,99.99
2017-08-29T01:26:25.537Z,99.99
2017-08-29T01:27:25.831Z,99.99
2017-08-29T01:28:25.810Z,99.99
2017-08-29T01:29:25.482Z,99.99
2017-08-29T01:30:25.919Z,99.99
2017-08-29T01:31:25.447Z,99.99
2017-08-29T01:32:25.446Z,99.99
2017-08-29T01:33:25.737Z,99.99
2017-08-29T01:34:25.739Z,99.99
2017-08-29T01:35:25.819Z,99.99
2017-08-29T01:36:25.387Z,99.99
2017-08-29T01:37:25.367Z,99.99
2017-08-29T01:38:25.410Z,99.99
2017-08-29T01:39:25.340Z,99.99
2017-08-29T01:40:25.637Z,99.99
2017-08-29T01:41:25.308Z,99.99
2017-08-29T01:42:25.617Z,99.99
2017-08-29T01:43:25.591Z,99.99
2017-08-29T01:44:25.637Z,99.99
2017-08-29T01:45:25.562Z,99.99
2017-08-29T01:46:25.548Z,99.99
2017-08-29T01:47:25.534Z,99.99
2017-08-29T01:48:25.230Z,99.99
2017-08-29T01:49:25.499Z,99.99
2017-08-29T01:50:25.177Z,99.99
2017-08-29T01:51:25.165Z,99.99
2017-08-29T01:52:25.455Z,99.99
2017-08-29T01:53:25.502Z,99.99
2017-08-29T01:54:25.118Z,99.99
2017-08-29T01:55:25.506Z,99.99
2017-08-29T01:56:25.397Z,99.99
2017-08-29T01:57:25.068Z,99.99
2017-08-29T01:58:25.376Z,99.99
2017-08-29T01:59:25.407Z,99.99
2017-08-29T02:00:25.040Z,99.99
2017-08-29T02:01:25.328Z,99.99
2017-08-29T02:02:25.315Z,99.99
2017-08-29T02:03:24.990Z,99.99
2017-08-29T02:04:25.288Z,99.99
2017-08-29T02:05:25.258Z,99.99
2017-08-29T02:06:25.250Z,99.99
2017-08-29T02:07:25.276Z,99.99
2017-08-29T02:08:24.929Z,99.99
2017-08-29T02:09:24.901Z,99.99
2017-08-29T02:10:25.193Z,99.99
2017-08-29T02:11:25.257Z,99.99
2017-08-29T02:12:25.169Z,99.99
2017-08-29T02:13:25.147Z,99.99
2017-08-29T02:14:24.823Z,99.99
2017-08-29T02:15:25.115Z,99.99
2017-08-29T02:16:24.796Z,99.99
2017-08-29T02:17:24.787Z,99.99
2017-08-29T02:18:25.088Z,99.99
2017-08-29T02:19:25.068Z,99.99
2017-08-29T02:20:25.046Z,99.99
2017-08-29T02:21:25.040Z,99.99
2017-08-29T02:22:25.013Z,99.99
2017-08-29T02:23:24.688Z,99.99
2017-08-29T02:24:24.676Z,99.99
2017-08-29T02:25:24.977Z,99.99
2017-08-29T02:26:24.649Z,99.99
2017-08-29T02:27:24.937Z,99.99
2017-08-29T02:28:24.923Z,99.99
2017-08-29T02:29:24.917Z,99.99
2017-08-29T02:30:24.898Z,99.99
2017-08-29T02:31:24.889Z,99.99
2017-08-29T02:32:24.554Z,99.99
2017-08-29T02:33:24.878Z,99.99
2017-08-29T02:34:24.531Z,99.99
2017-08-29T02:35:24.825Z,99.99
2017-08-29T02:36:24.807Z,99.99
2017-08-29T02:37:24.795Z,99.99
2017-08-29T02:38:24.465Z,99.99
2017-08-29T02:39:24.768Z,99.99
2017-08-29T02:40:24.748Z,99.99
2017-08-29T02:41:24.420Z,99.99
2017-08-29T02:42:24.718Z,99.99
2017-08-29T02:43:24.397Z,99.99
2017-08-29T02:44:24.381Z,99.99
2017-08-29T02:45:24.670Z,99.99
2017-08-29T02:46:24.657Z,99.99
2017-08-29T02:47:24.329Z,99.99
2017-08-29T02:48:24.318Z,99.99
2017-08-29T02:49:24.617Z,99.99
2017-08-29T02:50:24.597Z,99.99
2017-08-29T02:51:24.585Z,99.99
2017-08-29T02:52:24.568Z,99.99
2017-08-29T02:53:24.247Z,99.99
2017-08-29T02:54:24.540Z,99.99
2017-08-29T02:55:24.513Z,99.99
2017-08-29T02:56:24.519Z,99.99
2017-08-29T02:57:24.190Z,99.99
2017-08-29T02:58:24.168Z,99.99
2017-08-29T02:59:24.158Z,99.99
2017-08-29T03:00:24.444Z,99.99
2017-08-29T03:01:24.440Z,99.99
2017-08-29T03:02:24.419Z,99.99
2017-08-29T03:03:24.100Z,99.99
2017-08-29T03:04:24.386Z,99.99
2017-08-29T03:05:24.377Z,99.99
2017-08-29T03:06:24.351Z,99.99
2017-08-29T03:07:24.338Z,99.99
2017-08-29T03:08:24.320Z,99.99
2017-08-29T03:09:24.318Z,99.99
2017-08-29T03:10:23.989Z,99.99
2017-08-29T03:11:24.291Z,99.99
2017-08-29T03:12:24.277Z,99.99
2017-08-29T03:13:24.250Z,99.99
2017-08-29T03:14:24.228Z,99.99
2017-08-29T03:15:23.909Z,99.99
2017-08-29T03:16:24.199Z,99.99
2017-08-29T03:17:24.189Z,99.99
2017-08-29T03:18:24.171Z,99.99
2017-08-29T03:19:24.162Z,99.99
2017-08-29T03:20:24.140Z,99.99
2017-08-29T03:21:24.189Z,99.99
2017-08-29T03:22:24.109Z,99.99
2017-08-29T03:23:23.794Z,99.99
2017-08-29T03:24:24.080Z,99.99
2017-08-29T03:25:24.060Z,99.99
2017-08-29T03:26:24.048Z,99.99
2017-08-29T03:27:24.044Z,99.99
2017-08-29T03:28:24.019Z,99.99
2017-08-29T03:29:24.091Z,99.99
2017-08-29T03:30:23.989Z,99.99
2017-08-29T03:31:23.989Z,99.99
2017-08-29T03:32:23.954Z,99.99
2017-08-29T03:33:24.010Z,99.99
2017-08-29T03:34:23.925Z,99.99
2017-08-29T03:35:23.919Z,99.99
2017-08-29T03:36:23.978Z,99.99
2017-08-29T03:37:23.880Z,99.99
2017-08-29T03:38:23.870Z,99.99
2017-08-29T03:39:23.890Z,99.99
2017-08-29T03:40:23.830Z,99.99
2017-08-29T03:41:23.820Z,99.99
2017-08-29T03:42:23.819Z,99.99
2017-08-29T03:43:23.858Z,99.99
2017-08-29T03:44:23.788Z,99.99
2017-08-29T03:45:23.539Z,99.99
2017-08-29T03:46:23.803Z,99.99
2017-08-29T03:47:23.560Z,99.99
2017-08-29T03:48:23.810Z,99.99
2017-08-29T03:49:23.388Z,99.99
2017-08-29T03:50:23.890Z,99.99
2017-08-29T03:51:23.387Z,99.99
2017-08-29T03:52:23.338Z,99.99
2017-08-29T03:53:23.638Z,99.99
2017-08-29T03:54:23.656Z,99.99
2017-08-29T03:55:23.607Z,99.99
2017-08-29T03:56:23.640Z,99.99
2017-08-29T03:57:23.595Z,99.99
2017-08-29T03:58:23.566Z,99.99
2017-08-29T03:59:23.539Z,99.99
2017-08-29T04:00:23.519Z,99.99
2017-08-29T04:01:23.509Z,99.99
2017-08-29T04:02:23.489Z,99.99
2017-08-29T04:03:23.469Z,99.99
2017-08-29T04:04:23.459Z,99.99
2017-08-29T04:05:23.440Z,99.99
2017-08-29T04:06:23.111Z,99.99
2017-08-29T04:07:23.410Z,99.99
2017-08-29T04:08:23.079Z,99.99
2017-08-29T04:09:23.382Z,99.99
2017-08-29T04:10:23.044Z,99.99
2017-08-29T04:11:23.348Z,99.99
2017-08-29T04:12:23.017Z,99.99
2017-08-29T04:13:23.317Z,99.99
2017-08-29T04:14:22.996Z,99.99
2017-08-29T04:15:23.279Z,99.99
2017-08-29T04:16:22.959Z,99.99
2017-08-29T04:17:23.250Z,99.99
2017-08-29T04:18:23.245Z,99.99
2017-08-29T04:19:22.908Z,99.99
2017-08-29T04:20:23.201Z,99.99
2017-08-29T04:21:23.178Z,99.99
2017-08-29T04:22:23.171Z,99.99
2017-08-29T04:23:22.845Z,99.99
2017-08-29T04:24:23.133Z,99.99
2017-08-29T04:25:23.132Z,99.99
2017-08-29T04:26:23.102Z,99.99
2017-08-29T04:27:23.089Z,99.99
2017-08-29T04:28:23.072Z,99.99
2017-08-29T04:29:22.739Z,99.99
2017-08-29T04:30:23.041Z,99.99
2017-08-29T04:31:23.017Z,99.99
2017-08-29T04:32:22.715Z,99.99
2017-08-29T04:33:22.998Z,99.99
2017-08-29T04:34:22.971Z,99.99
2017-08-29T04:35:22.968Z,99.99
2017-08-29T04:36:22.649Z,99.99
2017-08-29T04:37:22.919Z,99.99
2017-08-29T04:38:22.917Z,99.99
2017-08-29T04:39:22.899Z,99.99
2017-08-29T04:40:22.881Z,99.99
2017-08-29T04:41:22.858Z,99.99
2017-08-29T04:42:22.538Z,99.99
2017-08-29T04:43:22.827Z,99.99
2017-08-29T04:44:22.819Z,99.99
2017-08-29T04:45:22.803Z,99.99
2017-08-29T04:46:22.468Z,99.99
2017-08-29T04:47:22.767Z,99.99
2017-08-29T04:48:22.746Z,99.99
2017-08-29T04:49:22.727Z,99.99
2017-08-29T04:50:22.723Z,99.99
2017-08-29T04:51:22.385Z,99.99
2017-08-29T04:52:22.679Z,99.99
2017-08-29T04:53:22.668Z,99.99
2017-08-29T04:54:22.668Z,99.99
2017-08-29T04:55:22.636Z,99.99
2017-08-29T04:56:22.629Z,99.99
2017-08-29T04:57:22.608Z,99.99
2017-08-29T04:58:22.590Z,99.99
2017-08-29T04:59:22.582Z,99.99
2017-08-29T05:00:22.555Z,99.99
2017-08-29T05:01:22.539Z,99.99
2017-08-29T05:02:22.519Z,99.99
2017-08-29T05:03:22.509Z,99.99
2017-08-29T05:04:22.489Z,99.99
2017-08-29T05:05:22.468Z,99.99
2017-08-29T05:06:22.149Z,99.99
2017-08-29T05:07:22.130Z,99.99
2017-08-29T05:08:22.159Z,99.99
2017-08-29T05:09:22.409Z,99.99
2017-08-29T05:10:22.091Z,99.99
2017-08-29T05:11:22.069Z,99.99
2017-08-29T05:12:22.056Z,99.99
2017-08-29T05:13:22.042Z,99.99
2017-08-29T05:14:22.028Z,99.99
2017-08-29T05:15:22.341Z,99.99
2017-08-29T05:16:22.046Z,99.99
2017-08-29T05:17:22.300Z,99.99
2017-08-29T05:18:22.065Z,99.99
2017-08-29T05:19:22.262Z,99.99
2017-08-29T05:20:22.237Z,99.99
2017-08-29T05:21:21.919Z,99.99
2017-08-29T05:22:21.901Z,99.99
2017-08-29T05:23:22.200Z,99.99
2017-08-29T05:24:22.178Z,99.99
2017-08-29T05:25:22.169Z,99.99
2017-08-29T05:26:22.154Z,99.99
2017-08-29T05:27:22.130Z,99.99
2017-08-29T05:28:22.119Z,99.99
2017-08-29T05:29:22.120Z,99.99
2017-08-29T05:30:21.821Z,99.99
2017-08-29T05:31:22.059Z,99.99
2017-08-29T05:32:21.799Z,99.99
2017-08-29T05:33:22.038Z,99.99
2017-08-29T05:34:22.031Z,99.99
2017-08-29T05:35:22.010Z,99.99
2017-08-29T05:36:22.007Z,99.99
2017-08-29T05:37:21.976Z,99.99
2017-08-29T05:38:22.089Z,99.99
2017-08-29T05:39:21.958Z,99.99
2017-08-29T05:40:21.949Z,99.99
2017-08-29T05:41:21.609Z,99.99
2017-08-29T05:42:21.910Z,99.99
2017-08-29T05:43:21.578Z,99.99
2017-08-29T05:44:22.429Z,99.99
2017-08-29T05:45:21.839Z,99.99
2017-08-29T05:46:21.535Z,99.99
2017-08-29T05:47:21.822Z,99.99
2017-08-29T05:48:21.850Z,99.99
2017-08-29T05:49:21.790Z,99.99
2017-08-29T05:50:21.790Z,99.99
2017-08-29T05:51:21.859Z,99.99
2017-08-29T05:52:21.790Z,99.99
2017-08-29T05:53:21.730Z,99.99
2017-08-29T05:54:21.731Z,99.99
2017-08-29T05:55:21.700Z,99.99
2017-08-29T05:56:21.366Z,99.99
2017-08-29T05:57:21.672Z,99.99
2017-08-29T05:58:21.648Z,99.99
2017-08-29T05:59:21.713Z,99.99
2017-08-29T06:00:21.308Z,99.99
2017-08-29T06:01:21.287Z,99.99
2017-08-29T06:02:21.590Z,99.99
2017-08-29T06:03:21.260Z,99.99
2017-08-29T06:04:21.550Z,99.99
2017-08-29T06:05:21.548Z,99.99
2017-08-29T06:06:21.525Z,99.99
2017-08-29T06:07:21.521Z,99.99
2017-08-29T06:08:21.180Z,99.99
2017-08-29T06:09:21.494Z,99.99
2017-08-29T06:10:21.461Z,99.99
2017-08-29T06:11:21.441Z,99.99
2017-08-29T06:12:21.444Z,99.99
2017-08-29T06:13:21.097Z,99.99
2017-08-29T06:14:21.393Z,99.99
2017-08-29T06:15:21.070Z,99.99
2017-08-29T06:16:21.366Z,99.99
2017-08-29T06:17:21.343Z,99.99
2017-08-29T06:18:21.331Z,99.99
2017-08-29T06:19:21.011Z,99.99
2017-08-29T06:20:21.301Z,99.99
2017-08-29T06:21:20.982Z,99.99
2017-08-29T06:22:21.270Z,99.99
2017-08-29T06:23:20.940Z,99.99
2017-08-29T06:24:20.928Z,99.99
2017-08-29T06:25:21.235Z,99.99
2017-08-29T06:26:21.234Z,99.99
2017-08-29T06:27:21.199Z,99.99
2017-08-29T06:28:21.182Z,99.99
2017-08-29T06:29:21.161Z,99.99
2017-08-29T06:30:21.164Z,99.99
2017-08-29T06:31:21.152Z,99.99
2017-08-29T06:32:21.132Z,99.99
2017-08-29T06:33:21.112Z,99.99
2017-08-29T06:34:21.103Z,99.99
2017-08-29T06:35:21.077Z,99.99
2017-08-29T06:36:21.062Z,99.99
2017-08-29T06:37:21.049Z,99.99
2017-08-29T06:38:21.032Z,99.99
2017-08-29T06:39:21.024Z,99.99
2017-08-29T06:40:20.691Z,99.99
2017-08-29T06:41:20.672Z,99.99
2017-08-29T06:42:20.661Z,99.99
2017-08-29T06:43:21.183Z,99.99
2017-08-29T06:44:20.634Z,99.99
2017-08-29T06:45:20.942Z,99.99
2017-08-29T06:46:20.929Z,99.99
2017-08-29T06:47:20.891Z,99.99
2017-08-29T06:48:20.881Z,99.99
2017-08-29T06:49:20.556Z,99.99
2017-08-29T06:50:20.861Z,99.99
2017-08-29T06:51:20.840Z,99.99
2017-08-29T06:52:20.515Z,99.99
2017-08-29T06:53:20.812Z,99.99
2017-08-29T06:54:20.791Z,99.99
2017-08-29T06:55:20.794Z,99.99
2017-08-29T06:56:20.463Z,99.99
2017-08-29T06:57:20.452Z,99.99
2017-08-29T06:58:20.762Z,97.57
2017-08-29T06:59:20.442Z,96.94
2017-08-29T07:00:20.941Z,94.43
2017-08-29T07:01:20.722Z,95.2
2017-08-29T07:02:20.712Z,95.34
2017-08-29T07:03:20.701Z,95.54
2017-08-29T07:04:20.380Z,95.34
2017-08-29T07:05:20.677Z,94.52
2017-08-29T07:06:20.673Z,93.6
2017-08-29T07:07:20.668Z,93.36
2017-08-29T07:08:20.655Z,92.63
2017-08-29T07:09:20.882Z,91.52
2017-08-29T07:10:20.635Z,92
2017-08-29T07:11:20.329Z,90.88
2017-08-29T07:12:20.619Z,89.96
2017-08-29T07:13:20.664Z,87.04
2017-08-29T07:14:20.615Z,85.28
2017-08-29T07:15:20.605Z,83.92
2017-08-29T07:16:20.588Z,84.6
2017-08-29T07:17:20.383Z,85.33
2017-08-29T07:18:20.587Z,85.82
2017-08-29T07:19:20.579Z,84.85
2017-08-29T07:20:20.562Z,84.6
2017-08-29T07:21:20.562Z,83.76
2017-08-29T07:22:20.237Z,82.97
2017-08-29T07:23:20.259Z,81.65
2017-08-29T07:24:20.545Z,83.57
2017-08-29T07:25:20.233Z,84.41
2017-08-29T07:26:20.741Z,84.41
2017-08-29T07:27:20.206Z,83.76
2017-08-29T07:28:20.579Z,83.12
2017-08-29T07:29:20.500Z,84
2017-08-29T07:30:20.551Z,82.58
2017-08-29T07:31:20.490Z,82.78
2017-08-29T07:32:20.169Z,84.06
2017-08-29T07:33:20.467Z,85.86
2017-08-29T07:34:20.159Z,86.64
2017-08-29T07:35:20.454Z,85.75
2017-08-29T07:36:20.460Z,84.05
2017-08-29T07:37:20.446Z,83.17
2017-08-29T07:38:20.443Z,84.3
2017-08-29T07:39:20.131Z,83.75
2017-08-29T07:40:20.429Z,82.78
2017-08-29T07:41:20.423Z,82.72
2017-08-29T07:42:20.196Z,82.23
2017-08-29T07:43:20.105Z,82.04
2017-08-29T07:44:20.417Z,82.53
2017-08-29T07:45:20.407Z,81.94
2017-08-29T07:46:20.171Z,81.56
2017-08-29T07:47:20.413Z,82.37
2017-08-29T07:48:20.401Z,80.85
2017-08-29T07:49:20.084Z,82.93
2017-08-29T07:50:20.509Z,83.71
2017-08-29T07:51:20.388Z,82.87
2017-08-29T07:52:20.186Z,80.13
2017-08-29T07:53:20.070Z,78.94
2017-08-29T07:54:20.172Z,79.69
2017-08-29T07:55:20.373Z,79.16
2017-08-29T07:56:20.451Z,79.1
2017-08-29T07:57:20.062Z,79.55
2017-08-29T07:58:20.426Z,78.61
2017-08-29T07:59:20.369Z,76.74
2017-08-29T08:00:20.059Z,75.7
2017-08-29T08:01:20.050Z,76.29
2017-08-29T08:02:20.439Z,76.97
2017-08-29T08:03:20.050Z,77.42
2017-08-29T08:04:20.354Z,77.23
2017-08-29T08:05:20.052Z,77.33
2017-08-29T08:06:20.350Z,78.14
2017-08-29T08:07:20.347Z,78.06
2017-08-29T08:08:20.349Z,76.84
2017-08-29T08:09:20.346Z,75.93
2017-08-29T08:10:20.339Z,75.29
2017-08-29T08:11:20.339Z,74.15
2017-08-29T08:12:20.350Z,73.44
2017-08-29T08:13:20.329Z,73.6
2017-08-29T08:14:20.335Z,73.41
2017-08-29T08:15:20.328Z,73.25
2017-08-29T08:16:20.331Z,73.6
2017-08-29T08:17:20.019Z,74.13
2017-08-29T08:18:20.329Z,72.99
2017-08-29T08:19:20.330Z,71.26
2017-08-29T08:20:20.321Z,71.46
2017-08-29T08:21:20.019Z,71.95
2017-08-29T08:22:20.332Z,71.69
2017-08-29T08:23:20.411Z,70.94
2017-08-29T08:24:20.329Z,70.84
2017-08-29T08:25:20.330Z,70.48
2017-08-29T08:26:20.375Z,69.9
2017-08-29T08:27:20.364Z,69.51
2017-08-29T08:28:20.376Z,69.12
2017-08-29T08:29:20.314Z,68.95
2017-08-29T08:30:19.998Z,68.95
2017-08-29T08:31:20.308Z,69.51
2017-08-29T08:32:20.314Z,71.11
2017-08-29T08:33:20.317Z,72.11
2017-08-29T08:34:20.320Z,72.7
2017-08-29T08:35:20.320Z,73.03
2017-08-29T08:36:20.319Z,71.11
2017-08-29T08:37:20.000Z,69.47
2017-08-29T08:38:20.319Z,69.93
2017-08-29T08:39:20.324Z,71.5
2017-08-29T08:40:20.310Z,71.95
2017-08-29T08:41:20.008Z,71.89
2017-08-29T08:42:20.308Z,71
2017-08-29T08:43:20.006Z,71.23
2017-08-29T08:44:20.319Z,71
2017-08-29T08:45:20.006Z,71.33
2017-08-29T08:46:20.490Z,71.14
2017-08-29T08:47:20.320Z,70.48
2017-08-29T08:48:20.070Z,71.98
2017-08-29T08:49:20.319Z,72.86
2017-08-29T08:50:20.316Z,71.62
2017-08-29T08:51:20.019Z,71.98
2017-08-29T08:52:20.329Z,71.14
2017-08-29T08:53:20.327Z,70.84
2017-08-29T08:54:20.318Z,71.08
2017-08-29T08:55:20.328Z,71.3
2017-08-29T08:56:20.321Z,71.14
2017-08-29T08:57:20.363Z,70.88
2017-08-29T08:58:20.338Z,70.9
2017-08-29T08:59:20.350Z,70.45
2017-08-29T09:00:20.017Z,69.93
2017-08-29T09:01:20.328Z,68.69
2017-08-29T09:02:20.332Z,68.76
2017-08-29T09:03:20.335Z,68.66
2017-08-29T09:04:20.019Z,67.81
2017-08-29T09:05:20.350Z,67.81
2017-08-29T09:06:20.355Z,68.46
2017-08-29T09:07:20.350Z,66.93
2017-08-29T09:08:20.353Z,67.48
2017-08-29T09:09:20.156Z,67.15
2017-08-29T09:10:20.358Z,67.48
2017-08-29T09:11:20.418Z,67.48
2017-08-29T09:12:20.364Z,67.22
2017-08-29T09:13:20.113Z,66.27
2017-08-29T09:14:20.059Z,66.93
2017-08-29T09:15:20.080Z,67.22
2017-08-29T09:16:20.377Z,67.71
2017-08-29T09:17:20.072Z,67.05
2017-08-29T09:18:20.389Z,67.97
2017-08-29T09:19:20.074Z,66.66
2017-08-29T09:20:20.400Z,66.1
2017-08-29T09:21:20.081Z,65.61
2017-08-29T09:22:20.084Z,66.36
2017-08-29T09:23:20.082Z,66.17
2017-08-29T09:24:20.400Z,67.29
2017-08-29T09:25:20.398Z,67.38
2017-08-29T09:26:20.410Z,67.55
2017-08-29T09:27:20.418Z,67.38
2017-08-29T09:28:20.409Z,67.02
2017-08-29T09:29:20.417Z,65.22
2017-08-29T09:30:20.417Z,65.71
2017-08-29T09:31:20.481Z,64.53
2017-08-29T09:32:20.189Z,64.95
2017-08-29T09:33:20.428Z,65.31
2017-08-29T09:34:20.479Z,65.74
2017-08-29T09:35:20.428Z,66.63
2017-08-29T09:36:20.139Z,66.83
2017-08-29T09:37:20.150Z,68.17
2017-08-29T09:38:20.458Z,68.76
2017-08-29T09:39:20.455Z,68.1
2017-08-29T09:40:20.468Z,67.48
2017-08-29T09:41:20.467Z,67.38
2017-08-29T09:42:20.503Z,66.72
2017-08-29T09:43:20.464Z,66.33
2017-08-29T09:44:20.474Z,66.04
2017-08-29T09:45:20.468Z,65.38
2017-08-29T09:46:20.471Z,65.02
2017-08-29T09:47:20.474Z,66.3
2017-08-29T09:48:20.468Z,66.07
2017-08-29T09:49:20.478Z,66.5
2017-08-29T09:50:20.471Z,65.35
2017-08-29T09:51:20.520Z,64.98
2017-08-29T09:52:20.484Z,64.49
2017-08-29T09:53:20.588Z,65.55
2017-08-29T09:54:20.498Z,65.35
2017-08-29T09:55:20.579Z,65.45
2017-08-29T09:56:20.189Z,64.69
2017-08-29T09:57:20.605Z,63.73
2017-08-29T09:58:20.597Z,63.37
2017-08-29T09:59:20.189Z,64.46
2017-08-29T10:00:20.188Z,63.77
2017-08-29T10:01:20.499Z,65.35
2017-08-29T10:02:20.546Z,67.61
2017-08-29T10:03:20.507Z,67.84
2017-08-29T10:04:20.731Z,66.99
2017-08-29T10:05:20.508Z,67.32
2017-08-29T10:06:20.509Z,67.48
2017-08-29T10:07:20.518Z,67.91
2017-08-29T10:08:20.504Z,66.53
2017-08-29T10:09:20.196Z,66
2017-08-29T10:10:20.510Z,64.66
2017-08-29T10:11:20.507Z,65.05
2017-08-29T10:12:20.509Z,64.07
2017-08-29T10:13:20.620Z,64.86
2017-08-29T10:14:20.516Z,65.22
2017-08-29T10:15:20.198Z,64.92
2017-08-29T10:16:20.519Z,64.56
2017-08-29T10:17:20.631Z,63.21
2017-08-29T10:18:20.538Z,63.21
2017-08-29T10:19:20.188Z,63.7
2017-08-29T10:20:20.198Z,64.69
2017-08-29T10:21:20.554Z,64.89
2017-08-29T10:22:20.337Z,64.39
2017-08-29T10:23:20.540Z,63.64
2017-08-29T10:24:20.226Z,64.56
2017-08-29T10:25:20.609Z,62.78
2017-08-29T10:26:20.500Z,62.41
2017-08-29T10:27:20.484Z,63.54
2017-08-29T10:28:20.500Z,64.46
2017-08-29T10:29:20.496Z,63.6
2017-08-29T10:30:20.510Z,63.87
2017-08-29T10:31:20.492Z,63.84
2017-08-29T10:32:20.479Z,63.94
2017-08-29T10:33:20.486Z,63.48
2017-08-29T10:34:20.495Z,64.23
2017-08-29T10:35:20.478Z,65.16
2017-08-29T10:36:20.471Z,66.6
2017-08-29T10:37:20.479Z,66.17
2017-08-29T10:38:20.471Z,66.53
2017-08-29T10:39:20.459Z,67.32
2017-08-29T10:40:20.458Z,66.93
2017-08-29T10:41:20.454Z,65.22
2017-08-29T10:42:20.457Z,65.36
2017-08-29T10:43:20.602Z,64.83
2017-08-29T10:44:20.461Z,63.51
2017-08-29T10:45:20.270Z,62.88
2017-08-29T10:46:20.137Z,63.09
2017-08-29T10:47:20.454Z,63.87
2017-08-29T10:48:20.448Z,63.21
2017-08-29T10:49:20.207Z,62.65
2017-08-29T10:50:20.485Z,61.9
2017-08-29T10:51:20.425Z,61.4
2017-08-29T10:52:20.124Z,60.94
2017-08-29T10:53:20.430Z,61.9
2017-08-29T10:54:20.411Z,63.39
2017-08-29T10:55:20.406Z,63.42
2017-08-29T10:56:20.098Z,63.18
2017-08-29T10:57:20.403Z,61.44
2017-08-29T10:58:20.407Z,62.06
2017-08-29T10:59:20.396Z,61.99
2017-08-29T11:00:20.454Z,62.09
2017-08-29T11:01:20.394Z,61.93
2017-08-29T11:02:20.392Z,61.54
2017-08-29T11:03:20.384Z,59.89
2017-08-29T11:04:20.390Z,59.8
2017-08-29T11:05:20.390Z,60.88
2017-08-29T11:06:20.380Z,59.72
2017-08-29T11:07:20.369Z,60.22
2017-08-29T11:08:20.380Z,59.75
2017-08-29T11:09:20.365Z,58.47
2017-08-29T11:10:20.360Z,58.84
2017-08-29T11:11:20.361Z,59.46
2017-08-29T11:12:20.055Z,59.06
2017-08-29T11:13:20.358Z,58.5
2017-08-29T11:14:20.362Z,57.71
2017-08-29T11:15:20.480Z,57.02
2017-08-29T11:16:20.353Z,57.42
2017-08-29T11:17:20.038Z,57.74
2017-08-29T11:18:20.360Z,57.84
2017-08-29T11:19:20.038Z,58.01
2017-08-29T11:20:20.027Z,57.32
2017-08-29T11:21:20.026Z,57.39
2017-08-29T11:22:20.335Z,57.59
2017-08-29T11:23:20.328Z,57.39
2017-08-29T11:24:20.326Z,58.87
2017-08-29T11:25:20.337Z,60.85
2017-08-29T11:26:20.328Z,58.91
2017-08-29T11:27:20.382Z,58.28
2017-08-29T11:28:20.336Z,58.51
2017-08-29T11:29:20.329Z,59.83
2017-08-29T11:30:19.997Z,59.6
2017-08-29T11:31:20.310Z,59.5
2017-08-29T11:32:19.988Z,59.83
2017-08-29T11:33:20.300Z,59.4
2017-08-29T11:34:20.297Z,58.51
2017-08-29T11:35:20.290Z,58.84
2017-08-29T11:36:20.297Z,58.94
2017-08-29T11:37:20.288Z,59.5
2017-08-29T11:38:20.288Z,60.29
2017-08-29T11:39:20.285Z,60.26
2017-08-29T11:40:20.292Z,60.19
2017-08-29T11:41:20.279Z,61.18
2017-08-29T11:42:20.276Z,61.91
2017-08-29T11:43:19.969Z,62.34
2017-08-29T11:44:20.279Z,61.91
2017-08-29T11:45:19.955Z,61.65
2017-08-29T11:46:19.955Z,61.55
2017-08-29T11:47:20.265Z,61.65
2017-08-29T11:48:20.269Z,62.6
2017-08-29T11:49:19.946Z,62.27
2017-08-29T11:50:20.262Z,62.84
2017-08-29T11:51:20.247Z,63.03
2017-08-29T11:52:20.257Z,62.73
2017-08-29T11:53:20.230Z,62.84
2017-08-29T11:54:20.246Z,62.96
2017-08-29T11:55:20.247Z,62.08
2017-08-29T11:56:20.235Z,62.7
2017-08-29T11:57:20.228Z,62.14
2017-08-29T11:58:19.920Z,63.45
2017-08-29T11:59:20.209Z,63
2017-08-29T12:00:20.218Z,63.45
2017-08-29T12:01:19.897Z,62.34
2017-08-29T12:02:20.205Z,62.37
2017-08-29T12:03:19.889Z,60.63
2017-08-29T12:04:19.889Z,59.08
2017-08-29T12:05:20.198Z,59.17
2017-08-29T12:06:20.187Z,59.27
2017-08-29T12:07:20.198Z,59.08
2017-08-29T12:08:19.877Z,59.57
2017-08-29T12:09:20.184Z,59.27
2017-08-29T12:10:20.187Z,58.32
2017-08-29T12:11:20.176Z,58.45
2017-08-29T12:12:20.165Z,58.08
2017-08-29T12:13:20.166Z,58.74
2017-08-29T12:14:20.168Z,59.06
2017-08-29T12:15:20.159Z,59.95
2017-08-29T12:16:19.847Z,59.48
2017-08-29T12:17:20.156Z,59.29
2017-08-29T12:18:20.167Z,59.02
2017-08-29T12:19:20.147Z,58.23
2017-08-29T12:20:19.825Z,57.47
2017-08-29T12:21:20.151Z,57.47
2017-08-29T12:22:19.836Z,58.5
2017-08-29T12:23:20.142Z,59.83
2017-08-29T12:24:19.823Z,59.6
2017-08-29T12:25:20.144Z,58.22
2017-08-29T12:26:20.135Z,58.18
2017-08-29T12:27:20.126Z,58.18
2017-08-29T12:28:20.129Z,57.02
2017-08-29T12:29:20.115Z,57.22
2017-08-29T12:30:20.126Z,56.92
2017-08-29T12:31:20.126Z,57.71
2017-08-29T12:32:20.117Z,58.2
2017-08-29T12:33:20.114Z,59.14
2017-08-29T12:34:19.805Z,60.13
2017-08-29T12:35:20.117Z,61.11
2017-08-29T12:36:19.787Z,62.21
2017-08-29T12:37:19.784Z,63.42
2017-08-29T12:38:20.088Z,63
2017-08-29T12:39:20.096Z,62.21
2017-08-29T12:40:20.080Z,61.76
2017-08-29T12:41:19.773Z,61.52
2017-08-29T12:42:20.075Z,60.93
2017-08-29T12:43:20.078Z,61.16
2017-08-29T12:44:20.069Z,60.6
2017-08-29T12:45:20.068Z,59.74
2017-08-29T12:46:20.069Z,61.13
2017-08-29T12:47:20.066Z,62.18
2017-08-29T12:48:19.745Z,63.29
2017-08-29T12:49:20.052Z,63.72
2017-08-29T12:50:19.735Z,63.75
2017-08-29T12:51:20.044Z,62.24
2017-08-29T12:52:20.037Z,61.22
2017-08-29T12:53:20.046Z,60.73
2017-08-29T12:54:20.026Z,60.83