createdAt,value
2018-06-27T00:00:10.329Z,2.33
2018-06-27T00:02:38.726Z,2.42
2018-06-27T00:05:07.142Z,2.40
2018-06-27T00:07:35.546Z,2.10
2018-06-27T00:10:04.014Z,2.17
2018-06-27T00:12:32.423Z,2.20
2018-06-27T00:15:00.898Z,2.30
2018-06-27T00:17:29.228Z,2.20
2018-06-27T00:19:57.642Z,2.27
2018-06-27T00:22:25.936Z,2.10
2018-06-27T00:24:54.398Z,2.20
2018-06-27T00:27:22.763Z,2.40
2018-06-27T00:29:51.422Z,2.33
2018-06-27T00:32:19.758Z,2.10
2018-06-27T00:34:48.104Z,2.37
2018-06-27T00:37:16.517Z,2.40
2018-06-27T00:39:44.915Z,2.30
2018-06-27T00:42:13.278Z,2.15
2018-06-27T00:44:41.677Z,2.30
2018-06-27T00:47:10.150Z,2.35
2018-06-27T00:49:38.641Z,2.30
2018-06-27T00:52:06.978Z,2.15
2018-06-27T00:54:35.728Z,2.00
2018-06-27T00:57:04.146Z,2.10
2018-06-27T00:59:32.653Z,2.17
2018-06-27T01:02:01.133Z,2.00
2018-06-27T01:04:29.561Z,2.02
2018-06-27T01:06:58.055Z,1.80
2018-06-27T01:09:26.484Z,2.20
2018-06-27T01:11:54.911Z,2.00
2018-06-27T01:14:23.271Z,2.00
2018-06-27T01:16:51.850Z,2.02
2018-06-27T01:19:29.557Z,2.07
2018-06-27T01:21:58.109Z,1.80
2018-06-27T01:24:26.725Z,1.98
2018-06-27T01:26:55.174Z,2.10
2018-06-27T01:29:23.692Z,2.00
2018-06-27T01:31:52.071Z,2.00
2018-06-27T01:34:20.629Z,2.00
2018-06-27T01:36:49.021Z,2.07
2018-06-27T01:39:17.471Z,2.10
2018-06-27T01:41:45.910Z,2.10
2018-06-27T01:44:14.303Z,1.95
2018-06-27T01:46:42.625Z,2.10
2018-06-27T01:49:11.249Z,2.17
2018-06-27T01:51:39.641Z,2.08
2018-06-27T01:54:08.101Z,2.00
2018-06-27T01:56:36.500Z,2.10
2018-06-27T01:59:14.348Z,2.10
2018-06-27T02:01:42.786Z,2.05
2018-06-27T02:04:11.262Z,2.10
2018-06-27T02:06:39.666Z,2.10
2018-06-27T02:09:09.577Z,2.07
2018-06-27T02:11:38.022Z,1.98
2018-06-27T02:14:07.337Z,2.17
2018-06-27T02:16:36.026Z,2.10
2018-06-27T02:19:04.574Z,2.20
2018-06-27T02:21:32.913Z,2.40
2018-06-27T02:24:01.244Z,2.25
2018-06-27T02:26:29.612Z,2.33
2018-06-27T02:28:58.121Z,2.50
2018-06-27T02:31:26.726Z,2.50
2018-06-27T02:33:55.088Z,2.45
2018-06-27T02:36:23.356Z,2.40
2018-06-27T02:39:01.246Z,2.50
2018-06-27T02:41:29.637Z,2.45
2018-06-27T02:43:57.992Z,2.60
2018-06-27T02:46:26.321Z,2.42
2018-06-27T02:48:55.086Z,2.58
2018-06-27T02:51:23.441Z,2.40
2018-06-27T02:53:51.942Z,2.47
2018-06-27T02:56:20.307Z,2.90
2018-06-27T02:58:48.682Z,2.65
2018-06-27T03:01:17.087Z,2.62
2018-06-27T03:03:45.437Z,2.85
2018-06-27T03:06:13.824Z,2.80
2018-06-27T03:08:42.161Z,3.00
2018-06-27T03:11:10.528Z,2.70
2018-06-27T03:13:38.945Z,3.23
2018-06-27T03:16:07.866Z,3.35
2018-06-27T03:18:39.625Z,3.00
2018-06-27T03:21:08.114Z,3.20
2018-06-27T03:23:36.864Z,2.95
2018-06-27T03:26:05.481Z,2.80
2018-06-27T03:28:33.870Z,2.75
2018-06-27T03:34:00.047Z,2.92
2018-06-27T03:36:28.764Z,2.70
2018-06-27T03:39:02.160Z,2.90
2018-06-27T03:41:30.602Z,3.02
2018-06-27T03:43:58.973Z,3.08
2018-06-27T03:46:27.334Z,2.90
2018-06-27T03:49:05.326Z,3.00
2018-06-27T03:51:33.736Z,3.25
2018-06-27T03:54:02.065Z,3.10
2018-06-27T03:56:30.409Z,3.10
2018-06-27T03:58:58.823Z,3.30
2018-06-27T04:01:27.273Z,3.50
2018-06-27T04:03:55.786Z,6.20
2018-06-27T04:06:24.114Z,4.10
2018-06-27T04:08:52.542Z,3.60
2018-06-27T04:11:20.858Z,3.43
2018-06-27T04:13:49.188Z,3.47
2018-06-27T04:16:17.516Z,3.37
2018-06-27T04:18:46.054Z,3.37
2018-06-27T04:21:14.403Z,3.47
2018-06-27T04:23:42.786Z,3.37
2018-06-27T04:26:11.122Z,3.30
2018-06-27T04:28:40.286Z,3.60
2018-06-27T04:31:22.382Z,3.80
2018-06-27T04:33:50.758Z,3.27
2018-06-27T04:36:19.368Z,3.50
2018-06-27T04:38:47.746Z,3.40
2018-06-27T04:41:16.100Z,3.50
2018-06-27T04:43:44.481Z,3.55
2018-06-27T04:46:12.924Z,3.60
2018-06-27T04:48:41.942Z,3.60
2018-06-27T04:51:24.104Z,3.67
2018-06-27T04:53:52.607Z,3.60
2018-06-27T04:56:21.981Z,3.70
2018-06-27T04:58:50.433Z,3.70
2018-06-27T05:01:19.912Z,4.08
2018-06-27T05:03:48.398Z,4.40
2018-06-27T05:06:16.861Z,4.87
2018-06-27T05:08:45.244Z,4.30
2018-06-27T05:11:13.731Z,3.95
2018-06-27T05:13:42.166Z,3.85
2018-06-27T05:16:10.520Z,4.10
2018-06-27T05:18:38.858Z,4.15
2018-06-27T05:21:07.494Z,4.40
2018-06-27T05:23:35.849Z,4.50
2018-06-27T05:26:04.280Z,4.40
2018-06-27T05:28:32.589Z,4.10
2018-06-27T05:31:01.114Z,4.33
2018-06-27T05:33:29.610Z,4.35
2018-06-27T05:35:57.909Z,4.30
2018-06-27T05:38:26.436Z,4.03
2018-06-27T05:43:47.671Z,4.20
2018-06-27T05:46:16.079Z,4.42
2018-06-27T05:48:44.449Z,4.50
2018-06-27T05:51:12.813Z,4.90
2018-06-27T05:53:41.181Z,4.30
2018-06-27T05:56:10.050Z,4.10
2018-06-27T05:58:38.497Z,4.10
2018-06-27T06:01:07.018Z,4.00
2018-06-27T06:03:35.534Z,4.10
2018-06-27T06:06:04.056Z,4.10
2018-06-27T06:08:32.445Z,4.00
2018-06-27T06:11:01.040Z,4.40
2018-06-27T06:13:29.404Z,4.20
2018-06-27T06:15:57.878Z,4.42
2018-06-27T06:18:26.349Z,4.50
2018-06-27T06:20:54.738Z,4.20
2018-06-27T06:23:23.197Z,4.67
2018-06-27T06:25:51.592Z,4.25
2018-06-27T06:28:20.012Z,4.33
2018-06-27T06:30:48.314Z,4.30
2018-06-27T06:33:16.650Z,4.37
2018-06-27T06:35:45.168Z,4.22
2018-06-27T06:38:13.759Z,4.45
2018-06-27T06:40:47.502Z,4.58
2018-06-27T06:43:16.077Z,4.60
2018-06-27T06:45:45.501Z,4.42
2018-06-27T06:48:14.347Z,5.13
2018-06-27T06:50:56.504Z,5.22
2018-06-27T06:53:25.122Z,4.60
2018-06-27T06:55:53.509Z,4.50
2018-06-27T06:58:22.030Z,4.43
2018-06-27T07:00:50.457Z,4.58
2018-06-27T07:03:18.900Z,4.72
2018-06-27T07:05:47.349Z,4.58
2018-06-27T07:08:15.832Z,5.40
2018-06-27T07:10:44.381Z,4.80
2018-06-27T07:13:12.767Z,5.55
2018-06-27T07:15:41.162Z,4.40
2018-06-27T07:18:09.552Z,6.35
2018-06-27T07:20:38.129Z,5.30
2018-06-27T07:23:06.518Z,4.50
2018-06-27T07:25:35.005Z,4.28
2018-06-27T07:28:03.342Z,4.67
2018-06-27T07:30:31.878Z,4.85
2018-06-27T07:33:00.686Z,4.40
2018-06-27T07:35:29.078Z,4.15
2018-06-27T07:37:57.468Z,3.90
2018-06-27T07:40:25.950Z,3.57
2018-06-27T07:42:54.446Z,3.67
2018-06-27T07:45:22.792Z,3.65
2018-06-27T07:47:51.498Z,3.55
2018-06-27T07:50:19.917Z,3.92
2018-06-27T07:52:48.273Z,3.63
2018-06-27T07:55:16.780Z,3.60
2018-06-27T07:57:45.284Z,3.70
2018-06-27T08:00:14.560Z,3.75
2018-06-27T08:02:43.258Z,3.40
2018-06-27T08:05:12.121Z,3.20
2018-06-27T08:07:40.486Z,3.27
2018-06-27T08:10:09.166Z,3.10
2018-06-27T08:12:37.555Z,3.02
2018-06-27T08:15:06.260Z,2.90
2018-06-27T08:17:39.913Z,3.15
2018-06-27T08:20:08.337Z,3.10
2018-06-27T08:22:36.785Z,3.27
2018-06-27T08:25:05.248Z,3.00
2018-06-27T08:27:33.750Z,3.10
2018-06-27T08:30:02.126Z,2.90
2018-06-27T08:32:30.540Z,3.07
2018-06-27T08:34:58.942Z,2.93
2018-06-27T08:37:27.318Z,2.90
2018-06-27T08:39:55.732Z,2.87
2018-06-27T08:42:24.263Z,2.90
2018-06-27T08:44:52.713Z,2.80
2018-06-27T08:47:21.926Z,3.30
2018-06-27T08:49:50.361Z,2.70
2018-06-27T08:52:18.746Z,3.00
2018-06-27T08:54:48.052Z,3.20
2018-06-27T08:57:18.092Z,2.90
2018-06-27T08:59:46.882Z,3.27
2018-06-27T09:02:15.332Z,3.20
2018-06-27T09:04:43.965Z,3.15
2018-06-27T09:07:12.434Z,3.40
2018-06-27T09:09:41.137Z,3.40
2018-06-27T09:12:09.662Z,3.52
2018-06-27T09:14:38.012Z,3.10
2018-06-27T09:17:06.454Z,3.03
2018-06-27T09:19:34.878Z,3.70
2018-06-27T09:22:03.295Z,3.30
2018-06-27T09:24:31.808Z,3.65
2018-06-27T09:27:00.206Z,3.10
2018-06-27T09:29:28.720Z,3.50
2018-06-27T09:31:57.286Z,3.10
2018-06-27T09:34:25.652Z,3.20
2018-06-27T09:36:54.268Z,3.02
2018-06-27T09:39:22.844Z,3.15
2018-06-27T09:41:51.287Z,2.70
2018-06-27T09:44:19.660Z,2.80
2018-06-27T09:46:48.246Z,2.80
2018-06-27T09:49:17.098Z,2.75
2018-06-27T09:51:45.628Z,2.87
2018-06-27T09:54:14.314Z,2.65
2018-06-27T09:56:42.845Z,2.37
2018-06-27T09:59:11.304Z,2.30
2018-06-27T10:01:39.778Z,2.50
2018-06-27T10:04:08.314Z,2.30
2018-06-27T10:06:36.826Z,2.30
2018-06-27T10:09:07.777Z,2.70
2018-06-27T10:11:36.244Z,2.62
2018-06-27T10:14:05.306Z,3.70
2018-06-27T10:16:33.851Z,2.47
2018-06-27T10:19:02.404Z,2.20
2018-06-27T10:21:30.928Z,2.50
2018-06-27T10:23:59.574Z,2.60
2018-06-27T10:26:28.040Z,2.20
2018-06-27T10:28:56.656Z,2.30
2018-06-27T10:31:25.951Z,2.13
2018-06-27T10:33:54.929Z,3.20
2018-06-27T10:36:23.424Z,3.05
2018-06-27T10:38:51.864Z,2.12
2018-06-27T10:41:20.405Z,2.10
2018-06-27T10:43:48.804Z,3.00
2018-06-27T10:46:17.260Z,2.80
2018-06-27T10:48:45.624Z,2.60
2018-06-27T10:51:14.222Z,2.17
2018-06-27T10:53:42.663Z,2.23
2018-06-27T10:56:11.047Z,2.20
2018-06-27T10:58:39.694Z,2.30
2018-06-27T11:01:08.351Z,2.00
2018-06-27T11:03:36.834Z,3.00
2018-06-27T11:06:05.486Z,2.30
2018-06-27T11:08:33.906Z,2.47
2018-06-27T11:11:02.312Z,2.62
2018-06-27T11:13:30.906Z,2.22
2018-06-27T11:15:59.366Z,2.20
2018-06-27T11:18:27.812Z,1.93
2018-06-27T11:20:56.228Z,1.77
2018-06-27T11:23:24.652Z,1.85
2018-06-27T11:25:53.136Z,1.80
2018-06-27T11:28:21.710Z,2.40
2018-06-27T11:30:50.253Z,4.33
2018-06-27T11:33:18.596Z,2.10
2018-06-27T11:35:47.294Z,2.00
2018-06-27T11:38:16.094Z,1.80
2018-06-27T11:40:45.078Z,1.70
2018-06-27T11:43:13.547Z,1.92
2018-06-27T11:45:42.150Z,1.75
2018-06-27T11:48:10.544Z,1.80
2018-06-27T11:50:39.123Z,2.10
2018-06-27T11:53:07.650Z,2.10
2018-06-27T11:55:36.068Z,1.98
2018-06-27T11:58:04.421Z,1.95
2018-06-27T12:00:32.836Z,2.20
2018-06-27T12:03:01.357Z,2.10
2018-06-27T12:05:29.764Z,2.00
2018-06-27T12:07:58.183Z,2.35
2018-06-27T12:10:27.173Z,2.70
2018-06-27T12:12:55.561Z,2.35
2018-06-27T12:15:24.149Z,2.12
2018-06-27T12:17:53.026Z,2.20
2018-06-27T12:20:21.731Z,1.98
2018-06-27T12:22:50.370Z,1.87
2018-06-27T12:25:18.764Z,2.20
2018-06-27T12:27:48.189Z,2.37
2018-06-27T12:30:21.544Z,3.00
2018-06-27T12:32:50.332Z,2.40
2018-06-27T12:35:19.499Z,2.30
2018-06-27T12:37:48.897Z,2.10
2018-06-27T12:40:17.408Z,2.30
2018-06-27T12:42:45.830Z,2.20
2018-06-27T12:45:14.263Z,2.40
2018-06-27T12:47:43.344Z,2.30
2018-06-27T12:50:12.044Z,2.30
2018-06-27T12:52:40.777Z,2.40
2018-06-27T12:55:11.206Z,2.30
2018-06-27T12:57:39.572Z,2.40
2018-06-27T13:00:09.311Z,2.12
2018-06-27T13:02:38.042Z,2.20
2018-06-27T13:05:07.764Z,2.00
2018-06-27T13:07:36.246Z,2.08
2018-06-27T13:10:05.303Z,1.87
2018-06-27T13:12:33.768Z,2.40
2018-06-27T13:15:02.377Z,2.05
2018-06-27T13:17:30.765Z,2.25
2018-06-27T13:19:59.161Z,2.10
2018-06-27T13:22:27.608Z,2.25
2018-06-27T13:24:56.120Z,2.22
2018-06-27T13:27:24.531Z,2.40
2018-06-27T13:29:53.061Z,2.33
2018-06-27T13:32:21.547Z,2.30
2018-06-27T13:34:50.107Z,2.40
2018-06-27T13:37:18.902Z,2.30
2018-06-27T13:39:47.458Z,2.47
2018-06-27T13:42:15.964Z,2.40
2018-06-27T13:44:44.451Z,2.23
2018-06-27T13:47:12.844Z,2.40
2018-06-27T13:49:41.550Z,2.40
2018-06-27T13:52:10.056Z,2.50
2018-06-27T13:54:38.442Z,2.72
2018-06-27T13:57:06.939Z,2.70
2018-06-27T13:59:35.442Z,3.00
2018-06-27T14:02:03.853Z,2.65
2018-06-27T14:04:32.321Z,2.58
2018-06-27T14:07:00.784Z,2.22
2018-06-27T14:09:29.226Z,2.25
2018-06-27T14:11:57.872Z,2.20
2018-06-27T14:14:26.276Z,2.40
2018-06-27T14:16:54.776Z,2.33
2018-06-27T14:19:23.322Z,2.15
2018-06-27T14:21:51.692Z,2.40
2018-06-27T14:24:20.191Z,2.12
2018-06-27T14:26:48.577Z,2.15
2018-06-27T14:29:17.118Z,2.30
2018-06-27T14:31:45.595Z,2.55
2018-06-27T14:34:14.280Z,3.25
2018-06-27T14:36:42.811Z,2.52
2018-06-27T14:39:11.442Z,2.58
2018-06-27T14:41:40.353Z,1.87
2018-06-27T14:44:08.907Z,2.50
2018-06-27T14:46:37.733Z,3.00
2018-06-27T14:49:06.226Z,2.17
2018-06-27T14:51:35.191Z,2.65
2018-06-27T14:54:04.006Z,2.98
2018-06-27T14:56:32.658Z,2.17
2018-06-27T14:59:01.121Z,2.75
2018-06-27T15:01:29.919Z,2.60
2018-06-27T15:03:58.337Z,2.22
2018-06-27T15:06:26.711Z,2.30
2018-06-27T15:08:55.339Z,2.42
2018-06-27T15:11:24.065Z,2.62
2018-06-27T15:13:52.561Z,2.10
2018-06-27T15:16:21.052Z,2.70
2018-06-27T15:18:49.579Z,2.30
2018-06-27T15:21:18.394Z,2.35
2018-06-27T15:23:47.131Z,2.60
2018-06-27T15:26:15.506Z,2.40
2018-06-27T15:28:44.022Z,3.45
2018-06-27T15:31:12.456Z,2.40
2018-06-27T15:33:40.822Z,2.40
2018-06-27T15:36:09.118Z,2.83
2018-06-27T15:38:37.676Z,2.83
2018-06-27T15:41:08.206Z,2.70
2018-06-27T15:43:36.738Z,2.70
2018-06-27T15:46:05.209Z,2.60
2018-06-27T15:48:33.669Z,2.60
2018-06-27T15:51:02.154Z,2.80
2018-06-27T15:53:30.632Z,2.87
2018-06-27T15:55:59.126Z,3.10
2018-06-27T15:58:27.780Z,2.72
2018-06-27T16:00:56.474Z,2.50
2018-06-27T16:03:24.931Z,2.62
2018-06-27T16:05:53.527Z,2.60
2018-06-27T16:08:21.996Z,2.50
2018-06-27T16:10:50.600Z,3.20
2018-06-27T16:13:19.984Z,2.40
2018-06-27T16:15:48.641Z,2.92
2018-06-27T16:18:17.240Z,2.77
2018-06-27T16:20:45.740Z,2.77
2018-06-27T16:23:14.097Z,2.50
2018-06-27T16:25:42.461Z,2.12
2018-06-27T16:28:10.863Z,2.40
2018-06-27T16:30:39.325Z,2.58
2018-06-27T16:33:07.833Z,2.30
2018-06-27T16:35:36.316Z,2.52
2018-06-27T16:38:04.875Z,2.12
2018-06-27T16:40:33.354Z,2.37
2018-06-27T16:43:01.947Z,2.85
2018-06-27T16:45:30.684Z,2.70
2018-06-27T16:47:59.211Z,2.20
2018-06-27T16:50:27.743Z,2.72
2018-06-27T16:52:56.224Z,3.00
2018-06-27T16:55:24.624Z,2.33
2018-06-27T16:57:53.240Z,2.83
2018-06-27T17:00:21.816Z,3.50
2018-06-27T17:02:50.263Z,3.40
2018-06-27T17:05:18.926Z,3.52
2018-06-27T17:07:47.320Z,3.10
2018-06-27T17:10:16.610Z,3.20
2018-06-27T17:12:45.156Z,3.83
2018-06-27T17:15:13.687Z,4.28
2018-06-27T17:17:42.139Z,4.72
2018-06-27T17:20:10.572Z,4.80
2018-06-27T17:22:39.225Z,5.40
2018-06-27T17:25:07.741Z,5.00
2018-06-27T17:27:36.075Z,4.97
2018-06-27T17:30:04.724Z,5.50
2018-06-27T17:32:33.461Z,4.95
2018-06-27T17:35:02.145Z,4.37
2018-06-27T17:37:30.711Z,3.70
2018-06-27T17:39:59.547Z,3.40
2018-06-27T17:42:27.905Z,3.70
2018-06-27T17:44:57.276Z,4.75
2018-06-27T17:47:25.985Z,3.75
2018-06-27T17:49:54.585Z,3.80
2018-06-27T17:52:23.089Z,3.77
2018-06-27T17:54:51.515Z,3.67
2018-06-27T17:57:19.935Z,4.15
2018-06-27T17:59:48.379Z,3.50
2018-06-27T18:02:16.946Z,3.33
2018-06-27T18:04:45.437Z,5.20
2018-06-27T18:07:13.857Z,4.47
2018-06-27T18:09:42.416Z,3.60
2018-06-27T18:12:10.926Z,2.92
2018-06-27T18:14:39.745Z,2.77
2018-06-27T18:17:08.168Z,2.70
2018-06-27T18:19:36.638Z,3.10
2018-06-27T18:22:05.130Z,2.90
2018-06-27T18:24:33.704Z,2.67
2018-06-27T18:27:02.155Z,2.55
2018-06-27T18:29:30.685Z,2.80
2018-06-27T18:31:59.194Z,3.25
2018-06-27T18:34:27.650Z,3.47
2018-06-27T18:36:56.020Z,3.30
2018-06-27T18:39:24.535Z,3.15
2018-06-27T18:41:52.990Z,3.27
2018-06-27T18:44:21.512Z,3.40
2018-06-27T18:46:50.060Z,3.22
2018-06-27T18:49:18.660Z,3.30
2018-06-27T18:51:47.168Z,2.70
2018-06-27T18:54:16.497Z,2.70
2018-06-27T18:56:45.622Z,2.90
2018-06-27T18:59:13.951Z,2.98
2018-06-27T19:01:42.385Z,2.90
2018-06-27T19:04:10.855Z,2.90
2018-06-27T19:06:39.417Z,3.22
2018-06-27T19:09:10.775Z,3.80
2018-06-27T19:11:39.314Z,3.17
2018-06-27T19:14:07.751Z,3.00
2018-06-27T19:16:36.713Z,3.20
2018-06-27T19:19:05.389Z,3.00
2018-06-27T19:21:33.892Z,3.33
2018-06-27T19:24:02.356Z,3.95
2018-06-27T19:26:30.761Z,4.50
2018-06-27T19:28:59.277Z,3.40
2018-06-27T19:31:27.787Z,3.12
2018-06-27T19:33:57.486Z,3.58
2018-06-27T19:36:26.061Z,2.70
2018-06-27T19:38:54.449Z,2.83
2018-06-27T19:41:23.123Z,3.00
2018-06-27T19:43:51.731Z,2.90
2018-06-27T19:46:20.217Z,3.15
2018-06-27T19:48:48.661Z,2.95
2018-06-27T19:51:17.119Z,3.17
2018-06-27T19:53:45.640Z,3.30
2018-06-27T19:56:14.288Z,3.83
2018-06-27T19:58:42.835Z,3.27
2018-06-27T20:01:11.280Z,3.67
2018-06-27T20:03:40.115Z,3.08
2018-06-27T20:06:08.599Z,3.20
2018-06-27T20:08:37.134Z,3.05
2018-06-27T20:11:05.623Z,2.83
2018-06-27T20:13:34.049Z,3.15
2018-06-27T20:16:02.602Z,2.98
2018-06-27T20:18:31.193Z,3.15
2018-06-27T20:20:59.715Z,3.05
2018-06-27T20:23:28.085Z,2.70
2018-06-27T20:25:56.532Z,2.77
2018-06-27T20:28:24.867Z,2.85
2018-06-27T20:30:53.464Z,2.60
2018-06-27T20:33:22.343Z,2.77
2018-06-27T20:35:50.885Z,3.00
2018-06-27T20:38:19.452Z,2.67
2018-06-27T20:40:48.165Z,2.67
2018-06-27T20:43:16.689Z,2.55
2018-06-27T20:45:46.252Z,3.00
2018-06-27T20:48:14.961Z,3.20
2018-06-27T20:50:43.719Z,2.75
2018-06-27T20:53:12.645Z,3.27
2018-06-27T20:55:41.424Z,3.22
2018-06-27T20:58:10.223Z,3.40
2018-06-27T21:00:39.001Z,3.60
2018-06-27T21:03:07.838Z,3.25
2018-06-27T21:05:36.666Z,2.85
2018-06-27T21:08:05.583Z,3.10
2018-06-27T21:10:34.344Z,3.05
2018-06-27T21:13:02.929Z,2.90
2018-06-27T21:15:32.696Z,2.90
2018-06-27T21:18:02.263Z,2.87
2018-06-27T21:20:30.832Z,3.00
2018-06-27T21:23:00.421Z,3.10
2018-06-27T21:25:29.334Z,3.22
2018-06-27T21:27:58.006Z,2.90
2018-06-27T21:30:28.295Z,3.10
2018-06-27T21:32:57.384Z,3.00
2018-06-27T21:35:26.608Z,3.22
2018-06-27T21:37:55.448Z,2.92
2018-06-27T21:40:24.392Z,2.80
2018-06-27T21:42:53.394Z,3.05
2018-06-27T21:45:24.100Z,3.08
2018-06-27T21:47:54.764Z,3.17
2018-06-27T21:50:37.949Z,3.10
2018-06-27T21:53:06.970Z,2.62
2018-06-27T21:55:36.054Z,3.00
2018-06-27T21:58:05.679Z,2.95
2018-06-27T22:00:34.435Z,2.87
2018-06-27T22:03:04.149Z,2.55
2018-06-27T22:05:34.245Z,2.75
2018-06-27T22:08:03.460Z,2.60
2018-06-27T22:10:37.671Z,2.67
2018-06-27T22:13:07.303Z,3.15
2018-06-27T22:15:37.251Z,2.72
2018-06-27T22:18:05.925Z,2.85
2018-06-27T22:20:34.704Z,2.83
2018-06-27T22:23:03.101Z,2.83
2018-06-27T22:25:31.499Z,2.80
2018-06-27T22:27:59.892Z,2.77
2018-06-27T22:30:28.436Z,2.90
2018-06-27T22:32:56.919Z,2.80
2018-06-27T22:35:25.322Z,3.08
2018-06-27T22:37:53.738Z,2.92
2018-06-27T22:40:22.268Z,3.12
2018-06-27T22:42:50.694Z,3.25
2018-06-27T22:45:19.466Z,3.30
2018-06-27T22:47:47.936Z,3.08
2018-06-27T22:50:16.368Z,2.83
2018-06-27T22:52:44.976Z,2.85
2018-06-27T22:55:13.355Z,2.70
2018-06-27T22:57:41.998Z,2.92
2018-06-27T23:00:10.426Z,2.75
2018-06-27T23:02:38.806Z,2.90
2018-06-27T23:05:07.208Z,2.85
2018-06-27T23:07:35.816Z,2.67
2018-06-27T23:10:04.618Z,2.70
2018-06-27T23:12:32.950Z,3.00
2018-06-27T23:15:01.441Z,2.83
2018-06-27T23:17:29.818Z,3.00
2018-06-27T23:19:58.194Z,2.80
2018-06-27T23:22:37.878Z,2.92
2018-06-27T23:25:06.439Z,2.90
2018-06-27T23:27:34.787Z,2.90
2018-06-27T23:30:08.649Z,3.10
2018-06-27T23:32:37.042Z,3.22
2018-06-27T23:35:06.260Z,2.95
2018-06-27T23:37:34.802Z,3.22
2018-06-27T23:40:03.314Z,3.22
2018-06-27T23:42:31.852Z,3.22
2018-06-27T23:45:00.552Z,3.10
2018-06-27T23:47:28.920Z,3.42
2018-06-27T23:50:06.796Z,3.20
2018-06-27T23:52:35.642Z,3.08
2018-06-27T23:55:04.016Z,2.90
2018-06-27T23:57:32.384Z,3.27
