createdAt,value
2018-04-17T00:01:17.745Z,12.00
2018-04-17T00:03:45.775Z,12.00
2018-04-17T00:06:13.798Z,12.00
2018-04-17T00:08:41.666Z,12.00
2018-04-17T00:11:09.691Z,12.00
2018-04-17T00:13:37.553Z,11.90
2018-04-17T00:16:05.469Z,11.90
2018-04-17T00:18:33.528Z,11.80
2018-04-17T00:21:01.471Z,11.80
2018-04-17T00:23:29.467Z,11.80
2018-04-17T00:25:57.398Z,11.70
2018-04-17T00:28:25.296Z,11.70
2018-04-17T00:30:53.317Z,11.60
2018-04-17T00:33:21.394Z,11.60
2018-04-17T00:35:49.331Z,11.60
2018-04-17T00:38:18.099Z,11.50
2018-04-17T00:40:46.086Z,11.50
2018-04-17T00:43:14.040Z,11.40
2018-04-17T00:45:41.959Z,11.40
2018-04-17T00:48:09.978Z,11.30
2018-04-17T00:50:37.914Z,11.30
2018-04-17T00:53:17.639Z,11.20
2018-04-17T00:55:45.603Z,11.30
2018-04-17T00:58:13.591Z,11.30
2018-04-17T01:00:41.657Z,11.30
2018-04-17T01:03:09.634Z,11.30
2018-04-17T01:05:37.508Z,11.30
2018-04-17T01:08:05.514Z,11.30
2018-04-17T01:10:33.487Z,11.20
2018-04-17T01:13:01.379Z,11.20
2018-04-17T01:15:30.165Z,11.20
2018-04-17T01:17:58.824Z,11.30
2018-04-17T01:20:26.760Z,11.30
2018-04-17T01:22:54.758Z,11.20
2018-04-17T01:25:22.666Z,11.20
2018-04-17T01:27:50.650Z,11.10
2018-04-17T01:30:18.718Z,11.10
2018-04-17T01:32:46.643Z,11.00
2018-04-17T01:35:15.354Z,11.00
2018-04-17T01:37:43.344Z,11.00
2018-04-17T01:40:11.241Z,11.00
2018-04-17T01:42:39.177Z,11.00
2018-04-17T01:45:07.268Z,11.00
2018-04-17T01:47:35.197Z,10.90
2018-04-17T01:50:03.933Z,11.00
2018-04-17T01:52:31.915Z,10.90
2018-04-17T01:54:59.927Z,11.00
2018-04-17T01:57:28.687Z,10.90
2018-04-17T01:59:56.742Z,10.90
2018-04-17T02:02:24.650Z,10.90
2018-04-17T02:04:53.296Z,10.90
2018-04-17T02:07:21.215Z,10.90
2018-04-17T02:09:49.910Z,10.90
2018-04-17T02:12:17.787Z,10.80
2018-04-17T02:14:45.830Z,10.80
2018-04-17T02:17:14.517Z,10.70
2018-04-17T02:19:43.199Z,10.60
2018-04-17T02:22:11.979Z,10.60
2018-04-17T02:24:40.770Z,10.50
2018-04-17T02:27:09.507Z,10.50
2018-04-17T02:29:37.470Z,10.50
2018-04-17T02:32:05.453Z,10.50
2018-04-17T02:34:33.431Z,10.40
2018-04-17T02:37:01.392Z,10.40
2018-04-17T02:39:29.370Z,10.40
2018-04-17T02:41:57.321Z,10.40
2018-04-17T02:44:25.293Z,10.40
2018-04-17T02:46:53.263Z,10.40
2018-04-17T02:49:21.227Z,10.40
2018-04-17T02:51:49.167Z,10.40
2018-04-17T02:54:17.854Z,10.40
2018-04-17T02:56:46.485Z,10.40
2018-04-17T02:59:14.412Z,10.40
2018-04-17T03:01:42.304Z,10.50
2018-04-17T03:04:10.218Z,10.40
2018-04-17T03:06:38.205Z,10.40
2018-04-17T03:09:06.907Z,10.40
2018-04-17T03:11:34.713Z,10.30
2018-04-17T03:14:02.645Z,10.30
2018-04-17T03:16:30.472Z,10.30
2018-04-17T03:18:58.370Z,10.30
2018-04-17T03:21:26.446Z,10.20
2018-04-17T03:23:54.280Z,10.20
2018-04-17T03:26:22.208Z,10.10
2018-04-17T03:28:50.097Z,10.10
2018-04-17T03:31:18.853Z,10.10
2018-04-17T03:33:46.831Z,10.10
2018-04-17T03:36:14.784Z,10.10
2018-04-17T03:38:42.674Z,10.10
2018-04-17T03:41:10.539Z,10.10
2018-04-17T03:43:38.498Z,10.10
2018-04-17T03:46:06.399Z,10.00
2018-04-17T03:48:34.249Z,10.00
2018-04-17T03:51:02.153Z,10.00
2018-04-17T03:53:30.860Z,9.90
2018-04-17T03:55:58.682Z,9.90
2018-04-17T03:58:26.653Z,10.00
2018-04-17T04:00:54.456Z,10.00
2018-04-17T04:03:23.051Z,10.70
2018-04-17T04:05:51.039Z,10.70
2018-04-17T04:08:18.894Z,11.20
2018-04-17T04:10:46.797Z,11.70
2018-04-17T04:13:14.712Z,12.00
2018-04-17T04:15:43.397Z,12.30
2018-04-17T04:18:23.882Z,12.00
2018-04-17T04:21:03.606Z,12.00
2018-04-17T04:23:43.301Z,11.80
2018-04-17T04:26:23.022Z,11.60
2018-04-17T04:28:51.017Z,11.40
2018-04-17T04:31:18.831Z,11.20
2018-04-17T04:33:47.498Z,10.90
2018-04-17T04:36:16.135Z,10.90
2018-04-17T04:38:44.024Z,10.80
2018-04-17T04:41:11.920Z,10.80
2018-04-17T04:43:40.709Z,10.70
2018-04-17T04:46:09.397Z,10.70
2018-04-17T04:48:38.027Z,10.70
2018-04-17T04:51:06.037Z,10.70
2018-04-17T04:53:33.902Z,10.60
2018-04-17T04:56:01.811Z,10.60
2018-04-17T04:58:29.829Z,10.60
2018-04-17T05:00:57.735Z,10.60
2018-04-17T05:03:26.276Z,10.50
2018-04-17T05:05:54.215Z,10.50
2018-04-17T05:08:22.022Z,10.50
2018-04-17T05:10:50.651Z,10.60
2018-04-17T05:13:18.575Z,10.60
2018-04-17T05:15:46.466Z,10.60
2018-04-17T05:18:14.494Z,10.60
2018-04-17T05:20:42.367Z,10.60
2018-04-17T05:23:10.166Z,10.60
2018-04-17T05:25:38.739Z,10.60
2018-04-17T05:28:06.624Z,10.60
2018-04-17T05:30:35.442Z,10.70
2018-04-17T05:33:03.279Z,10.60
2018-04-17T05:35:32.026Z,10.60
2018-04-17T05:37:59.886Z,10.60
2018-04-17T05:40:27.754Z,10.70
2018-04-17T05:42:55.685Z,10.70
2018-04-17T05:45:23.571Z,10.70
2018-04-17T05:47:51.387Z,10.80
2018-04-17T05:50:20.006Z,10.80
2018-04-17T05:52:47.758Z,10.80
2018-04-17T05:55:15.582Z,10.80
2018-04-17T05:57:43.447Z,10.90
2018-04-17T06:00:11.332Z,10.90
2018-04-17T06:02:40.016Z,11.00
2018-04-17T06:05:07.900Z,11.00
2018-04-17T06:07:36.507Z,11.20
2018-04-17T06:10:04.346Z,11.10
2018-04-17T06:12:32.910Z,11.20
2018-04-17T06:15:00.709Z,11.20
2018-04-17T06:17:28.561Z,11.30
2018-04-17T06:19:57.237Z,11.30
2018-04-17T06:22:25.038Z,11.30
2018-04-17T06:24:52.844Z,11.40
2018-04-17T06:27:20.699Z,11.40
2018-04-17T06:29:48.523Z,11.50
2018-04-17T06:32:17.141Z,11.60
2018-04-17T06:34:45.007Z,11.50
2018-04-17T06:37:12.775Z,11.60
2018-04-17T06:39:40.584Z,11.70
2018-04-17T06:42:09.298Z,11.80
2018-04-17T06:44:37.192Z,11.70
2018-04-17T06:47:04.995Z,11.90
2018-04-17T06:49:32.830Z,11.90
2018-04-17T06:52:00.666Z,12.00
2018-04-17T06:54:28.528Z,12.10
2018-04-17T06:56:56.409Z,12.10
2018-04-17T06:59:24.273Z,12.20
2018-04-17T07:01:52.146Z,12.20
2018-04-17T07:04:19.995Z,12.30
2018-04-17T07:06:47.899Z,12.40
2018-04-17T07:09:15.811Z,12.40
2018-04-17T07:11:44.506Z,12.50
2018-04-17T07:14:13.087Z,12.50
2018-04-17T07:16:41.673Z,12.50
2018-04-17T07:19:10.341Z,12.60
2018-04-17T07:21:39.006Z,12.70
2018-04-17T07:24:06.765Z,12.60
2018-04-17T07:26:34.691Z,12.70
2018-04-17T07:29:02.437Z,12.80
2018-04-17T07:31:30.994Z,12.90
2018-04-17T07:33:58.840Z,12.90
2018-04-17T07:36:26.660Z,12.90
2018-04-17T07:38:55.266Z,13.10
2018-04-17T07:41:23.207Z,13.10
2018-04-17T07:43:51.822Z,13.30
2018-04-17T07:46:20.231Z,13.30
2018-04-17T07:48:51.018Z,13.40
2018-04-17T07:51:18.783Z,13.40
2018-04-17T07:53:46.599Z,13.40
2018-04-17T07:56:14.369Z,13.50
2018-04-17T07:58:42.313Z,13.60
2018-04-17T08:01:10.096Z,13.70
2018-04-17T08:03:37.978Z,13.80
2018-04-17T08:06:05.830Z,13.90
2018-04-17T08:08:33.760Z,14.00
2018-04-17T08:11:01.697Z,14.00
2018-04-17T08:13:30.299Z,14.20
2018-04-17T08:15:58.909Z,14.30
2018-04-17T08:18:26.939Z,14.20
2018-04-17T08:20:55.486Z,14.40
2018-04-17T08:23:23.481Z,14.50
2018-04-17T08:25:51.368Z,14.50
2018-04-17T08:28:19.982Z,14.70
2018-04-17T08:30:48.018Z,14.70
2018-04-17T08:33:16.578Z,14.80
2018-04-17T08:35:44.367Z,14.80
2018-04-17T08:38:12.873Z,15.00
2018-04-17T08:40:40.668Z,15.00
2018-04-17T08:43:08.482Z,15.00
2018-04-17T08:45:37.070Z,15.10
2018-04-17T08:48:05.634Z,15.20
2018-04-17T08:50:33.469Z,15.10
2018-04-17T08:53:01.235Z,15.20
2018-04-17T08:55:29.657Z,15.20
2018-04-17T08:57:57.515Z,15.20
2018-04-17T09:00:25.298Z,15.30
2018-04-17T09:02:53.941Z,15.30
2018-04-17T09:05:22.583Z,15.40
2018-04-17T09:07:50.390Z,15.30
2018-04-17T09:10:18.265Z,15.40
2018-04-17T09:12:46.098Z,15.40
2018-04-17T09:15:13.881Z,15.40
2018-04-17T09:17:41.673Z,15.40
2018-04-17T09:20:09.429Z,15.40
2018-04-17T09:22:37.214Z,15.50
2018-04-17T09:25:05.862Z,15.50
2018-04-17T09:27:33.820Z,15.50
2018-04-17T09:30:01.555Z,15.60
2018-04-17T09:32:29.335Z,15.60
2018-04-17T09:34:57.192Z,15.70
2018-04-17T09:37:25.063Z,15.80
2018-04-17T09:39:52.898Z,15.80
2018-04-17T09:42:21.544Z,16.00
2018-04-17T09:44:49.304Z,16.00
2018-04-17T09:47:17.109Z,16.00
2018-04-17T09:49:45.694Z,16.20
2018-04-17T09:52:14.238Z,16.20
2018-04-17T09:54:42.190Z,16.20
2018-04-17T09:57:09.987Z,16.30
2018-04-17T09:59:37.878Z,16.40
2018-04-17T10:02:06.574Z,16.50
2018-04-17T10:04:34.439Z,16.40
2018-04-17T10:07:02.929Z,16.50
2018-04-17T10:09:31.514Z,16.60
2018-04-17T10:11:59.277Z,16.60
2018-04-17T10:14:27.845Z,16.60
2018-04-17T10:16:56.435Z,16.70
2018-04-17T10:19:24.942Z,16.70
2018-04-17T10:21:52.772Z,16.70
2018-04-17T10:24:21.542Z,16.80
2018-04-17T10:26:49.435Z,16.80
2018-04-17T10:29:18.088Z,16.90
2018-04-17T10:31:46.043Z,16.90
2018-04-17T10:34:13.814Z,16.90
2018-04-17T10:36:41.607Z,17.00
2018-04-17T10:39:09.502Z,17.00
2018-04-17T10:41:37.222Z,17.10
2018-04-17T10:44:04.978Z,17.20
2018-04-17T10:46:32.915Z,17.30
2018-04-17T10:49:00.730Z,17.30
2018-04-17T10:51:28.502Z,17.40
2018-04-17T10:53:56.394Z,17.50
2018-04-17T10:56:24.251Z,17.60
2018-04-17T10:58:52.905Z,17.70
2018-04-17T11:01:20.804Z,17.60
2018-04-17T11:03:49.378Z,17.80
2018-04-17T11:06:17.334Z,17.80
2018-04-17T11:08:45.205Z,17.90
2018-04-17T11:11:12.933Z,17.90
2018-04-17T11:13:41.514Z,18.00
2018-04-17T11:16:09.314Z,18.00
2018-04-17T11:18:37.242Z,18.10
2018-04-17T11:21:05.022Z,18.20
2018-04-17T11:23:32.912Z,18.20
2018-04-17T11:26:00.619Z,18.30
2018-04-17T11:28:28.418Z,18.30
2018-04-17T11:30:56.359Z,18.30
2018-04-17T11:33:24.205Z,18.40
2018-04-17T11:35:52.807Z,18.50
2018-04-17T11:38:20.643Z,18.50
2018-04-17T11:40:49.193Z,18.60
2018-04-17T11:43:16.998Z,18.60
2018-04-17T11:45:45.678Z,18.80
2018-04-17T11:48:14.283Z,18.80
2018-04-17T11:50:42.074Z,18.90
2018-04-17T11:53:09.854Z,18.90
2018-04-17T11:55:37.686Z,19.00
2018-04-17T11:58:05.479Z,19.00
2018-04-17T12:00:33.271Z,19.10
2018-04-17T12:03:01.129Z,19.20
2018-04-17T12:05:28.955Z,19.30
2018-04-17T12:07:56.827Z,19.30
2018-04-17T12:10:24.728Z,19.40
2018-04-17T12:12:52.662Z,19.50
2018-04-17T12:15:20.556Z,19.60
2018-04-17T12:17:48.390Z,19.80
2018-04-17T12:20:16.122Z,20.10
2018-04-17T12:22:44.796Z,20.90
2018-04-17T12:25:12.516Z,20.90
2018-04-17T12:27:40.387Z,21.10
2018-04-17T12:30:08.240Z,21.20
2018-04-17T12:32:35.998Z,21.20
2018-04-17T12:35:03.819Z,21.30
2018-04-17T12:37:31.573Z,21.30
2018-04-17T12:39:59.430Z,21.30
2018-04-17T12:42:27.172Z,21.30
2018-04-17T12:44:54.937Z,21.40
2018-04-17T12:47:22.721Z,21.70
2018-04-17T12:49:50.506Z,21.90
2018-04-17T12:52:18.363Z,22.30
2018-04-17T12:54:46.135Z,22.70
2018-04-17T12:57:14.031Z,23.00
2018-04-17T12:59:42.724Z,23.50
2018-04-17T13:02:10.553Z,23.40
2018-04-17T13:04:38.307Z,23.50
2018-04-17T13:07:06.157Z,23.60
2018-04-17T13:09:33.913Z,23.50
2018-04-17T13:12:01.730Z,23.60
2018-04-17T13:14:30.457Z,23.40
2018-04-17T13:16:58.295Z,23.40
2018-04-17T13:19:26.852Z,22.90
2018-04-17T13:21:54.730Z,22.90
2018-04-17T13:24:23.390Z,22.50
2018-04-17T13:26:51.266Z,22.50
2018-04-17T13:29:19.102Z,22.30
2018-04-17T13:31:46.928Z,22.20
2018-04-17T13:34:15.465Z,22.00
2018-04-17T13:36:43.301Z,22.00
2018-04-17T13:39:11.114Z,22.00
2018-04-17T13:41:38.949Z,21.80
2018-04-17T13:44:06.751Z,21.70
2018-04-17T13:46:34.561Z,21.60
2018-04-17T13:49:02.390Z,21.50
2018-04-17T13:51:30.233Z,21.50
2018-04-17T13:53:58.090Z,21.50
2018-04-17T13:56:25.976Z,21.50
2018-04-17T13:58:53.855Z,21.40
2018-04-17T14:01:21.734Z,21.40
2018-04-17T14:03:50.336Z,21.30
2018-04-17T14:06:18.171Z,21.30
2018-04-17T14:08:45.936Z,21.30
2018-04-17T14:11:13.714Z,21.20
2018-04-17T14:13:42.381Z,21.20
2018-04-17T14:16:10.310Z,21.20
2018-04-17T14:18:38.391Z,21.20
2018-04-17T14:21:06.238Z,21.20
2018-04-17T14:23:34.036Z,21.10
2018-04-17T14:26:01.803Z,21.10
2018-04-17T14:28:29.679Z,21.20
2018-04-17T14:30:57.574Z,21.40
2018-04-17T14:33:26.171Z,21.70
2018-04-17T14:35:54.078Z,21.60
2018-04-17T14:38:21.970Z,21.70
2018-04-17T14:40:49.788Z,21.60
2018-04-17T14:43:17.618Z,21.40
2018-04-17T14:45:45.450Z,21.30
2018-04-17T14:48:13.304Z,21.20
2018-04-17T14:50:41.267Z,21.10
2018-04-17T14:53:09.095Z,21.00
2018-04-17T14:55:37.762Z,20.80
2018-04-17T14:58:05.704Z,20.80
2018-04-17T15:00:33.528Z,20.70
2018-04-17T15:03:01.379Z,20.60
2018-04-17T15:05:30.000Z,20.50
2018-04-17T15:07:57.859Z,20.50
2018-04-17T15:10:25.714Z,20.40
2018-04-17T15:12:53.553Z,20.30
2018-04-17T15:15:22.172Z,20.40
2018-04-17T15:17:50.023Z,20.40
2018-04-17T15:20:18.671Z,20.40
2018-04-17T15:22:46.483Z,20.30
2018-04-17T15:25:14.326Z,20.30
2018-04-17T15:27:43.018Z,20.30
2018-04-17T15:30:11.692Z,20.20
2018-04-17T15:32:39.560Z,20.20
2018-04-17T15:35:07.370Z,20.20
2018-04-17T15:37:35.102Z,20.20
2018-04-17T15:40:03.694Z,20.00
2018-04-17T15:42:31.586Z,20.00
2018-04-17T15:44:59.541Z,19.90
2018-04-17T15:47:27.382Z,19.80
2018-04-17T15:49:56.047Z,19.70
2018-04-17T15:52:23.915Z,19.70
2018-04-17T15:54:51.709Z,19.60
2018-04-17T15:57:20.310Z,19.50
2018-04-17T15:59:48.113Z,19.50
2018-04-17T16:02:16.005Z,19.50
2018-04-17T16:04:43.900Z,19.40
2018-04-17T16:07:12.405Z,19.40
2018-04-17T16:09:40.190Z,19.40
2018-04-17T16:12:08.041Z,19.50
2018-04-17T16:14:35.953Z,19.50
2018-04-17T16:17:03.787Z,19.60
2018-04-17T16:19:31.660Z,19.70
2018-04-17T16:21:59.521Z,19.60
2018-04-17T16:24:27.375Z,19.60
2018-04-17T16:26:56.138Z,19.50
2018-04-17T16:29:24.011Z,19.50
2018-04-17T16:31:51.838Z,19.40
2018-04-17T16:34:19.782Z,19.40
2018-04-17T16:36:47.568Z,19.40
2018-04-17T16:39:16.127Z,19.30
2018-04-17T16:41:44.055Z,19.30
2018-04-17T16:44:11.890Z,19.20
2018-04-17T16:46:39.731Z,19.10
2018-04-17T16:49:07.719Z,19.00
2018-04-17T16:51:35.587Z,19.00
2018-04-17T16:54:03.382Z,19.00
2018-04-17T16:56:32.719Z,18.90
2018-04-17T16:59:00.506Z,18.90
2018-04-17T17:01:28.326Z,18.90
2018-04-17T17:03:56.273Z,18.80
2018-04-17T17:06:24.945Z,18.80
2018-04-17T17:08:52.870Z,18.80
2018-04-17T17:11:20.855Z,18.70
2018-04-17T17:13:48.741Z,18.70
2018-04-17T17:16:16.574Z,18.70
2018-04-17T17:18:44.496Z,18.60
2018-04-17T17:21:13.054Z,18.60
2018-04-17T17:23:40.955Z,18.60
2018-04-17T17:26:09.610Z,18.70
2018-04-17T17:28:37.334Z,18.70
2018-04-17T17:31:05.894Z,18.70
2018-04-17T17:33:33.772Z,18.70
2018-04-17T17:36:01.550Z,18.80
2018-04-17T17:38:29.360Z,18.80
2018-04-17T17:40:57.363Z,18.70
2018-04-17T17:43:25.957Z,18.60
2018-04-17T17:45:53.805Z,18.60
2018-04-17T17:48:21.807Z,18.50
2018-04-17T17:50:49.686Z,18.30
2018-04-17T17:53:17.573Z,18.30
2018-04-17T17:55:45.434Z,18.10
2018-04-17T17:58:13.315Z,18.00
2018-04-17T18:00:41.143Z,17.90
2018-04-17T18:03:08.906Z,17.70
2018-04-17T18:05:36.733Z,17.60
2018-04-17T18:08:05.323Z,17.50
2018-04-17T18:10:34.000Z,17.30
2018-04-17T18:13:01.739Z,17.30
2018-04-17T18:15:29.606Z,17.30
2018-04-17T18:17:57.507Z,17.20
2018-04-17T18:20:26.044Z,17.00
2018-04-17T18:22:53.923Z,17.00
2018-04-17T18:25:21.855Z,16.90
2018-04-17T18:27:49.753Z,17.00
2018-04-17T18:30:17.642Z,16.90
2018-04-17T18:32:45.571Z,16.90
2018-04-17T18:35:13.338Z,16.70
2018-04-17T18:37:41.174Z,16.60
2018-04-17T18:40:08.994Z,16.60
2018-04-17T18:42:36.827Z,16.50
2018-04-17T18:45:04.649Z,16.20
2018-04-17T18:47:33.323Z,16.10
2018-04-17T18:50:01.120Z,16.00
2018-04-17T18:52:28.895Z,16.00
2018-04-17T18:54:56.809Z,15.90
2018-04-17T18:57:24.641Z,15.80
2018-04-17T18:59:52.457Z,15.70
2018-04-17T19:02:20.312Z,15.60
2018-04-17T19:04:48.243Z,15.60
2018-04-17T19:07:16.107Z,15.40
2018-04-17T19:09:44.023Z,15.40
2018-04-17T19:12:11.823Z,15.40
2018-04-17T19:14:39.805Z,15.40
2018-04-17T19:17:07.714Z,15.30
2018-04-17T19:19:35.498Z,15.20
2018-04-17T19:22:04.103Z,15.10
2018-04-17T19:24:32.786Z,15.00
2018-04-17T19:27:01.455Z,14.90
2018-04-17T19:29:29.201Z,14.90
2018-04-17T19:31:57.824Z,14.80
2018-04-17T19:34:26.493Z,14.70
2018-04-17T19:36:55.057Z,14.60
2018-04-17T19:39:22.847Z,14.50
2018-04-17T19:41:51.842Z,14.30
2018-04-17T19:44:19.703Z,14.30
2018-04-17T19:46:48.395Z,14.30
2018-04-17T19:49:17.015Z,14.20
2018-04-17T19:51:45.860Z,14.20
2018-04-17T19:54:13.776Z,14.00
2018-04-17T19:56:41.541Z,14.00
2018-04-17T19:59:09.309Z,14.00
2018-04-17T20:01:37.223Z,13.90
2018-04-17T20:04:04.986Z,13.90
2018-04-17T20:06:33.618Z,13.80
2018-04-17T20:09:01.439Z,13.80
2018-04-17T20:11:29.256Z,13.70
2018-04-17T20:13:57.047Z,13.60
2018-04-17T20:16:24.876Z,13.60
2018-04-17T20:18:52.734Z,13.50
2018-04-17T20:21:20.588Z,13.50
2018-04-17T20:23:48.538Z,13.40
2018-04-17T20:26:17.160Z,13.30
2018-04-17T20:28:44.942Z,13.30
2018-04-17T20:31:12.826Z,13.10
2018-04-17T20:33:40.722Z,13.00
2018-04-17T20:36:09.407Z,13.00
2018-04-17T20:38:37.305Z,12.90
2018-04-17T20:41:05.098Z,12.80
2018-04-17T20:43:32.975Z,12.70
2018-04-17T20:46:00.816Z,12.80
2018-04-17T20:48:28.749Z,12.70
2018-04-17T20:50:57.422Z,12.60
2018-04-17T20:53:26.069Z,12.60
2018-04-17T20:55:53.918Z,12.50
2018-04-17T20:58:21.784Z,12.50
2018-04-17T21:00:49.641Z,12.40
2018-04-17T21:03:17.467Z,12.20
2018-04-17T21:05:45.292Z,12.20
2018-04-17T21:08:13.184Z,12.20
2018-04-17T21:10:41.044Z,12.20
2018-04-17T21:13:08.939Z,12.20
2018-04-17T21:15:36.857Z,12.10
2018-04-17T21:18:04.782Z,12.10
2018-04-17T21:20:33.389Z,12.00
2018-04-17T21:23:02.188Z,11.90
2018-04-17T21:25:30.845Z,11.90
2018-04-17T21:27:59.402Z,11.90
2018-04-17T21:30:27.430Z,11.80
2018-04-17T21:32:55.257Z,11.80
2018-04-17T21:35:23.129Z,11.70
2018-04-17T21:37:51.925Z,11.70
2018-04-17T21:40:20.626Z,11.60
2018-04-17T21:42:48.483Z,11.50
2018-04-17T21:45:17.109Z,11.50
2018-04-17T21:47:44.911Z,11.50
2018-04-17T21:50:12.790Z,11.50
2018-04-17T21:52:41.347Z,11.30
2018-04-17T21:55:09.101Z,11.30
2018-04-17T21:57:36.862Z,11.30
2018-04-17T22:00:04.780Z,11.30
2018-04-17T22:02:33.614Z,11.10
2018-04-17T22:05:01.435Z,11.10
2018-04-17T22:07:30.046Z,11.00
2018-04-17T22:09:57.887Z,11.00
2018-04-17T22:12:26.466Z,10.90
2018-04-17T22:14:55.148Z,10.80
2018-04-17T22:17:23.854Z,10.70
2018-04-17T22:19:51.720Z,10.70
2018-04-17T22:22:19.647Z,10.60
2018-04-17T22:24:47.551Z,10.60
2018-04-17T22:27:16.118Z,10.60
2018-04-17T22:29:44.791Z,10.60
2018-04-17T22:32:13.383Z,10.50
2018-04-17T22:34:41.921Z,10.50
2018-04-17T22:37:09.765Z,10.50
2018-04-17T22:39:37.535Z,10.50
2018-04-17T22:42:05.352Z,10.50
2018-04-17T22:44:33.308Z,10.50
2018-04-17T22:47:01.261Z,10.40
2018-04-17T22:49:29.037Z,10.30
2018-04-17T22:51:56.945Z,10.20
2018-04-17T22:54:24.832Z,10.20
2018-04-17T22:56:52.722Z,10.10
2018-04-17T22:59:20.543Z,10.10
2018-04-17T23:01:49.101Z,10.10
2018-04-17T23:04:16.834Z,10.10
2018-04-17T23:06:44.715Z,10.10
2018-04-17T23:09:12.576Z,10.10
2018-04-17T23:11:40.466Z,10.10
2018-04-17T23:14:08.332Z,10.00
2018-04-17T23:16:36.285Z,10.00
2018-04-17T23:19:04.160Z,10.00
2018-04-17T23:21:32.058Z,10.00
2018-04-17T23:24:00.646Z,9.90
2018-04-17T23:26:29.245Z,9.80
2018-04-17T23:28:57.046Z,9.70
2018-04-17T23:31:24.781Z,9.60
2018-04-17T23:33:52.631Z,9.50
2018-04-17T23:36:21.266Z,9.50
2018-04-17T23:38:49.095Z,9.50
2018-04-17T23:41:16.820Z,9.50
2018-04-17T23:43:44.718Z,9.50
2018-04-17T23:46:13.364Z,9.50
2018-04-17T23:48:41.173Z,9.50
2018-04-17T23:51:09.047Z,9.50
2018-04-17T23:53:36.778Z,9.40
2018-04-17T23:56:04.508Z,9.40
2018-04-17T23:58:32.323Z,9.40
