createdAt,value
2017-12-22T00:00:08.792Z,102793.92
2017-12-22T00:02:37.412Z,102793.00
2017-12-22T00:05:08.423Z,102792.37
2017-12-22T00:07:37.297Z,102793.64
2017-12-22T00:10:06.516Z,102790.86
2017-12-22T00:12:35.073Z,102783.64
2017-12-22T00:15:05.680Z,102781.69
2017-12-22T00:17:36.808Z,102777.11
2017-12-22T00:20:04.975Z,102772.60
2017-12-22T00:22:33.852Z,102777.45
2017-12-22T00:25:01.562Z,102776.47
2017-12-22T00:27:29.813Z,102781.33
2017-12-22T00:29:59.204Z,102775.17
2017-12-22T00:32:34.592Z,102775.50
2017-12-22T00:35:03.151Z,102770.58
2017-12-22T00:37:31.478Z,102772.94
2017-12-22T00:40:01.194Z,102771.92
2017-12-22T00:42:29.641Z,102760.80
2017-12-22T00:44:57.388Z,102761.53
2017-12-22T00:47:28.785Z,102758.80
2017-12-22T00:50:00.747Z,102756.94
2017-12-22T00:52:29.656Z,102751.09
2017-12-22T00:55:00.689Z,102748.69
2017-12-22T00:57:29.330Z,102749.91
2017-12-22T00:59:58.611Z,102747.23
2017-12-22T01:02:28.744Z,102746.84
2017-12-22T01:04:56.390Z,102740.05
2017-12-22T01:07:31.163Z,102739.03
2017-12-22T01:09:59.292Z,102749.41
2017-12-22T01:12:28.528Z,102748.69
2017-12-22T01:14:58.016Z,102750.02
2017-12-22T01:20:06.912Z,102745.39
2017-12-22T01:22:38.351Z,102744.38
2017-12-22T01:25:08.004Z,102743.34
2017-12-22T01:27:38.449Z,102743.87
2017-12-22T01:30:06.902Z,102746.22
2017-12-22T01:32:34.776Z,102738.30
2017-12-22T01:35:03.006Z,102731.01
2017-12-22T01:37:34.198Z,102739.73
2017-12-22T01:40:04.436Z,102732.13
2017-12-22T01:42:35.727Z,102737.05
2017-12-22T01:45:05.545Z,102722.25
2017-12-22T01:47:34.525Z,102726.69
2017-12-22T01:50:06.820Z,102734.92
2017-12-22T01:52:35.619Z,102727.50
2017-12-22T01:55:10.623Z,102726.07
2017-12-22T01:57:43.181Z,102729.07
2017-12-22T02:00:12.329Z,102715.31
2017-12-22T02:02:41.493Z,102720.88
2017-12-22T02:05:10.200Z,102713.55
2017-12-22T02:07:39.236Z,102716.98
2017-12-22T02:10:10.303Z,102706.77
2017-12-22T02:12:42.640Z,102706.88
2017-12-22T02:15:15.199Z,102715.02
2017-12-22T02:17:43.939Z,102710.09
2017-12-22T02:20:12.913Z,102701.42
2017-12-22T02:22:42.066Z,102704.41
2017-12-22T02:25:11.598Z,102702.38
2017-12-22T02:27:41.896Z,102698.36
2017-12-22T02:30:12.359Z,102698.25
2017-12-22T02:32:41.135Z,102693.50
2017-12-22T02:35:10.777Z,102695.48
2017-12-22T02:37:39.649Z,102686.53
2017-12-22T02:40:08.516Z,102681.19
2017-12-22T02:42:36.945Z,102680.13
2017-12-22T02:45:05.420Z,102679.42
2017-12-22T02:47:35.243Z,102680.34
2017-12-22T02:50:02.959Z,102675.62
2017-12-22T02:52:31.354Z,102676.64
2017-12-22T02:54:59.818Z,102674.39
2017-12-22T02:57:27.447Z,102669.42
2017-12-22T02:59:59.046Z,102664.92
2017-12-22T03:02:31.811Z,102670.37
2017-12-22T03:05:02.108Z,102673.54
2017-12-22T03:07:35.379Z,102671.25
2017-12-22T03:10:04.058Z,102670.75
2017-12-22T03:12:33.620Z,102668.19
2017-12-22T03:15:04.393Z,102663.22
2017-12-22T03:17:32.385Z,102659.10
2017-12-22T03:20:01.190Z,102658.50
2017-12-22T03:22:28.822Z,102659.94
2017-12-22T03:24:56.433Z,102653.36
2017-12-22T03:27:25.134Z,102655.72
2017-12-22T03:29:57.472Z,102655.72
2017-12-22T03:32:26.514Z,102651.19
2017-12-22T03:34:54.109Z,102648.41
2017-12-22T03:37:24.205Z,102646.78
2017-12-22T03:39:56.022Z,102642.78
2017-12-22T03:42:28.777Z,102649.84
2017-12-22T03:44:58.564Z,102640.81
2017-12-22T03:47:32.621Z,102643.48
2017-12-22T03:50:01.227Z,102639.16
2017-12-22T03:52:30.058Z,102639.89
2017-12-22T03:55:00.746Z,102633.52
2017-12-22T03:57:32.581Z,102634.23
2017-12-22T04:00:00.807Z,102632.47
2017-12-22T04:02:30.010Z,102629.52
2017-12-22T04:04:58.688Z,102635.14
2017-12-22T04:07:27.139Z,102638.55
2017-12-22T04:09:56.044Z,102636.91
2017-12-22T04:12:25.133Z,102638.77
2017-12-22T04:14:53.946Z,102631.24
2017-12-22T04:17:22.754Z,102633.49
2017-12-22T04:19:51.444Z,102634.02
2017-12-22T04:22:19.618Z,102630.42
2017-12-22T04:24:47.798Z,102632.16
2017-12-22T04:27:18.374Z,102629.20
2017-12-22T04:29:46.472Z,102622.41
2017-12-22T04:32:16.786Z,102620.44
2017-12-22T04:34:46.922Z,102621.67
2017-12-22T04:37:15.992Z,102621.67
2017-12-22T04:39:46.151Z,102620.05
2017-12-22T04:42:14.614Z,102620.58
2017-12-22T04:44:42.396Z,102621.20
2017-12-22T04:47:10.739Z,102619.84
2017-12-22T04:49:39.450Z,102623.35
2017-12-22T04:52:07.588Z,102627.68
2017-12-22T04:54:39.550Z,102630.25
2017-12-22T04:57:16.222Z,102631.98
2017-12-22T04:59:45.301Z,102631.38
2017-12-22T05:02:14.537Z,102621.91
2017-12-22T05:04:44.285Z,102620.16
2017-12-22T05:07:12.744Z,102614.31
2017-12-22T05:09:41.561Z,102620.75
2017-12-22T05:12:10.975Z,102619.09
2017-12-22T05:14:40.005Z,102616.32
2017-12-22T05:17:07.614Z,102619.94
2017-12-22T05:19:39.056Z,102621.77
2017-12-22T05:22:07.674Z,102619.20
2017-12-22T05:24:36.286Z,102621.38
2017-12-22T05:27:06.379Z,102622.72
2017-12-22T05:29:34.026Z,102625.58
2017-12-22T05:32:03.207Z,102626.63
2017-12-22T05:34:32.382Z,102623.77
2017-12-22T05:37:00.367Z,102619.23
2017-12-22T05:39:27.989Z,102617.58
2017-12-22T05:41:56.433Z,102617.58
2017-12-22T05:44:25.666Z,102622.02
2017-12-22T05:46:56.072Z,102618.11
2017-12-22T05:49:25.208Z,102618.39
2017-12-22T05:51:52.829Z,102619.72
2017-12-22T05:54:22.501Z,102623.13
2017-12-22T05:56:52.110Z,102624.48
2017-12-22T05:59:20.506Z,102622.83
2017-12-22T06:01:49.323Z,102620.78
2017-12-22T06:04:17.713Z,102619.77
2017-12-22T06:06:46.466Z,102617.80
2017-12-22T06:09:20.858Z,102624.59
2017-12-22T06:11:49.618Z,102616.45
2017-12-22T06:14:17.265Z,102616.45
2017-12-22T06:16:45.760Z,102618.00
2017-12-22T06:19:13.391Z,102617.47
2017-12-22T06:21:42.984Z,102622.72
2017-12-22T06:24:10.842Z,102621.48
2017-12-22T06:26:39.239Z,102621.09
2017-12-22T06:29:08.553Z,102624.06
2017-12-22T06:31:37.123Z,102623.77
2017-12-22T06:34:05.862Z,102618.70
2017-12-22T06:36:34.319Z,102621.48
2017-12-22T06:39:11.153Z,102620.89
2017-12-22T06:41:39.958Z,102625.71
2017-12-22T06:44:09.294Z,102624.69
2017-12-22T06:46:36.874Z,102627.97
2017-12-22T06:49:06.871Z,102628.28
2017-12-22T06:51:35.770Z,102620.89
2017-12-22T06:54:05.991Z,102628.70
2017-12-22T06:56:36.505Z,102625.39
2017-12-22T06:59:06.178Z,102625.28
2017-12-22T07:01:33.796Z,102619.33
2017-12-22T07:04:05.079Z,102627.84
2017-12-22T07:06:34.290Z,102625.28
2017-12-22T07:09:02.624Z,102626.72
2017-12-22T07:11:32.134Z,102634.43
2017-12-22T07:13:59.906Z,102624.57
2017-12-22T07:16:27.686Z,102620.45
2017-12-22T07:18:56.446Z,102623.23
2017-12-22T07:21:24.939Z,102631.05
2017-12-22T07:23:57.001Z,102631.16
2017-12-22T07:26:24.620Z,102633.41
2017-12-22T07:28:53.243Z,102633.41
2017-12-22T07:31:20.822Z,102635.59
2017-12-22T07:33:50.531Z,102638.88
2017-12-22T07:36:20.043Z,102638.77
2017-12-22T07:38:49.635Z,102644.33
2017-12-22T07:41:18.031Z,102645.88
2017-12-22T07:43:47.061Z,102646.47
2017-12-22T07:46:18.881Z,102660.16
2017-12-22T07:48:47.253Z,102659.95
2017-12-22T07:51:19.287Z,102662.20
2017-12-22T07:53:49.558Z,102667.88
2017-12-22T07:56:19.658Z,102664.59
2017-12-22T07:58:49.270Z,102671.28
2017-12-22T08:01:21.596Z,102670.86
2017-12-22T08:03:49.194Z,102676.00
2017-12-22T08:06:18.047Z,102683.61
2017-12-22T08:08:47.399Z,102684.56
2017-12-22T08:11:16.521Z,102687.23
2017-12-22T08:13:44.269Z,102687.34
2017-12-22T08:16:14.558Z,102687.84
2017-12-22T08:18:42.182Z,102691.14
2017-12-22T08:21:12.434Z,102683.22
2017-12-22T08:23:40.779Z,102687.63
2017-12-22T08:26:08.386Z,102691.24
2017-12-22T08:28:39.104Z,102686.59
2017-12-22T08:31:16.502Z,102685.96
2017-12-22T08:33:48.148Z,102690.61
2017-12-22T08:36:19.678Z,102687.30
2017-12-22T08:38:49.517Z,102681.55
2017-12-22T08:41:20.866Z,102689.97
2017-12-22T08:43:50.991Z,102688.41
2017-12-22T08:46:22.538Z,102692.14
2017-12-22T08:48:51.718Z,102705.00
2017-12-22T08:51:19.317Z,102697.77
2017-12-22T08:53:48.902Z,102697.56
2017-12-22T08:56:17.402Z,102709.82
2017-12-22T08:58:46.348Z,102712.21
2017-12-22T09:01:14.778Z,102717.56
2017-12-22T09:03:44.595Z,102713.44
2017-12-22T09:06:15.167Z,102717.04
2017-12-22T09:08:44.495Z,102725.17
2017-12-22T09:11:18.854Z,102726.09
2017-12-22T09:13:50.538Z,102724.16
2017-12-22T09:16:18.766Z,102731.87
2017-12-22T09:18:50.077Z,102733.91
2017-12-22T09:21:18.894Z,102737.44
2017-12-22T09:23:48.666Z,102729.69
2017-12-22T09:26:17.876Z,102731.02
2017-12-22T09:28:46.809Z,102731.55
2017-12-22T09:31:16.812Z,102729.89
2017-12-22T09:33:44.428Z,102728.66
2017-12-22T09:36:13.242Z,102737.61
2017-12-22T09:38:41.750Z,102739.27
2017-12-22T09:41:12.768Z,102744.30
2017-12-22T09:43:41.812Z,102744.41
2017-12-22T09:46:12.452Z,102746.70
2017-12-22T09:48:41.674Z,102751.53
2017-12-22T09:51:12.985Z,102750.41
2017-12-22T09:53:42.002Z,102749.70
2017-12-22T09:56:15.130Z,102755.87
2017-12-22T09:58:44.144Z,102752.56
2017-12-22T10:01:13.238Z,102749.70
2017-12-22T10:03:43.850Z,102751.64
2017-12-22T10:06:13.989Z,102756.08
2017-12-22T10:08:41.605Z,102761.44
2017-12-22T10:11:14.762Z,102761.64
2017-12-22T10:13:43.861Z,102766.89
2017-12-22T10:16:13.009Z,102762.34
2017-12-22T10:18:43.271Z,102771.93
2017-12-22T10:21:13.012Z,102770.17
2017-12-22T10:23:43.598Z,102765.84
2017-12-22T10:26:17.890Z,102769.25
2017-12-22T10:28:46.436Z,102768.34
2017-12-22T10:31:14.783Z,102771.02
2017-12-22T10:33:45.142Z,102762.66
2017-12-22T10:36:18.046Z,102762.77
2017-12-22T10:38:46.830Z,102765.45
2017-12-22T10:41:16.493Z,102768.34
2017-12-22T10:43:45.345Z,102768.23
2017-12-22T10:46:16.951Z,102764.42
2017-12-22T10:48:46.909Z,102774.08
2017-12-22T10:51:14.652Z,102763.16
2017-12-22T10:53:42.311Z,102751.31
2017-12-22T10:56:12.244Z,102755.54
2017-12-22T10:58:42.035Z,102758.95
2017-12-22T11:01:12.368Z,102763.69
2017-12-22T11:03:42.227Z,102766.67
2017-12-22T11:06:10.918Z,102765.33
2017-12-22T11:08:39.367Z,102771.92
2017-12-22T11:11:08.071Z,102771.08
2017-12-22T11:13:36.294Z,102768.70
2017-12-22T11:16:04.859Z,102770.26
2017-12-22T11:18:35.290Z,102768.39
2017-12-22T11:21:04.162Z,102766.84
2017-12-22T11:23:36.398Z,102764.09
2017-12-22T11:26:08.228Z,102761.20
2017-12-22T11:28:36.838Z,102754.08
2017-12-22T11:31:05.653Z,102754.08
2017-12-22T11:33:36.501Z,102759.12
2017-12-22T11:36:06.477Z,102759.22
2017-12-22T11:38:36.995Z,102759.44
2017-12-22T11:41:05.579Z,102758.41
2017-12-22T11:43:33.926Z,102755.31
2017-12-22T11:46:02.207Z,102756.55
2017-12-22T11:48:30.462Z,102751.72
2017-12-22T11:50:59.112Z,102749.05
2017-12-22T11:53:28.342Z,102750.17
2017-12-22T11:55:57.351Z,102746.05
2017-12-22T11:58:26.085Z,102750.39
2017-12-22T12:01:03.652Z,102750.18
2017-12-22T12:03:32.675Z,102759.88
2017-12-22T12:06:01.134Z,102750.81
2017-12-22T12:08:29.582Z,102743.59
2017-12-22T12:10:57.583Z,102742.78
2017-12-22T12:13:27.655Z,102743.91
2017-12-22T12:15:57.983Z,102746.97
2017-12-22T12:18:26.365Z,102748.41
2017-12-22T12:20:54.885Z,102745.94
2017-12-22T12:23:23.250Z,102747.81
2017-12-22T12:25:51.862Z,102747.59
2017-12-22T12:28:21.429Z,102748.63
2017-12-22T12:30:50.166Z,102751.72
2017-12-22T12:33:18.028Z,102756.45
2017-12-22T12:35:46.267Z,102751.08
2017-12-22T12:38:15.265Z,102755.41
2017-12-22T12:40:42.923Z,102761.80
2017-12-22T12:43:11.740Z,102766.13
2017-12-22T12:45:41.317Z,102767.15
2017-12-22T12:48:08.921Z,102759.96
2017-12-22T12:50:37.375Z,102761.91
2017-12-22T12:53:07.562Z,102765.82
2017-12-22T12:55:39.376Z,102770.97
2017-12-22T12:58:12.210Z,102762.93
2017-12-22T13:00:41.608Z,102760.78
2017-12-22T13:03:15.754Z,102764.58
2017-12-22T13:05:43.443Z,102767.15
2017-12-22T13:08:11.670Z,102768.48
2017-12-22T13:10:41.007Z,102766.23
2017-12-22T13:13:10.086Z,102770.15
2017-12-22T13:15:39.572Z,102776.84
2017-12-22T13:18:08.380Z,102786.33
2017-12-22T13:20:38.560Z,102782.31
2017-12-22T13:23:06.917Z,102781.57
2017-12-22T13:25:34.572Z,102788.48
2017-12-22T13:28:03.077Z,102795.81
2017-12-22T13:30:35.787Z,102782.00
2017-12-22T13:33:06.363Z,102782.21
2017-12-22T13:35:35.608Z,102780.56
2017-12-22T13:38:05.254Z,102778.94
2017-12-22T13:40:37.962Z,102779.86
2017-12-22T13:43:07.874Z,102777.78
2017-12-22T13:45:40.094Z,102774.61
2017-12-22T13:48:11.646Z,102770.59
2017-12-22T13:50:40.081Z,102771.02
2017-12-22T13:53:09.205Z,102770.27
2017-12-22T13:55:37.578Z,102770.70
2017-12-22T13:58:06.142Z,102771.02
2017-12-22T14:00:36.858Z,102768.94
2017-12-22T14:03:04.500Z,102774.19
2017-12-22T14:05:33.903Z,102771.83
2017-12-22T14:08:03.092Z,102774.72
2017-12-22T14:10:31.679Z,102778.41
2017-12-22T14:13:04.842Z,102778.63
2017-12-22T14:15:33.430Z,102784.69
2017-12-22T14:18:02.532Z,102782.53
2017-12-22T14:20:33.720Z,102780.34
2017-12-22T14:23:03.645Z,102778.94
2017-12-22T14:25:32.513Z,102778.09
2017-12-22T14:28:01.553Z,102782.11
2017-12-22T14:30:33.768Z,102797.68
2017-12-22T14:33:01.638Z,102799.73
2017-12-22T14:35:30.442Z,102791.38
2017-12-22T14:38:00.476Z,102799.20
2017-12-22T14:40:30.558Z,102788.27
2017-12-22T14:43:01.262Z,102793.73
2017-12-22T14:45:29.670Z,102783.23
2017-12-22T14:48:01.364Z,102784.19
2017-12-22T14:50:28.972Z,102787.78
2017-12-22T14:52:57.184Z,102784.19
2017-12-22T14:55:25.469Z,102783.97
2017-12-22T14:57:56.879Z,102787.98
2017-12-22T15:00:29.929Z,102793.34
2017-12-22T15:03:04.093Z,102792.50
2017-12-22T15:05:33.585Z,102790.67
2017-12-22T15:08:01.640Z,102786.55
2017-12-22T15:10:29.645Z,102782.84
2017-12-22T15:12:59.860Z,102791.38
2017-12-22T15:15:32.131Z,102794.27
2017-12-22T15:18:08.000Z,102797.48
2017-12-22T15:20:37.411Z,102796.95
2017-12-22T15:23:07.081Z,102802.63
2017-12-22T15:25:36.998Z,102808.69
2017-12-22T15:28:06.667Z,102808.19
2017-12-22T15:30:36.050Z,102812.59
2017-12-22T15:33:03.742Z,102818.27
2017-12-22T15:35:32.297Z,102818.27
2017-12-22T15:38:03.512Z,102827.53
2017-12-22T15:40:32.370Z,102828.98
2017-12-22T15:43:02.816Z,102827.25
2017-12-22T15:45:31.442Z,102833.31
2017-12-22T15:47:59.698Z,102832.50
2017-12-22T15:50:28.096Z,102835.17
2017-12-22T15:52:56.647Z,102845.78
2017-12-22T15:55:26.055Z,102839.89
2017-12-22T15:57:55.286Z,102831.55
2017-12-22T16:00:26.159Z,102842.47
2017-12-22T16:02:55.511Z,102840.32
2017-12-22T16:05:23.806Z,102845.05
2017-12-22T16:07:54.185Z,102837.12
2017-12-22T16:10:28.730Z,102838.25
2017-12-22T16:12:56.374Z,102844.23
2017-12-22T16:15:24.010Z,102850.30
2017-12-22T16:17:59.817Z,102858.86
2017-12-22T16:20:32.991Z,102864.63
2017-12-22T16:23:02.363Z,102868.33
2017-12-22T16:25:33.275Z,102869.03
2017-12-22T16:28:00.903Z,102871.43
2017-12-22T16:30:31.952Z,102872.66
2017-12-22T16:33:02.560Z,102876.16
2017-12-22T16:35:31.859Z,102881.52
2017-12-22T16:38:01.827Z,102879.64
2017-12-22T16:40:30.723Z,102878.33
2017-12-22T16:43:00.386Z,102881.72
2017-12-22T16:45:29.887Z,102878.52
2017-12-22T16:47:59.270Z,102881.19
2017-12-22T16:50:28.030Z,102885.95
2017-12-22T16:52:57.396Z,102883.48
2017-12-22T16:55:26.870Z,102891.41
2017-12-22T16:57:54.535Z,102892.95
2017-12-22T17:00:23.612Z,102902.44
2017-12-22T17:02:52.715Z,102899.93
2017-12-22T17:05:22.603Z,102898.48
2017-12-22T17:07:52.208Z,102899.23
2017-12-22T17:10:24.799Z,102900.77
2017-12-22T17:12:52.850Z,102893.34
2017-12-22T17:15:22.454Z,102898.30
2017-12-22T17:17:53.227Z,102903.45
2017-12-22T17:20:22.178Z,102907.37
2017-12-22T17:22:50.962Z,102903.77
2017-12-22T17:25:19.604Z,102899.83
2017-12-22T17:27:52.493Z,102906.73
2017-12-22T17:30:21.983Z,102900.14
2017-12-22T17:32:55.659Z,102906.62
2017-12-22T17:35:24.574Z,102901.70
2017-12-22T17:37:54.535Z,102900.37
2017-12-22T17:40:22.827Z,102906.35
2017-12-22T17:42:53.038Z,102907.27
2017-12-22T17:45:22.387Z,102904.48
2017-12-22T17:50:26.503Z,102903.75
2017-12-22T17:52:56.003Z,102906.52
2017-12-22T17:55:25.492Z,102904.05
2017-12-22T17:57:56.244Z,102902.44
2017-12-22T18:00:27.329Z,102906.24
2017-12-22T18:02:55.904Z,102915.83
2017-12-22T18:05:25.273Z,102916.34
2017-12-22T18:07:56.035Z,102915.80
2017-12-22T18:10:24.037Z,102914.98
2017-12-22T18:12:51.650Z,102916.64
2017-12-22T18:15:22.955Z,102915.19
2017-12-22T18:17:52.632Z,102915.61
2017-12-22T18:20:22.522Z,102920.96
2017-12-22T18:22:53.172Z,102926.22
2017-12-22T18:25:21.775Z,102925.08
2017-12-22T18:27:50.503Z,102931.36
2017-12-22T18:30:18.931Z,102934.45
2017-12-22T18:32:51.649Z,102938.27
2017-12-22T18:35:20.708Z,102942.59
2017-12-22T18:37:49.356Z,102941.96
2017-12-22T18:40:18.229Z,102944.95
2017-12-22T18:42:50.030Z,102950.42
2017-12-22T18:45:18.325Z,102949.47
2017-12-22T18:47:47.346Z,102945.16
2017-12-22T18:50:15.829Z,102950.80
2017-12-22T18:52:45.163Z,102960.10
2017-12-22T18:55:15.146Z,102964.81
2017-12-22T18:57:42.840Z,102961.42
2017-12-22T19:00:12.339Z,102958.65
2017-12-22T19:02:41.307Z,102962.95
2017-12-22T19:05:10.682Z,102961.51
2017-12-22T19:07:38.813Z,102970.39
2017-12-22T19:10:06.974Z,102961.12
2017-12-22T19:12:35.224Z,102963.90
2017-12-22T19:15:06.562Z,102966.97
2017-12-22T19:17:35.819Z,102968.30
2017-12-22T19:20:05.662Z,102967.19
2017-12-22T19:22:33.285Z,102966.06
2017-12-22T19:25:02.094Z,102975.44
2017-12-22T19:27:34.193Z,102980.36
2017-12-22T19:30:03.626Z,102975.75
2017-12-22T19:32:32.234Z,102980.78
2017-12-22T19:35:00.830Z,102984.59
2017-12-22T19:37:28.501Z,102999.11
2017-12-22T19:39:56.935Z,102998.40
2017-12-22T19:42:29.903Z,103000.05
2017-12-22T19:44:58.521Z,102993.35
2017-12-22T19:47:26.170Z,102992.62
2017-12-22T19:49:56.319Z,102995.08
2017-12-22T19:52:26.136Z,102989.94
2017-12-22T19:54:58.087Z,102990.58
2017-12-22T19:57:26.500Z,102991.08
2017-12-22T19:59:54.132Z,102992.41
2017-12-22T20:02:30.043Z,102992.63
2017-12-22T20:04:58.428Z,102990.48
2017-12-22T20:07:29.848Z,102992.41
2017-12-22T20:09:58.153Z,102986.95
2017-12-22T20:12:28.568Z,102982.75
2017-12-22T20:15:00.586Z,102988.60
2017-12-22T20:17:30.046Z,102989.34
2017-12-22T20:19:58.626Z,102991.59
2017-12-22T20:22:27.598Z,102993.45
2017-12-22T20:24:55.452Z,102995.92
2017-12-22T20:27:24.191Z,102992.11
2017-12-22T20:29:52.998Z,102988.09
2017-12-22T20:32:21.623Z,102998.17
2017-12-22T20:34:49.283Z,102996.83
2017-12-22T20:37:18.511Z,103003.20
2017-12-22T20:39:46.475Z,103005.61
2017-12-22T20:42:20.492Z,103011.03
2017-12-22T20:44:50.123Z,102999.70
2017-12-22T20:47:21.582Z,103002.70
2017-12-22T20:49:51.208Z,103009.90
2017-12-22T20:52:19.803Z,103011.05
2017-12-22T20:54:50.651Z,103006.08
2017-12-22T20:57:19.536Z,103001.56
2017-12-22T20:59:49.206Z,103002.38
2017-12-22T21:02:18.011Z,102995.48
2017-12-22T21:04:45.733Z,102993.23
2017-12-22T21:07:14.190Z,102991.98
2017-12-22T21:09:43.465Z,102994.97
2017-12-22T21:12:14.636Z,102996.20
2017-12-22T21:17:27.565Z,102986.39
2017-12-22T21:19:55.834Z,102986.17
2017-12-22T21:22:26.088Z,102987.83
2017-12-22T21:24:56.478Z,102984.02
2017-12-22T21:27:24.123Z,102986.89
2017-12-22T21:29:53.237Z,102991.30
2017-12-22T21:32:24.598Z,102992.46
2017-12-22T21:34:53.334Z,102994.18
2017-12-22T21:37:21.952Z,102993.06
2017-12-22T21:39:50.446Z,102997.10
2017-12-22T21:42:20.021Z,103003.16
2017-12-22T21:44:50.029Z,103006.91
2017-12-22T21:47:20.007Z,103002.15
2017-12-22T21:49:48.432Z,103005.56
2017-12-22T21:52:17.942Z,103005.86
2017-12-22T21:54:45.772Z,103007.92
2017-12-22T21:57:15.247Z,103014.94
2017-12-22T21:59:43.944Z,103011.95
2017-12-22T22:02:22.869Z,103006.92
2017-12-22T22:04:51.256Z,103001.04
2017-12-22T22:07:21.334Z,103001.67
2017-12-22T22:09:51.627Z,103000.72
2017-12-22T22:12:22.217Z,102999.91
2017-12-22T22:14:54.513Z,103003.28
2017-12-22T22:17:25.696Z,102996.80
2017-12-22T22:19:58.227Z,102998.44
2017-12-22T22:22:28.479Z,102995.34
2017-12-22T22:25:00.621Z,103000.51
2017-12-22T22:27:29.620Z,103001.03
2017-12-22T22:30:01.338Z,102991.67
2017-12-22T22:32:32.274Z,102994.33
2017-12-22T22:35:01.687Z,103004.27
2017-12-22T22:37:30.787Z,103007.88
2017-12-22T22:40:01.613Z,103005.61
2017-12-22T22:42:30.078Z,103010.32
2017-12-22T22:44:58.451Z,103012.17
2017-12-22T22:47:27.726Z,103011.64
2017-12-22T22:49:55.345Z,103019.47
2017-12-22T22:52:26.105Z,103026.27
2017-12-22T22:54:58.325Z,103034.94
2017-12-22T22:57:26.634Z,103029.86
2017-12-22T22:59:55.271Z,103034.83
2017-12-22T23:02:23.730Z,103032.45
2017-12-22T23:04:51.334Z,103033.89
2017-12-22T23:07:19.005Z,103033.98
2017-12-22T23:09:49.400Z,103035.14
2017-12-22T23:12:18.417Z,103030.69
2017-12-22T23:14:46.682Z,103017.09
2017-12-22T23:17:15.979Z,103017.52
2017-12-22T23:19:44.468Z,103016.98
2017-12-22T23:22:17.196Z,103011.40
2017-12-22T23:24:48.326Z,103006.06
2017-12-22T23:27:16.871Z,103004.23
2017-12-22T23:29:44.484Z,102994.12
2017-12-22T23:32:12.782Z,102990.94
2017-12-22T23:34:45.794Z,102998.22
2017-12-22T23:37:19.854Z,102998.54
2017-12-22T23:39:50.719Z,102997.10
2017-12-22T23:42:19.393Z,102997.30
2017-12-22T23:44:47.533Z,102994.00
2017-12-22T23:47:18.027Z,102996.88
2017-12-22T23:49:46.694Z,102999.17
2017-12-22T23:52:15.183Z,102998.34
2017-12-22T23:54:45.310Z,102987.95
2017-12-22T23:57:12.943Z,102991.22
2017-12-22T23:59:43.722Z,102982.91
