createdAt,value
2019-05-18T00:00:43.847Z,9.63
2019-05-18T00:03:13.179Z,9.33
2019-05-18T00:05:42.508Z,9.22
2019-05-18T00:08:11.863Z,8.98
2019-05-18T00:10:41.179Z,8.87
2019-05-18T00:13:10.519Z,8.96
2019-05-18T00:15:40.238Z,9.11
2019-05-18T00:18:09.564Z,9.31
2019-05-18T00:20:39.229Z,9.09
2019-05-18T00:23:08.732Z,8.68
2019-05-18T00:25:38.055Z,8.52
2019-05-18T00:28:07.399Z,8.62
2019-05-18T00:30:37.174Z,8.55
2019-05-18T00:33:06.491Z,8.79
2019-05-18T00:35:35.847Z,8.84
2019-05-18T00:38:05.344Z,8.78
2019-05-18T00:40:34.664Z,8.53
2019-05-18T00:43:03.984Z,8.11
2019-05-18T00:45:33.606Z,7.67
2019-05-18T00:48:02.927Z,7.55
2019-05-18T00:50:32.247Z,7.32
2019-05-18T00:53:01.610Z,7.12
2019-05-18T00:55:30.945Z,7.14
2019-05-18T00:58:00.246Z,7.14
2019-05-18T01:00:29.904Z,7.18
2019-05-18T01:02:59.239Z,7.23
2019-05-18T01:05:28.564Z,7.31
2019-05-18T01:07:57.970Z,7.53
2019-05-18T01:10:27.279Z,7.58
2019-05-18T01:12:57.107Z,7.89
2019-05-18T01:15:26.469Z,8.14
2019-05-18T01:17:57.806Z,8.32
2019-05-18T01:20:27.067Z,8.32
2019-05-18T01:22:56.552Z,8.19
2019-05-18T01:25:28.547Z,8.36
2019-05-18T01:27:58.492Z,8.44
2019-05-18T01:30:27.916Z,8.53
2019-05-18T01:32:57.229Z,8.48
2019-05-18T01:35:26.586Z,8.52
2019-05-18T01:37:55.934Z,8.10
2019-05-18T01:40:25.247Z,8.15
2019-05-18T01:42:54.917Z,7.97
2019-05-18T01:45:24.353Z,8.13
2019-05-18T01:47:53.675Z,8.05
2019-05-18T01:50:23.202Z,8.12
2019-05-18T01:52:52.511Z,7.75
2019-05-18T01:55:22.205Z,7.59
2019-05-18T01:57:51.568Z,7.43
2019-05-18T02:00:21.091Z,7.24
2019-05-18T02:02:50.422Z,6.90
2019-05-18T02:05:19.789Z,6.72
2019-05-18T02:07:49.123Z,6.73
2019-05-18T02:10:18.555Z,6.66
2019-05-18T02:12:47.974Z,6.62
2019-05-18T02:15:17.412Z,6.59
2019-05-18T02:17:46.738Z,6.46
2019-05-18T02:20:16.472Z,6.26
2019-05-18T02:22:45.792Z,6.19
2019-05-18T02:25:15.114Z,6.27
2019-05-18T02:27:44.498Z,6.54
2019-05-18T02:30:17.235Z,6.75
2019-05-18T02:32:44.957Z,6.68
2019-05-18T02:35:15.544Z,6.69
2019-05-18T02:37:44.883Z,6.69
2019-05-18T02:40:14.811Z,6.57
2019-05-18T02:42:44.178Z,6.73
2019-05-18T02:45:13.603Z,6.88
2019-05-18T02:47:42.940Z,6.93
2019-05-18T02:50:12.411Z,6.94
2019-05-18T02:52:41.739Z,7.11
2019-05-18T02:55:11.168Z,7.23
2019-05-18T02:57:42.222Z,6.98
2019-05-18T03:00:11.643Z,6.93
2019-05-18T03:02:40.964Z,6.91
2019-05-18T03:05:10.610Z,6.69
2019-05-18T03:07:39.937Z,6.54
2019-05-18T03:10:09.652Z,6.64
2019-05-18T03:12:38.989Z,6.52
2019-05-18T03:15:08.422Z,6.43
2019-05-18T03:17:37.751Z,6.29
2019-05-18T03:20:08.094Z,6.08
2019-05-18T03:22:37.445Z,5.91
2019-05-18T03:25:06.856Z,6.20
2019-05-18T03:27:38.884Z,6.40
2019-05-18T03:30:08.852Z,6.52
2019-05-18T03:32:38.176Z,6.41
2019-05-18T03:35:08.194Z,6.25
2019-05-18T03:37:37.516Z,6.45
2019-05-18T03:40:07.572Z,6.41
2019-05-18T03:42:37.405Z,6.22
2019-05-18T03:45:08.027Z,6.33
2019-05-18T03:47:37.344Z,6.47
2019-05-18T03:50:06.835Z,6.77
2019-05-18T03:52:36.359Z,6.65
2019-05-18T03:55:06.021Z,6.73
2019-05-18T03:57:35.393Z,6.93
2019-05-18T04:00:05.556Z,6.93
2019-05-18T04:02:34.867Z,7.04
2019-05-18T04:05:04.692Z,7.20
2019-05-18T04:07:34.004Z,7.15
2019-05-18T04:10:03.366Z,7.21
2019-05-18T04:12:32.738Z,6.79
2019-05-18T04:15:03.509Z,6.94
2019-05-18T04:17:35.971Z,6.74
2019-05-18T04:20:05.546Z,6.93
2019-05-18T04:22:35.219Z,7.30
2019-05-18T04:25:04.595Z,7.44
2019-05-18T04:27:33.953Z,7.39
2019-05-18T04:30:03.408Z,7.82
2019-05-18T04:32:32.888Z,8.03
2019-05-18T04:35:02.243Z,8.10
2019-05-18T04:37:31.581Z,8.06
2019-05-18T04:40:00.956Z,8.16
2019-05-18T04:42:30.402Z,8.14
2019-05-18T04:45:00.202Z,8.35
2019-05-18T04:47:29.530Z,8.39
2019-05-18T04:50:04.948Z,8.46
2019-05-18T04:52:29.844Z,8.52
2019-05-18T04:54:59.286Z,8.65
2019-05-18T04:57:28.635Z,8.52
2019-05-18T04:59:58.307Z,8.72
2019-05-18T05:02:27.628Z,8.88
2019-05-18T05:04:57.273Z,8.93
2019-05-18T05:07:26.579Z,9.00
2019-05-18T05:09:55.895Z,9.27
2019-05-18T05:12:25.445Z,9.50
2019-05-18T05:14:54.764Z,9.51
2019-05-18T05:17:24.103Z,9.83
2019-05-18T05:19:53.480Z,10.02
2019-05-18T05:22:22.812Z,9.70
2019-05-18T05:24:52.452Z,9.71
2019-05-18T05:27:22.380Z,9.88
2019-05-18T05:29:51.720Z,10.06
2019-05-18T05:32:21.177Z,10.40
2019-05-18T05:34:50.542Z,10.80
2019-05-18T05:37:19.880Z,11.22
2019-05-18T05:39:49.587Z,11.23
2019-05-18T05:42:19.019Z,11.58
2019-05-18T05:44:48.359Z,11.82
2019-05-18T05:47:17.763Z,12.11
2019-05-18T05:49:47.204Z,12.43
2019-05-18T05:52:16.540Z,12.05
2019-05-18T05:54:45.860Z,11.87
2019-05-18T05:57:15.587Z,12.02
2019-05-18T05:59:45.111Z,12.07
2019-05-18T06:02:14.481Z,12.40
2019-05-18T06:04:43.861Z,12.54
2019-05-18T06:07:13.381Z,12.74
2019-05-18T06:09:42.638Z,13.11
2019-05-18T06:12:12.133Z,13.21
2019-05-18T06:14:41.494Z,13.19
2019-05-18T06:17:10.821Z,13.38
2019-05-18T06:19:40.494Z,13.81
2019-05-18T06:22:09.815Z,14.14
2019-05-18T06:24:39.252Z,14.26
2019-05-18T06:27:08.689Z,14.51
2019-05-18T06:29:38.105Z,14.62
2019-05-18T06:32:08.119Z,14.52
2019-05-18T06:34:37.689Z,14.39
2019-05-18T06:37:07.082Z,14.43
2019-05-18T06:39:36.411Z,14.88
2019-05-18T06:42:05.839Z,15.40
2019-05-18T06:44:35.208Z,15.49
2019-05-18T06:47:05.099Z,15.51
2019-05-18T06:49:34.464Z,15.56
2019-05-18T06:52:03.782Z,15.79
2019-05-18T06:54:33.119Z,15.58
2019-05-18T06:57:03.536Z,15.64
2019-05-18T06:59:33.603Z,15.95
2019-05-18T07:02:02.919Z,15.85
2019-05-18T07:04:32.274Z,16.14
2019-05-18T07:07:01.594Z,16.17
2019-05-18T07:09:30.925Z,16.18
2019-05-18T07:12:00.311Z,16.62
2019-05-18T07:14:29.630Z,16.68
2019-05-18T07:16:59.347Z,16.87
2019-05-18T07:19:28.747Z,16.80
2019-05-18T07:21:58.076Z,17.13
2019-05-18T07:24:27.409Z,17.76
2019-05-18T07:26:57.199Z,17.54
2019-05-18T07:29:26.562Z,17.38
2019-05-18T07:31:55.914Z,17.96
2019-05-18T07:34:26.944Z,18.19
2019-05-18T07:36:56.586Z,17.69
2019-05-18T07:39:26.744Z,18.27
2019-05-18T07:41:56.153Z,18.68
2019-05-18T07:44:25.491Z,18.83
2019-05-18T07:46:57.521Z,19.00
2019-05-18T07:49:27.726Z,19.27
2019-05-18T07:51:57.039Z,19.13
2019-05-18T07:54:26.676Z,19.13
2019-05-18T07:56:57.768Z,19.61
2019-05-18T07:59:27.113Z,19.72
2019-05-18T08:01:56.427Z,19.55
2019-05-18T08:04:25.801Z,19.17
2019-05-18T08:06:58.207Z,19.42
2019-05-18T08:09:27.531Z,19.49
2019-05-18T08:11:56.893Z,19.52
2019-05-18T08:14:26.220Z,19.87
2019-05-18T08:16:55.868Z,20.05
2019-05-18T08:19:25.545Z,19.93
2019-05-18T08:21:54.883Z,19.89
2019-05-18T08:24:24.214Z,20.17
2019-05-18T08:26:53.637Z,20.93
2019-05-18T08:29:23.515Z,21.23
2019-05-18T08:31:54.419Z,20.95
2019-05-18T08:34:24.651Z,20.73
2019-05-18T08:36:54.033Z,20.55
2019-05-18T08:39:23.350Z,20.88
2019-05-18T08:41:52.897Z,21.42
2019-05-18T08:44:22.380Z,21.28
2019-05-18T08:46:51.901Z,21.43
2019-05-18T08:49:21.267Z,21.74
2019-05-18T08:51:51.169Z,21.98
2019-05-18T08:54:20.446Z,22.58
2019-05-18T08:56:52.191Z,22.80
2019-05-18T08:59:21.671Z,22.89
2019-05-18T09:01:51.265Z,23.38
2019-05-18T09:04:22.086Z,23.75
2019-05-18T09:06:51.619Z,24.08
2019-05-18T09:09:21.155Z,24.33
2019-05-18T09:11:51.370Z,24.32
2019-05-18T09:14:20.696Z,24.83
2019-05-18T09:16:50.050Z,23.80
2019-05-18T09:19:22.891Z,22.96
2019-05-18T09:21:52.231Z,23.08
2019-05-18T09:24:23.989Z,24.04
2019-05-18T09:26:53.664Z,24.59
2019-05-18T09:29:23.107Z,24.67
2019-05-18T09:31:52.819Z,25.10
2019-05-18T09:34:22.158Z,25.33
2019-05-18T09:36:51.561Z,25.05
2019-05-18T09:39:20.945Z,24.41
2019-05-18T09:41:50.270Z,24.54
2019-05-18T09:44:19.604Z,24.21
2019-05-18T09:46:49.030Z,23.80
2019-05-18T09:49:18.347Z,22.95
2019-05-18T09:51:47.674Z,22.68
2019-05-18T09:54:17.036Z,22.61
2019-05-18T09:56:46.371Z,22.62
2019-05-18T09:59:15.699Z,22.76
2019-05-18T10:01:45.084Z,23.11
2019-05-18T10:04:14.831Z,23.12
2019-05-18T10:06:44.451Z,22.91
2019-05-18T10:09:13.863Z,22.76
2019-05-18T10:11:43.548Z,23.02
2019-05-18T10:14:12.867Z,22.74
2019-05-18T10:16:43.007Z,22.59
2019-05-18T10:19:12.708Z,22.90
2019-05-18T10:21:42.037Z,22.71
2019-05-18T10:24:11.431Z,22.74
2019-05-18T10:26:40.761Z,22.79
2019-05-18T10:29:10.088Z,22.76
2019-05-18T10:31:39.536Z,22.62
2019-05-18T10:34:08.867Z,22.18
2019-05-18T10:36:38.175Z,22.61
2019-05-18T10:39:08.354Z,22.77
2019-05-18T10:41:37.693Z,22.44
2019-05-18T10:44:07.081Z,22.46
2019-05-18T10:46:36.439Z,22.71
2019-05-18T10:49:05.908Z,22.83
2019-05-18T10:51:35.246Z,23.31
2019-05-18T10:54:04.701Z,23.85
2019-05-18T10:56:34.964Z,23.68
2019-05-18T10:59:04.289Z,23.91
2019-05-18T11:01:33.658Z,24.33
2019-05-18T11:04:03.090Z,24.57
2019-05-18T11:06:32.432Z,24.15
2019-05-18T11:09:01.824Z,23.57
2019-05-18T11:11:31.345Z,23.58
2019-05-18T11:14:00.674Z,23.42
2019-05-18T11:16:30.262Z,23.33
2019-05-18T11:18:59.591Z,23.84
2019-05-18T11:21:28.924Z,23.97
2019-05-18T11:23:58.298Z,23.83
2019-05-18T11:26:27.648Z,24.25
2019-05-18T11:28:57.747Z,24.20
2019-05-18T11:31:27.073Z,24.56
2019-05-18T11:33:56.407Z,25.22
2019-05-18T11:36:26.055Z,25.63
2019-05-18T11:38:55.678Z,25.56
2019-05-18T11:41:26.238Z,25.50
2019-05-18T11:43:55.975Z,25.28
2019-05-18T11:46:25.844Z,24.92
2019-05-18T11:48:55.173Z,24.92
2019-05-18T11:51:24.540Z,24.94
2019-05-18T11:53:58.345Z,24.66
2019-05-18T11:56:25.260Z,24.63
2019-05-18T11:58:54.628Z,24.87
2019-05-18T12:01:25.886Z,24.71
2019-05-18T12:03:55.631Z,24.71
2019-05-18T12:06:25.597Z,24.14
2019-05-18T12:08:58.119Z,23.89
2019-05-18T12:11:26.219Z,23.76
2019-05-18T12:13:55.602Z,23.89
2019-05-18T12:16:26.708Z,23.93
2019-05-18T12:18:57.707Z,23.34
2019-05-18T12:21:27.248Z,23.54
2019-05-18T12:23:56.579Z,23.82
2019-05-18T12:26:26.097Z,23.49
2019-05-18T12:28:55.482Z,23.65
2019-05-18T12:31:26.456Z,24.33
2019-05-18T12:33:58.604Z,24.71
2019-05-18T12:36:31.127Z,25.34
2019-05-18T12:39:00.992Z,24.47
2019-05-18T12:41:39.242Z,25.05
2019-05-18T12:44:11.946Z,25.21
2019-05-18T12:46:41.628Z,24.59
2019-05-18T12:49:11.247Z,24.87
2019-05-18T12:51:40.943Z,24.94
2019-05-18T12:54:28.675Z,24.73
2019-05-18T12:56:48.150Z,24.92
2019-05-18T12:59:17.700Z,24.94
2019-05-18T13:01:47.338Z,25.31
2019-05-18T13:04:17.430Z,24.84
2019-05-18T13:06:47.535Z,25.12
2019-05-18T13:09:23.508Z,25.30
2019-05-18T13:11:52.847Z,25.47
2019-05-18T13:14:22.286Z,25.50
2019-05-18T13:16:51.831Z,25.61
2019-05-18T13:19:21.291Z,25.45
2019-05-18T13:21:50.839Z,25.52
2019-05-18T13:24:20.288Z,26.18
2019-05-18T13:26:49.759Z,26.05
2019-05-18T13:29:20.028Z,26.09
2019-05-18T13:31:50.831Z,26.03
2019-05-18T13:34:20.529Z,26.24
2019-05-18T13:36:51.504Z,26.05
2019-05-18T13:39:21.021Z,25.63
2019-05-18T13:41:50.383Z,25.38
2019-05-18T13:44:19.792Z,25.51
2019-05-18T13:46:49.127Z,24.95
2019-05-18T13:49:18.499Z,25.28
2019-05-18T13:51:47.870Z,24.88
2019-05-18T13:54:17.218Z,24.33
2019-05-18T13:56:46.707Z,24.88
2019-05-18T13:59:16.047Z,25.35
2019-05-18T14:01:45.459Z,26.11
2019-05-18T14:04:14.915Z,27.30
2019-05-18T14:06:44.256Z,27.76
2019-05-18T14:09:13.615Z,27.97
2019-05-18T14:11:43.025Z,28.05
2019-05-18T14:14:12.678Z,27.58
2019-05-18T14:16:42.051Z,28.48
2019-05-18T14:19:11.820Z,28.33
2019-05-18T14:21:42.383Z,28.58
2019-05-18T14:24:11.710Z,28.44
2019-05-18T14:26:41.073Z,28.08
2019-05-18T14:29:10.408Z,28.28
2019-05-18T14:31:40.178Z,28.87
2019-05-18T14:34:09.557Z,29.38
2019-05-18T14:36:38.878Z,28.98
2019-05-18T14:39:08.904Z,27.89
2019-05-18T14:41:38.264Z,28.14
2019-05-18T14:44:07.638Z,29.37
2019-05-18T14:46:36.956Z,30.93
2019-05-18T14:49:06.331Z,31.73
2019-05-18T14:51:35.935Z,31.16
2019-05-18T14:54:05.379Z,31.91
2019-05-18T14:56:34.747Z,32.93
2019-05-18T14:59:04.190Z,32.86
2019-05-18T15:01:33.848Z,31.66
2019-05-18T15:04:03.226Z,29.85
2019-05-18T15:06:32.532Z,30.33
2019-05-18T15:09:01.875Z,30.53
2019-05-18T15:11:31.244Z,30.55
2019-05-18T15:14:00.574Z,29.92
2019-05-18T15:16:29.903Z,30.10
2019-05-18T15:19:00.285Z,29.10
2019-05-18T15:21:30.016Z,27.98
2019-05-18T15:24:00.481Z,28.24
2019-05-18T15:26:29.856Z,29.01
2019-05-18T15:28:59.180Z,27.48
2019-05-18T15:31:28.861Z,26.09
2019-05-18T15:33:58.223Z,25.11
2019-05-18T15:36:27.627Z,24.26
2019-05-18T15:38:57.354Z,23.76
2019-05-18T15:41:26.925Z,24.11
2019-05-18T15:43:56.251Z,23.89
2019-05-18T15:46:25.583Z,23.79
2019-05-18T15:48:54.980Z,23.59
2019-05-18T15:51:24.503Z,23.53
2019-05-18T15:53:53.837Z,23.65
2019-05-18T15:56:23.661Z,23.50
2019-05-18T15:58:52.995Z,23.29
2019-05-18T16:01:22.507Z,23.43
2019-05-18T16:03:51.865Z,23.35
2019-05-18T16:06:21.447Z,23.13
2019-05-18T16:08:50.758Z,23.14
2019-05-18T16:11:20.118Z,23.26
2019-05-18T16:13:49.947Z,23.21
2019-05-18T16:16:19.296Z,22.89
2019-05-18T16:18:49.008Z,22.70
2019-05-18T16:21:18.701Z,22.80
2019-05-18T16:23:48.024Z,22.80
2019-05-18T16:26:21.867Z,22.60
2019-05-18T16:28:51.297Z,22.33
2019-05-18T16:31:21.012Z,22.38
2019-05-18T16:33:50.380Z,22.23
2019-05-18T16:36:19.699Z,22.33
2019-05-18T16:38:49.359Z,22.06
2019-05-18T16:41:18.815Z,21.93
2019-05-18T16:43:48.348Z,22.09
2019-05-18T16:46:17.681Z,21.94
2019-05-18T16:48:47.038Z,21.52
2019-05-18T16:51:16.536Z,21.40
2019-05-18T16:53:50.039Z,21.21
2019-05-18T16:56:17.353Z,20.83
2019-05-18T16:58:49.083Z,20.83
2019-05-18T17:01:18.415Z,20.53
2019-05-18T17:03:47.783Z,20.50
2019-05-18T17:06:17.103Z,20.53
2019-05-18T17:08:46.438Z,20.49
2019-05-18T17:11:15.807Z,20.63
2019-05-18T17:13:45.134Z,20.57
2019-05-18T17:16:14.459Z,20.36
2019-05-18T17:18:43.820Z,20.46
2019-05-18T17:21:13.499Z,20.26
2019-05-18T17:23:53.524Z,20.13
2019-05-18T17:26:21.255Z,20.02
2019-05-18T17:28:50.622Z,19.77
2019-05-18T17:31:19.996Z,19.74
2019-05-18T17:33:49.652Z,19.59
2019-05-18T17:36:19.707Z,19.49
2019-05-18T17:38:49.157Z,19.30
2019-05-18T17:41:18.881Z,19.10
2019-05-18T17:43:48.596Z,18.84
2019-05-18T17:46:18.000Z,18.83
2019-05-18T17:48:47.352Z,18.67
2019-05-18T17:51:16.683Z,18.61
2019-05-18T17:53:46.048Z,18.47
2019-05-18T17:56:15.831Z,18.56
2019-05-18T17:58:45.151Z,18.59
2019-05-18T18:01:15.379Z,18.52
2019-05-18T18:03:44.712Z,18.36
2019-05-18T18:06:14.027Z,18.48
2019-05-18T18:08:43.866Z,18.36
2019-05-18T18:11:13.971Z,18.09
2019-05-18T18:13:43.699Z,17.84
2019-05-18T18:16:13.072Z,17.64
2019-05-18T18:18:42.392Z,17.48
2019-05-18T18:21:11.724Z,17.23
2019-05-18T18:23:41.111Z,17.13
2019-05-18T18:26:10.466Z,17.12
2019-05-18T18:28:42.398Z,16.91
2019-05-18T18:31:11.833Z,17.04
2019-05-18T18:33:41.160Z,16.98
2019-05-18T18:36:11.107Z,16.85
2019-05-18T18:38:40.511Z,16.74
2019-05-18T18:41:10.882Z,16.79
2019-05-18T18:43:40.376Z,16.75
2019-05-18T18:46:09.789Z,16.78
2019-05-18T18:48:39.106Z,16.68
2019-05-18T18:51:08.483Z,16.58
2019-05-18T18:53:37.913Z,16.40
2019-05-18T18:56:07.318Z,16.27
2019-05-18T18:58:36.630Z,16.11
2019-05-18T19:01:05.983Z,15.90
2019-05-18T19:03:35.328Z,15.84
2019-05-18T19:06:04.664Z,15.50
2019-05-18T19:08:34.038Z,15.11
2019-05-18T19:11:03.355Z,14.97
2019-05-18T19:13:32.691Z,15.04
2019-05-18T19:16:04.858Z,15.05
2019-05-18T19:18:34.187Z,14.98
2019-05-18T19:21:03.544Z,15.01
2019-05-18T19:23:32.973Z,14.87
2019-05-18T19:26:02.831Z,14.92
2019-05-18T19:28:32.152Z,14.77
2019-05-18T19:31:01.829Z,14.69
2019-05-18T19:33:31.342Z,14.67
2019-05-18T19:36:00.652Z,14.50
2019-05-18T19:38:30.019Z,14.63
2019-05-18T19:40:59.348Z,14.49
2019-05-18T19:43:28.677Z,14.54
2019-05-18T19:45:58.160Z,14.31
2019-05-18T19:48:27.485Z,14.41
2019-05-18T19:50:59.261Z,14.31
2019-05-18T19:53:29.087Z,14.22
2019-05-18T19:55:58.433Z,14.13
2019-05-18T19:58:27.758Z,14.03
2019-05-18T20:00:57.447Z,14.01
2019-05-18T20:03:26.779Z,14.01
2019-05-18T20:05:56.124Z,13.97
2019-05-18T20:08:26.035Z,13.77
2019-05-18T20:10:55.442Z,13.82
2019-05-18T20:13:25.136Z,13.69
2019-05-18T20:15:54.512Z,13.73
2019-05-18T20:18:24.244Z,13.67
2019-05-18T20:20:53.572Z,13.69
2019-05-18T20:23:22.934Z,13.66
2019-05-18T20:25:52.262Z,13.52
2019-05-18T20:28:24.115Z,13.55
2019-05-18T20:30:52.647Z,13.46
2019-05-18T20:33:21.989Z,13.54
2019-05-18T20:35:51.526Z,13.55
2019-05-18T20:38:21.282Z,12.77
2019-05-18T20:40:50.614Z,12.65
2019-05-18T20:43:20.057Z,12.73
2019-05-18T20:45:49.618Z,12.63
2019-05-18T20:48:18.943Z,12.40
2019-05-18T20:50:48.796Z,12.29
2019-05-18T20:53:19.346Z,12.20
2019-05-18T20:55:52.777Z,12.00
2019-05-18T20:58:22.188Z,11.89
2019-05-18T21:00:52.111Z,12.00
2019-05-18T21:03:21.565Z,12.24
2019-05-18T21:05:50.924Z,12.46
2019-05-18T21:08:20.355Z,12.59
2019-05-18T21:10:50.268Z,12.85
2019-05-18T21:13:19.880Z,12.85
2019-05-18T21:15:49.563Z,12.86
2019-05-18T21:18:18.886Z,12.90
2019-05-18T21:20:48.735Z,12.98
2019-05-18T21:23:18.500Z,12.97
2019-05-18T21:25:47.820Z,12.72
2019-05-18T21:28:17.179Z,12.51
2019-05-18T21:30:46.611Z,12.52
2019-05-18T21:33:15.927Z,12.48
2019-05-18T21:35:45.292Z,12.11
2019-05-18T21:38:14.782Z,12.07
2019-05-18T21:40:44.426Z,11.70
2019-05-18T21:43:14.847Z,11.37
2019-05-18T21:45:44.162Z,11.17
2019-05-18T21:48:13.512Z,11.32
2019-05-18T21:50:42.893Z,11.64
2019-05-18T21:53:13.098Z,11.55
2019-05-18T21:55:42.478Z,11.51
2019-05-18T21:58:12.439Z,11.65
2019-05-18T22:00:42.236Z,11.82
2019-05-18T22:03:11.551Z,11.90
2019-05-18T22:05:40.957Z,12.00
2019-05-18T22:08:10.809Z,12.21
2019-05-18T22:10:40.127Z,12.14
2019-05-18T22:13:09.494Z,12.14
2019-05-18T22:15:38.834Z,12.12
2019-05-18T22:18:22.210Z,12.03
2019-05-18T22:20:43.516Z,12.06
2019-05-18T22:23:10.160Z,12.00
2019-05-18T22:25:39.601Z,12.02
2019-05-18T22:28:09.019Z,12.02
2019-05-18T22:30:38.331Z,12.12
2019-05-18T22:33:07.760Z,12.15
2019-05-18T22:35:37.102Z,12.06
2019-05-18T22:38:06.419Z,11.99
2019-05-18T22:40:35.739Z,12.06
2019-05-18T22:43:05.216Z,12.19
2019-05-18T22:45:34.555Z,12.17
2019-05-18T22:48:03.872Z,12.05
2019-05-18T22:50:33.734Z,12.12
2019-05-18T22:53:03.104Z,12.03
2019-05-18T22:55:32.426Z,11.85
2019-05-18T22:58:02.342Z,11.07
2019-05-18T23:00:31.687Z,10.87
2019-05-18T23:03:01.441Z,10.67
2019-05-18T23:05:31.151Z,10.53
2019-05-18T23:08:00.477Z,10.49
2019-05-18T23:10:29.799Z,10.64
2019-05-18T23:12:59.649Z,10.88
2019-05-18T23:15:28.977Z,11.10
2019-05-18T23:17:58.365Z,10.95
2019-05-18T23:20:28.355Z,11.17
2019-05-18T23:22:57.671Z,10.97
2019-05-18T23:25:27.060Z,11.06
2019-05-18T23:27:56.495Z,11.11
2019-05-18T23:30:26.218Z,11.10
2019-05-18T23:32:55.574Z,10.90
2019-05-18T23:35:25.009Z,10.88
2019-05-18T23:37:54.326Z,10.91
2019-05-18T23:40:23.762Z,10.68
2019-05-18T23:42:53.169Z,10.75
2019-05-18T23:45:22.494Z,10.78
2019-05-18T23:47:52.012Z,10.98
2019-05-18T23:50:21.383Z,10.88
2019-05-18T23:52:50.718Z,10.53
2019-05-18T23:55:20.039Z,10.72
2019-05-18T23:57:49.901Z,10.56
