createdAt,value
2016-12-24T00:00:37.889Z,0
2016-12-24T00:01:18.407Z,0
2016-12-24T00:01:58.922Z,0
2016-12-24T00:02:39.462Z,0
2016-12-24T00:03:19.990Z,0
2016-12-24T00:04:00.517Z,0
2016-12-24T00:04:41.060Z,0
2016-12-24T00:05:21.591Z,0
2016-12-24T00:06:02.123Z,0
2016-12-24T00:06:42.658Z,0
2016-12-24T00:07:23.183Z,0
2016-12-24T00:08:03.704Z,0
2016-12-24T00:08:44.226Z,0
2016-12-24T00:09:24.761Z,0
2016-12-24T00:10:05.281Z,0
2016-12-24T00:10:45.801Z,0
2016-12-24T00:11:26.335Z,0
2016-12-24T00:12:06.868Z,0
2016-12-24T00:12:47.435Z,0
2016-12-24T00:13:27.935Z,0
2016-12-24T00:14:08.460Z,0
2016-12-24T00:14:48.990Z,0
2016-12-24T00:15:29.516Z,0
2016-12-24T00:16:10.045Z,0
2016-12-24T00:16:50.567Z,0
2016-12-24T00:17:31.092Z,0
2016-12-24T00:18:11.621Z,0
2016-12-24T00:18:52.155Z,0
2016-12-24T00:19:32.675Z,0
2016-12-24T00:20:13.201Z,0
2016-12-24T00:20:53.727Z,0
2016-12-24T00:21:34.293Z,0
2016-12-24T00:22:14.817Z,0
2016-12-24T00:22:55.351Z,0
2016-12-24T00:23:35.892Z,0
2016-12-24T00:24:16.419Z,0
2016-12-24T00:24:56.957Z,0
2016-12-24T00:25:37.489Z,0
2016-12-24T00:26:18.135Z,0
2016-12-24T00:26:58.673Z,0
2016-12-24T00:27:39.198Z,0
2016-12-24T00:28:19.729Z,0
2016-12-24T00:29:00.265Z,0
2016-12-24T00:29:40.787Z,0
2016-12-24T00:30:21.326Z,0
2016-12-24T00:31:01.848Z,0
2016-12-24T00:31:42.363Z,0
2016-12-24T00:32:22.908Z,0
2016-12-24T00:33:03.435Z,0
2016-12-24T00:33:43.954Z,0
2016-12-24T00:34:24.478Z,0
2016-12-24T00:35:04.999Z,0
2016-12-24T00:35:45.523Z,0
2016-12-24T00:36:26.042Z,0
2016-12-24T00:37:06.560Z,0
2016-12-24T00:37:47.101Z,0
2016-12-24T00:38:27.628Z,0
2016-12-24T00:39:08.141Z,0
2016-12-24T00:39:48.657Z,0
2016-12-24T00:40:29.194Z,0
2016-12-24T00:41:09.733Z,0
2016-12-24T00:41:50.256Z,0
2016-12-24T00:42:30.774Z,0
2016-12-24T00:43:11.305Z,0
2016-12-24T00:43:51.813Z,0
2016-12-24T00:44:32.345Z,0
2016-12-24T00:45:12.874Z,0
2016-12-24T00:45:53.408Z,0
2016-12-24T00:46:33.933Z,0
2016-12-24T00:47:14.461Z,0
2016-12-24T00:47:54.987Z,0
2016-12-24T00:48:35.526Z,0
2016-12-24T00:49:16.057Z,0
2016-12-24T00:49:56.585Z,0
2016-12-24T00:50:37.123Z,0
2016-12-24T00:51:17.649Z,0
2016-12-24T00:51:58.167Z,0
2016-12-24T00:52:38.689Z,0
2016-12-24T00:53:19.224Z,0
2016-12-24T00:53:59.753Z,0
2016-12-24T00:54:40.259Z,0
2016-12-24T00:55:20.849Z,0
2016-12-24T00:56:01.376Z,0
2016-12-24T00:56:41.901Z,0
2016-12-24T00:57:22.431Z,0
2016-12-24T00:58:02.957Z,0
2016-12-24T00:58:43.501Z,0
2016-12-24T00:59:24.027Z,0
2016-12-24T01:00:04.543Z,0
2016-12-24T01:00:45.059Z,0
2016-12-24T01:01:25.589Z,0
2016-12-24T01:02:06.111Z,0
2016-12-24T01:02:46.658Z,0
2016-12-24T01:03:27.183Z,0
2016-12-24T01:04:07.736Z,0
2016-12-24T01:04:48.261Z,0
2016-12-24T01:07:06.141Z,0
2016-12-24T01:07:46.665Z,0
2016-12-24T01:08:27.201Z,0
2016-12-24T01:09:07.714Z,0
2016-12-24T01:09:48.240Z,0
2016-12-24T01:10:28.759Z,0
2016-12-24T01:11:09.287Z,0
2016-12-24T01:11:49.831Z,0
2016-12-24T01:12:30.342Z,0
2016-12-24T01:13:10.875Z,0
2016-12-24T01:13:51.404Z,0
2016-12-24T01:14:31.939Z,0
2016-12-24T01:15:12.472Z,0
2016-12-24T01:15:52.995Z,0
2016-12-24T01:16:33.532Z,0
2016-12-24T01:17:14.058Z,0
2016-12-24T01:17:54.571Z,0
2016-12-24T01:18:35.095Z,0
2016-12-24T01:19:15.615Z,0
2016-12-24T01:19:56.135Z,0
2016-12-24T01:20:36.660Z,0
2016-12-24T01:21:17.172Z,0
2016-12-24T01:21:57.705Z,0
2016-12-24T01:22:38.233Z,0
2016-12-24T01:23:18.764Z,0
2016-12-24T01:23:59.272Z,0
2016-12-24T01:24:39.789Z,0
2016-12-24T01:25:20.326Z,0
2016-12-24T01:26:00.864Z,0
2016-12-24T01:26:41.393Z,0
2016-12-24T01:27:21.907Z,0
2016-12-24T01:28:02.433Z,0
2016-12-24T01:28:42.962Z,0
2016-12-24T01:29:23.494Z,0
2016-12-24T01:30:04.029Z,0
2016-12-24T01:30:44.555Z,0
2016-12-24T01:31:25.085Z,0
2016-12-24T01:32:05.617Z,0
2016-12-24T01:32:46.151Z,0
2016-12-24T01:33:26.671Z,0
2016-12-24T01:34:07.186Z,0
2016-12-24T01:34:47.716Z,0
2016-12-24T01:35:28.248Z,0
2016-12-24T01:36:08.771Z,0
2016-12-24T01:36:49.284Z,0
2016-12-24T01:37:29.804Z,0
2016-12-24T01:38:10.320Z,0
2016-12-24T01:38:50.858Z,0
2016-12-24T01:39:31.389Z,0
2016-12-24T01:40:11.901Z,0
2016-12-24T01:40:52.428Z,0
2016-12-24T01:41:32.966Z,0
2016-12-24T01:42:13.478Z,0
2016-12-24T01:42:54.010Z,0
2016-12-24T01:43:34.545Z,0
2016-12-24T01:44:15.064Z,0
2016-12-24T01:44:55.594Z,0
2016-12-24T01:45:36.123Z,0
2016-12-24T01:46:16.657Z,0
2016-12-24T01:46:57.187Z,0
2016-12-24T01:47:37.715Z,0
2016-12-24T01:48:18.249Z,0
2016-12-24T01:48:58.768Z,0
2016-12-24T01:49:39.297Z,0
2016-12-24T01:50:19.819Z,0
2016-12-24T01:51:00.353Z,0
2016-12-24T01:51:40.888Z,0
2016-12-24T01:52:21.422Z,0
2016-12-24T01:53:01.957Z,0
2016-12-24T01:53:42.487Z,0
2016-12-24T01:54:23.018Z,0
2016-12-24T01:55:03.557Z,0
2016-12-24T01:55:44.080Z,0
2016-12-24T01:56:24.625Z,0
2016-12-24T01:57:05.142Z,0
2016-12-24T01:57:45.674Z,0
2016-12-24T01:58:26.197Z,0
2016-12-24T01:59:06.728Z,0
2016-12-24T01:59:47.236Z,0
2016-12-24T02:00:27.747Z,0
2016-12-24T02:01:08.283Z,0
2016-12-24T02:01:48.809Z,0
2016-12-24T02:02:29.357Z,0
2016-12-24T02:03:09.892Z,0
2016-12-24T02:03:50.400Z,0
2016-12-24T02:04:30.924Z,0
2016-12-24T02:05:11.477Z,0
2016-12-24T02:05:52.039Z,0
2016-12-24T02:06:32.573Z,0
2016-12-24T02:07:13.089Z,0
2016-12-24T02:07:53.621Z,0
2016-12-24T02:08:34.153Z,0
2016-12-24T02:09:14.681Z,0
2016-12-24T02:09:55.208Z,0
2016-12-24T02:10:35.737Z,0
2016-12-24T02:11:16.272Z,0
2016-12-24T02:11:56.805Z,0
2016-12-24T02:12:37.332Z,0
2016-12-24T02:13:17.861Z,0
2016-12-24T02:13:58.389Z,0
2016-12-24T02:14:38.921Z,0
2016-12-24T02:15:19.460Z,0
2016-12-24T02:15:59.979Z,0
2016-12-24T02:16:40.496Z,0
2016-12-24T02:17:21.053Z,0
2016-12-24T02:18:01.590Z,0
2016-12-24T02:18:42.134Z,0
2016-12-24T02:19:22.665Z,0
2016-12-24T02:20:03.213Z,0
2016-12-24T02:20:43.730Z,0
2016-12-24T02:21:24.264Z,0
2016-12-24T02:22:04.783Z,0
2016-12-24T02:22:45.306Z,0
2016-12-24T02:23:25.819Z,0
2016-12-24T02:24:06.372Z,0
2016-12-24T02:24:46.898Z,0
2016-12-24T02:25:27.418Z,0
2016-12-24T02:26:07.925Z,0
2016-12-24T02:26:48.450Z,0
2016-12-24T02:27:28.982Z,0
2016-12-24T02:28:09.492Z,0
2016-12-24T02:28:50.026Z,0
2016-12-24T02:29:30.545Z,0
2016-12-24T02:30:11.081Z,0
2016-12-24T02:30:51.605Z,0
2016-12-24T02:31:32.135Z,0
2016-12-24T02:32:12.677Z,0
2016-12-24T02:32:59.953Z,0
2016-12-24T02:33:40.474Z,0
2016-12-24T02:34:20.995Z,0
2016-12-24T02:35:01.533Z,0
2016-12-24T02:35:42.065Z,0
2016-12-24T02:36:22.602Z,0
2016-12-24T02:37:03.127Z,0
2016-12-24T02:37:43.669Z,0
2016-12-24T02:38:24.208Z,0
2016-12-24T02:39:04.759Z,0
2016-12-24T02:39:45.282Z,0
2016-12-24T02:40:25.818Z,0
2016-12-24T02:41:06.353Z,0
2016-12-24T02:41:46.891Z,0
2016-12-24T02:42:27.421Z,0
2016-12-24T02:43:07.946Z,0
2016-12-24T02:43:48.490Z,0
2016-12-24T02:44:29.024Z,0
2016-12-24T02:45:09.552Z,0
2016-12-24T02:45:50.092Z,0
2016-12-24T02:46:30.614Z,0
2016-12-24T02:47:11.140Z,0
2016-12-24T02:47:51.668Z,0
2016-12-24T02:48:32.197Z,0
2016-12-24T02:49:12.729Z,0
2016-12-24T02:49:53.264Z,0
2016-12-24T02:50:33.797Z,0
2016-12-24T02:51:14.331Z,0
2016-12-24T02:51:54.863Z,0
2016-12-24T02:52:35.390Z,0
2016-12-24T02:53:15.931Z,0
2016-12-24T02:53:56.459Z,0
2016-12-24T02:54:36.986Z,0
2016-12-24T02:55:17.523Z,0
2016-12-24T02:55:58.052Z,0
2016-12-24T02:56:38.584Z,0
2016-12-24T02:57:19.120Z,0
2016-12-24T02:57:59.641Z,0
2016-12-24T02:58:40.163Z,0
2016-12-24T02:59:20.698Z,0
2016-12-24T03:00:01.225Z,0
2016-12-24T03:00:41.755Z,0
2016-12-24T03:01:22.283Z,0
2016-12-24T03:02:02.809Z,0
2016-12-24T03:02:43.346Z,0
2016-12-24T03:03:23.882Z,0
2016-12-24T03:04:04.409Z,0
2016-12-24T03:04:44.936Z,0
2016-12-24T03:05:25.465Z,0
2016-12-24T03:06:05.995Z,0
2016-12-24T03:06:46.518Z,0
2016-12-24T03:07:27.050Z,0
2016-12-24T03:08:07.588Z,0
2016-12-24T03:08:48.114Z,0
2016-12-24T03:09:28.640Z,0
2016-12-24T03:10:09.152Z,0
2016-12-24T03:10:49.683Z,0
2016-12-24T03:11:30.215Z,0
2016-12-24T03:12:10.776Z,0
2016-12-24T03:12:51.308Z,0
2016-12-24T03:13:31.844Z,0
2016-12-24T03:14:12.373Z,0
2016-12-24T03:14:52.906Z,0
2016-12-24T03:15:33.435Z,0
2016-12-24T03:16:13.946Z,0
2016-12-24T03:16:54.492Z,0
2016-12-24T03:17:35.013Z,0
2016-12-24T03:18:15.542Z,0
2016-12-24T03:18:56.067Z,0
2016-12-24T03:19:36.597Z,0
2016-12-24T03:20:17.137Z,0
2016-12-24T03:20:57.662Z,0
2016-12-24T03:21:38.184Z,0
2016-12-24T03:22:18.714Z,0
2016-12-24T03:22:59.239Z,0
2016-12-24T03:23:39.771Z,0
2016-12-24T03:24:20.302Z,0
2016-12-24T03:25:00.837Z,0
2016-12-24T03:25:41.376Z,0
2016-12-24T03:26:21.915Z,0
2016-12-24T03:27:02.448Z,0
2016-12-24T03:27:42.981Z,0
2016-12-24T03:28:23.518Z,0
2016-12-24T03:29:04.052Z,0
2016-12-24T03:29:44.586Z,0
2016-12-24T03:30:25.116Z,0
2016-12-24T03:31:05.648Z,0
2016-12-24T03:31:46.209Z,0
2016-12-24T03:32:26.739Z,0
2016-12-24T03:33:07.275Z,0
2016-12-24T03:33:47.801Z,0
2016-12-24T03:34:28.336Z,0
2016-12-24T03:35:08.866Z,0
2016-12-24T03:35:49.389Z,0
2016-12-24T03:36:29.917Z,0
2016-12-24T03:37:10.453Z,0
2016-12-24T03:37:50.984Z,0
2016-12-24T03:38:31.556Z,0
2016-12-24T03:39:12.063Z,0
2016-12-24T03:39:52.597Z,0
2016-12-24T03:40:33.132Z,0
2016-12-24T03:41:13.664Z,0
2016-12-24T03:41:54.185Z,0
2016-12-24T03:42:34.719Z,0
2016-12-24T03:43:15.239Z,0
2016-12-24T03:43:55.784Z,0
2016-12-24T03:44:36.330Z,0
2016-12-24T03:45:16.861Z,0
2016-12-24T03:45:57.406Z,0
2016-12-24T03:46:37.934Z,0
2016-12-24T03:47:18.477Z,0
2016-12-24T03:47:59.008Z,0
2016-12-24T03:48:39.541Z,0
2016-12-24T03:49:20.074Z,0
2016-12-24T03:50:00.611Z,0
2016-12-24T03:50:41.136Z,0
2016-12-24T03:51:21.668Z,0
2016-12-24T03:52:02.192Z,0
2016-12-24T03:52:42.716Z,0
2016-12-24T03:53:23.246Z,0
2016-12-24T03:54:03.841Z,0
2016-12-24T03:54:44.374Z,0
2016-12-24T03:55:24.906Z,0
2016-12-24T03:56:05.436Z,0
2016-12-24T03:56:45.967Z,0
2016-12-24T03:57:26.492Z,0
2016-12-24T03:58:07.026Z,0
2016-12-24T03:58:47.550Z,0
2016-12-24T03:59:28.088Z,0
2016-12-24T04:00:08.616Z,0
2016-12-24T04:00:49.141Z,0
2016-12-24T04:01:29.668Z,0
2016-12-24T04:02:10.200Z,0
2016-12-24T04:02:50.738Z,0
2016-12-24T04:03:31.267Z,0
2016-12-24T04:04:11.801Z,0
2016-12-24T04:04:52.325Z,0
2016-12-24T04:05:32.855Z,0
2016-12-24T04:06:13.382Z,0
2016-12-24T04:06:53.908Z,0
2016-12-24T04:07:34.441Z,0
2016-12-24T04:08:14.974Z,0
2016-12-24T04:08:55.503Z,0
2016-12-24T04:09:36.037Z,0
2016-12-24T04:10:16.568Z,0
2016-12-24T04:10:57.103Z,0
2016-12-24T04:11:37.633Z,0
2016-12-24T04:12:18.173Z,0
2016-12-24T04:12:58.703Z,0
2016-12-24T04:13:39.237Z,0
2016-12-24T04:14:19.766Z,0
2016-12-24T04:15:00.300Z,0
2016-12-24T04:15:40.833Z,0
2016-12-24T04:16:21.364Z,0
2016-12-24T04:17:01.899Z,0
2016-12-24T04:17:42.428Z,0
2016-12-24T04:18:22.957Z,0
2016-12-24T04:19:03.492Z,0
2016-12-24T04:19:44.024Z,0
2016-12-24T04:20:24.554Z,0
2016-12-24T04:21:05.077Z,0
2016-12-24T04:21:45.599Z,0
2016-12-24T04:22:26.143Z,0
2016-12-24T04:23:06.676Z,0
2016-12-24T04:23:47.251Z,0
2016-12-24T04:24:27.783Z,0
2016-12-24T04:25:08.323Z,0
2016-12-24T04:25:48.852Z,0
2016-12-24T04:26:29.388Z,0
2016-12-24T04:27:09.928Z,0
2016-12-24T04:27:50.461Z,0
2016-12-24T04:28:30.992Z,0
2016-12-24T04:29:11.526Z,0
2016-12-24T04:29:52.065Z,0
2016-12-24T04:30:32.604Z,0
2016-12-24T04:31:13.136Z,0
2016-12-24T04:31:53.669Z,0
2016-12-24T04:32:34.212Z,0
2016-12-24T04:33:14.744Z,0
2016-12-24T04:33:55.270Z,0
2016-12-24T04:34:35.797Z,0
2016-12-24T04:35:16.330Z,0
2016-12-24T04:35:56.866Z,0
2016-12-24T04:36:37.386Z,0
2016-12-24T04:37:17.916Z,0
2016-12-24T04:37:58.453Z,0
2016-12-24T04:38:38.979Z,0
2016-12-24T04:39:19.520Z,0
2016-12-24T04:40:00.045Z,0
2016-12-24T04:40:40.579Z,0
2016-12-24T04:41:21.108Z,0
2016-12-24T04:42:01.639Z,0
2016-12-24T04:42:42.165Z,0
2016-12-24T04:43:22.693Z,0
2016-12-24T04:44:03.232Z,0
2016-12-24T04:44:43.761Z,0
2016-12-24T04:45:24.289Z,0
2016-12-24T04:46:04.820Z,0
2016-12-24T04:46:45.375Z,0
2016-12-24T04:47:25.907Z,0
2016-12-24T04:48:06.438Z,0
2016-12-24T04:48:46.970Z,0
2016-12-24T04:49:27.495Z,0
2016-12-24T04:50:08.028Z,0
2016-12-24T04:50:48.559Z,0
2016-12-24T04:51:29.094Z,0
2016-12-24T04:52:09.625Z,0
2016-12-24T04:52:50.167Z,0
2016-12-24T04:53:30.693Z,0
2016-12-24T04:54:11.230Z,0
2016-12-24T04:54:51.769Z,0
2016-12-24T04:55:32.293Z,0
2016-12-24T04:56:12.820Z,0
2016-12-24T04:56:53.357Z,0
2016-12-24T04:57:33.879Z,0
2016-12-24T04:58:14.399Z,0
2016-12-24T04:58:54.952Z,0
2016-12-24T04:59:35.495Z,0
2016-12-24T05:00:16.025Z,0
2016-12-24T05:00:56.566Z,0
2016-12-24T05:01:37.096Z,0
2016-12-24T05:02:17.640Z,0
2016-12-24T05:02:58.168Z,0
2016-12-24T05:03:38.696Z,0
2016-12-24T05:04:19.233Z,0
2016-12-24T05:04:59.775Z,0
2016-12-24T05:05:40.301Z,0
2016-12-24T05:06:20.838Z,0
2016-12-24T05:07:01.371Z,0
2016-12-24T05:07:41.903Z,0
2016-12-24T05:08:22.436Z,0
2016-12-24T05:09:02.972Z,0
2016-12-24T05:09:43.497Z,0
2016-12-24T05:10:24.028Z,0
2016-12-24T05:11:04.563Z,0
2016-12-24T05:11:45.095Z,0
2016-12-24T05:12:25.621Z,0
2016-12-24T05:13:06.155Z,0
2016-12-24T05:13:46.687Z,0
2016-12-24T05:14:27.223Z,0
2016-12-24T05:15:07.755Z,0
2016-12-24T05:15:48.296Z,0
2016-12-24T05:16:28.828Z,0
2016-12-24T05:17:09.369Z,0
2016-12-24T05:17:49.899Z,0
2016-12-24T05:18:30.419Z,0
2016-12-24T05:19:10.945Z,0
2016-12-24T05:19:51.479Z,0
2016-12-24T05:20:32.019Z,0
2016-12-24T05:21:12.535Z,0
2016-12-24T05:21:53.072Z,0
2016-12-24T05:22:33.601Z,0
2016-12-24T05:23:14.138Z,0
2016-12-24T05:23:54.671Z,0
2016-12-24T05:24:35.203Z,0
2016-12-24T05:25:15.737Z,0
2016-12-24T05:25:56.272Z,0
2016-12-24T05:26:36.807Z,0
2016-12-24T05:27:17.337Z,0
2016-12-24T05:27:57.875Z,0
2016-12-24T05:28:38.433Z,0
2016-12-24T05:29:18.971Z,0
2016-12-24T05:29:59.499Z,0
2016-12-24T05:30:40.022Z,0
2016-12-24T05:31:20.547Z,0
2016-12-24T05:32:01.072Z,0
2016-12-24T05:32:41.618Z,0
2016-12-24T05:33:22.152Z,0
2016-12-24T05:34:02.693Z,0
2016-12-24T05:34:43.218Z,0
2016-12-24T05:35:23.754Z,0
2016-12-24T05:36:04.272Z,0
2016-12-24T05:36:44.808Z,0
2016-12-24T05:37:25.338Z,0
2016-12-24T05:38:05.879Z,0
2016-12-24T05:38:46.401Z,0
2016-12-24T05:39:26.926Z,0
2016-12-24T05:40:07.462Z,0
2016-12-24T05:40:47.999Z,0
2016-12-24T05:41:28.526Z,0
2016-12-24T05:42:09.065Z,0
2016-12-24T05:42:49.595Z,0
2016-12-24T05:43:30.128Z,0
2016-12-24T05:44:10.659Z,0
2016-12-24T05:44:51.188Z,0
2016-12-24T05:45:31.724Z,0
2016-12-24T05:46:12.251Z,0
2016-12-24T05:46:52.777Z,0
2016-12-24T05:47:33.317Z,0
2016-12-24T05:48:13.852Z,0
2016-12-24T05:48:54.378Z,0
2016-12-24T05:49:34.918Z,0
2016-12-24T05:50:15.449Z,0
2016-12-24T05:50:55.980Z,0
2016-12-24T05:51:36.525Z,0
2016-12-24T05:52:17.056Z,0
2016-12-24T05:52:57.598Z,0
2016-12-24T05:53:38.121Z,0
2016-12-24T05:54:18.648Z,0
2016-12-24T05:54:59.187Z,0
2016-12-24T05:55:39.726Z,0
2016-12-24T05:56:20.260Z,0
2016-12-24T05:57:00.801Z,0
2016-12-24T05:57:41.323Z,0
2016-12-24T05:58:21.853Z,0
2016-12-24T05:59:02.392Z,0
2016-12-24T05:59:42.927Z,0
2016-12-24T06:00:23.466Z,0
2016-12-24T06:01:03.999Z,0
2016-12-24T06:01:44.528Z,0
2016-12-24T06:02:25.059Z,0
2016-12-24T06:03:05.587Z,0
2016-12-24T06:03:46.125Z,0
2016-12-24T06:04:26.662Z,0
2016-12-24T06:05:07.196Z,0
2016-12-24T06:05:47.725Z,0
2016-12-24T06:06:28.265Z,0
2016-12-24T06:07:08.783Z,0
2016-12-24T06:07:49.312Z,0
2016-12-24T06:08:29.846Z,0
2016-12-24T06:09:10.374Z,0
2016-12-24T06:09:50.917Z,0
2016-12-24T06:10:31.452Z,0
2016-12-24T06:11:11.976Z,0
2016-12-24T06:11:52.517Z,0
2016-12-24T06:12:33.050Z,0
2016-12-24T06:13:13.597Z,0
2016-12-24T06:13:54.138Z,0
2016-12-24T06:14:34.670Z,0
2016-12-24T06:15:15.200Z,0
2016-12-24T06:15:55.730Z,0
2016-12-24T06:16:36.279Z,0
2016-12-24T06:17:16.809Z,0
2016-12-24T06:17:57.343Z,0
2016-12-24T06:18:37.886Z,0
2016-12-24T06:19:18.422Z,0
2016-12-24T06:19:58.968Z,0
2016-12-24T06:20:39.496Z,0
2016-12-24T06:21:20.029Z,0
2016-12-24T06:22:00.566Z,0
2016-12-24T06:22:41.123Z,0
2016-12-24T06:23:21.644Z,0
2016-12-24T06:24:02.174Z,0
2016-12-24T06:24:42.723Z,0
2016-12-24T06:25:23.249Z,0
2016-12-24T06:26:03.784Z,0
2016-12-24T06:26:44.319Z,0
2016-12-24T06:27:24.841Z,0
2016-12-24T06:28:05.373Z,0
2016-12-24T06:28:45.900Z,0
2016-12-24T06:29:26.427Z,0
2016-12-24T06:30:06.990Z,0
2016-12-24T06:30:47.503Z,0
2016-12-24T06:31:28.055Z,0
2016-12-24T06:32:08.589Z,0
2016-12-24T06:32:49.106Z,0
2016-12-24T06:33:29.652Z,0
2016-12-24T06:34:10.182Z,0
2016-12-24T06:34:50.715Z,0
2016-12-24T06:35:31.247Z,0
2016-12-24T06:36:11.797Z,0
2016-12-24T06:36:52.458Z,0
2016-12-24T06:37:33.014Z,0
2016-12-24T06:38:13.551Z,0
2016-12-24T06:38:54.084Z,0
2016-12-24T06:39:34.657Z,0
2016-12-24T06:40:15.196Z,0
2016-12-24T06:40:55.723Z,0
2016-12-24T06:41:36.259Z,0
2016-12-24T06:42:16.786Z,0
2016-12-24T06:42:57.309Z,0
2016-12-24T06:43:37.953Z,0
2016-12-24T06:44:18.482Z,0
2016-12-24T06:44:59.013Z,0
2016-12-24T06:45:39.558Z,0
2016-12-24T06:46:20.127Z,0
2016-12-24T06:47:00.656Z,0
2016-12-24T06:47:41.196Z,0
2016-12-24T06:48:21.711Z,0
2016-12-24T06:49:02.268Z,0
2016-12-24T06:49:42.796Z,0
2016-12-24T06:50:23.326Z,0
2016-12-24T06:51:03.878Z,0
2016-12-24T06:51:44.404Z,0
2016-12-24T06:52:24.934Z,0
2016-12-24T06:53:05.526Z,0
2016-12-24T06:53:46.062Z,0
2016-12-24T06:54:26.592Z,0
2016-12-24T06:55:07.127Z,0
2016-12-24T06:55:47.663Z,0
2016-12-24T06:56:28.212Z,0
2016-12-24T06:57:08.728Z,0
2016-12-24T06:57:49.253Z,0
2016-12-24T06:58:29.782Z,0
2016-12-24T06:59:10.319Z,0
2016-12-24T06:59:50.852Z,0
2016-12-24T07:00:31.375Z,0
2016-12-24T07:01:11.905Z,0
2016-12-24T07:01:52.441Z,0
2016-12-24T07:02:32.963Z,0
2016-12-24T07:03:13.504Z,0
2016-12-24T07:03:54.037Z,0
2016-12-24T07:04:34.568Z,0
2016-12-24T07:05:15.113Z,0
2016-12-24T07:05:55.725Z,0
2016-12-24T07:06:36.213Z,0
2016-12-24T07:07:16.748Z,0
2016-12-24T07:07:57.280Z,0
2016-12-24T07:08:37.815Z,0
2016-12-24T07:09:18.351Z,0
2016-12-24T07:09:58.885Z,0
2016-12-24T07:10:39.417Z,0
2016-12-24T07:11:19.955Z,0
2016-12-24T07:12:00.491Z,0
2016-12-24T07:12:41.035Z,0
2016-12-24T07:13:21.573Z,0
2016-12-24T07:14:02.110Z,0
2016-12-24T07:14:42.635Z,0
2016-12-24T07:15:23.167Z,0
2016-12-24T07:16:03.709Z,0
2016-12-24T07:16:44.236Z,0
2016-12-24T07:17:24.882Z,0
2016-12-24T07:18:05.419Z,0
2016-12-24T07:18:45.955Z,0
2016-12-24T07:19:26.488Z,0
2016-12-24T07:20:07.022Z,0
2016-12-24T07:20:47.555Z,0
2016-12-24T07:21:28.091Z,0
2016-12-24T07:22:08.622Z,0
2016-12-24T07:22:49.154Z,0
2016-12-24T07:23:29.693Z,0
2016-12-24T07:24:10.216Z,0
2016-12-24T07:24:50.755Z,0
2016-12-24T07:25:31.287Z,0
2016-12-24T07:26:11.821Z,0
2016-12-24T07:26:52.351Z,0
2016-12-24T07:27:32.881Z,0
2016-12-24T07:28:13.401Z,0
2016-12-24T07:28:53.935Z,0
2016-12-24T07:29:34.474Z,0
2016-12-24T07:30:15.007Z,0
2016-12-24T07:30:55.547Z,0
2016-12-24T07:31:36.090Z,0
2016-12-24T07:32:16.626Z,0
2016-12-24T07:32:57.153Z,0
2016-12-24T07:33:37.668Z,0
2016-12-24T07:34:18.197Z,0
2016-12-24T07:34:58.740Z,0
2016-12-24T07:35:39.270Z,0
2016-12-24T07:36:19.804Z,0
2016-12-24T07:37:00.338Z,0
2016-12-24T07:37:40.869Z,0
2016-12-24T07:38:21.399Z,0
2016-12-24T07:39:01.923Z,0
2016-12-24T07:39:42.453Z,0
2016-12-24T07:40:22.992Z,0
2016-12-24T07:41:03.521Z,0
2016-12-24T07:41:44.053Z,0
2016-12-24T07:42:24.599Z,0
2016-12-24T07:43:05.138Z,0
2016-12-24T07:43:45.668Z,0
2016-12-24T07:44:26.203Z,0
2016-12-24T07:45:06.742Z,0
2016-12-24T07:45:47.270Z,0
2016-12-24T07:46:27.803Z,0
2016-12-24T07:47:08.338Z,0
2016-12-24T07:47:48.876Z,0
2016-12-24T07:48:29.411Z,0
2016-12-24T07:49:09.945Z,0
2016-12-24T07:49:50.473Z,0
2016-12-24T07:50:30.996Z,0
2016-12-24T07:51:11.525Z,0
2016-12-24T07:51:52.053Z,0
2016-12-24T07:52:32.597Z,0
2016-12-24T07:53:13.121Z,0
2016-12-24T07:53:53.645Z,0
2016-12-24T07:54:34.174Z,0
2016-12-24T07:55:14.701Z,0
2016-12-24T07:55:55.221Z,0
2016-12-24T07:56:35.755Z,0
2016-12-24T07:57:16.279Z,0
2016-12-24T07:57:56.815Z,0
2016-12-24T07:58:37.344Z,0
2016-12-24T07:59:17.875Z,0
2016-12-24T07:59:58.395Z,0
2016-12-24T08:00:38.927Z,0
2016-12-24T08:01:19.449Z,0
2016-12-24T08:01:59.983Z,0
2016-12-24T08:02:40.520Z,0
2016-12-24T08:03:21.051Z,0
2016-12-24T08:04:01.587Z,0
2016-12-24T08:04:42.125Z,0
2016-12-24T08:05:22.649Z,0
2016-12-24T08:06:03.177Z,0
2016-12-24T08:06:43.719Z,0
2016-12-24T08:07:24.252Z,0
2016-12-24T08:08:04.787Z,0
2016-12-24T08:08:45.301Z,0
2016-12-24T08:09:25.839Z,0
2016-12-24T08:10:06.367Z,0
2016-12-24T08:10:46.901Z,5
2016-12-24T08:11:27.411Z,5
2016-12-24T08:12:07.947Z,5
2016-12-24T08:12:48.478Z,5
2016-12-24T08:13:29.002Z,5
2016-12-24T08:14:09.542Z,5
2016-12-24T08:14:50.082Z,5
2016-12-24T08:15:30.618Z,5
2016-12-24T08:16:11.156Z,5
2016-12-24T08:16:51.696Z,5
2016-12-24T08:17:32.226Z,5
2016-12-24T08:18:12.790Z,5
2016-12-24T08:18:53.321Z,5
2016-12-24T08:19:33.856Z,5
2016-12-24T08:20:14.383Z,5
2016-12-24T08:20:54.915Z,5
2016-12-24T08:21:35.462Z,5
2016-12-24T08:22:15.997Z,5
2016-12-24T08:22:56.520Z,0
2016-12-24T08:23:37.066Z,0
2016-12-24T08:24:17.588Z,0
2016-12-24T08:24:58.116Z,0
2016-12-24T08:25:38.647Z,0
2016-12-24T08:26:19.174Z,0
2016-12-24T08:26:59.710Z,0
2016-12-24T08:27:40.241Z,0
2016-12-24T08:28:20.780Z,0
2016-12-24T08:29:01.311Z,0
2016-12-24T08:29:41.840Z,0
2016-12-24T08:30:22.371Z,0
2016-12-24T08:31:02.906Z,0
2016-12-24T08:31:43.441Z,0
2016-12-24T08:32:23.971Z,0
2016-12-24T08:33:04.498Z,5
2016-12-24T08:33:45.044Z,5
2016-12-24T08:34:25.581Z,5
2016-12-24T08:35:06.121Z,5
2016-12-24T08:35:46.663Z,5
2016-12-24T08:36:27.192Z,5
2016-12-24T08:37:07.735Z,5
2016-12-24T08:37:48.281Z,5
2016-12-24T08:38:28.818Z,5
2016-12-24T08:39:09.353Z,5
2016-12-24T08:39:49.886Z,5
2016-12-24T08:40:30.410Z,5
2016-12-24T08:41:10.943Z,5
2016-12-24T08:41:51.482Z,5
2016-12-24T08:42:31.998Z,5
2016-12-24T08:43:12.535Z,5
2016-12-24T08:43:53.064Z,5
2016-12-24T08:44:33.592Z,5
2016-12-24T08:45:14.130Z,5
2016-12-24T08:45:54.663Z,10
2016-12-24T08:46:35.199Z,10
2016-12-24T08:47:15.726Z,10
2016-12-24T08:47:56.260Z,10
2016-12-24T08:48:36.800Z,10
2016-12-24T08:49:17.328Z,10
2016-12-24T08:49:57.858Z,10
2016-12-24T08:50:38.393Z,10
2016-12-24T08:51:18.949Z,10
2016-12-24T08:51:59.471Z,10
2016-12-24T08:52:40.000Z,10
2016-12-24T08:53:20.538Z,10
2016-12-24T08:54:01.071Z,10
2016-12-24T08:54:41.606Z,10
2016-12-24T08:55:22.135Z,5
2016-12-24T08:56:02.668Z,10
2016-12-24T08:56:43.207Z,10
2016-12-24T08:57:23.733Z,10
2016-12-24T08:58:04.270Z,10
2016-12-24T08:58:44.795Z,5
2016-12-24T08:59:25.332Z,10
2016-12-24T09:00:05.875Z,10
2016-12-24T09:00:46.414Z,10
2016-12-24T09:01:26.943Z,10
2016-12-24T09:02:07.475Z,10
2016-12-24T09:02:47.999Z,10
2016-12-24T09:03:28.530Z,10
2016-12-24T09:04:09.065Z,10
2016-12-24T09:04:49.597Z,10
2016-12-24T09:05:30.137Z,15
2016-12-24T09:06:10.671Z,20
2016-12-24T09:06:51.209Z,20
2016-12-24T09:07:31.760Z,15
2016-12-24T09:08:12.297Z,20
2016-12-24T09:08:52.828Z,20
2016-12-24T09:09:33.354Z,25
2016-12-24T09:10:13.890Z,25
2016-12-24T09:10:54.419Z,30
2016-12-24T09:11:34.953Z,30
2016-12-24T09:12:15.486Z,25
2016-12-24T09:12:56.023Z,25
2016-12-24T09:13:36.553Z,40
2016-12-24T09:14:17.095Z,35
2016-12-24T09:14:57.624Z,35
2016-12-24T09:15:38.163Z,50
2016-12-24T09:16:18.699Z,55
2016-12-24T09:16:59.233Z,45
2016-12-24T09:17:39.767Z,40
2016-12-24T09:18:20.308Z,50
2016-12-24T09:19:00.844Z,40
2016-12-24T09:19:41.374Z,50
2016-12-24T09:20:21.902Z,35
2016-12-24T09:21:02.446Z,45
2016-12-24T09:21:42.984Z,50
2016-12-24T09:22:23.507Z,50
2016-12-24T09:23:04.043Z,40
2016-12-24T09:23:44.570Z,45
2016-12-24T09:24:25.093Z,35
2016-12-24T09:25:05.628Z,35
2016-12-24T09:25:46.167Z,30
2016-12-24T09:26:26.696Z,35
2016-12-24T09:27:07.221Z,30
2016-12-24T09:27:47.764Z,30
2016-12-24T09:28:28.292Z,35
2016-12-24T09:29:08.815Z,35
2016-12-24T09:29:49.344Z,40
2016-12-24T09:30:29.873Z,35
2016-12-24T09:31:10.448Z,30
2016-12-24T09:31:50.987Z,30
2016-12-24T09:32:31.520Z,30
2016-12-24T09:33:12.056Z,25
2016-12-24T09:33:52.592Z,25
2016-12-24T09:34:33.125Z,25
2016-12-24T09:35:13.653Z,25
2016-12-24T09:35:54.199Z,30
2016-12-24T09:36:34.721Z,40
2016-12-24T09:37:15.246Z,45
2016-12-24T09:37:55.779Z,45
2016-12-24T09:38:36.308Z,40
2016-12-24T09:39:16.845Z,40
2016-12-24T09:39:57.382Z,40
2016-12-24T09:40:37.923Z,35
2016-12-24T09:41:18.445Z,30
2016-12-24T09:41:58.988Z,35
2016-12-24T09:42:39.521Z,35
2016-12-24T09:43:20.058Z,50
2016-12-24T09:44:00.593Z,85
2016-12-24T09:44:41.127Z,65
2016-12-24T09:45:21.664Z,70
2016-12-24T09:46:02.190Z,70
2016-12-24T09:46:42.719Z,60
2016-12-24T09:47:23.254Z,80
2016-12-24T09:48:03.793Z,65
2016-12-24T09:48:44.323Z,60
2016-12-24T09:49:24.856Z,65
2016-12-24T09:50:05.389Z,55
2016-12-24T09:50:45.918Z,55
2016-12-24T09:51:26.440Z,50
2016-12-24T09:52:06.965Z,55
2016-12-24T09:52:47.501Z,55
2016-12-24T09:53:28.072Z,60
2016-12-24T09:54:08.609Z,55
2016-12-24T09:54:49.135Z,55
2016-12-24T09:55:29.678Z,55
2016-12-24T09:56:10.201Z,60
2016-12-24T09:56:50.728Z,55
2016-12-24T09:57:31.262Z,75
2016-12-24T09:58:11.800Z,95
2016-12-24T09:58:52.336Z,100