createdAt,value
2023-04-01T00:01:24.991Z,1.70
2023-04-01T00:03:55.264Z,3.60
2023-04-01T00:06:24.415Z,2.53
2023-04-01T00:08:53.613Z,1.37
2023-04-01T00:11:24.543Z,1.80
2023-04-01T00:13:52.826Z,1.03
2023-04-01T00:16:22.562Z,3.53
2023-04-01T00:18:54.117Z,2.53
2023-04-01T00:21:24.001Z,1.00
2023-04-01T00:23:53.143Z,2.10
2023-04-01T00:26:22.983Z,1.17
2023-04-01T00:28:52.101Z,1.40
2023-04-01T00:31:22.872Z,2.30
2023-04-01T00:33:51.670Z,0.53
2023-04-01T00:36:24.224Z,1.03
2023-04-01T00:38:53.309Z,1.60
2023-04-01T00:41:22.761Z,1.07
2023-04-01T00:43:53.761Z,2.67
2023-04-01T00:46:23.509Z,1.50
2023-04-01T00:48:57.329Z,1.80
2023-04-01T00:51:31.886Z,3.23
2023-04-01T00:54:04.759Z,1.23
2023-04-01T00:56:38.291Z,1.13
2023-04-01T00:59:13.808Z,2.40
2023-04-01T01:01:42.840Z,2.17
2023-04-01T01:04:25.583Z,3.53
2023-04-01T01:07:12.123Z,1.73
2023-04-01T01:09:54.254Z,4.03
2023-04-01T01:12:32.519Z,1.80
2023-04-01T01:15:14.322Z,1.27
2023-04-01T01:17:59.387Z,1.80
2023-04-01T01:21:05.967Z,0.90
2023-04-01T01:24:10.545Z,1.80
2023-04-01T01:27:04.366Z,3.13
2023-04-01T01:30:18.624Z,1.50
2023-04-01T01:33:17.392Z,1.60
2023-04-01T01:35:52.766Z,2.23
2023-04-01T01:38:28.646Z,3.10
2023-04-01T01:41:10.059Z,2.00
2023-04-01T01:43:45.173Z,1.27
2023-04-01T01:46:23.401Z,2.33
2023-04-01T01:48:54.669Z,2.03
2023-04-01T01:51:26.397Z,5.03
2023-04-01T01:53:55.392Z,2.17
2023-04-01T01:56:29.960Z,2.73
2023-04-01T01:59:04.790Z,2.80
2023-04-01T02:01:39.512Z,2.93
2023-04-01T02:04:17.226Z,1.50
2023-04-01T02:06:55.412Z,1.73
2023-04-01T02:09:24.250Z,4.00
2023-04-01T02:11:58.488Z,2.40
2023-04-01T02:14:33.110Z,6.33
2023-04-01T02:17:09.338Z,2.33
2023-04-01T02:19:44.067Z,2.67
2023-04-01T02:22:22.176Z,1.00
2023-04-01T02:24:54.798Z,1.60
2023-04-01T02:27:23.776Z,0.50
2023-04-01T02:29:53.000Z,4.93
2023-04-01T02:32:23.086Z,3.30
2023-04-01T02:34:52.633Z,1.60
2023-04-01T02:37:22.973Z,2.93
2023-04-01T02:39:51.837Z,2.00
2023-04-01T02:42:20.568Z,3.07
2023-04-01T02:44:49.428Z,2.20
2023-04-01T02:47:18.182Z,1.43
2023-04-01T02:49:46.652Z,1.07
2023-04-01T02:52:15.147Z,3.50
2023-04-01T02:54:44.968Z,2.83
2023-04-01T02:57:13.622Z,2.53
2023-04-01T02:59:42.465Z,2.47
2023-04-01T03:02:11.289Z,3.07
2023-04-01T03:04:40.518Z,1.60
2023-04-01T03:07:09.600Z,1.47
2023-04-01T03:09:38.813Z,1.93
2023-04-01T03:12:09.297Z,0.73
2023-04-01T03:14:48.510Z,2.33
2023-04-01T03:17:17.260Z,2.07
2023-04-01T03:19:45.698Z,1.83
2023-04-01T03:22:14.645Z,1.00
2023-04-01T03:24:43.301Z,2.30
2023-04-01T03:27:13.077Z,2.67
2023-04-01T03:29:41.726Z,1.47
2023-04-01T03:32:11.383Z,4.00
2023-04-01T03:34:40.164Z,2.53
2023-04-01T03:37:10.861Z,3.43
2023-04-01T03:39:39.452Z,1.03
2023-04-01T03:42:08.657Z,1.40
2023-04-01T03:44:39.196Z,3.17
2023-04-01T03:47:12.551Z,1.90
2023-04-01T03:49:41.485Z,3.07
2023-04-01T03:52:12.789Z,2.20
2023-04-01T03:54:42.092Z,1.73
2023-04-01T03:57:10.724Z,1.07
2023-04-01T03:59:41.052Z,0.97
2023-04-01T04:02:10.674Z,3.50
2023-04-01T04:04:40.010Z,2.00
2023-04-01T04:07:09.204Z,0.93
2023-04-01T04:09:57.549Z,1.00
2023-04-01T04:12:26.016Z,1.87
2023-04-01T04:14:57.299Z,0.60
2023-04-01T04:17:26.121Z,2.70
2023-04-01T04:19:55.606Z,0.70
2023-04-01T04:22:24.434Z,4.47
2023-04-01T04:24:52.906Z,0.50
2023-04-01T04:27:22.306Z,1.00
2023-04-01T04:30:01.678Z,1.40
2023-04-01T04:32:32.353Z,6.40
2023-04-01T04:35:01.044Z,0.63
2023-04-01T04:37:29.948Z,0.87
2023-04-01T04:39:58.703Z,0.30
2023-04-01T04:42:27.439Z,0.30
2023-04-01T04:45:04.009Z,1.23
2023-04-01T04:47:33.381Z,0.47
2023-04-01T04:50:01.840Z,0.30
2023-04-01T04:52:30.904Z,1.67
2023-04-01T04:54:59.728Z,0.50
2023-04-01T04:57:28.285Z,0.10
2023-04-01T04:59:57.759Z,0.63
2023-04-01T05:02:55.731Z,0.50
2023-04-01T05:05:24.465Z,1.20
2023-04-01T05:07:53.008Z,1.23
2023-04-01T05:10:23.009Z,1.40
2023-04-01T05:12:51.731Z,1.07
2023-04-01T05:15:24.384Z,1.53
2023-04-01T05:17:54.276Z,0.40
2023-04-01T05:20:34.854Z,2.07
2023-04-01T05:23:04.008Z,1.33
2023-04-01T05:25:32.903Z,0.87
2023-04-01T05:28:02.653Z,1.60
2023-04-01T05:30:31.531Z,0.83
2023-04-01T05:33:05.121Z,0.37
2023-04-01T05:35:34.016Z,2.40
2023-04-01T05:38:03.220Z,2.07
2023-04-01T05:40:32.234Z,0.43
2023-04-01T05:43:01.552Z,0.50
2023-04-01T05:45:31.038Z,0.37
2023-04-01T05:48:16.394Z,0.90
2023-04-01T05:50:45.241Z,0.70
2023-04-01T05:53:14.342Z,0.40
2023-04-01T05:55:45.603Z,1.00
2023-04-01T05:58:16.183Z,1.67
2023-04-01T06:00:56.061Z,0.60
2023-04-01T06:03:32.564Z,0.60
2023-04-01T06:06:02.120Z,1.50
2023-04-01T06:08:33.092Z,0.87
2023-04-01T06:11:15.898Z,0.73
2023-04-01T06:14:09.103Z,1.17
2023-04-01T06:16:59.736Z,1.00
2023-04-01T06:19:38.704Z,2.40
2023-04-01T06:22:46.460Z,0.80
2023-04-01T06:25:44.449Z,0.77
2023-04-01T06:29:06.829Z,1.00
2023-04-01T06:32:03.402Z,2.43
2023-04-01T06:35:17.637Z,1.13
2023-04-01T06:38:25.014Z,1.73
2023-04-01T06:41:19.520Z,1.53
2023-04-01T06:44:07.370Z,1.93
2023-04-01T06:47:01.305Z,1.13
2023-04-01T06:50:04.021Z,6.07
2023-04-01T06:53:22.066Z,2.33
2023-04-01T06:56:13.766Z,1.90
2023-04-01T06:58:48.971Z,2.23
2023-04-01T07:01:26.814Z,3.90
2023-04-01T07:04:03.213Z,2.47
2023-04-01T07:06:43.766Z,2.27
2023-04-01T07:09:19.621Z,1.30
2023-04-01T07:12:21.929Z,1.33
2023-04-01T07:15:21.042Z,1.00
2023-04-01T07:17:59.289Z,1.97
2023-04-01T07:20:33.105Z,2.07
2023-04-01T07:23:13.127Z,0.97
2023-04-01T07:26:18.187Z,0.70
2023-04-01T07:29:12.324Z,0.90
2023-04-01T07:32:30.334Z,3.03
2023-04-01T07:35:27.116Z,2.40
2023-04-01T07:38:16.535Z,1.17
2023-04-01T07:41:03.293Z,0.70
2023-04-01T07:43:58.334Z,1.07
2023-04-01T07:46:55.794Z,1.33
2023-04-01T07:49:35.460Z,1.13
2023-04-01T07:52:11.221Z,2.37
2023-04-01T07:54:53.152Z,1.67
2023-04-01T07:57:32.345Z,0.53
2023-04-01T08:00:13.381Z,1.60
2023-04-01T08:03:36.524Z,1.60
2023-04-01T08:06:21.746Z,1.93
2023-04-01T08:09:06.439Z,1.10
2023-04-01T08:12:13.365Z,0.80
2023-04-01T08:15:18.669Z,2.10
2023-04-01T08:18:07.012Z,1.47
2023-04-01T08:20:47.366Z,2.80
2023-04-01T08:23:20.596Z,1.67
2023-04-01T08:25:56.012Z,1.43
2023-04-01T08:28:37.178Z,2.10
2023-04-01T08:31:14.640Z,1.37
2023-04-01T08:33:49.506Z,0.80
2023-04-01T08:36:24.607Z,1.90
2023-04-01T08:39:11.759Z,1.50
2023-04-01T08:42:20.552Z,3.03
2023-04-01T08:45:23.961Z,1.00
2023-04-01T08:48:38.752Z,0.90
2023-04-01T08:51:58.239Z,1.50
2023-04-01T08:55:04.977Z,1.53
2023-04-01T08:58:21.445Z,0.50
2023-04-01T09:01:24.012Z,3.47
2023-04-01T09:04:27.744Z,3.53
2023-04-01T09:07:25.231Z,2.57
2023-04-01T09:10:26.328Z,0.97
2023-04-01T09:13:31.672Z,1.10
2023-04-01T09:16:23.833Z,1.50
2023-04-01T09:19:22.499Z,3.73
2023-04-01T09:22:20.266Z,1.47
2023-04-01T09:25:26.582Z,0.80
2023-04-01T09:28:04.562Z,2.20
2023-04-01T09:31:14.743Z,1.60
2023-04-01T09:34:40.657Z,1.03
2023-04-01T09:37:24.034Z,1.30
2023-04-01T09:40:19.217Z,1.00
2023-04-01T09:43:27.342Z,1.80
2023-04-01T09:46:18.737Z,1.63
2023-04-01T09:50:06.314Z,4.10
2023-04-01T09:52:47.081Z,3.03
2023-04-01T09:56:04.601Z,2.83
2023-04-01T09:59:19.536Z,0.80
2023-04-01T10:03:22.495Z,0.60
2023-04-01T10:06:33.718Z,4.17
2023-04-01T10:09:52.084Z,1.37
2023-04-01T10:12:58.411Z,3.67
2023-04-01T10:16:15.504Z,1.73
2023-04-01T10:19:23.628Z,1.60
2023-04-01T10:22:29.367Z,2.57
2023-04-01T10:28:39.043Z,2.60
2023-04-01T10:32:05.433Z,0.93
2023-04-01T10:36:59.046Z,1.50
2023-04-01T10:40:29.207Z,0.70
2023-04-01T10:44:02.680Z,0.97
2023-04-01T10:47:21.434Z,3.20
2023-04-01T10:50:26.824Z,0.80
2023-04-01T10:53:44.923Z,1.03
2023-04-01T10:56:49.596Z,0.30
2023-04-01T11:00:20.824Z,1.33
2023-04-01T11:04:13.597Z,0.90
2023-04-01T11:08:04.937Z,0.50
2023-04-01T11:11:31.650Z,1.10
2023-04-01T11:14:37.670Z,1.33
2023-04-01T11:18:06.372Z,0.50
2023-04-01T11:21:49.859Z,1.20
2023-04-01T11:25:02.797Z,2.20
2023-04-01T11:28:07.696Z,1.97
2023-04-01T11:31:13.996Z,1.50
2023-04-01T11:33:54.421Z,1.37
2023-04-01T11:36:41.374Z,1.60
2023-04-01T11:39:26.790Z,0.60
2023-04-01T11:42:21.719Z,2.00
2023-04-01T11:45:14.422Z,1.60
2023-04-01T11:48:16.418Z,1.70
2023-04-01T11:51:07.371Z,0.43
2023-04-01T11:53:51.636Z,0.50
2023-04-01T11:56:49.217Z,0.60
2023-04-01T12:00:13.100Z,3.13
2023-04-01T12:03:03.189Z,1.10
2023-04-01T12:05:49.191Z,0.70
2023-04-01T12:08:36.167Z,3.70
2023-04-01T12:11:20.065Z,1.37
2023-04-01T12:13:58.233Z,1.20
2023-04-01T12:16:55.189Z,1.20
2023-04-01T12:19:38.608Z,1.60
2023-04-01T12:22:46.554Z,0.70
2023-04-01T12:25:41.153Z,0.90
2023-04-01T12:28:26.955Z,1.37
2023-04-01T12:31:21.520Z,0.87
2023-04-01T12:34:40.377Z,1.40
2023-04-01T12:37:19.877Z,1.70
2023-04-01T12:40:08.316Z,0.73
2023-04-01T12:43:03.213Z,1.93
2023-04-01T12:45:34.708Z,0.47
2023-04-01T12:48:41.323Z,0.80
2023-04-01T12:52:00.625Z,2.73
2023-04-01T12:55:11.458Z,2.03
2023-04-01T12:58:24.155Z,1.00
2023-04-01T13:01:21.776Z,0.63
2023-04-01T13:04:34.428Z,1.37
2023-04-01T13:07:40.493Z,1.80
2023-04-01T13:10:29.752Z,0.97
2023-04-01T13:13:47.771Z,1.23
2023-04-01T13:16:25.147Z,1.07
2023-04-01T13:19:05.867Z,0.70
2023-04-01T13:21:52.916Z,0.20
2023-04-01T13:24:47.039Z,0.33
2023-04-01T13:27:25.282Z,0.40
2023-04-01T13:30:11.312Z,0.50
2023-04-01T13:32:49.373Z,1.10
2023-04-01T13:35:43.150Z,0.40
2023-04-01T13:38:42.731Z,1.83
2023-04-01T13:41:30.098Z,0.97
2023-04-01T13:44:09.012Z,0.87
2023-04-01T13:47:26.900Z,0.50
2023-04-01T13:50:34.729Z,1.67
2023-04-01T13:53:37.102Z,1.10
2023-04-01T13:56:23.668Z,1.10
2023-04-01T13:59:32.013Z,0.80
2023-04-01T14:02:26.935Z,1.10
2023-04-01T14:05:43.199Z,0.97
2023-04-01T14:08:38.091Z,1.10
2023-04-01T14:11:24.029Z,2.30
2023-04-01T14:14:13.838Z,0.50
2023-04-01T14:17:20.100Z,0.77
2023-04-01T14:20:24.362Z,0.80
2023-04-01T14:23:31.159Z,0.87
2023-04-01T14:26:24.259Z,0.93
2023-04-01T14:29:05.835Z,1.30
2023-04-01T14:31:56.112Z,0.50
2023-04-01T14:34:41.641Z,0.80
2023-04-01T14:37:33.657Z,0.87
2023-04-01T14:40:28.509Z,0.50
2023-04-01T14:43:27.087Z,0.40
2023-04-01T14:46:35.948Z,0.30
2023-04-01T14:49:20.112Z,0.30
2023-04-01T14:51:49.191Z,0.77
2023-04-01T14:54:24.590Z,0.80
2023-04-01T14:57:12.173Z,1.10
2023-04-01T14:59:53.970Z,0.50
2023-04-01T15:02:46.129Z,1.13
2023-04-01T15:05:34.985Z,0.63
2023-04-01T15:08:13.619Z,0.83
2023-04-01T15:11:35.410Z,1.10
2023-04-01T15:14:27.257Z,1.93
2023-04-01T15:17:22.047Z,1.20
2023-04-01T15:20:15.909Z,0.80
2023-04-01T15:23:10.222Z,1.83
2023-04-01T15:26:03.882Z,0.80
2023-04-01T15:28:44.218Z,0.50
2023-04-01T15:31:26.210Z,0.50
2023-04-01T15:34:24.432Z,0.73
2023-04-01T15:37:02.114Z,2.20
2023-04-01T15:39:56.440Z,2.17
2023-04-01T15:42:57.328Z,7.17
2023-04-01T15:45:44.125Z,4.60
2023-04-01T15:48:48.952Z,1.63
2023-04-01T15:51:57.420Z,3.33
2023-04-01T15:55:02.063Z,1.50
2023-04-01T15:57:43.008Z,1.17
2023-04-01T16:00:33.060Z,2.30
2023-04-01T16:03:33.113Z,1.00
2023-04-01T16:06:34.598Z,1.20
2023-04-01T16:09:28.241Z,2.93
2023-04-01T16:12:08.757Z,4.50
2023-04-01T16:14:54.535Z,6.20
2023-04-01T16:18:05.712Z,5.83
2023-04-01T16:20:54.944Z,5.03
2023-04-01T16:23:38.316Z,17.37
2023-04-01T16:26:17.860Z,8.10
2023-04-01T16:28:57.305Z,11.27
2023-04-01T16:31:37.978Z,9.23
2023-04-01T16:34:18.654Z,15.97
2023-04-01T16:36:52.498Z,4.83
2023-04-01T16:39:32.804Z,5.37
2023-04-01T16:42:22.531Z,12.40
2023-04-01T16:44:57.847Z,8.50
2023-04-01T16:47:32.555Z,3.40
2023-04-01T16:50:12.385Z,8.07
2023-04-01T16:53:00.986Z,8.07
2023-04-01T16:55:46.970Z,5.53
2023-04-01T16:58:27.306Z,5.33
2023-04-01T17:01:04.938Z,5.07
2023-04-01T17:03:42.453Z,3.23
2023-04-01T17:06:33.717Z,2.90
2023-04-01T17:09:29.683Z,3.87
2023-04-01T17:12:09.967Z,3.70
2023-04-01T17:14:54.305Z,2.07
2023-04-01T17:17:44.767Z,4.47
2023-04-01T17:20:32.086Z,4.70
2023-04-01T17:23:14.027Z,3.47
2023-04-01T17:26:09.816Z,3.57
2023-04-01T17:28:51.898Z,3.07
2023-04-01T17:31:41.135Z,2.27
2023-04-01T17:34:34.814Z,1.87
2023-04-01T17:37:31.155Z,2.80
2023-04-01T17:40:22.981Z,3.30
2023-04-01T17:43:03.316Z,2.30
2023-04-01T17:45:42.821Z,2.53
2023-04-01T17:48:29.194Z,1.60
2023-04-01T17:51:26.944Z,2.63
2023-04-01T17:54:18.393Z,3.50
2023-04-01T17:57:04.347Z,6.73
2023-04-01T17:59:40.387Z,4.53
2023-04-01T18:02:27.917Z,6.20
2023-04-01T18:05:29.661Z,7.17
2023-04-01T18:08:17.464Z,8.50
2023-04-01T18:11:02.291Z,5.10
2023-04-01T18:14:31.652Z,5.93
2023-04-01T18:17:25.969Z,4.70
2023-04-01T18:20:21.972Z,4.83
2023-04-01T18:22:59.652Z,6.00
2023-04-01T18:25:38.418Z,4.47
2023-04-01T18:28:34.508Z,12.83
2023-04-01T18:31:13.685Z,9.47
2023-04-01T18:34:01.729Z,37.60
2023-04-01T18:36:46.720Z,30.37
2023-04-01T18:39:25.529Z,7.90
2023-04-01T18:42:06.956Z,5.83
2023-04-01T18:44:48.122Z,3.30
2023-04-01T18:47:31.313Z,2.77
2023-04-01T18:50:16.125Z,3.63
2023-04-01T18:52:51.331Z,1.30
2023-04-01T18:55:37.650Z,1.70
2023-04-01T18:58:26.932Z,2.77
2023-04-01T19:01:13.836Z,5.57
2023-04-01T19:03:58.737Z,3.67
2023-04-01T19:06:32.603Z,2.47
2023-04-01T19:09:21.343Z,2.27
2023-04-01T19:12:29.824Z,2.03
2023-04-01T19:15:28.887Z,2.10
2023-04-01T19:18:23.511Z,2.60
2023-04-01T19:21:01.955Z,1.70
2023-04-01T19:24:09.467Z,1.93
2023-04-01T19:26:46.384Z,2.77
2023-04-01T19:29:39.015Z,1.80
2023-04-01T19:32:23.689Z,1.53
2023-04-01T19:35:08.361Z,3.63
2023-04-01T19:37:43.132Z,1.67
2023-04-01T19:40:36.959Z,2.90
2023-04-01T19:43:25.328Z,1.60
2023-04-01T19:46:09.878Z,1.83
2023-04-01T19:48:55.534Z,2.50
2023-04-01T19:51:37.711Z,2.10
2023-04-01T19:54:27.083Z,1.97
2023-04-01T19:57:12.592Z,1.53
2023-04-01T19:59:51.440Z,2.30
2023-04-01T20:02:52.904Z,3.50
2023-04-01T20:05:47.829Z,2.60
2023-04-01T20:08:31.190Z,1.93
2023-04-01T20:11:16.288Z,1.40
2023-04-01T20:14:01.149Z,1.60
2023-04-01T20:16:50.695Z,3.40
2023-04-01T20:19:37.541Z,2.97
2023-04-01T20:22:26.452Z,3.77
2023-04-01T20:25:01.675Z,2.70
2023-04-01T20:27:37.750Z,2.90
2023-04-01T20:30:55.479Z,5.67
2023-04-01T20:34:06.890Z,4.70
2023-04-01T20:36:48.767Z,1.70
2023-04-01T20:40:01.832Z,3.93
2023-04-01T20:42:50.578Z,2.30
2023-04-01T20:45:35.054Z,3.47
2023-04-01T20:48:44.910Z,4.10
2023-04-01T20:51:17.897Z,3.03
2023-04-01T20:53:53.596Z,2.77
2023-04-01T20:56:42.778Z,2.57
2023-04-01T20:59:35.508Z,3.20
2023-04-01T21:02:25.763Z,2.27
2023-04-01T21:05:45.153Z,2.97
2023-04-01T21:08:24.551Z,1.73
2023-04-01T21:11:05.853Z,1.80
2023-04-01T21:14:08.875Z,2.30
2023-04-01T21:16:52.191Z,2.10
2023-04-01T21:19:47.107Z,4.53
2023-04-01T21:22:56.781Z,2.83
2023-04-01T21:25:36.664Z,2.70
2023-04-01T21:28:37.786Z,2.37
2023-04-01T21:31:27.546Z,2.20
2023-04-01T21:34:35.089Z,1.47
2023-04-01T21:37:32.042Z,2.53
2023-04-01T21:40:47.191Z,2.70
2023-04-01T21:43:40.850Z,3.50
2023-04-01T21:47:18.861Z,3.13
2023-04-01T21:50:41.043Z,2.67
2023-04-01T21:54:22.049Z,2.73
2023-04-01T21:57:47.779Z,1.80
2023-04-01T22:00:27.353Z,2.40
2023-04-01T22:03:37.045Z,3.30
2023-04-01T22:06:23.027Z,1.37
2023-04-01T22:09:02.669Z,1.57
2023-04-01T22:11:50.420Z,2.80
2023-04-01T22:14:41.322Z,1.67
2023-04-01T22:17:24.145Z,2.13
2023-04-01T22:20:04.648Z,2.13
2023-04-01T22:22:54.562Z,2.57
2023-04-01T22:25:31.015Z,2.03
2023-04-01T22:28:09.815Z,2.43
2023-04-01T22:30:49.595Z,1.93
2023-04-01T22:33:33.403Z,2.40
2023-04-01T22:36:16.927Z,1.37
2023-04-01T22:39:07.035Z,1.83
2023-04-01T22:41:58.692Z,1.60
2023-04-01T22:44:45.405Z,1.63
2023-04-01T22:47:24.893Z,1.60
2023-04-01T22:50:03.543Z,1.37
2023-04-01T22:52:39.348Z,1.87
2023-04-01T22:55:17.913Z,1.70
2023-04-01T22:57:54.190Z,0.97
2023-04-01T23:00:30.101Z,1.70
2023-04-01T23:03:20.160Z,2.03
2023-04-01T23:05:54.180Z,1.60
2023-04-01T23:08:59.335Z,2.33
2023-04-01T23:11:34.233Z,3.53
2023-04-01T23:14:39.210Z,1.13
2023-04-01T23:17:33.337Z,2.50
2023-04-01T23:20:20.042Z,1.87
2023-04-01T23:23:07.996Z,1.70
2023-04-01T23:25:51.590Z,1.77
2023-04-01T23:28:40.065Z,2.80
2023-04-01T23:31:39.824Z,3.40
2023-04-01T23:34:32.306Z,1.67
2023-04-01T23:37:07.219Z,2.23
2023-04-01T23:39:39.308Z,1.50
2023-04-01T23:42:16.751Z,2.17
2023-04-01T23:44:45.884Z,2.10
2023-04-01T23:47:20.121Z,1.87
2023-04-01T23:49:53.596Z,1.70
2023-04-01T23:52:27.489Z,1.63
2023-04-01T23:55:00.932Z,2.87
2023-04-01T23:57:33.811Z,1.77
