createdAt,value
2019-04-26T00:01:53.149Z,554
2019-04-26T00:03:55.382Z,554
2019-04-26T00:05:57.548Z,554
2019-04-26T00:07:59.767Z,554
2019-04-26T00:10:01.978Z,554
2019-04-26T00:12:04.231Z,554
2019-04-26T00:14:06.448Z,554
2019-04-26T00:16:08.793Z,554
2019-04-26T00:18:10.994Z,554
2019-04-26T00:20:13.215Z,554
2019-04-26T00:22:15.492Z,554
2019-04-26T00:24:17.649Z,554
2019-04-26T00:28:22.058Z,554
2019-04-26T00:30:24.280Z,554
2019-04-26T00:32:26.495Z,554
2019-04-26T00:34:28.709Z,554
2019-04-26T00:36:30.911Z,554
2019-04-26T00:38:33.084Z,554
2019-04-26T00:40:35.377Z,554
2019-04-26T00:42:37.594Z,554
2019-04-26T00:44:39.768Z,554
2019-04-26T00:46:41.992Z,554
2019-04-26T00:48:44.187Z,554
2019-04-26T00:50:46.386Z,554
2019-04-26T00:52:48.563Z,554
2019-04-26T00:54:50.751Z,554
2019-04-26T00:56:52.990Z,554
2019-04-26T00:58:55.236Z,554
2019-04-26T01:00:57.417Z,554
2019-04-26T01:02:59.599Z,554
2019-04-26T01:05:01.872Z,554
2019-04-26T01:07:03.987Z,554
2019-04-26T01:09:06.338Z,554
2019-04-26T01:11:08.394Z,554
2019-04-26T01:13:10.617Z,554
2019-04-26T01:15:12.822Z,554
2019-04-26T01:17:21.301Z,554
2019-04-26T01:19:17.338Z,554
2019-04-26T01:21:19.464Z,554
2019-04-26T01:23:21.799Z,554
2019-04-26T01:25:23.855Z,554
2019-04-26T01:27:26.093Z,554
2019-04-26T01:29:28.238Z,554
2019-04-26T01:31:30.461Z,554
2019-04-26T01:33:32.642Z,554
2019-04-26T01:35:34.853Z,554
2019-04-26T01:37:37.050Z,554
2019-04-26T01:39:39.227Z,554
2019-04-26T01:41:41.450Z,554
2019-04-26T01:43:43.665Z,554
2019-04-26T01:45:45.982Z,554
2019-04-26T01:47:48.078Z,554
2019-04-26T01:49:50.386Z,554
2019-04-26T01:51:52.474Z,554
2019-04-26T01:55:56.981Z,554
2019-04-26T01:57:59.328Z,554
2019-04-26T02:00:01.403Z,554
2019-04-26T02:02:03.536Z,554
2019-04-26T02:04:05.791Z,554
2019-04-26T02:06:08.106Z,554
2019-04-26T02:08:10.099Z,554
2019-04-26T02:10:12.409Z,554
2019-04-26T02:12:14.522Z,554
2019-04-26T02:14:16.717Z,554
2019-04-26T02:16:18.909Z,554
2019-04-26T02:18:21.116Z,554
2019-04-26T02:20:23.344Z,554
2019-04-26T02:22:25.645Z,554
2019-04-26T02:24:27.768Z,554
2019-04-26T02:26:30.161Z,554
2019-04-26T02:28:32.330Z,554
2019-04-26T02:30:34.421Z,554
2019-04-26T02:32:36.648Z,554
2019-04-26T02:34:42.794Z,554
2019-04-26T02:36:41.046Z,554
2019-04-26T02:38:43.233Z,554
2019-04-26T02:40:45.427Z,554
2019-04-26T02:42:47.637Z,554
2019-04-26T02:44:49.979Z,554
2019-04-26T02:46:52.067Z,554
2019-04-26T02:48:54.370Z,554
2019-04-26T02:50:56.531Z,554
2019-04-26T02:52:58.744Z,554
2019-04-26T02:55:01.094Z,554
2019-04-26T02:57:03.198Z,554
2019-04-26T02:59:05.505Z,554
2019-04-26T03:01:07.716Z,554
2019-04-26T03:03:09.853Z,554
2019-04-26T03:05:12.175Z,554
2019-04-26T03:07:14.291Z,554
2019-04-26T03:09:16.518Z,554
2019-04-26T03:11:18.873Z,554
2019-04-26T03:13:20.961Z,554
2019-04-26T03:15:23.188Z,554
2019-04-26T03:17:25.379Z,554
2019-04-26T03:19:27.769Z,554
2019-04-26T03:21:29.810Z,554
2019-04-26T03:23:32.013Z,554
2019-04-26T03:25:34.229Z,554
2019-04-26T03:27:36.493Z,554
2019-04-26T03:31:40.899Z,554
2019-04-26T03:33:43.177Z,554
2019-04-26T03:35:45.278Z,554
2019-04-26T03:37:47.466Z,554
2019-04-26T03:39:49.688Z,554
2019-04-26T03:41:51.885Z,554
2019-04-26T03:43:54.230Z,554
2019-04-26T03:45:56.392Z,554
2019-04-26T03:47:58.652Z,554
2019-04-26T03:50:00.759Z,554
2019-04-26T03:52:03.074Z,554
2019-04-26T03:54:05.285Z,554
2019-04-26T03:56:07.451Z,554
2019-04-26T03:58:09.788Z,554
2019-04-26T04:00:11.891Z,554
2019-04-26T04:02:14.119Z,554
2019-04-26T04:04:16.344Z,554
2019-04-26T04:06:18.614Z,554
2019-04-26T04:08:20.819Z,554
2019-04-26T04:10:23.076Z,554
2019-04-26T04:12:25.291Z,554
2019-04-26T04:14:27.548Z,554
2019-04-26T04:16:29.793Z,554
2019-04-26T04:18:32.283Z,554
2019-04-26T04:20:34.206Z,554
2019-04-26T04:22:36.452Z,554
2019-04-26T04:24:38.667Z,554
2019-04-26T04:26:40.938Z,554
2019-04-26T04:28:43.131Z,554
2019-04-26T04:30:45.366Z,554
2019-04-26T04:32:47.626Z,554
2019-04-26T04:34:49.820Z,554
2019-04-26T04:36:52.058Z,554
2019-04-26T04:38:54.293Z,554
2019-04-26T04:40:56.566Z,554
2019-04-26T04:42:58.819Z,554
2019-04-26T04:45:01.094Z,554
2019-04-26T04:47:03.364Z,554
2019-04-26T04:51:07.856Z,554
2019-04-26T04:53:10.099Z,554
2019-04-26T04:55:12.413Z,554
2019-04-26T04:57:14.597Z,554
2019-04-26T04:59:16.899Z,554
2019-04-26T05:01:19.119Z,554
2019-04-26T05:03:21.373Z,554
2019-04-26T05:05:23.699Z,554
2019-04-26T05:07:25.817Z,554
2019-04-26T05:09:28.065Z,554
2019-04-26T05:11:30.752Z,554
2019-04-26T05:13:32.628Z,554
2019-04-26T05:15:34.954Z,554
2019-04-26T05:17:37.231Z,554
2019-04-26T05:19:39.445Z,554
2019-04-26T05:21:41.679Z,554
2019-04-26T05:23:43.955Z,554
2019-04-26T05:25:46.370Z,554
2019-04-26T05:27:48.551Z,554
2019-04-26T05:29:50.824Z,554
2019-04-26T05:31:53.069Z,554
2019-04-26T05:33:55.273Z,554
2019-04-26T05:35:59.298Z,554
2019-04-26T05:37:59.800Z,554
2019-04-26T05:40:02.086Z,554
2019-04-26T05:42:04.403Z,554
2019-04-26T05:44:06.752Z,554
2019-04-26T05:46:08.871Z,554
2019-04-26T05:48:11.169Z,554
2019-04-26T05:50:13.411Z,554
2019-04-26T05:52:15.765Z,554
2019-04-26T05:54:18.037Z,554
2019-04-26T05:58:22.561Z,554
2019-04-26T06:00:24.813Z,554
2019-04-26T06:02:31.018Z,554
2019-04-26T06:04:29.326Z,554
2019-04-26T06:06:31.684Z,554
2019-04-26T06:08:33.873Z,554
2019-04-26T06:10:36.157Z,554
2019-04-26T06:12:38.495Z,554
2019-04-26T06:14:40.711Z,554
2019-04-26T06:16:43.056Z,554
2019-04-26T06:18:45.291Z,554
2019-04-26T06:20:47.554Z,554
2019-04-26T06:22:49.831Z,554
2019-04-26T06:24:52.103Z,554
2019-04-26T06:28:56.730Z,554
2019-04-26T06:30:58.941Z,554
2019-04-26T06:33:01.316Z,554
2019-04-26T06:35:03.481Z,554
2019-04-26T06:37:05.749Z,554
2019-04-26T06:39:08.019Z,554
2019-04-26T06:41:10.371Z,554
2019-04-26T06:43:15.030Z,554
2019-04-26T06:45:14.894Z,554
2019-04-26T06:47:17.149Z,554
2019-04-26T06:49:19.447Z,554
2019-04-26T06:51:22.209Z,554
2019-04-26T06:53:23.981Z,554
2019-04-26T06:57:28.703Z,554
2019-04-26T06:59:30.825Z,554
2019-04-26T07:01:33.130Z,555
2019-04-26T07:03:35.489Z,554
2019-04-26T07:05:37.629Z,554
2019-04-26T07:07:39.909Z,555
2019-04-26T07:09:42.387Z,554
2019-04-26T07:11:44.455Z,554
2019-04-26T07:13:46.760Z,554
2019-04-26T07:15:49.113Z,554
2019-04-26T07:17:51.315Z,554
2019-04-26T07:19:53.657Z,554
2019-04-26T07:21:55.799Z,554
2019-04-26T07:26:00.461Z,554
2019-04-26T07:28:02.566Z,554
2019-04-26T07:30:04.981Z,554
2019-04-26T07:32:07.881Z,555
2019-04-26T07:34:09.414Z,554
2019-04-26T07:36:11.646Z,554
2019-04-26T07:38:13.944Z,555
2019-04-26T07:40:19.836Z,555
2019-04-26T07:42:18.574Z,554
2019-04-26T07:44:20.754Z,555
2019-04-26T07:46:23.004Z,554
2019-04-26T07:48:25.228Z,555
2019-04-26T07:50:27.483Z,555
2019-04-26T07:52:29.761Z,554
2019-04-26T07:54:32.032Z,555
2019-04-26T07:56:35.096Z,554
2019-04-26T07:58:36.888Z,554
2019-04-26T08:00:38.898Z,555
2019-04-26T08:02:41.061Z,554
2019-04-26T08:04:43.327Z,554
2019-04-26T08:06:46.162Z,554
2019-04-26T08:08:47.930Z,555
2019-04-26T08:10:50.156Z,555
2019-04-26T08:14:55.249Z,555
2019-04-26T08:16:56.935Z,555
2019-04-26T08:19:04.295Z,555
2019-04-26T08:21:01.583Z,554
2019-04-26T08:23:03.759Z,555
2019-04-26T08:25:06.027Z,555
2019-04-26T08:27:08.254Z,555
2019-04-26T08:29:10.595Z,556
2019-04-26T08:31:12.815Z,557
2019-04-26T08:33:15.099Z,553
2019-04-26T08:35:17.389Z,554
2019-04-26T08:37:19.628Z,554
2019-04-26T08:39:21.949Z,549
2019-04-26T08:41:24.185Z,554
2019-04-26T08:43:26.418Z,553
2019-04-26T08:45:28.717Z,556
2019-04-26T08:47:30.964Z,549
2019-04-26T08:51:35.495Z,556
2019-04-26T08:53:37.747Z,549
2019-04-26T08:57:42.228Z,551
2019-04-26T08:59:44.436Z,550
2019-04-26T09:01:46.719Z,552
2019-04-26T09:03:49.034Z,550
2019-04-26T09:05:51.515Z,550
2019-04-26T09:07:53.601Z,551
2019-04-26T09:09:56.898Z,555
2019-04-26T09:11:58.109Z,550
2019-04-26T09:14:00.246Z,552
2019-04-26T09:16:02.536Z,553
2019-04-26T09:18:04.859Z,552
2019-04-26T09:20:07.580Z,556
2019-04-26T09:22:09.673Z,554
2019-04-26T09:24:11.639Z,556
2019-04-26T09:26:15.358Z,555
2019-04-26T09:28:16.052Z,553
2019-04-26T09:30:18.304Z,553
2019-04-26T09:32:20.565Z,553
2019-04-26T09:34:23.198Z,555
2019-04-26T09:36:25.126Z,554
2019-04-26T09:38:27.765Z,555
2019-04-26T09:40:29.651Z,554
2019-04-26T09:42:31.893Z,555
2019-04-26T09:44:35.174Z,554
2019-04-26T09:46:36.410Z,554
2019-04-26T09:48:38.665Z,554
2019-04-26T09:50:40.915Z,556
2019-04-26T09:54:45.424Z,554
2019-04-26T09:56:47.631Z,555
2019-04-26T09:58:49.889Z,555
2019-04-26T10:00:52.115Z,555
2019-04-26T10:02:54.513Z,555
2019-04-26T10:04:56.658Z,555
2019-04-26T10:06:58.923Z,555
2019-04-26T10:09:01.135Z,554
2019-04-26T10:11:04.453Z,554
2019-04-26T10:13:05.643Z,555
2019-04-26T10:15:07.901Z,555
2019-04-26T10:17:10.200Z,554
2019-04-26T10:19:12.522Z,555
2019-04-26T10:21:14.676Z,556
2019-04-26T10:23:16.918Z,554
2019-04-26T10:25:19.191Z,555
2019-04-26T10:27:21.515Z,555
2019-04-26T10:29:23.727Z,554
2019-04-26T10:31:25.946Z,555
2019-04-26T10:33:28.234Z,555
2019-04-26T10:35:30.447Z,555
2019-04-26T10:37:32.755Z,555
2019-04-26T10:39:34.989Z,556
2019-04-26T10:41:37.219Z,555
2019-04-26T10:43:39.758Z,554
2019-04-26T10:45:41.705Z,556
2019-04-26T10:47:44.071Z,555
2019-04-26T10:49:46.588Z,555
2019-04-26T10:51:48.498Z,554
2019-04-26T10:53:51.055Z,555
2019-04-26T10:55:53.897Z,555
2019-04-26T10:57:55.223Z,555
2019-04-26T10:59:57.564Z,554
2019-04-26T11:01:59.769Z,554
2019-04-26T11:04:01.995Z,555
2019-04-26T11:06:04.232Z,553
2019-04-26T11:08:06.617Z,555
2019-04-26T11:10:08.797Z,554
2019-04-26T11:12:11.014Z,556
2019-04-26T11:14:13.247Z,554
2019-04-26T11:16:15.623Z,554
2019-04-26T11:18:17.690Z,555
2019-04-26T11:20:20.519Z,554
2019-04-26T11:22:22.458Z,554
2019-04-26T11:24:24.458Z,554
2019-04-26T11:26:33.059Z,554
2019-04-26T11:28:29.048Z,553
2019-04-26T11:30:31.303Z,554
2019-04-26T11:32:33.612Z,555
2019-04-26T11:34:35.827Z,557
2019-04-26T11:36:37.979Z,556
2019-04-26T11:38:40.238Z,555
2019-04-26T11:40:43.361Z,551
2019-04-26T11:42:44.767Z,553
2019-04-26T11:44:47.094Z,555
2019-04-26T11:46:49.295Z,552
2019-04-26T11:48:51.576Z,552
2019-04-26T11:52:56.104Z,549
2019-04-26T11:54:58.296Z,549
2019-04-26T11:57:00.488Z,553
2019-04-26T11:59:02.832Z,553
2019-04-26T12:01:04.967Z,555
2019-04-26T12:03:07.228Z,554
2019-04-26T12:05:09.605Z,555
2019-04-26T12:07:11.892Z,555
2019-04-26T12:09:14.082Z,554
2019-04-26T12:11:16.278Z,554
2019-04-26T12:13:18.672Z,556
2019-04-26T12:15:20.883Z,556
2019-04-26T12:17:23.064Z,556
2019-04-26T12:19:25.331Z,553
2019-04-26T12:21:27.620Z,556
2019-04-26T12:23:30.029Z,556
2019-04-26T12:25:32.337Z,556
2019-04-26T12:27:34.341Z,556
2019-04-26T12:29:36.718Z,556
2019-04-26T12:31:41.044Z,556
2019-04-26T12:33:42.697Z,555
2019-04-26T12:35:43.468Z,555
2019-04-26T12:37:45.654Z,556
2019-04-26T12:39:47.943Z,556
2019-04-26T12:41:50.236Z,556
2019-04-26T12:43:52.463Z,556
2019-04-26T12:45:54.739Z,556
2019-04-26T12:47:56.991Z,556
2019-04-26T12:49:59.275Z,556
2019-04-26T12:52:01.593Z,556
2019-04-26T12:54:06.053Z,556
2019-04-26T12:56:11.831Z,556
2019-04-26T12:58:08.379Z,555
2019-04-26T13:00:11.209Z,556
2019-04-26T13:02:13.252Z,556
2019-04-26T13:04:15.316Z,556
2019-04-26T13:06:17.549Z,555
2019-04-26T13:08:19.585Z,555
2019-04-26T13:10:21.883Z,555
2019-04-26T13:12:24.116Z,555
2019-04-26T13:14:26.618Z,556
2019-04-26T13:16:28.740Z,555
2019-04-26T13:18:30.953Z,556
2019-04-26T13:20:33.151Z,556
2019-04-26T13:22:35.628Z,555
2019-04-26T13:24:37.675Z,555
2019-04-26T13:28:42.290Z,555
2019-04-26T13:30:44.601Z,555
2019-04-26T13:32:46.825Z,556
2019-04-26T13:34:48.993Z,555
2019-04-26T13:36:51.238Z,556
2019-04-26T13:38:53.478Z,556
2019-04-26T13:40:55.721Z,556
2019-04-26T13:42:58.080Z,556
2019-04-26T13:47:02.936Z,555
2019-04-26T13:49:04.883Z,556
2019-04-26T13:51:07.042Z,556
2019-04-26T13:53:09.493Z,556
2019-04-26T13:55:11.438Z,556
2019-04-26T13:57:13.677Z,556
2019-04-26T13:59:15.924Z,556
2019-04-26T14:01:18.325Z,556
2019-04-26T14:03:22.473Z,556
2019-04-26T14:05:22.633Z,556
2019-04-26T14:07:24.994Z,556
2019-04-26T14:09:27.097Z,556
2019-04-26T14:11:29.335Z,556
2019-04-26T14:13:31.567Z,556
2019-04-26T14:15:33.858Z,556
2019-04-26T14:17:36.091Z,556
2019-04-26T14:19:38.429Z,556
2019-04-26T14:21:40.565Z,556
2019-04-26T14:23:43.059Z,556
2019-04-26T14:25:46.122Z,556
2019-04-26T14:27:47.275Z,556
2019-04-26T14:29:49.540Z,556
2019-04-26T14:31:51.761Z,556
2019-04-26T14:33:54.039Z,556
2019-04-26T14:35:56.435Z,556
2019-04-26T14:37:58.478Z,556
2019-04-26T14:40:00.814Z,556
2019-04-26T14:42:02.962Z,556
2019-04-26T14:44:05.387Z,556
2019-04-26T14:46:07.476Z,556
2019-04-26T14:48:09.719Z,556
2019-04-26T14:50:11.987Z,556
2019-04-26T14:52:14.100Z,556
2019-04-26T14:54:16.534Z,556
2019-04-26T14:56:19.044Z,556
2019-04-26T14:58:20.866Z,556
2019-04-26T15:00:23.057Z,556
2019-04-26T15:02:25.326Z,556
2019-04-26T15:04:30.094Z,556
2019-04-26T15:06:29.918Z,556
2019-04-26T15:08:32.001Z,556
2019-04-26T15:10:34.261Z,556
2019-04-26T15:12:36.599Z,556
2019-04-26T15:14:38.691Z,556
2019-04-26T15:16:40.911Z,556
2019-04-26T15:18:43.149Z,556
2019-04-26T15:20:49.095Z,556
2019-04-26T15:22:47.623Z,556
2019-04-26T15:24:49.798Z,556
2019-04-26T15:26:52.090Z,556
2019-04-26T15:28:54.228Z,556
2019-04-26T15:30:56.485Z,556
2019-04-26T15:32:58.696Z,556
2019-04-26T15:35:00.886Z,556
2019-04-26T15:37:03.192Z,556
2019-04-26T15:39:05.362Z,556
2019-04-26T15:41:07.505Z,556
2019-04-26T15:45:11.925Z,556
2019-04-26T15:47:14.124Z,556
2019-04-26T15:49:16.323Z,556
2019-04-26T15:51:22.243Z,556
2019-04-26T15:53:20.776Z,556
2019-04-26T15:55:23.002Z,556
2019-04-26T15:57:25.314Z,556
2019-04-26T15:59:27.410Z,556
2019-04-26T16:01:29.639Z,556
2019-04-26T16:03:31.970Z,556
2019-04-26T16:05:34.119Z,556
2019-04-26T16:07:36.459Z,556
2019-04-26T16:09:38.630Z,556
2019-04-26T16:11:40.779Z,556
2019-04-26T16:13:43.072Z,556
2019-04-26T16:15:45.437Z,556
2019-04-26T16:17:47.503Z,556
2019-04-26T16:19:49.710Z,556
2019-04-26T16:21:51.930Z,556
2019-04-26T16:23:54.135Z,556
2019-04-26T16:25:58.774Z,556
2019-04-26T16:27:58.558Z,556
2019-04-26T16:30:00.871Z,556
2019-04-26T16:32:02.985Z,556
2019-04-26T16:34:05.276Z,556
2019-04-26T16:36:07.582Z,556
2019-04-26T16:38:09.669Z,556
2019-04-26T16:40:12.033Z,556
2019-04-26T16:42:14.113Z,556
2019-04-26T16:44:16.326Z,556
2019-04-26T16:46:18.561Z,556
2019-04-26T16:48:20.846Z,556
2019-04-26T16:50:23.150Z,556
2019-04-26T16:52:25.227Z,556
2019-04-26T16:54:27.539Z,556
2019-04-26T16:56:29.753Z,556
2019-04-26T16:58:31.947Z,556
2019-04-26T17:00:34.126Z,556
2019-04-26T17:02:36.542Z,556
2019-04-26T17:04:38.572Z,556
2019-04-26T17:06:40.845Z,556
2019-04-26T17:08:43.010Z,556
2019-04-26T17:12:47.388Z,556
2019-04-26T17:14:49.653Z,556
2019-04-26T17:16:51.854Z,556
2019-04-26T17:18:54.142Z,556
2019-04-26T17:20:56.299Z,556
2019-04-26T17:22:58.604Z,556
2019-04-26T17:25:01.587Z,556
2019-04-26T17:27:03.062Z,556
2019-04-26T17:29:05.171Z,556
2019-04-26T17:31:07.396Z,556
2019-04-26T17:33:09.585Z,556
2019-04-26T17:35:11.803Z,556
2019-04-26T17:37:14.042Z,556
2019-04-26T17:39:16.310Z,556
2019-04-26T17:41:18.548Z,556
2019-04-26T17:43:20.694Z,556
2019-04-26T17:45:23.039Z,556
2019-04-26T17:47:25.362Z,556
2019-04-26T17:49:27.612Z,556
2019-04-26T17:51:29.680Z,556
2019-04-26T17:53:31.868Z,556
2019-04-26T17:55:34.129Z,556
2019-04-26T17:57:36.365Z,556
2019-04-26T17:59:38.542Z,556
2019-04-26T18:01:40.818Z,556
2019-04-26T18:03:43.053Z,556
2019-04-26T18:05:45.244Z,556
2019-04-26T18:07:47.476Z,556
2019-04-26T18:09:49.724Z,556
2019-04-26T18:11:51.973Z,556
2019-04-26T18:13:54.202Z,556
2019-04-26T18:17:58.645Z,556
2019-04-26T18:20:00.879Z,556
2019-04-26T18:22:03.208Z,556
2019-04-26T18:24:05.461Z,556
2019-04-26T18:26:08.761Z,556
2019-04-26T18:28:09.857Z,556
2019-04-26T18:30:12.065Z,556
2019-04-26T18:32:14.311Z,556
2019-04-26T18:34:16.552Z,556
2019-04-26T18:36:18.786Z,556
2019-04-26T18:38:21.030Z,556
2019-04-26T18:40:23.301Z,556
2019-04-26T18:42:25.512Z,556
2019-04-26T18:44:27.850Z,556
2019-04-26T18:46:30.033Z,556
2019-04-26T18:48:33.101Z,556
2019-04-26T18:50:35.541Z,556
2019-04-26T18:52:36.809Z,556
2019-04-26T18:54:38.952Z,556
2019-04-26T18:56:41.227Z,556
2019-04-26T18:58:43.454Z,556
2019-04-26T19:00:45.713Z,556
2019-04-26T19:02:47.972Z,556
2019-04-26T19:06:52.494Z,556
2019-04-26T19:08:54.806Z,556
2019-04-26T19:10:57.017Z,556
2019-04-26T19:12:59.246Z,556
2019-04-26T19:15:01.515Z,556
2019-04-26T19:17:04.525Z,556
2019-04-26T19:19:06.000Z,556
2019-04-26T19:21:08.229Z,556
2019-04-26T19:23:10.630Z,556
2019-04-26T19:25:12.839Z,556
2019-04-26T19:27:15.064Z,556
2019-04-26T19:29:17.243Z,556
2019-04-26T19:31:19.528Z,556
2019-04-26T19:33:21.795Z,556
2019-04-26T19:35:24.117Z,556
2019-04-26T19:37:26.363Z,556
2019-04-26T19:39:28.580Z,556
2019-04-26T19:41:30.802Z,556
2019-04-26T19:43:36.534Z,556
2019-04-26T19:45:35.376Z,556
2019-04-26T19:47:37.563Z,556
2019-04-26T19:49:39.863Z,556
2019-04-26T19:51:42.111Z,556
2019-04-26T19:53:47.416Z,556
2019-04-26T19:55:46.685Z,556
2019-04-26T19:57:48.901Z,556
2019-04-26T19:59:51.165Z,556
2019-04-26T20:01:53.558Z,556
2019-04-26T20:03:55.632Z,556
2019-04-26T20:05:57.995Z,556
2019-04-26T20:08:00.260Z,556
2019-04-26T20:10:02.441Z,556
2019-04-26T20:12:04.702Z,556
2019-04-26T20:14:07.207Z,556
2019-04-26T20:16:09.248Z,556
2019-04-26T20:18:11.619Z,556
2019-04-26T20:20:13.933Z,556
2019-04-26T20:22:16.048Z,556
2019-04-26T20:24:18.375Z,556
2019-04-26T20:28:23.020Z,557
2019-04-26T20:30:25.184Z,557
2019-04-26T20:32:27.467Z,556
2019-04-26T20:34:29.711Z,556
2019-04-26T20:36:31.954Z,556
2019-04-26T20:38:34.252Z,556
2019-04-26T20:40:36.575Z,556
2019-04-26T20:42:38.949Z,556
2019-04-26T20:44:41.113Z,557
2019-04-26T20:46:47.255Z,557
2019-04-26T20:48:45.565Z,556
2019-04-26T20:50:47.830Z,556
2019-04-26T20:52:50.181Z,557
2019-04-26T20:54:52.459Z,556
2019-04-26T20:56:54.650Z,556
2019-04-26T20:58:56.917Z,556
2019-04-26T21:03:01.461Z,557
2019-04-26T21:05:03.817Z,557
2019-04-26T21:07:05.982Z,557
2019-04-26T21:09:08.436Z,557
2019-04-26T21:11:10.536Z,557
2019-04-26T21:15:15.209Z,557
2019-04-26T21:17:17.342Z,557
2019-04-26T21:19:19.601Z,557
2019-04-26T21:21:22.121Z,557
2019-04-26T21:23:24.163Z,557
2019-04-26T21:25:26.403Z,557
2019-04-26T21:27:28.685Z,557
2019-04-26T21:29:30.991Z,557
2019-04-26T21:31:33.215Z,557
2019-04-26T21:33:35.576Z,557
2019-04-26T21:35:37.803Z,557
2019-04-26T21:37:40.103Z,557
2019-04-26T21:39:42.238Z,557
2019-04-26T21:41:44.634Z,557
2019-04-26T21:43:46.776Z,557
2019-04-26T21:45:49.014Z,557
2019-04-26T21:47:51.339Z,557
2019-04-26T21:49:53.633Z,557
2019-04-26T21:53:58.105Z,557
2019-04-26T21:58:04.948Z,557
2019-04-26T22:00:04.849Z,557
2019-04-26T22:02:07.267Z,557
2019-04-26T22:04:09.343Z,557
2019-04-26T22:06:11.568Z,557
2019-04-26T22:08:13.865Z,557
2019-04-26T22:10:16.092Z,557
2019-04-26T22:12:18.686Z,557
2019-04-26T22:14:20.620Z,557
2019-04-26T22:18:25.135Z,557
2019-04-26T22:20:27.407Z,557
2019-04-26T22:22:29.661Z,557
2019-04-26T22:24:32.042Z,557
2019-04-26T22:26:34.201Z,557
2019-04-26T22:28:36.629Z,557
2019-04-26T22:30:38.751Z,557
2019-04-26T22:32:40.977Z,557
2019-04-26T22:34:44.751Z,557
2019-04-26T22:36:47.825Z,557
2019-04-26T22:38:47.770Z,557
2019-04-26T22:40:50.193Z,557
2019-04-26T22:42:52.430Z,557
2019-04-26T22:44:54.654Z,557
2019-04-26T22:46:56.849Z,557
2019-04-26T22:48:59.185Z,557
2019-04-26T22:51:01.422Z,557
2019-04-26T22:53:03.705Z,557
2019-04-26T22:55:05.874Z,557
2019-04-26T22:57:08.881Z,557
2019-04-26T22:59:10.408Z,557
2019-04-26T23:01:12.731Z,557
2019-04-26T23:03:14.943Z,557
2019-04-26T23:05:17.215Z,557
2019-04-26T23:07:19.525Z,557
2019-04-26T23:09:21.848Z,557
2019-04-26T23:11:24.048Z,557
2019-04-26T23:13:26.337Z,557
2019-04-26T23:15:28.592Z,557
2019-04-26T23:17:30.832Z,557
2019-04-26T23:19:33.122Z,557
2019-04-26T23:21:35.406Z,557
2019-04-26T23:23:37.619Z,557
2019-04-26T23:25:39.863Z,557
2019-04-26T23:27:42.117Z,557
2019-04-26T23:29:44.410Z,557
2019-04-26T23:31:46.798Z,557
2019-04-26T23:33:48.909Z,557
2019-04-26T23:35:51.297Z,557
2019-04-26T23:37:53.621Z,557
2019-04-26T23:39:55.751Z,557
2019-04-26T23:41:58.057Z,557
2019-04-26T23:44:00.408Z,557
2019-04-26T23:46:02.680Z,557
2019-04-26T23:48:04.882Z,557
2019-04-26T23:50:07.417Z,557
2019-04-26T23:52:09.446Z,557
2019-04-26T23:54:11.687Z,557
2019-04-26T23:56:14.000Z,557
