createdAt,value
2022-08-19T00:02:04.150Z,0.80
2022-08-19T00:04:36.127Z,0.80
2022-08-19T00:07:05.322Z,0.80
2022-08-19T00:09:32.609Z,0.82
2022-08-19T00:11:59.959Z,0.80
2022-08-19T00:14:28.506Z,1.00
2022-08-19T00:16:56.461Z,0.88
2022-08-19T00:19:24.922Z,0.77
2022-08-19T00:21:53.689Z,0.95
2022-08-19T00:24:21.245Z,0.65
2022-08-19T00:26:48.693Z,0.85
2022-08-19T00:29:19.794Z,1.00
2022-08-19T00:34:15.964Z,0.82
2022-08-19T00:36:44.078Z,0.90
2022-08-19T00:39:12.219Z,1.15
2022-08-19T00:41:39.949Z,1.10
2022-08-19T00:44:27.107Z,1.30
2022-08-19T00:46:58.547Z,0.80
2022-08-19T00:49:42.154Z,1.00
2022-08-19T00:52:14.178Z,1.02
2022-08-19T00:54:42.938Z,1.00
2022-08-19T00:57:15.990Z,1.02
2022-08-19T01:00:02.013Z,1.00
2022-08-19T01:02:31.353Z,0.98
2022-08-19T01:04:58.940Z,0.90
2022-08-19T01:07:26.097Z,1.00
2022-08-19T01:09:53.463Z,1.00
2022-08-19T01:12:20.537Z,0.80
2022-08-19T01:14:48.951Z,1.08
2022-08-19T01:17:17.066Z,1.00
2022-08-19T01:19:47.956Z,1.13
2022-08-19T01:22:36.937Z,1.15
2022-08-19T01:25:06.232Z,1.00
2022-08-19T01:27:43.294Z,1.20
2022-08-19T01:30:14.993Z,1.33
2022-08-19T01:35:09.882Z,1.08
2022-08-19T01:37:51.057Z,0.93
2022-08-19T01:42:45.083Z,0.88
2022-08-19T01:45:12.051Z,1.00
2022-08-19T01:47:40.053Z,1.10
2022-08-19T01:50:08.939Z,0.98
2022-08-19T01:52:38.067Z,1.15
2022-08-19T01:55:07.928Z,1.05
2022-08-19T01:57:35.244Z,1.25
2022-08-19T02:00:06.229Z,1.10
2022-08-19T02:02:33.612Z,1.08
2022-08-19T02:05:00.629Z,1.10
2022-08-19T02:07:29.589Z,0.80
2022-08-19T02:09:56.827Z,0.85
2022-08-19T02:12:23.883Z,0.80
2022-08-19T02:14:50.873Z,1.20
2022-08-19T02:17:17.873Z,0.93
2022-08-19T02:19:44.937Z,0.80
2022-08-19T02:22:11.824Z,1.00
2022-08-19T02:24:39.986Z,1.27
2022-08-19T02:27:07.232Z,1.08
2022-08-19T02:29:34.250Z,1.40
2022-08-19T02:32:01.129Z,1.20
2022-08-19T02:34:28.241Z,1.10
2022-08-19T02:36:55.385Z,1.02
2022-08-19T02:39:23.838Z,1.00
2022-08-19T02:41:51.972Z,0.80
2022-08-19T02:44:29.772Z,0.93
2022-08-19T02:46:58.935Z,1.23
2022-08-19T02:49:25.868Z,1.10
2022-08-19T02:51:52.894Z,1.10
2022-08-19T02:54:20.428Z,1.20
2022-08-19T02:56:47.873Z,1.20
2022-08-19T02:59:15.046Z,1.05
2022-08-19T03:01:43.674Z,1.10
2022-08-19T03:04:15.497Z,1.00
2022-08-19T03:06:46.974Z,1.08
2022-08-19T03:09:15.162Z,1.27
2022-08-19T03:11:42.409Z,1.05
2022-08-19T03:14:10.793Z,0.95
2022-08-19T03:16:49.824Z,1.30
2022-08-19T03:19:20.137Z,1.25
2022-08-19T03:21:47.225Z,1.00
2022-08-19T03:24:15.533Z,1.30
2022-08-19T03:26:46.427Z,1.05
2022-08-19T03:29:14.321Z,0.98
2022-08-19T03:31:52.195Z,1.05
2022-08-19T03:34:29.333Z,0.82
2022-08-19T03:36:59.289Z,1.13
2022-08-19T03:39:27.053Z,1.30
2022-08-19T03:42:31.882Z,1.30
2022-08-19T03:44:46.109Z,1.10
2022-08-19T03:47:17.374Z,1.08
2022-08-19T03:49:45.203Z,1.20
2022-08-19T03:52:12.493Z,0.90
2022-08-19T03:54:39.867Z,0.98
2022-08-19T03:57:07.320Z,1.00
2022-08-19T03:59:36.533Z,1.05
2022-08-19T04:02:10.374Z,1.25
2022-08-19T04:04:39.752Z,1.13
2022-08-19T04:07:07.828Z,1.27
2022-08-19T04:09:37.897Z,1.08
2022-08-19T04:12:06.790Z,1.10
2022-08-19T04:14:34.976Z,0.95
2022-08-19T04:17:06.013Z,1.17
2022-08-19T04:22:01.022Z,1.23
2022-08-19T04:24:28.923Z,1.10
2022-08-19T04:26:55.883Z,1.30
2022-08-19T04:29:26.504Z,1.20
2022-08-19T04:31:54.904Z,1.08
2022-08-19T04:34:24.670Z,1.10
2022-08-19T04:36:53.866Z,1.80
2022-08-19T04:39:24.503Z,1.48
2022-08-19T04:42:10.518Z,1.80
2022-08-19T04:44:38.958Z,1.45
2022-08-19T04:47:13.537Z,1.40
2022-08-19T04:49:40.478Z,1.77
2022-08-19T04:52:07.570Z,1.40
2022-08-19T04:54:38.497Z,1.40
2022-08-19T04:57:11.378Z,1.40
2022-08-19T04:59:40.517Z,2.08
2022-08-19T05:02:10.427Z,1.45
2022-08-19T05:04:40.470Z,1.42
2022-08-19T05:07:09.579Z,1.30
2022-08-19T05:09:57.593Z,1.75
2022-08-19T05:12:28.824Z,1.85
2022-08-19T05:14:58.242Z,1.98
2022-08-19T05:17:32.287Z,1.55
2022-08-19T05:20:21.129Z,1.88
2022-08-19T05:22:49.120Z,1.85
2022-08-19T05:25:20.453Z,1.48
2022-08-19T05:27:48.975Z,1.88
2022-08-19T05:30:16.744Z,1.50
2022-08-19T05:32:44.501Z,1.90
2022-08-19T05:35:12.906Z,2.30
2022-08-19T05:37:41.723Z,1.60
2022-08-19T05:40:10.180Z,2.00
2022-08-19T05:42:37.399Z,1.92
2022-08-19T05:45:05.702Z,1.80
2022-08-19T05:47:33.323Z,1.63
2022-08-19T05:50:04.941Z,1.60
2022-08-19T05:52:32.378Z,1.38
2022-08-19T05:55:00.432Z,1.83
2022-08-19T05:57:27.693Z,1.20
2022-08-19T05:59:58.244Z,1.63
2022-08-19T06:02:32.011Z,1.80
2022-08-19T06:04:59.224Z,1.50
2022-08-19T06:07:26.618Z,1.52
2022-08-19T06:09:59.840Z,1.10
2022-08-19T06:12:34.431Z,2.47
2022-08-19T06:15:04.834Z,2.50
2022-08-19T06:17:32.390Z,2.53
2022-08-19T06:20:00.286Z,2.30
2022-08-19T06:22:27.855Z,2.80
2022-08-19T06:24:55.877Z,2.45
2022-08-19T06:27:23.365Z,2.20
2022-08-19T06:29:50.965Z,2.22
2022-08-19T06:32:20.059Z,2.10
2022-08-19T06:34:47.832Z,1.98
2022-08-19T06:37:15.419Z,2.22
2022-08-19T06:39:44.384Z,2.15
2022-08-19T06:42:14.682Z,2.10
2022-08-19T06:44:48.082Z,2.27
2022-08-19T06:47:25.038Z,1.70
2022-08-19T06:50:05.351Z,1.48
2022-08-19T06:52:36.665Z,1.73
2022-08-19T06:55:05.870Z,2.28
2022-08-19T06:57:34.757Z,1.92
2022-08-19T07:00:02.508Z,2.28
2022-08-19T07:02:29.965Z,1.95
2022-08-19T07:04:59.317Z,1.73
2022-08-19T07:07:26.787Z,1.60
2022-08-19T07:09:59.958Z,1.60
2022-08-19T07:12:38.234Z,2.10
2022-08-19T07:15:06.513Z,1.60
2022-08-19T07:17:34.429Z,1.90
2022-08-19T07:20:06.831Z,1.80
2022-08-19T07:22:41.965Z,1.80
2022-08-19T07:25:11.423Z,2.22
2022-08-19T07:27:39.577Z,2.10
2022-08-19T07:30:12.072Z,2.42
2022-08-19T07:32:40.267Z,2.33
2022-08-19T07:35:08.313Z,2.10
2022-08-19T07:37:39.349Z,1.92
2022-08-19T07:42:41.779Z,1.83
2022-08-19T07:45:10.461Z,1.55
2022-08-19T07:47:49.995Z,2.10
2022-08-19T07:50:21.826Z,1.60
2022-08-19T07:52:52.598Z,2.03
2022-08-19T07:55:42.684Z,1.70
2022-08-19T07:58:15.569Z,2.33
2022-08-19T08:00:52.515Z,2.42
2022-08-19T08:03:46.878Z,2.35
2022-08-19T08:06:34.761Z,1.90
2022-08-19T08:09:12.755Z,1.67
2022-08-19T08:11:52.680Z,2.63
2022-08-19T08:14:35.280Z,1.70
2022-08-19T08:17:03.998Z,1.88
2022-08-19T08:19:39.609Z,2.00
2022-08-19T08:22:08.182Z,1.85
2022-08-19T08:24:37.871Z,2.45
2022-08-19T08:27:11.414Z,1.65
2022-08-19T08:32:14.894Z,1.80
2022-08-19T08:34:44.604Z,1.90
2022-08-19T08:37:16.702Z,2.05
2022-08-19T08:39:45.111Z,1.92
2022-08-19T08:42:17.720Z,1.95
2022-08-19T08:45:16.635Z,1.65
2022-08-19T08:47:50.452Z,1.52
2022-08-19T08:50:41.537Z,1.42
2022-08-19T08:53:10.376Z,1.88
2022-08-19T08:55:38.119Z,2.22
2022-08-19T08:58:07.420Z,1.70
2022-08-19T09:00:39.185Z,1.75
2022-08-19T09:03:27.973Z,2.13
2022-08-19T09:06:12.092Z,1.65
2022-08-19T09:09:15.209Z,1.58
2022-08-19T09:11:52.255Z,1.95
2022-08-19T09:14:50.857Z,1.83
2022-08-19T09:17:21.153Z,1.95
2022-08-19T09:19:54.197Z,1.40
2022-08-19T09:22:25.953Z,1.60
2022-08-19T09:24:55.333Z,1.73
2022-08-19T09:27:41.946Z,2.05
2022-08-19T09:30:14.190Z,1.75
2022-08-19T09:32:43.158Z,1.55
2022-08-19T09:35:10.642Z,1.67
2022-08-19T09:37:40.377Z,1.38
2022-08-19T09:40:09.222Z,1.73
2022-08-19T09:42:39.257Z,1.60
2022-08-19T09:45:22.523Z,1.80
2022-08-19T09:47:54.388Z,2.03
2022-08-19T09:50:23.709Z,1.83
2022-08-19T09:52:54.053Z,1.67
2022-08-19T09:55:31.202Z,1.55
2022-08-19T09:58:03.093Z,2.17
2022-08-19T10:00:32.175Z,1.85
2022-08-19T10:02:59.717Z,1.65
2022-08-19T10:05:48.447Z,1.88
2022-08-19T10:08:22.243Z,1.67
2022-08-19T10:10:55.216Z,2.05
2022-08-19T10:13:27.563Z,1.77
2022-08-19T10:15:58.477Z,1.60
2022-08-19T10:18:27.230Z,1.90
2022-08-19T10:21:13.658Z,1.80
2022-08-19T10:23:48.326Z,1.85
2022-08-19T10:26:20.122Z,1.67
2022-08-19T10:28:49.101Z,1.45
2022-08-19T10:32:00.608Z,1.48
2022-08-19T10:34:27.069Z,1.20
2022-08-19T10:37:00.806Z,1.40
2022-08-19T10:39:35.439Z,1.50
2022-08-19T10:42:11.990Z,1.33
2022-08-19T10:44:39.846Z,1.35
2022-08-19T10:47:17.902Z,1.08
2022-08-19T10:50:15.090Z,1.20
2022-08-19T10:52:49.561Z,1.20
2022-08-19T10:55:40.501Z,1.40
2022-08-19T10:58:16.341Z,1.17
2022-08-19T11:00:44.819Z,1.48
2022-08-19T11:03:12.279Z,1.02
2022-08-19T11:05:40.799Z,1.05
2022-08-19T11:08:21.194Z,1.08
2022-08-19T11:10:50.527Z,1.30
2022-08-19T11:13:18.003Z,1.10
2022-08-19T11:15:47.073Z,1.23
2022-08-19T11:18:14.662Z,1.17
2022-08-19T11:20:41.808Z,1.30
2022-08-19T11:23:08.985Z,1.10
2022-08-19T11:25:36.617Z,1.45
2022-08-19T11:28:04.226Z,1.15
2022-08-19T11:30:31.239Z,1.10
2022-08-19T11:32:58.866Z,1.00
2022-08-19T11:35:25.928Z,1.13
2022-08-19T11:37:53.544Z,1.13
2022-08-19T11:40:20.840Z,1.20
2022-08-19T11:42:57.795Z,1.15
2022-08-19T11:45:29.337Z,1.30
2022-08-19T11:47:57.337Z,1.00
2022-08-19T11:50:25.975Z,0.80
2022-08-19T11:52:57.352Z,1.00
2022-08-19T11:55:24.953Z,0.85
2022-08-19T11:57:52.572Z,1.10
2022-08-19T12:00:19.961Z,1.17
2022-08-19T12:02:47.047Z,1.10
2022-08-19T12:05:14.232Z,1.02
2022-08-19T12:07:42.747Z,1.08
2022-08-19T12:10:10.642Z,1.10
2022-08-19T12:12:43.780Z,0.93
2022-08-19T12:15:13.423Z,1.15
2022-08-19T12:17:41.536Z,1.10
2022-08-19T12:20:12.172Z,0.95
2022-08-19T12:22:39.412Z,1.23
2022-08-19T12:25:07.201Z,1.00
2022-08-19T12:27:40.639Z,0.90
2022-08-19T12:30:12.434Z,1.00
2022-08-19T12:35:10.405Z,0.80
2022-08-19T12:37:38.092Z,1.08
2022-08-19T12:40:06.599Z,1.00
2022-08-19T12:42:33.852Z,1.00
2022-08-19T12:45:00.938Z,0.80
2022-08-19T12:47:28.498Z,1.00
2022-08-19T12:49:56.230Z,0.88
2022-08-19T12:52:26.179Z,0.77
2022-08-19T12:54:55.687Z,1.10
2022-08-19T12:57:32.286Z,1.02
2022-08-19T13:00:05.282Z,1.35
2022-08-19T13:02:38.899Z,1.10
2022-08-19T13:05:10.276Z,1.50
2022-08-19T13:10:13.163Z,1.50
2022-08-19T13:12:40.631Z,1.80
2022-08-19T13:15:11.107Z,1.17
2022-08-19T13:17:39.475Z,2.35
2022-08-19T13:20:09.383Z,1.63
2022-08-19T13:22:37.315Z,1.52
2022-08-19T13:25:06.667Z,0.90
2022-08-19T13:27:34.137Z,1.00
2022-08-19T13:30:20.843Z,1.20
2022-08-19T13:33:06.571Z,13.27
2022-08-19T13:35:33.682Z,23.63
2022-08-19T13:38:06.430Z,36.47
2022-08-19T13:40:39.887Z,13.00
2022-08-19T13:43:17.786Z,6.50
2022-08-19T13:45:55.068Z,3.38
2022-08-19T13:48:22.677Z,2.22
2022-08-19T13:50:49.935Z,1.83
2022-08-19T13:53:18.188Z,1.17
2022-08-19T13:55:45.839Z,1.20
2022-08-19T13:58:13.542Z,1.00
2022-08-19T14:00:43.998Z,0.85
2022-08-19T14:03:12.426Z,0.93
2022-08-19T14:05:40.185Z,1.25
2022-08-19T14:08:07.554Z,0.88
2022-08-19T14:10:36.750Z,0.82
2022-08-19T14:13:05.147Z,1.00
2022-08-19T14:15:32.841Z,1.00
2022-08-19T14:18:00.802Z,0.93
2022-08-19T14:20:29.385Z,0.85
2022-08-19T14:22:57.279Z,0.70
2022-08-19T14:25:29.983Z,0.75
2022-08-19T14:27:58.054Z,0.70
2022-08-19T14:30:31.018Z,0.55
2022-08-19T14:32:59.672Z,0.80
2022-08-19T14:35:28.148Z,0.57
2022-08-19T14:37:57.090Z,0.80
2022-08-19T14:40:27.377Z,0.60
2022-08-19T14:43:00.532Z,0.93
2022-08-19T14:45:31.577Z,0.93
2022-08-19T14:48:00.631Z,1.02
2022-08-19T14:50:28.860Z,0.90
2022-08-19T14:53:05.309Z,1.00
2022-08-19T14:55:44.782Z,1.20
2022-08-19T14:58:29.599Z,1.45
2022-08-19T15:00:59.636Z,0.88
2022-08-19T15:03:27.246Z,1.27
2022-08-19T15:05:54.704Z,0.93
2022-08-19T15:08:24.006Z,0.82
2022-08-19T15:10:51.167Z,1.10
2022-08-19T15:13:19.043Z,0.82
2022-08-19T15:15:46.837Z,0.80
2022-08-19T15:18:14.432Z,0.70
2022-08-19T15:20:50.666Z,1.00
2022-08-19T15:23:20.781Z,1.20
2022-08-19T15:25:48.223Z,1.02
2022-08-19T15:28:17.694Z,0.90
2022-08-19T15:30:45.030Z,0.70
2022-08-19T15:33:16.846Z,1.08
2022-08-19T15:35:44.931Z,0.80
2022-08-19T15:38:14.233Z,0.80
2022-08-19T15:40:43.219Z,0.90
2022-08-19T15:43:10.547Z,0.77
2022-08-19T15:45:37.997Z,1.15
2022-08-19T15:48:05.858Z,1.02
2022-08-19T15:50:33.422Z,1.42
2022-08-19T15:53:06.326Z,1.75
2022-08-19T15:55:37.303Z,1.95
2022-08-19T15:58:28.534Z,1.30
2022-08-19T16:01:21.308Z,0.95
2022-08-19T16:04:13.725Z,1.10
2022-08-19T16:06:44.556Z,1.30
2022-08-19T16:09:11.723Z,3.65
2022-08-19T16:11:39.647Z,2.70
2022-08-19T16:14:09.697Z,9.18
2022-08-19T16:16:38.224Z,17.73
2022-08-19T16:19:10.429Z,28.23
2022-08-19T16:21:41.540Z,19.92
2022-08-19T16:24:12.438Z,16.15
2022-08-19T16:26:40.727Z,9.55
2022-08-19T16:29:12.013Z,6.68
2022-08-19T16:31:41.871Z,5.00
2022-08-19T16:34:09.191Z,4.32
2022-08-19T16:36:36.758Z,5.90
2022-08-19T16:39:04.356Z,9.38
2022-08-19T16:41:31.520Z,8.68
2022-08-19T16:43:58.946Z,7.68
2022-08-19T16:46:27.833Z,7.57
2022-08-19T16:48:55.672Z,7.60
2022-08-19T16:51:23.330Z,7.00
2022-08-19T16:53:53.413Z,8.77
2022-08-19T16:56:21.549Z,7.35
2022-08-19T16:58:50.801Z,8.55
2022-08-19T17:01:18.988Z,8.10
2022-08-19T17:03:46.606Z,10.70
2022-08-19T17:06:18.939Z,7.50
2022-08-19T17:08:52.497Z,7.90
2022-08-19T17:11:21.424Z,8.52
2022-08-19T17:13:50.600Z,9.10
2022-08-19T17:16:19.594Z,13.85
2022-08-19T17:18:46.673Z,22.98
2022-08-19T17:21:13.977Z,26.48
2022-08-19T17:23:43.437Z,22.92
2022-08-19T17:26:17.966Z,25.55
2022-08-19T17:28:50.081Z,22.13
2022-08-19T17:31:23.604Z,24.23
2022-08-19T17:33:52.146Z,29.25
2022-08-19T17:36:24.289Z,28.02
2022-08-19T17:38:53.657Z,26.92
2022-08-19T17:41:20.949Z,33.25
2022-08-19T17:43:48.092Z,31.55
2022-08-19T17:46:18.947Z,35.53
2022-08-19T17:48:52.074Z,35.42
2022-08-19T17:51:24.507Z,32.65
2022-08-19T17:53:54.191Z,40.35
2022-08-19T17:56:22.515Z,34.45
2022-08-19T17:58:57.819Z,20.25
2022-08-19T18:01:39.022Z,19.73
2022-08-19T18:04:19.045Z,18.67
2022-08-19T18:06:53.036Z,22.67
2022-08-19T18:09:25.520Z,24.50
2022-08-19T18:11:57.319Z,32.53
2022-08-19T18:14:33.805Z,33.25
2022-08-19T18:17:10.440Z,39.95
2022-08-19T18:19:41.460Z,37.80
2022-08-19T18:22:30.123Z,35.78
2022-08-19T18:24:58.536Z,35.83
2022-08-19T18:27:28.180Z,34.78
2022-08-19T18:29:59.990Z,22.48
2022-08-19T18:32:38.585Z,23.70
2022-08-19T18:35:11.575Z,31.45
2022-08-19T18:37:40.665Z,30.70
2022-08-19T18:40:28.187Z,30.85
2022-08-19T18:43:14.189Z,30.63
2022-08-19T18:46:01.160Z,28.85
2022-08-19T18:48:47.011Z,24.05
2022-08-19T18:51:16.696Z,27.98
2022-08-19T18:53:46.873Z,27.85
2022-08-19T18:56:20.507Z,27.40
2022-08-19T18:58:47.719Z,25.40
2022-08-19T19:01:20.304Z,25.77
2022-08-19T19:03:50.845Z,25.00
2022-08-19T19:06:22.762Z,22.98
2022-08-19T19:08:52.127Z,22.52
2022-08-19T19:11:26.007Z,21.58
2022-08-19T19:13:54.021Z,21.75
2022-08-19T19:16:24.637Z,20.05
2022-08-19T19:18:53.115Z,21.73
2022-08-19T19:21:23.244Z,19.20
2022-08-19T19:23:51.236Z,19.13
2022-08-19T19:26:18.627Z,19.08
2022-08-19T19:28:48.640Z,18.30
2022-08-19T19:31:26.969Z,19.65
2022-08-19T19:33:55.802Z,18.00
2022-08-19T19:36:23.675Z,19.20
2022-08-19T19:38:50.889Z,17.00
2022-08-19T19:41:25.005Z,18.90
2022-08-19T19:44:29.941Z,20.33
2022-08-19T19:46:46.448Z,19.80
2022-08-19T19:49:14.137Z,25.63
2022-08-19T19:51:43.394Z,29.90
2022-08-19T19:54:14.018Z,40.42
2022-08-19T19:56:45.704Z,51.22
2022-08-19T19:59:12.919Z,44.88
2022-08-19T20:01:41.017Z,35.60
2022-08-19T20:04:11.653Z,60.55
2022-08-19T20:06:38.898Z,68.18
2022-08-19T20:09:10.952Z,91.22
2022-08-19T20:11:40.459Z,52.10
2022-08-19T20:14:32.680Z,51.38
2022-08-19T20:17:00.832Z,53.83
2022-08-19T20:19:37.357Z,32.05
2022-08-19T20:22:06.709Z,29.75
2022-08-19T20:24:35.961Z,41.65
2022-08-19T20:27:05.319Z,37.00
2022-08-19T20:29:39.609Z,29.55
2022-08-19T20:32:10.513Z,28.10
2022-08-19T20:34:38.924Z,33.75
2022-08-19T20:37:07.558Z,29.63
2022-08-19T20:39:36.566Z,26.50
2022-08-19T20:42:04.269Z,23.77
2022-08-19T20:44:31.350Z,23.10
2022-08-19T20:47:03.646Z,22.80
2022-08-19T20:49:32.320Z,21.98
2022-08-19T20:52:04.203Z,19.90
2022-08-19T20:54:32.385Z,21.73
2022-08-19T20:56:59.957Z,19.50
2022-08-19T20:59:27.595Z,18.10
2022-08-19T21:01:55.031Z,18.20
2022-08-19T21:04:23.051Z,16.08
2022-08-19T21:06:51.416Z,16.98
2022-08-19T21:09:19.677Z,15.85
2022-08-19T21:11:48.263Z,16.58
2022-08-19T21:14:16.535Z,14.57
2022-08-19T21:16:43.959Z,14.25
2022-08-19T21:19:11.561Z,13.82
2022-08-19T21:21:38.876Z,14.23
2022-08-19T21:24:06.418Z,12.65
2022-08-19T21:26:36.639Z,12.05
2022-08-19T21:29:04.057Z,12.13
2022-08-19T21:31:35.563Z,10.82
2022-08-19T21:34:02.992Z,11.40
2022-08-19T21:36:30.540Z,10.68
2022-08-19T21:38:58.754Z,10.52
2022-08-19T21:41:27.734Z,10.40
2022-08-19T21:43:55.426Z,8.95
2022-08-19T21:46:23.416Z,9.40
2022-08-19T21:48:52.174Z,8.10
2022-08-19T21:51:20.124Z,8.35
2022-08-19T21:53:49.223Z,8.38
2022-08-19T21:56:21.771Z,7.35
2022-08-19T21:58:50.012Z,7.18
2022-08-19T22:01:17.544Z,7.60
2022-08-19T22:03:45.766Z,6.78
2022-08-19T22:06:12.956Z,7.15
2022-08-19T22:08:42.452Z,6.32
2022-08-19T22:11:09.812Z,6.28
2022-08-19T22:13:40.763Z,6.00
2022-08-19T22:16:09.172Z,5.50
2022-08-19T22:18:36.760Z,5.82
2022-08-19T22:21:11.225Z,5.65
2022-08-19T22:23:40.199Z,4.85
2022-08-19T22:26:07.618Z,4.82
2022-08-19T22:28:44.147Z,4.85
2022-08-19T22:31:13.686Z,5.13
2022-08-19T22:33:41.974Z,4.90
2022-08-19T22:36:30.373Z,5.28
2022-08-19T22:39:00.599Z,5.37
2022-08-19T22:41:28.059Z,5.28
2022-08-19T22:43:55.383Z,5.40
2022-08-19T22:46:22.569Z,5.78
2022-08-19T22:49:00.827Z,4.50
2022-08-19T22:51:47.582Z,5.07
2022-08-19T22:54:15.096Z,4.70
2022-08-19T22:56:43.790Z,4.65
2022-08-19T22:59:11.354Z,4.10
2022-08-19T23:01:39.919Z,4.97
2022-08-19T23:04:07.408Z,4.68
2022-08-19T23:06:42.231Z,3.78
2022-08-19T23:09:10.857Z,4.70
2022-08-19T23:11:47.298Z,4.38
2022-08-19T23:14:16.072Z,3.30
2022-08-19T23:16:50.445Z,4.00
2022-08-19T23:19:19.429Z,4.03
2022-08-19T23:21:46.498Z,3.83
2022-08-19T23:24:13.881Z,3.58
2022-08-19T23:27:00.729Z,3.70
2022-08-19T23:29:48.018Z,4.13
2022-08-19T23:32:16.278Z,3.58
2022-08-19T23:34:44.825Z,3.42
2022-08-19T23:37:12.353Z,3.20
2022-08-19T23:39:39.463Z,3.15
2022-08-19T23:42:12.095Z,2.92
2022-08-19T23:44:52.150Z,3.58
2022-08-19T23:47:20.902Z,2.90
2022-08-19T23:49:48.948Z,2.90
2022-08-19T23:52:16.075Z,3.25
2022-08-19T23:54:43.974Z,3.38
2022-08-19T23:57:14.639Z,3.20
2022-08-19T23:59:43.162Z,3.17
