createdAt,value
2019-03-09T00:00:05.207Z,0
2019-03-09T00:01:15.358Z,0
2019-03-09T00:02:25.479Z,0
2019-03-09T00:03:35.606Z,0
2019-03-09T00:04:45.754Z,0
2019-03-09T00:05:55.894Z,0
2019-03-09T00:07:06.040Z,0
2019-03-09T00:08:16.182Z,0
2019-03-09T00:09:26.306Z,0
2019-03-09T00:10:36.422Z,0
2019-03-09T00:11:47.174Z,0
2019-03-09T00:12:57.912Z,0
2019-03-09T00:14:08.724Z,0
2019-03-09T00:15:19.139Z,0
2019-03-09T00:16:29.437Z,0
2019-03-09T00:17:39.598Z,0
2019-03-09T00:18:49.768Z,0
2019-03-09T00:19:59.913Z,0
2019-03-09T00:21:10.040Z,0
2019-03-09T00:22:20.206Z,0
2019-03-09T00:23:30.084Z,0
2019-03-09T00:24:40.224Z,0
2019-03-09T00:25:50.359Z,0
2019-03-09T00:27:00.467Z,0
2019-03-09T00:28:10.640Z,0
2019-03-09T00:29:20.773Z,0
2019-03-09T00:30:30.896Z,0
2019-03-09T00:31:41.038Z,0
2019-03-09T00:32:51.190Z,0
2019-03-09T00:34:01.323Z,0
2019-03-09T00:35:11.457Z,0
2019-03-09T00:36:21.595Z,0
2019-03-09T00:37:31.759Z,0
2019-03-09T00:38:41.880Z,0
2019-03-09T00:39:52.015Z,0
2019-03-09T00:41:02.122Z,0
2019-03-09T00:42:12.250Z,0
2019-03-09T00:43:22.394Z,0
2019-03-09T00:44:32.534Z,0
2019-03-09T00:45:42.669Z,0
2019-03-09T00:46:52.792Z,0
2019-03-09T00:48:02.912Z,0
2019-03-09T00:49:14.039Z,0
2019-03-09T00:50:24.545Z,0
2019-03-09T00:51:35.118Z,0
2019-03-09T00:52:45.461Z,0
2019-03-09T00:53:55.604Z,0
2019-03-09T00:55:05.730Z,0
2019-03-09T00:56:15.583Z,0
2019-03-09T00:57:25.456Z,0
2019-03-09T00:58:35.573Z,0
2019-03-09T00:59:45.731Z,0
2019-03-09T01:00:55.842Z,0
2019-03-09T01:02:05.967Z,0
2019-03-09T01:03:16.072Z,0
2019-03-09T01:04:26.206Z,0
2019-03-09T01:05:36.307Z,0
2019-03-09T01:06:46.460Z,0
2019-03-09T01:07:56.555Z,0
2019-03-09T01:09:06.727Z,0
2019-03-09T01:10:16.844Z,0
2019-03-09T01:11:26.992Z,0
2019-03-09T01:12:37.116Z,0
2019-03-09T01:13:47.258Z,0
2019-03-09T01:14:57.395Z,0
2019-03-09T01:16:07.506Z,0
2019-03-09T01:17:17.610Z,0
2019-03-09T01:18:27.726Z,0
2019-03-09T01:19:37.601Z,0
2019-03-09T01:20:48.685Z,0
2019-03-09T01:21:58.800Z,0
2019-03-09T01:23:08.912Z,0
2019-03-09T01:24:19.026Z,0
2019-03-09T01:25:29.193Z,0
2019-03-09T01:26:39.297Z,0
2019-03-09T01:27:49.397Z,0
2019-03-09T01:28:59.273Z,0
2019-03-09T01:30:09.429Z,0
2019-03-09T01:31:19.529Z,0
2019-03-09T01:32:29.643Z,0
2019-03-09T01:33:39.769Z,0
2019-03-09T01:34:49.915Z,0
2019-03-09T01:36:00.026Z,0
2019-03-09T01:37:10.130Z,0
2019-03-09T01:38:20.233Z,0
2019-03-09T01:39:30.351Z,0
2019-03-09T01:40:40.458Z,0
2019-03-09T01:41:50.594Z,0
2019-03-09T01:43:00.750Z,0
2019-03-09T01:44:10.876Z,0
2019-03-09T01:45:20.980Z,0
2019-03-09T01:46:31.089Z,0
2019-03-09T01:47:41.189Z,0
2019-03-09T01:48:51.293Z,0
2019-03-09T01:50:01.411Z,0
2019-03-09T01:51:11.551Z,0
2019-03-09T01:52:21.652Z,0
2019-03-09T01:53:40.942Z,0
2019-03-09T01:54:51.070Z,0
2019-03-09T01:56:01.174Z,0
2019-03-09T01:57:12.248Z,0
2019-03-09T01:58:22.359Z,0
2019-03-09T01:59:32.483Z,0
2019-03-09T02:00:42.579Z,0
2019-03-09T02:01:52.727Z,0
2019-03-09T02:03:02.587Z,0
2019-03-09T02:04:12.434Z,0
2019-03-09T02:05:22.544Z,0
2019-03-09T02:06:32.642Z,0
2019-03-09T02:07:42.755Z,0
2019-03-09T02:08:52.593Z,0
2019-03-09T02:10:02.808Z,0
2019-03-09T02:11:12.703Z,0
2019-03-09T02:12:22.835Z,0
2019-03-09T02:13:32.951Z,0
2019-03-09T02:14:43.059Z,0
2019-03-09T02:15:53.162Z,0
2019-03-09T02:17:03.284Z,0
2019-03-09T02:18:13.384Z,0
2019-03-09T02:19:23.562Z,0
2019-03-09T02:20:33.667Z,0
2019-03-09T02:21:43.774Z,0
2019-03-09T02:22:53.895Z,0
2019-03-09T02:24:03.735Z,0
2019-03-09T02:25:13.905Z,0
2019-03-09T02:26:24.004Z,0
2019-03-09T02:27:34.124Z,0
2019-03-09T02:28:44.237Z,0
2019-03-09T02:29:54.347Z,0
2019-03-09T02:31:04.491Z,0
2019-03-09T02:32:14.615Z,0
2019-03-09T02:33:24.751Z,0
2019-03-09T02:34:34.904Z,0
2019-03-09T02:35:45.015Z,0
2019-03-09T02:36:55.150Z,0
2019-03-09T02:38:05.318Z,0
2019-03-09T02:39:15.431Z,0
2019-03-09T02:40:28.012Z,0
2019-03-09T02:41:38.116Z,0
2019-03-09T02:42:48.233Z,0
2019-03-09T02:43:58.363Z,0
2019-03-09T02:45:08.483Z,0
2019-03-09T02:46:18.725Z,0
2019-03-09T02:47:28.832Z,0
2019-03-09T02:48:38.998Z,0
2019-03-09T02:49:49.106Z,0
2019-03-09T02:50:59.232Z,0
2019-03-09T02:52:09.370Z,0
2019-03-09T02:53:19.478Z,0
2019-03-09T02:54:29.609Z,0
2019-03-09T02:55:39.740Z,0
2019-03-09T02:56:49.864Z,0
2019-03-09T02:57:59.980Z,0
2019-03-09T02:59:10.158Z,0
2019-03-09T03:00:20.319Z,0
2019-03-09T03:01:30.471Z,0
2019-03-09T03:02:40.621Z,0
2019-03-09T03:03:50.744Z,0
2019-03-09T03:05:00.889Z,0
2019-03-09T03:06:11.017Z,0
2019-03-09T03:07:21.176Z,0
2019-03-09T03:08:31.321Z,0
2019-03-09T03:09:41.454Z,0
2019-03-09T03:10:51.552Z,0
2019-03-09T03:12:01.657Z,0
2019-03-09T03:13:11.812Z,0
2019-03-09T03:14:21.936Z,0
2019-03-09T03:15:32.066Z,0
2019-03-09T03:16:42.167Z,0
2019-03-09T03:17:52.330Z,0
2019-03-09T03:19:02.501Z,0
2019-03-09T03:20:12.614Z,0
2019-03-09T03:21:22.724Z,0
2019-03-09T03:22:32.840Z,0
2019-03-09T03:23:42.968Z,0
2019-03-09T03:24:53.088Z,0
2019-03-09T03:26:03.213Z,0
2019-03-09T03:27:13.336Z,0
2019-03-09T03:28:23.445Z,0
2019-03-09T03:29:33.305Z,0
2019-03-09T03:30:43.167Z,0
2019-03-09T03:31:53.360Z,0
2019-03-09T03:33:03.724Z,0
2019-03-09T03:34:14.004Z,0
2019-03-09T03:35:24.116Z,0
2019-03-09T03:36:34.226Z,0
2019-03-09T03:37:44.350Z,0
2019-03-09T03:38:54.461Z,0
2019-03-09T03:40:04.627Z,0
2019-03-09T03:41:14.733Z,0
2019-03-09T03:42:24.853Z,0
2019-03-09T03:43:35.022Z,0
2019-03-09T03:44:45.121Z,0
2019-03-09T03:45:55.234Z,0
2019-03-09T03:47:05.350Z,0
2019-03-09T03:48:15.460Z,0
2019-03-09T03:49:25.576Z,0
2019-03-09T03:50:35.696Z,0
2019-03-09T03:51:45.545Z,0
2019-03-09T03:52:55.405Z,0
2019-03-09T03:54:05.585Z,0
2019-03-09T03:55:15.691Z,0
2019-03-09T03:56:25.822Z,0
2019-03-09T03:57:35.709Z,0
2019-03-09T03:58:45.814Z,0
2019-03-09T03:59:55.677Z,0
2019-03-09T04:01:05.804Z,0
2019-03-09T04:02:15.927Z,0
2019-03-09T04:03:26.062Z,0
2019-03-09T04:04:36.185Z,0
2019-03-09T04:05:46.305Z,0
2019-03-09T04:06:56.424Z,0
2019-03-09T04:08:06.541Z,0
2019-03-09T04:09:16.668Z,0
2019-03-09T04:10:26.797Z,0
2019-03-09T04:11:36.918Z,0
2019-03-09T04:12:47.015Z,0
2019-03-09T04:13:57.148Z,0
2019-03-09T04:15:07.585Z,0
2019-03-09T04:16:17.732Z,0
2019-03-09T04:17:27.926Z,0
2019-03-09T04:18:38.145Z,0
2019-03-09T04:19:48.252Z,0
2019-03-09T04:20:58.388Z,0
2019-03-09T04:22:08.260Z,0
2019-03-09T04:23:18.383Z,0
2019-03-09T04:24:28.566Z,0
2019-03-09T04:25:38.666Z,0
2019-03-09T04:26:48.568Z,0
2019-03-09T04:27:58.672Z,0
2019-03-09T04:29:08.867Z,0
2019-03-09T04:30:18.981Z,0
2019-03-09T04:31:29.088Z,0
2019-03-09T04:32:39.199Z,0
2019-03-09T04:33:49.337Z,0
2019-03-09T04:34:59.227Z,0
2019-03-09T04:36:09.351Z,0
2019-03-09T04:37:19.545Z,0
2019-03-09T04:38:29.668Z,0
2019-03-09T04:39:39.780Z,0
2019-03-09T04:40:49.919Z,0
2019-03-09T04:42:00.052Z,0
2019-03-09T04:43:09.929Z,0
2019-03-09T04:44:20.035Z,0
2019-03-09T04:45:30.132Z,0
2019-03-09T04:46:40.237Z,0
2019-03-09T04:47:50.339Z,0
2019-03-09T04:49:00.442Z,0
2019-03-09T04:50:10.564Z,0
2019-03-09T04:51:20.724Z,0
2019-03-09T04:52:30.838Z,0
2019-03-09T04:53:40.932Z,0
2019-03-09T04:54:51.036Z,0
2019-03-09T04:56:01.131Z,0
2019-03-09T04:57:11.225Z,0
2019-03-09T04:58:21.324Z,0
2019-03-09T04:59:31.421Z,0
2019-03-09T05:00:41.519Z,0
2019-03-09T05:01:51.363Z,0
2019-03-09T05:03:01.201Z,0
2019-03-09T05:04:11.308Z,0
2019-03-09T05:05:21.434Z,0
2019-03-09T05:06:31.534Z,0
2019-03-09T05:07:41.625Z,0
2019-03-09T05:08:51.719Z,0
2019-03-09T05:10:01.830Z,0
2019-03-09T05:11:11.993Z,0
2019-03-09T05:12:22.081Z,0
2019-03-09T05:13:32.192Z,0
2019-03-09T05:14:42.036Z,0
2019-03-09T05:15:52.153Z,0
2019-03-09T05:17:01.754Z,0
2019-03-09T05:18:11.846Z,0
2019-03-09T05:19:21.963Z,0
2019-03-09T05:20:32.087Z,0
2019-03-09T05:21:42.174Z,0
2019-03-09T05:22:52.282Z,0
2019-03-09T05:24:02.376Z,0
2019-03-09T05:25:12.490Z,0
2019-03-09T05:26:22.607Z,0
2019-03-09T05:27:32.701Z,0
2019-03-09T05:28:42.796Z,0
2019-03-09T05:29:52.642Z,0
2019-03-09T05:31:02.738Z,0
2019-03-09T05:32:14.367Z,0
2019-03-09T05:33:24.476Z,0
2019-03-09T05:34:34.630Z,0
2019-03-09T05:35:44.771Z,0
2019-03-09T05:36:54.917Z,0
2019-03-09T05:38:05.037Z,0
2019-03-09T05:39:15.144Z,0
2019-03-09T05:40:24.994Z,0
2019-03-09T05:41:35.098Z,0
2019-03-09T05:42:44.847Z,0
2019-03-09T05:43:54.956Z,0
2019-03-09T05:45:05.222Z,0
2019-03-09T05:46:14.827Z,0
2019-03-09T05:47:24.925Z,5
2019-03-09T05:48:35.031Z,5
2019-03-09T05:49:45.134Z,5
2019-03-09T05:50:55.235Z,0
2019-03-09T05:52:05.338Z,0
2019-03-09T05:53:15.441Z,0
2019-03-09T05:54:25.552Z,0
2019-03-09T05:55:35.651Z,0
2019-03-09T05:56:45.755Z,0
2019-03-09T05:57:55.863Z,0
2019-03-09T05:59:05.960Z,5
2019-03-09T06:00:16.065Z,5
2019-03-09T06:01:26.163Z,5
2019-03-09T06:02:36.284Z,5
2019-03-09T06:03:46.399Z,5
2019-03-09T06:04:56.496Z,5
2019-03-09T06:06:06.599Z,5
2019-03-09T06:07:16.708Z,10
2019-03-09T06:08:26.792Z,10
2019-03-09T06:09:36.901Z,10
2019-03-09T06:10:46.999Z,10
2019-03-09T06:11:57.128Z,15
2019-03-09T06:13:07.219Z,15
2019-03-09T06:14:17.328Z,10
2019-03-09T06:15:27.493Z,10
2019-03-09T06:16:37.607Z,10
2019-03-09T06:17:47.737Z,15
2019-03-09T06:18:57.834Z,15
2019-03-09T06:20:07.944Z,10
2019-03-09T06:21:18.038Z,10
2019-03-09T06:22:28.148Z,15
2019-03-09T06:23:38.265Z,20
2019-03-09T06:24:48.381Z,20
2019-03-09T06:25:58.562Z,20
2019-03-09T06:27:08.666Z,25
2019-03-09T06:28:18.831Z,30
2019-03-09T06:29:28.933Z,25
2019-03-09T06:30:39.050Z,20
2019-03-09T06:31:50.949Z,25
2019-03-09T06:33:01.049Z,25
2019-03-09T06:34:11.163Z,25
2019-03-09T06:35:21.271Z,25
2019-03-09T06:36:31.391Z,20
2019-03-09T06:37:41.237Z,30
2019-03-09T06:38:51.465Z,45
2019-03-09T06:40:01.623Z,60
2019-03-09T06:41:12.950Z,75
2019-03-09T06:42:23.060Z,70
2019-03-09T06:43:33.294Z,60
2019-03-09T06:44:43.309Z,55
2019-03-09T06:45:53.397Z,60
2019-03-09T06:47:03.135Z,65
2019-03-09T06:48:13.272Z,70
2019-03-09T06:49:23.372Z,95
2019-03-09T06:50:33.485Z,95
2019-03-09T06:51:43.594Z,85
2019-03-09T06:52:53.716Z,80
2019-03-09T06:54:03.869Z,75
2019-03-09T06:55:13.999Z,120
2019-03-09T06:56:24.121Z,125
2019-03-09T06:57:33.959Z,95
2019-03-09T06:58:43.809Z,75
2019-03-09T06:59:53.920Z,65
2019-03-09T07:01:04.049Z,75
2019-03-09T07:02:14.180Z,75
2019-03-09T07:03:24.300Z,80
2019-03-09T07:04:34.428Z,130
2019-03-09T07:05:44.561Z,120
2019-03-09T07:06:54.684Z,115
2019-03-09T07:08:04.800Z,135
2019-03-09T07:09:14.911Z,85
2019-03-09T07:10:24.758Z,85
2019-03-09T07:11:34.880Z,120
2019-03-09T07:12:45.042Z,115
2019-03-09T07:14:02.290Z,85
2019-03-09T07:15:12.413Z,70
2019-03-09T07:16:22.526Z,60
2019-03-09T07:17:32.668Z,55
2019-03-09T07:18:42.886Z,70
2019-03-09T07:19:53.027Z,80
2019-03-09T07:21:03.139Z,110
2019-03-09T07:22:13.269Z,110
2019-03-09T07:23:23.411Z,120
2019-03-09T07:24:33.513Z,110
2019-03-09T07:25:43.620Z,80
2019-03-09T07:26:53.742Z,65
2019-03-09T07:28:03.886Z,70
2019-03-09T07:29:14.006Z,65
2019-03-09T07:30:24.126Z,65
2019-03-09T07:31:34.239Z,65
2019-03-09T07:32:44.112Z,90
2019-03-09T07:33:54.271Z,140
2019-03-09T07:35:04.389Z,105
2019-03-09T07:36:14.264Z,90
2019-03-09T07:37:24.380Z,75
2019-03-09T07:38:34.535Z,95
2019-03-09T07:39:44.662Z,135
2019-03-09T07:40:54.820Z,125
2019-03-09T07:42:09.366Z,210
2019-03-09T07:43:19.543Z,210
2019-03-09T07:44:29.667Z,155
2019-03-09T07:46:50.909Z,320
2019-03-09T07:48:01.025Z,225
2019-03-09T07:49:11.136Z,160
2019-03-09T07:50:21.283Z,120
2019-03-09T07:51:31.406Z,155
2019-03-09T07:52:41.551Z,540
2019-03-09T07:55:03.481Z,145
2019-03-09T07:56:13.659Z,690
2019-03-09T07:57:23.542Z,740
2019-03-09T07:58:33.661Z,260
2019-03-09T07:59:43.787Z,765
2019-03-09T08:00:55.888Z,165
2019-03-09T08:02:06.029Z,785
2019-03-09T08:03:18.450Z,200
2019-03-09T08:04:28.592Z,835
2019-03-09T08:05:38.714Z,240
2019-03-09T08:06:48.867Z,810
2019-03-09T08:07:58.996Z,820
2019-03-09T08:09:09.143Z,860
2019-03-09T08:10:19.259Z,860
2019-03-09T08:11:29.377Z,930
2019-03-09T08:12:39.159Z,920
2019-03-09T08:13:48.929Z,985
2019-03-09T08:14:59.072Z,1045
2019-03-09T08:16:09.201Z,220
2019-03-09T08:17:19.336Z,1080
2019-03-09T08:18:29.503Z,800
2019-03-09T08:19:39.615Z,210
2019-03-09T08:20:49.754Z,275
2019-03-09T08:21:59.911Z,1140
2019-03-09T08:23:10.069Z,1170
2019-03-09T08:24:20.204Z,1165
2019-03-09T08:25:30.359Z,1210
2019-03-09T08:26:40.536Z,965
2019-03-09T08:27:50.673Z,230
2019-03-09T08:29:00.834Z,1215
2019-03-09T08:30:12.125Z,805
2019-03-09T08:31:22.288Z,270
2019-03-09T08:32:32.438Z,1140
2019-03-09T08:33:42.560Z,330
2019-03-09T08:34:52.719Z,355
2019-03-09T08:36:02.880Z,360
2019-03-09T08:37:13.132Z,280
2019-03-09T08:38:22.844Z,200
2019-03-09T08:39:33.057Z,205
2019-03-09T08:40:45.184Z,255
2019-03-09T08:41:55.342Z,280
2019-03-09T08:43:05.600Z,270
2019-03-09T08:44:15.873Z,335
2019-03-09T08:45:26.122Z,235
2019-03-09T08:46:36.336Z,175
2019-03-09T08:47:56.394Z,290
2019-03-09T08:49:07.311Z,325
2019-03-09T08:50:17.526Z,320
2019-03-09T08:51:27.710Z,480
2019-03-09T08:52:37.951Z,335
2019-03-09T08:53:47.850Z,345
2019-03-09T08:54:58.129Z,780
2019-03-09T08:56:08.355Z,215
2019-03-09T08:57:18.489Z,1365
2019-03-09T08:58:28.653Z,1325
2019-03-09T08:59:38.831Z,660
2019-03-09T09:00:49.009Z,265
2019-03-09T09:01:59.011Z,1285
2019-03-09T09:03:09.167Z,1290
2019-03-09T09:04:19.314Z,1315
2019-03-09T09:05:29.459Z,1020
2019-03-09T09:06:39.627Z,375
2019-03-09T09:07:49.769Z,380
2019-03-09T09:08:59.929Z,1310
2019-03-09T09:10:10.109Z,1305
2019-03-09T09:11:20.240Z,1345
2019-03-09T09:12:30.037Z,1390
2019-03-09T09:13:40.370Z,1215
2019-03-09T09:14:50.552Z,1340
2019-03-09T09:16:00.744Z,1375
2019-03-09T09:17:10.877Z,700
2019-03-09T09:18:21.042Z,1455
2019-03-09T09:19:31.172Z,1475
2019-03-09T09:20:41.705Z,1510
2019-03-09T09:21:54.454Z,265
2019-03-09T09:25:36.700Z,1485
2019-03-09T09:26:46.862Z,1485
2019-03-09T09:27:59.244Z,1580
2019-03-09T09:29:09.375Z,1155
2019-03-09T09:30:19.495Z,1635
2019-03-09T09:31:29.631Z,1670
2019-03-09T09:32:39.762Z,380
2019-03-09T09:33:49.906Z,405
2019-03-09T09:35:00.036Z,1735
2019-03-09T09:36:10.205Z,480
2019-03-09T09:37:20.351Z,1475
2019-03-09T09:38:30.537Z,390
2019-03-09T09:39:40.681Z,360
2019-03-09T09:40:50.814Z,275
2019-03-09T09:42:02.133Z,295
2019-03-09T09:43:12.276Z,305
2019-03-09T09:44:22.416Z,280
2019-03-09T09:45:32.568Z,205
2019-03-09T09:46:42.717Z,170
2019-03-09T09:47:52.862Z,145
2019-03-09T09:49:02.771Z,135
2019-03-09T09:50:12.589Z,140
2019-03-09T09:51:22.748Z,200
2019-03-09T09:52:32.878Z,315
2019-03-09T09:53:42.799Z,260
2019-03-09T09:54:52.956Z,260
2019-03-09T09:56:03.113Z,315
2019-03-09T09:57:13.260Z,300
2019-03-09T09:58:23.426Z,260
2019-03-09T09:59:33.560Z,215
2019-03-09T10:00:43.714Z,260
2019-03-09T10:01:53.862Z,360
2019-03-09T10:03:04.048Z,625
2019-03-09T10:04:14.781Z,1145
2019-03-09T10:05:24.951Z,835
2019-03-09T10:06:35.133Z,560
2019-03-09T10:07:45.331Z,995
2019-03-09T10:08:55.493Z,475
2019-03-09T10:10:05.685Z,435
2019-03-09T10:11:15.838Z,1050
2019-03-09T10:12:25.978Z,395
2019-03-09T10:13:36.133Z,670
2019-03-09T10:14:46.357Z,625
2019-03-09T10:15:56.499Z,435
2019-03-09T10:17:06.720Z,1250
2019-03-09T10:18:16.879Z,1155
2019-03-09T10:19:26.777Z,405
2019-03-09T10:20:36.953Z,790
2019-03-09T10:21:47.114Z,1210
2019-03-09T10:23:08.553Z,1455
2019-03-09T10:24:18.701Z,445
2019-03-09T10:25:28.859Z,580
2019-03-09T10:26:38.770Z,1155
2019-03-09T10:27:48.917Z,1010
2019-03-09T10:28:59.067Z,735
2019-03-09T10:30:09.293Z,905
2019-03-09T10:31:19.421Z,620
2019-03-09T10:32:29.551Z,850
2019-03-09T10:33:39.702Z,1370
2019-03-09T10:34:49.858Z,1460
2019-03-09T10:35:59.734Z,1020
2019-03-09T10:37:09.904Z,520
2019-03-09T10:38:20.075Z,1060
2019-03-09T10:39:30.298Z,1085
2019-03-09T10:40:40.500Z,1015
2019-03-09T10:41:50.385Z,890
2019-03-09T10:43:00.530Z,930
2019-03-09T10:44:10.696Z,715
2019-03-09T10:45:20.868Z,600
2019-03-09T10:46:31.020Z,705
2019-03-09T10:47:41.197Z,680
2019-03-09T10:48:51.356Z,980
2019-03-09T10:50:01.527Z,815
2019-03-09T10:51:11.720Z,850
2019-03-09T10:52:21.370Z,770
2019-03-09T10:53:31.262Z,1040
2019-03-09T10:54:45.434Z,945
2019-03-09T10:55:55.316Z,930
2019-03-09T10:57:05.486Z,890
2019-03-09T10:58:15.624Z,615
2019-03-09T10:59:25.822Z,1065
2019-03-09T11:00:35.964Z,975
2019-03-09T11:01:46.107Z,1075
2019-03-09T11:02:56.251Z,1080
2019-03-09T11:04:06.398Z,1210
2019-03-09T11:05:16.575Z,970
2019-03-09T11:06:26.713Z,1065
2019-03-09T11:07:36.861Z,1265
2019-03-09T11:08:47.023Z,1125
2019-03-09T11:09:57.162Z,970
2019-03-09T11:11:07.303Z,1000
2019-03-09T11:12:17.472Z,1090
2019-03-09T11:13:27.637Z,1060
2019-03-09T11:14:37.790Z,1100
2019-03-09T11:15:47.938Z,840
2019-03-09T11:16:58.072Z,475
2019-03-09T11:18:08.277Z,310
2019-03-09T11:19:18.213Z,255
2019-03-09T11:20:28.384Z,220
2019-03-09T11:21:38.282Z,255
2019-03-09T11:22:48.450Z,330
2019-03-09T11:23:58.974Z,390
2019-03-09T11:25:13.179Z,325
2019-03-09T11:26:23.367Z,255
2019-03-09T11:27:33.496Z,310
2019-03-09T11:28:43.653Z,640
2019-03-09T11:29:53.835Z,510
2019-03-09T11:31:03.975Z,1125
2019-03-09T11:32:14.117Z,975
2019-03-09T11:33:24.353Z,1080
2019-03-09T11:34:34.508Z,635
2019-03-09T11:35:44.692Z,895
2019-03-09T11:36:54.899Z,1150
2019-03-09T11:38:05.081Z,880
2019-03-09T11:39:15.243Z,840
2019-03-09T11:40:25.412Z,785
2019-03-09T11:41:35.565Z,555
2019-03-09T11:42:45.759Z,1020
2019-03-09T11:43:55.911Z,535
2019-03-09T11:45:06.077Z,625
2019-03-09T11:46:16.276Z,775
2019-03-09T11:47:26.515Z,475
2019-03-09T11:48:36.714Z,625
2019-03-09T11:49:46.613Z,1350
2019-03-09T11:50:56.737Z,1600
2019-03-09T11:52:06.893Z,1440
2019-03-09T11:53:17.016Z,1145
2019-03-09T11:54:27.162Z,970
2019-03-09T11:55:37.331Z,530
2019-03-09T11:56:47.508Z,1180
2019-03-09T11:57:57.702Z,600
2019-03-09T11:59:07.903Z,520
2019-03-09T12:00:18.082Z,505
2019-03-09T12:01:28.221Z,760
2019-03-09T12:02:48.108Z,1190
2019-03-09T12:03:58.263Z,1520
2019-03-09T12:05:08.500Z,460
2019-03-09T12:06:18.672Z,520
2019-03-09T12:07:28.836Z,505
2019-03-09T12:08:39.014Z,480
2019-03-09T12:09:49.197Z,395
2019-03-09T12:10:59.383Z,295
2019-03-09T12:12:09.652Z,290
2019-03-09T12:13:19.904Z,275
2019-03-09T12:14:30.059Z,270
2019-03-09T12:15:40.221Z,395
2019-03-09T12:16:50.354Z,320
2019-03-09T12:18:00.690Z,280
2019-03-09T12:19:10.866Z,330
2019-03-09T12:20:21.042Z,370
2019-03-09T12:21:31.173Z,890
2019-03-09T12:22:41.318Z,895
2019-03-09T12:23:51.224Z,770
2019-03-09T12:25:01.387Z,675
2019-03-09T12:26:11.592Z,725
2019-03-09T12:27:21.748Z,640
2019-03-09T12:28:31.914Z,670
2019-03-09T12:29:42.085Z,640
2019-03-09T12:30:51.968Z,630
2019-03-09T12:32:02.116Z,780
2019-03-09T12:33:12.267Z,820
2019-03-09T12:34:22.433Z,810
2019-03-09T12:35:32.587Z,755
2019-03-09T12:36:42.748Z,710
2019-03-09T12:37:52.956Z,625
2019-03-09T12:39:03.122Z,640
2019-03-09T12:40:13.278Z,635
2019-03-09T12:41:23.428Z,560
2019-03-09T12:42:33.614Z,740
2019-03-09T12:43:43.770Z,705
2019-03-09T12:44:53.907Z,755
2019-03-09T12:46:04.089Z,625
2019-03-09T12:47:14.264Z,800
2019-03-09T12:48:24.422Z,740
2019-03-09T12:49:34.600Z,675
2019-03-09T12:50:44.752Z,660
2019-03-09T12:51:54.698Z,765
2019-03-09T12:53:04.850Z,805
2019-03-09T12:54:14.512Z,835
2019-03-09T12:55:31.141Z,950
2019-03-09T12:56:41.287Z,805
2019-03-09T12:57:56.242Z,705
2019-03-09T12:59:06.806Z,700
2019-03-09T13:00:18.290Z,755
2019-03-09T13:06:36.999Z,450
2019-03-09T13:07:47.172Z,405
2019-03-09T13:08:57.344Z,420
2019-03-09T13:10:07.547Z,515
2019-03-09T13:11:17.720Z,610
2019-03-09T13:12:27.878Z,580
2019-03-09T13:13:38.046Z,600
2019-03-09T13:14:48.226Z,550
2019-03-09T13:15:58.413Z,485
2019-03-09T13:17:08.563Z,660
2019-03-09T13:18:18.748Z,1015
2019-03-09T13:19:28.887Z,780
2019-03-09T13:20:39.179Z,920
2019-03-09T13:21:49.309Z,1315
2019-03-09T13:22:59.473Z,1340
2019-03-09T13:24:09.641Z,1345
2019-03-09T13:25:19.805Z,1265
2019-03-09T13:26:29.978Z,1275
2019-03-09T13:28:59.755Z,1340
2019-03-09T13:30:10.082Z,1355
2019-03-09T13:31:20.251Z,1220
2019-03-09T13:32:30.415Z,480
2019-03-09T13:33:40.597Z,820
2019-03-09T13:34:50.796Z,705
2019-03-09T13:36:00.935Z,1035
2019-03-09T13:37:11.056Z,1125
2019-03-09T13:38:20.816Z,1245
2019-03-09T13:39:31.019Z,470
2019-03-09T13:40:41.206Z,1135
2019-03-09T13:41:51.358Z,1345
2019-03-09T13:43:01.521Z,1020
2019-03-09T13:44:11.709Z,1040
2019-03-09T13:45:21.879Z,945
2019-03-09T13:46:32.064Z,1090
2019-03-09T13:47:42.209Z,1320
2019-03-09T13:48:52.377Z,1145
2019-03-09T13:50:02.774Z,615
2019-03-09T13:51:13.000Z,450
2019-03-09T13:52:23.157Z,335
2019-03-09T13:53:33.360Z,740
2019-03-09T13:54:43.536Z,490
2019-03-09T13:55:54.752Z,605
2019-03-09T13:57:04.932Z,555
2019-03-09T13:58:15.097Z,425
2019-03-09T13:59:27.308Z,270
2019-03-09T14:00:47.620Z,1355
2019-03-09T14:01:57.791Z,1310
2019-03-09T14:03:10.430Z,1250
2019-03-09T14:04:20.631Z,1265
2019-03-09T14:05:30.431Z,240
2019-03-09T14:06:40.603Z,1190
2019-03-09T14:07:50.730Z,1325
2019-03-09T14:09:03.438Z,1185
2019-03-09T14:10:13.604Z,1240
2019-03-09T14:11:23.791Z,1290
2019-03-09T14:12:33.943Z,1210
2019-03-09T14:13:44.105Z,1175
2019-03-09T14:14:54.239Z,1190
2019-03-09T14:16:04.404Z,1060
2019-03-09T14:17:14.605Z,990
2019-03-09T14:18:24.774Z,1070
2019-03-09T14:19:34.931Z,1020
2019-03-09T14:20:45.112Z,830
2019-03-09T14:21:55.054Z,610
2019-03-09T14:23:05.216Z,490
2019-03-09T14:24:15.377Z,215
2019-03-09T14:25:25.580Z,235
2019-03-09T14:26:35.753Z,230
2019-03-09T14:27:45.913Z,335
2019-03-09T14:28:56.086Z,285
2019-03-09T14:30:06.000Z,270
2019-03-09T14:31:16.190Z,245
2019-03-09T14:32:26.391Z,225
2019-03-09T14:33:38.585Z,200
2019-03-09T14:34:48.795Z,180
2019-03-09T14:35:58.965Z,165
2019-03-09T14:37:09.164Z,160
2019-03-09T14:38:19.154Z,155
2019-03-09T14:39:29.354Z,155
2019-03-09T14:40:39.628Z,155
2019-03-09T14:41:49.826Z,155
2019-03-09T14:43:00.118Z,160
2019-03-09T14:44:10.308Z,155
2019-03-09T14:45:20.537Z,125
2019-03-09T14:46:30.517Z,95
2019-03-09T14:47:40.036Z,75
2019-03-09T14:48:50.209Z,55
2019-03-09T14:50:00.407Z,40
2019-03-09T14:51:13.009Z,25
2019-03-09T14:52:23.190Z,15
2019-03-09T14:53:33.363Z,10
2019-03-09T14:54:43.567Z,5
2019-03-09T14:55:53.752Z,5
2019-03-09T14:57:03.906Z,5
2019-03-09T14:58:14.332Z,5
2019-03-09T14:59:24.891Z,5
2019-03-09T15:00:36.191Z,5
2019-03-09T15:01:49.928Z,5
2019-03-09T15:03:00.128Z,5
2019-03-09T15:04:10.350Z,5
2019-03-09T15:05:21.736Z,5
2019-03-09T15:06:31.990Z,5
2019-03-09T15:08:58.359Z,10
2019-03-09T15:11:28.925Z,25
2019-03-09T15:13:58.412Z,85
2019-03-09T15:15:08.598Z,135
2019-03-09T15:16:21.917Z,175
2019-03-09T15:18:51.223Z,175
2019-03-09T15:20:06.442Z,165
2019-03-09T15:23:49.041Z,95
2019-03-09T15:24:59.222Z,80
2019-03-09T15:26:09.440Z,80
2019-03-09T15:27:19.346Z,80
2019-03-09T15:29:42.612Z,55
2019-03-09T15:30:52.842Z,45
2019-03-09T15:32:03.053Z,40
2019-03-09T15:33:13.231Z,30
2019-03-09T15:34:23.389Z,25
2019-03-09T15:35:33.571Z,20
2019-03-09T15:36:43.738Z,15
2019-03-09T15:37:59.231Z,15
2019-03-09T15:39:10.408Z,15
2019-03-09T15:40:22.277Z,15
2019-03-09T15:41:32.585Z,15
2019-03-09T15:42:43.293Z,20
2019-03-09T15:43:53.516Z,25
2019-03-09T15:45:03.835Z,35
2019-03-09T15:46:14.106Z,45
2019-03-09T15:47:24.268Z,40
2019-03-09T15:48:34.435Z,45
2019-03-09T15:49:44.686Z,45
2019-03-09T15:52:12.944Z,25
2019-03-09T15:53:23.285Z,20
2019-03-09T15:54:33.505Z,20
2019-03-09T15:55:43.417Z,20
2019-03-09T15:56:53.586Z,20
2019-03-09T15:58:03.769Z,15
2019-03-09T15:59:13.961Z,10
2019-03-09T16:00:24.470Z,10
2019-03-09T16:01:34.659Z,5
2019-03-09T16:02:44.840Z,5
2019-03-09T16:03:55.031Z,5
2019-03-09T16:05:05.321Z,5
2019-03-09T16:06:16.700Z,5
2019-03-09T16:07:26.643Z,10
2019-03-09T16:08:39.560Z,10
2019-03-09T16:11:03.580Z,10
2019-03-09T16:12:13.991Z,10
2019-03-09T16:13:24.475Z,5
2019-03-09T16:14:34.474Z,5
2019-03-09T16:15:44.679Z,0
2019-03-09T16:16:54.875Z,5
2019-03-09T16:18:05.040Z,5
2019-03-09T16:19:15.213Z,5
2019-03-09T16:20:25.396Z,5
2019-03-09T16:21:35.591Z,0
2019-03-09T16:22:45.795Z,0
2019-03-09T16:23:55.970Z,0
2019-03-09T16:25:06.799Z,0
2019-03-09T16:26:17.240Z,0
2019-03-09T16:27:27.488Z,0
2019-03-09T16:28:37.653Z,0
2019-03-09T16:29:47.847Z,0
2019-03-09T16:30:58.005Z,0
2019-03-09T16:32:08.170Z,0
2019-03-09T16:33:18.088Z,0
2019-03-09T16:34:28.235Z,0
2019-03-09T16:35:38.414Z,0
2019-03-09T16:36:48.572Z,0
2019-03-09T16:37:58.770Z,0
2019-03-09T16:39:08.934Z,0
2019-03-09T16:40:19.075Z,0
2019-03-09T16:41:29.234Z,5
2019-03-09T16:42:39.401Z,0
2019-03-09T16:43:49.558Z,5
2019-03-09T16:44:59.741Z,0
2019-03-09T16:46:09.922Z,5
2019-03-09T16:47:20.113Z,15
2019-03-09T16:48:30.296Z,20
2019-03-09T16:49:40.470Z,15
2019-03-09T16:50:50.667Z,10
2019-03-09T16:52:00.866Z,5
2019-03-09T16:53:11.020Z,5
2019-03-09T16:54:21.195Z,5
2019-03-09T16:55:31.341Z,5
2019-03-09T16:56:41.498Z,5
2019-03-09T16:57:51.682Z,5
2019-03-09T16:59:01.838Z,5
2019-03-09T17:00:12.047Z,5