createdAt,value
2023-01-18T00:07:43.008Z,0.27
2023-01-18T00:19:43.426Z,0.00
2023-01-18T00:31:43.932Z,0.00
2023-01-18T00:43:44.368Z,0.68
2023-01-18T00:55:44.784Z,0.22
2023-01-18T01:07:45.281Z,0.00
2023-01-18T01:19:45.729Z,0.00
2023-01-18T01:31:46.594Z,0.65
2023-01-18T01:43:46.643Z,1.19
2023-01-18T01:55:47.240Z,0.49
2023-01-18T02:07:47.535Z,0.19
2023-01-18T02:19:47.994Z,0.00
2023-01-18T02:31:48.439Z,0.00
2023-01-18T02:43:48.903Z,0.19
2023-01-18T02:55:49.331Z,0.37
2023-01-18T03:07:49.788Z,0.05
2023-01-18T03:19:50.235Z,0.00
2023-01-18T03:31:50.719Z,0.00
2023-01-18T03:43:51.143Z,0.14
2023-01-18T03:55:51.596Z,0.21
2023-01-18T04:07:52.044Z,0.00
2023-01-18T04:19:52.513Z,0.00
2023-01-18T04:31:52.934Z,0.33
2023-01-18T04:43:53.390Z,0.23
2023-01-18T04:55:53.854Z,0.35
2023-01-18T05:07:54.326Z,0.27
2023-01-18T05:19:54.788Z,0.27
2023-01-18T05:31:55.199Z,0.04
2023-01-18T05:43:55.667Z,0.00
2023-01-18T05:55:56.132Z,0.00
2023-01-18T06:07:56.557Z,0.20
2023-01-18T06:19:57.017Z,0.07
2023-01-18T06:31:57.522Z,0.71
2023-01-18T06:43:57.954Z,0.11
2023-01-18T06:55:58.348Z,0.41
2023-01-18T07:07:58.851Z,0.00
2023-01-18T07:19:59.276Z,1.10
2023-01-18T07:31:59.804Z,0.06
2023-01-18T07:44:00.183Z,0.72
2023-01-18T07:56:00.662Z,1.95
2023-01-18T08:08:01.104Z,3.15
2023-01-18T08:20:01.568Z,3.55
2023-01-18T08:32:01.971Z,3.01
2023-01-18T08:44:02.483Z,2.26
2023-01-18T08:56:02.859Z,2.14
2023-01-18T09:08:03.391Z,2.29
2023-01-18T09:20:03.764Z,2.36
2023-01-18T09:32:04.308Z,2.63
2023-01-18T09:44:04.706Z,3.47
2023-01-18T09:56:05.182Z,2.71
2023-01-18T10:08:05.619Z,3.51
2023-01-18T10:20:06.074Z,2.87
2023-01-18T10:32:06.522Z,3.21
2023-01-18T10:44:07.003Z,4.15
2023-01-18T10:56:07.441Z,3.71
2023-01-18T11:08:07.890Z,3.54
2023-01-18T11:20:08.323Z,2.75
2023-01-18T11:32:08.801Z,2.09
2023-01-18T11:44:09.269Z,2.69
2023-01-18T11:56:09.693Z,3.39
2023-01-18T12:08:10.156Z,2.08
2023-01-18T12:20:10.566Z,2.67
2023-01-18T12:32:11.052Z,2.82
2023-01-18T12:44:11.517Z,1.55
2023-01-18T12:56:11.962Z,1.14
2023-01-18T13:08:12.415Z,1.32
2023-01-18T13:20:12.876Z,1.09
2023-01-18T13:32:13.317Z,1.49
2023-01-18T13:44:13.755Z,0.21
2023-01-18T13:56:14.235Z,0.32
2023-01-18T14:08:14.711Z,0.68
2023-01-18T14:20:15.170Z,0.38
2023-01-18T14:32:15.619Z,0.43
2023-01-18T14:44:16.070Z,1.29
2023-01-18T14:56:16.503Z,1.44
2023-01-18T15:08:16.921Z,0.75
2023-01-18T15:20:17.435Z,0.42
2023-01-18T15:32:17.885Z,0.00
2023-01-18T15:44:18.281Z,0.04
2023-01-18T15:56:18.752Z,0.00
2023-01-18T16:08:19.664Z,0.14
2023-01-18T16:20:19.651Z,0.00
2023-01-18T16:32:20.159Z,0.43
2023-01-18T16:44:20.603Z,0.00
2023-01-18T16:56:21.027Z,0.32
2023-01-18T17:08:21.486Z,0.05
2023-01-18T17:20:21.917Z,0.00
