createdAt,value
2023-10-06T00:02:30.956Z,9.38
2023-10-06T00:05:12.666Z,11.40
2023-10-06T00:07:42.044Z,10.07
2023-10-06T00:10:21.266Z,11.73
2023-10-06T00:12:51.431Z,12.43
2023-10-06T00:15:27.898Z,11.55
2023-10-06T00:18:08.424Z,17.77
2023-10-06T00:20:46.547Z,11.15
2023-10-06T00:23:16.095Z,11.90
2023-10-06T00:25:43.883Z,11.05
2023-10-06T00:28:27.209Z,12.45
2023-10-06T00:30:59.112Z,11.50
2023-10-06T00:33:35.630Z,11.50
2023-10-06T00:36:12.736Z,13.30
2023-10-06T00:38:44.170Z,13.27
2023-10-06T00:41:16.162Z,15.75
2023-10-06T00:43:45.869Z,19.20
2023-10-06T00:46:15.888Z,19.05
2023-10-06T00:48:46.126Z,18.38
2023-10-06T00:51:21.132Z,18.92
2023-10-06T00:53:53.025Z,18.55
2023-10-06T00:56:24.865Z,18.08
2023-10-06T00:58:54.800Z,19.67
2023-10-06T01:01:24.169Z,19.88
2023-10-06T01:04:03.168Z,18.58
2023-10-06T01:06:35.305Z,18.70
2023-10-06T01:09:14.690Z,16.70
2023-10-06T01:11:52.156Z,16.35
2023-10-06T01:14:30.465Z,17.75
2023-10-06T01:17:16.387Z,17.73
2023-10-06T01:19:54.559Z,16.38
2023-10-06T01:22:26.381Z,17.15
2023-10-06T01:24:54.734Z,17.75
2023-10-06T01:27:29.876Z,18.27
2023-10-06T01:30:16.578Z,16.92
2023-10-06T01:32:47.476Z,17.25
2023-10-06T01:35:22.134Z,17.08
2023-10-06T01:37:49.793Z,17.48
2023-10-06T01:40:26.491Z,15.65
2023-10-06T01:42:54.699Z,15.43
2023-10-06T01:45:23.180Z,16.35
2023-10-06T01:48:12.560Z,17.33
2023-10-06T01:50:41.158Z,17.70
2023-10-06T01:53:17.797Z,16.95
2023-10-06T01:55:52.174Z,17.13
2023-10-06T01:58:19.792Z,17.60
2023-10-06T02:00:50.925Z,16.33
2023-10-06T02:03:22.999Z,16.30
2023-10-06T02:06:01.202Z,18.48
2023-10-06T02:08:28.736Z,17.85
2023-10-06T02:10:57.108Z,16.77
2023-10-06T02:13:24.804Z,17.65
2023-10-06T02:16:02.500Z,17.10
2023-10-06T02:18:38.002Z,17.55
2023-10-06T02:21:13.281Z,17.38
2023-10-06T02:23:48.355Z,17.20
2023-10-06T02:26:22.964Z,17.33
2023-10-06T02:28:51.924Z,17.10
2023-10-06T02:31:23.489Z,17.80
2023-10-06T02:33:53.498Z,16.50
2023-10-06T02:36:24.622Z,18.35
2023-10-06T02:38:53.376Z,20.70
2023-10-06T02:41:30.977Z,19.95
2023-10-06T02:44:28.884Z,20.15
2023-10-06T02:46:57.346Z,22.08
2023-10-06T02:49:41.037Z,20.90
2023-10-06T02:52:21.270Z,20.10
2023-10-06T02:55:06.039Z,20.65
2023-10-06T02:57:37.496Z,20.85
2023-10-06T03:00:39.148Z,21.77
2023-10-06T03:03:14.008Z,20.98
2023-10-06T03:08:12.868Z,22.23
2023-10-06T03:10:44.899Z,20.67
2023-10-06T03:13:25.161Z,21.67
2023-10-06T03:15:52.916Z,22.15
2023-10-06T03:18:22.222Z,21.17
2023-10-06T03:20:51.312Z,20.98
2023-10-06T03:23:29.685Z,18.83
2023-10-06T03:25:58.004Z,16.67
2023-10-06T03:28:38.099Z,19.42
2023-10-06T03:31:22.110Z,18.63
2023-10-06T03:33:56.954Z,19.42
2023-10-06T03:36:39.050Z,19.35
2023-10-06T03:39:09.331Z,18.50
2023-10-06T03:41:38.911Z,18.27
2023-10-06T03:44:06.889Z,17.60
2023-10-06T03:46:40.416Z,17.40
2023-10-06T03:49:09.589Z,16.70
2023-10-06T03:51:40.077Z,15.05
2023-10-06T03:54:11.694Z,16.52
2023-10-06T03:56:39.179Z,16.85
2023-10-06T03:59:14.440Z,17.95
2023-10-06T04:01:45.803Z,16.58
2023-10-06T04:04:19.240Z,16.95
2023-10-06T04:06:49.273Z,18.52
2023-10-06T04:09:30.228Z,17.33
2023-10-06T04:12:02.965Z,18.20
2023-10-06T04:14:33.267Z,17.00
2023-10-06T04:17:02.923Z,17.55
2023-10-06T04:19:32.191Z,16.77
2023-10-06T04:21:59.548Z,16.38
2023-10-06T04:24:30.882Z,17.33
2023-10-06T04:27:06.726Z,17.38
2023-10-06T04:29:38.392Z,17.33
2023-10-06T04:32:07.396Z,17.63
2023-10-06T04:34:38.254Z,18.83
2023-10-06T04:37:09.209Z,16.35
2023-10-06T04:39:40.029Z,17.05
2023-10-06T04:42:07.703Z,16.92
2023-10-06T04:44:35.993Z,15.75
2023-10-06T04:47:03.404Z,17.17
2023-10-06T04:49:32.437Z,17.75
2023-10-06T04:52:01.563Z,18.05
2023-10-06T04:54:29.262Z,16.88
2023-10-06T04:56:58.066Z,18.50
2023-10-06T04:59:25.766Z,18.73
2023-10-06T05:01:54.640Z,18.42
2023-10-06T05:04:24.462Z,21.05
2023-10-06T05:06:54.509Z,17.83
2023-10-06T05:09:22.679Z,17.98
2023-10-06T05:11:51.367Z,17.60
2023-10-06T05:14:19.058Z,18.00
2023-10-06T05:16:46.474Z,15.95
2023-10-06T05:19:14.699Z,16.52
2023-10-06T05:21:42.206Z,16.27
2023-10-06T05:24:17.773Z,16.33
2023-10-06T05:26:45.911Z,15.98
2023-10-06T05:29:15.830Z,16.42
2023-10-06T05:31:46.564Z,16.48
2023-10-06T05:34:25.277Z,15.35
2023-10-06T05:36:57.861Z,15.07
2023-10-06T05:39:26.603Z,13.52
2023-10-06T05:41:55.520Z,15.25
2023-10-06T05:44:25.723Z,14.45
2023-10-06T05:46:55.463Z,13.98
2023-10-06T05:49:23.367Z,12.40
2023-10-06T05:51:52.951Z,14.18
2023-10-06T05:54:25.201Z,11.85
2023-10-06T05:56:55.631Z,12.40
2023-10-06T05:59:58.293Z,12.80
2023-10-06T06:02:30.366Z,10.95
2023-10-06T06:05:38.468Z,12.15
2023-10-06T06:11:03.583Z,12.25
2023-10-06T06:13:32.383Z,12.02
2023-10-06T06:16:02.735Z,10.90
2023-10-06T06:18:35.962Z,12.20
2023-10-06T06:21:04.610Z,11.27
2023-10-06T06:23:37.274Z,11.75
2023-10-06T06:26:05.570Z,11.43
2023-10-06T06:28:34.474Z,12.63
2023-10-06T06:31:06.519Z,12.40
2023-10-06T06:33:34.416Z,12.98
2023-10-06T06:36:02.362Z,12.10
2023-10-06T06:38:40.942Z,11.93
2023-10-06T06:41:11.151Z,12.82
2023-10-06T06:43:44.950Z,11.73
2023-10-06T06:46:14.651Z,12.15
2023-10-06T06:48:48.261Z,10.98
2023-10-06T06:51:18.500Z,11.95
2023-10-06T06:53:48.273Z,12.10
2023-10-06T06:56:18.563Z,12.15
2023-10-06T06:58:48.577Z,11.32
2023-10-06T07:01:18.753Z,11.85
2023-10-06T07:03:49.181Z,11.88
2023-10-06T07:06:19.038Z,12.88
2023-10-06T07:08:48.273Z,11.55
2023-10-06T07:11:21.140Z,13.02
2023-10-06T07:13:54.606Z,13.13
2023-10-06T07:16:28.343Z,12.48
2023-10-06T07:18:59.599Z,12.32
2023-10-06T07:21:30.794Z,13.10
2023-10-06T07:23:58.956Z,11.15
2023-10-06T07:26:32.431Z,11.23
2023-10-06T07:29:04.339Z,12.75
2023-10-06T07:31:35.841Z,12.98
2023-10-06T07:34:09.662Z,14.27
2023-10-06T07:36:43.974Z,10.63
2023-10-06T07:39:24.692Z,10.73
2023-10-06T07:41:57.091Z,11.20
2023-10-06T07:45:05.721Z,11.23
2023-10-06T07:51:59.802Z,11.20
2023-10-06T07:54:34.273Z,11.50
2023-10-06T07:57:44.732Z,11.27
2023-10-06T08:00:25.690Z,9.77
2023-10-06T08:03:03.069Z,9.52
2023-10-06T08:06:01.825Z,8.57
2023-10-06T08:08:31.928Z,8.30
2023-10-06T08:11:07.534Z,10.88
2023-10-06T08:13:38.459Z,9.20
2023-10-06T08:16:10.668Z,8.88
2023-10-06T08:18:41.261Z,7.93
2023-10-06T08:21:13.329Z,6.55
2023-10-06T08:23:44.827Z,7.72
2023-10-06T08:26:20.752Z,7.10
2023-10-06T08:28:48.577Z,6.28
2023-10-06T08:31:19.822Z,5.10
2023-10-06T08:33:49.918Z,5.85
2023-10-06T08:36:22.271Z,6.75
2023-10-06T08:38:53.840Z,6.25
2023-10-06T08:41:30.647Z,5.95
2023-10-06T08:44:04.532Z,6.50
2023-10-06T08:46:36.582Z,5.78
2023-10-06T08:49:09.008Z,6.68
2023-10-06T08:51:41.974Z,6.40
2023-10-06T08:54:14.959Z,6.00
2023-10-06T08:56:44.796Z,5.47
2023-10-06T08:59:19.005Z,5.63
2023-10-06T09:01:46.836Z,5.75
2023-10-06T09:04:16.252Z,5.72
2023-10-06T09:07:09.513Z,5.60
2023-10-06T09:09:37.768Z,7.03
2023-10-06T09:12:10.845Z,6.22
2023-10-06T09:14:58.199Z,6.15
2023-10-06T09:17:37.609Z,5.70
2023-10-06T09:20:28.319Z,7.70
2023-10-06T09:23:04.067Z,6.28
2023-10-06T09:25:49.598Z,5.75
2023-10-06T09:28:18.743Z,6.30
2023-10-06T09:31:00.462Z,7.57
2023-10-06T09:33:43.284Z,9.95
2023-10-06T09:36:32.036Z,8.90
2023-10-06T09:39:07.812Z,9.20
2023-10-06T09:41:37.839Z,8.05
2023-10-06T09:44:09.737Z,7.50
2023-10-06T09:46:43.024Z,7.28
2023-10-06T09:49:18.649Z,8.02
2023-10-06T09:51:48.419Z,8.50
2023-10-06T09:54:16.657Z,9.55
2023-10-06T09:56:48.296Z,10.85
2023-10-06T09:59:29.329Z,8.35
2023-10-06T10:01:59.303Z,8.25
2023-10-06T10:04:34.056Z,10.55
2023-10-06T10:07:07.022Z,9.35
2023-10-06T10:09:39.098Z,9.45
2023-10-06T10:12:31.622Z,9.85
2023-10-06T10:15:39.088Z,8.70
2023-10-06T10:18:40.657Z,8.23
2023-10-06T10:21:13.348Z,8.20
2023-10-06T10:23:45.951Z,9.63
2023-10-06T10:26:22.100Z,9.57
2023-10-06T10:29:22.527Z,9.77
2023-10-06T10:32:10.112Z,7.35
2023-10-06T10:35:15.224Z,10.68
2023-10-06T10:38:05.855Z,7.43
2023-10-06T10:40:49.067Z,7.97
2023-10-06T10:43:19.768Z,6.63
2023-10-06T10:45:49.312Z,9.90
2023-10-06T10:48:17.245Z,6.78
2023-10-06T10:50:57.606Z,7.78
2023-10-06T10:53:30.607Z,7.43
2023-10-06T10:56:05.059Z,7.53
2023-10-06T10:58:45.586Z,7.43
2023-10-06T11:01:31.619Z,8.63
2023-10-06T11:04:32.694Z,8.05
2023-10-06T11:07:13.323Z,7.53
2023-10-06T11:09:42.235Z,8.45
2023-10-06T11:12:24.786Z,8.02
2023-10-06T11:15:16.912Z,7.47
2023-10-06T11:17:47.225Z,6.78
2023-10-06T11:23:13.036Z,5.85
2023-10-06T11:25:51.693Z,7.28
2023-10-06T11:28:21.340Z,7.70
2023-10-06T11:30:51.931Z,7.05
2023-10-06T11:33:24.266Z,6.63
2023-10-06T11:35:55.587Z,6.88
2023-10-06T11:38:25.509Z,6.35
2023-10-06T11:40:53.322Z,6.35
2023-10-06T11:43:23.013Z,6.50
2023-10-06T11:46:03.996Z,6.43
2023-10-06T11:48:37.345Z,5.97
2023-10-06T11:51:11.574Z,6.03
2023-10-06T11:53:41.957Z,5.97
2023-10-06T11:56:12.535Z,6.20
2023-10-06T11:58:42.318Z,5.45
2023-10-06T12:01:38.437Z,5.95
2023-10-06T12:04:24.195Z,6.90
2023-10-06T12:06:53.160Z,6.25
2023-10-06T12:09:27.428Z,6.47
2023-10-06T12:11:57.267Z,6.43
2023-10-06T12:14:27.969Z,6.43
2023-10-06T12:16:56.351Z,5.68
2023-10-06T12:19:27.309Z,6.90
2023-10-06T12:21:57.309Z,6.40
2023-10-06T12:24:33.355Z,7.82
2023-10-06T12:27:03.901Z,5.97
2023-10-06T12:29:33.346Z,7.50
2023-10-06T12:32:03.746Z,7.00
2023-10-06T12:34:34.704Z,7.93
2023-10-06T12:37:03.621Z,7.25
2023-10-06T12:39:37.290Z,6.57
2023-10-06T12:42:06.627Z,6.77
2023-10-06T12:44:41.273Z,6.05
2023-10-06T12:47:12.500Z,5.95
2023-10-06T12:49:48.065Z,6.47
2023-10-06T12:52:17.290Z,5.50
2023-10-06T12:54:45.787Z,5.72
2023-10-06T12:57:13.914Z,5.75
2023-10-06T12:59:43.212Z,5.30
2023-10-06T13:02:10.740Z,6.70
2023-10-06T13:04:44.471Z,6.07
2023-10-06T13:07:38.504Z,6.05
2023-10-06T13:10:11.036Z,5.03
2023-10-06T13:12:42.984Z,6.20
2023-10-06T13:15:14.355Z,5.22
2023-10-06T13:17:43.543Z,5.18
2023-10-06T13:20:17.714Z,6.25
2023-10-06T13:22:48.921Z,5.78
2023-10-06T13:25:22.805Z,5.47
2023-10-06T13:27:52.516Z,5.45
2023-10-06T13:30:21.776Z,5.32
2023-10-06T13:32:53.333Z,5.72
2023-10-06T13:35:21.946Z,6.03
2023-10-06T13:37:56.044Z,5.78
2023-10-06T13:40:24.013Z,5.90
2023-10-06T13:42:53.691Z,5.22
2023-10-06T13:45:25.667Z,5.30
2023-10-06T13:50:53.931Z,6.43
2023-10-06T13:53:23.182Z,5.25
2023-10-06T13:55:52.371Z,6.38
2023-10-06T13:58:20.722Z,5.63
2023-10-06T14:00:49.041Z,5.40
2023-10-06T14:03:18.712Z,5.65
2023-10-06T14:05:57.337Z,5.70
2023-10-06T14:08:30.619Z,5.18
2023-10-06T14:11:02.962Z,5.88
2023-10-06T14:13:36.174Z,6.18
2023-10-06T14:16:19.926Z,6.07
2023-10-06T14:18:48.980Z,7.07
2023-10-06T14:21:37.643Z,10.60
2023-10-06T14:24:12.081Z,6.93
2023-10-06T14:26:42.134Z,6.32
2023-10-06T14:29:11.327Z,5.82
2023-10-06T14:31:49.290Z,5.47
2023-10-06T14:34:37.891Z,7.30
2023-10-06T14:37:26.651Z,8.93
2023-10-06T14:40:13.877Z,5.68
2023-10-06T14:43:07.821Z,6.90
2023-10-06T14:45:54.512Z,7.60
2023-10-06T14:48:28.634Z,6.82
2023-10-06T14:51:00.990Z,6.90
2023-10-06T14:53:31.837Z,7.32
2023-10-06T14:56:02.233Z,7.72
2023-10-06T14:58:31.767Z,7.97
2023-10-06T15:01:08.549Z,7.28
2023-10-06T15:03:40.285Z,8.65
2023-10-06T15:06:11.475Z,8.05
2023-10-06T15:08:40.044Z,8.95
2023-10-06T15:11:15.189Z,9.50
2023-10-06T15:13:43.064Z,9.38
2023-10-06T15:16:15.258Z,9.32
2023-10-06T15:18:47.461Z,15.88
2023-10-06T15:21:18.394Z,8.95
2023-10-06T15:23:54.673Z,9.10
2023-10-06T15:26:27.457Z,9.30
2023-10-06T15:28:56.810Z,8.32
2023-10-06T15:31:29.952Z,8.77
2023-10-06T15:33:59.072Z,8.60
2023-10-06T15:36:28.476Z,8.90
2023-10-06T15:39:04.179Z,8.60
2023-10-06T15:41:32.715Z,9.02
2023-10-06T15:44:04.887Z,8.88
2023-10-06T15:46:33.676Z,9.35
2023-10-06T15:49:01.539Z,10.25
2023-10-06T15:51:30.637Z,9.48
2023-10-06T15:53:58.834Z,9.23
2023-10-06T15:56:26.562Z,9.43
2023-10-06T15:59:01.841Z,10.32
2023-10-06T16:01:29.918Z,9.40
2023-10-06T16:03:59.534Z,10.40
2023-10-06T16:06:27.473Z,10.68
2023-10-06T16:08:56.777Z,10.32
2023-10-06T16:11:29.627Z,10.55
2023-10-06T16:13:58.353Z,10.85
2023-10-06T16:16:27.172Z,10.60
2023-10-06T16:18:54.938Z,12.20
2023-10-06T16:21:22.395Z,11.55
2023-10-06T16:23:53.570Z,12.52
2023-10-06T16:26:21.148Z,11.82
2023-10-06T16:28:50.264Z,13.52
2023-10-06T16:31:49.865Z,12.45
2023-10-06T16:34:22.874Z,13.93
2023-10-06T16:36:50.543Z,17.50
2023-10-06T16:39:23.204Z,23.25
2023-10-06T16:41:51.608Z,23.27
2023-10-06T16:44:24.528Z,20.08
2023-10-06T16:46:52.330Z,21.65
2023-10-06T16:49:20.200Z,38.38
2023-10-06T16:52:05.402Z,26.98
2023-10-06T16:54:45.245Z,23.40
2023-10-06T16:57:13.199Z,32.95
2023-10-06T16:59:59.528Z,23.08
2023-10-06T17:02:27.856Z,20.23
2023-10-06T17:05:05.836Z,21.25
2023-10-06T17:07:40.227Z,24.70
2023-10-06T17:10:13.758Z,29.13
2023-10-06T17:12:41.618Z,30.20
2023-10-06T17:15:11.824Z,29.17
2023-10-06T17:17:45.536Z,31.33
2023-10-06T17:22:50.407Z,34.97
2023-10-06T17:25:18.263Z,34.95
2023-10-06T17:27:48.240Z,37.60
2023-10-06T17:30:19.989Z,44.47
2023-10-06T17:33:20.775Z,41.23
2023-10-06T17:35:55.432Z,33.83
2023-10-06T17:38:31.073Z,32.33
2023-10-06T17:41:24.564Z,30.30
2023-10-06T17:43:58.492Z,26.38
2023-10-06T17:46:29.984Z,28.70
2023-10-06T17:49:08.308Z,24.00
2023-10-06T17:55:20.014Z,23.80
2023-10-06T17:57:53.371Z,25.17
2023-10-06T18:00:24.641Z,23.67
2023-10-06T18:05:59.559Z,22.85
2023-10-06T18:45:59.543Z,34.88
2023-10-06T18:48:47.358Z,29.58
2023-10-06T18:51:42.480Z,34.45
2023-10-06T18:54:33.080Z,26.80
2023-10-06T20:27:00.257Z,15.32
2023-10-06T20:35:19.808Z,16.80
2023-10-06T20:37:50.347Z,14.85
2023-10-06T20:40:39.991Z,14.40
2023-10-06T20:43:40.156Z,14.55
2023-10-06T20:46:51.955Z,12.63
2023-10-06T20:49:45.411Z,13.02
2023-10-06T20:52:22.359Z,13.85
2023-10-06T20:58:40.974Z,14.30
2023-10-06T21:01:31.386Z,14.85
2023-10-06T21:04:09.475Z,15.30
2023-10-06T21:06:52.896Z,13.73
2023-10-06T21:09:34.672Z,15.30
2023-10-06T21:12:39.476Z,16.60
2023-10-06T21:15:15.920Z,16.98
2023-10-06T21:18:09.974Z,15.73
2023-10-06T21:20:47.716Z,16.55
2023-10-06T21:23:35.820Z,15.57
2023-10-06T21:26:15.339Z,14.40
2023-10-06T21:28:55.621Z,14.90
2023-10-06T21:31:31.904Z,15.48
2023-10-06T21:34:09.496Z,15.80
2023-10-06T21:37:03.433Z,14.95
2023-10-06T21:40:06.937Z,16.08
2023-10-06T21:42:36.789Z,15.65
2023-10-06T21:45:10.874Z,16.40
2023-10-06T21:47:39.530Z,14.48
2023-10-06T21:50:11.439Z,14.27
2023-10-06T21:52:41.992Z,14.95
2023-10-06T21:55:12.544Z,16.75
2023-10-06T21:57:42.091Z,16.52
2023-10-06T22:00:27.089Z,15.63
2023-10-06T22:03:03.418Z,16.55
2023-10-06T22:08:35.252Z,15.05
2023-10-06T22:11:13.214Z,15.18
2023-10-06T22:14:10.540Z,14.85
2023-10-06T22:16:43.320Z,12.93
2023-10-06T22:19:12.544Z,12.75
2023-10-06T22:21:44.192Z,14.52
2023-10-06T22:24:16.760Z,13.52
2023-10-06T22:26:49.867Z,14.23
2023-10-06T22:29:17.975Z,14.05
2023-10-06T22:31:55.972Z,12.68
2023-10-06T22:34:25.054Z,14.00
2023-10-06T22:37:45.558Z,15.02
2023-10-06T22:40:20.101Z,16.75
2023-10-06T22:43:19.360Z,16.05
2023-10-06T22:46:02.111Z,12.93
2023-10-06T22:56:08.927Z,15.00
2023-10-06T22:58:39.979Z,14.32
2023-10-06T23:04:17.325Z,11.45
2023-10-06T23:06:48.824Z,13.25
2023-10-06T23:09:43.817Z,12.88
2023-10-06T23:12:22.605Z,13.27
2023-10-06T23:14:58.351Z,12.13
2023-10-06T23:17:33.943Z,13.27
2023-10-06T23:20:28.036Z,12.07
2023-10-06T23:23:02.809Z,11.85
2023-10-06T23:25:59.686Z,12.85
2023-10-06T23:28:34.270Z,12.63
2023-10-06T23:31:05.324Z,12.23
2023-10-06T23:33:50.368Z,11.48
2023-10-06T23:36:51.955Z,11.65
2023-10-06T23:39:30.978Z,12.40
2023-10-06T23:41:58.739Z,12.48
2023-10-06T23:44:35.203Z,13.43
2023-10-06T23:47:12.897Z,13.30
2023-10-06T23:49:43.318Z,11.88
2023-10-06T23:52:45.215Z,13.07
2023-10-06T23:55:17.556Z,12.50
2023-10-06T23:57:52.829Z,12.70
