createdAt,value
2019-06-01T00:01:18.510Z,9.33
2019-06-01T00:03:46.887Z,10.03
2019-06-01T00:06:15.221Z,10.60
2019-06-01T00:08:43.502Z,10.10
2019-06-01T00:11:11.865Z,10.93
2019-06-01T00:13:41.457Z,10.07
2019-06-01T00:16:09.912Z,10.20
2019-06-01T00:18:38.204Z,9.83
2019-06-01T00:21:06.543Z,10.57
2019-06-01T00:23:34.849Z,10.50
2019-06-01T00:26:03.291Z,10.83
2019-06-01T00:28:31.653Z,10.13
2019-06-01T00:31:00.008Z,10.40
2019-06-01T00:33:28.348Z,10.10
2019-06-01T00:35:56.655Z,10.73
2019-06-01T00:38:24.988Z,10.83
2019-06-01T00:40:53.367Z,10.83
2019-06-01T00:43:21.711Z,11.20
2019-06-01T00:45:50.763Z,10.53
2019-06-01T00:48:19.269Z,10.23
2019-06-01T00:50:48.990Z,10.90
2019-06-01T00:53:17.413Z,10.30
2019-06-01T00:55:46.009Z,9.80
2019-06-01T00:58:14.465Z,10.77
2019-06-01T01:00:45.289Z,10.57
2019-06-01T01:03:12.831Z,11.50
2019-06-01T01:05:41.193Z,10.43
2019-06-01T01:08:09.524Z,11.17
2019-06-01T01:10:37.812Z,11.33
2019-06-01T01:13:06.107Z,11.63
2019-06-01T01:15:34.844Z,11.10
2019-06-01T01:18:04.038Z,11.43
2019-06-01T01:20:32.536Z,11.13
2019-06-01T01:23:00.864Z,11.00
2019-06-01T01:25:34.800Z,11.03
2019-06-01T01:28:02.048Z,12.07
2019-06-01T01:30:30.382Z,11.40
2019-06-01T01:32:59.979Z,10.93
2019-06-01T01:35:28.331Z,11.77
2019-06-01T01:37:58.183Z,11.37
2019-06-01T01:40:27.226Z,12.20
2019-06-01T01:42:56.510Z,11.80
2019-06-01T01:45:26.889Z,11.83
2019-06-01T01:47:55.196Z,12.33
2019-06-01T01:50:24.284Z,12.20
2019-06-01T01:52:52.785Z,11.53
2019-06-01T01:55:21.175Z,11.43
2019-06-01T01:57:49.463Z,12.00
2019-06-01T02:00:34.406Z,11.20
2019-06-01T02:03:03.531Z,10.07
2019-06-01T02:05:31.812Z,12.20
2019-06-01T02:08:07.666Z,11.90
2019-06-01T02:10:38.661Z,11.47
2019-06-01T02:13:09.952Z,11.93
2019-06-01T02:15:38.959Z,11.77
2019-06-01T02:18:12.839Z,11.83
2019-06-01T02:20:41.948Z,11.60
2019-06-01T02:23:11.704Z,11.83
2019-06-01T02:25:52.921Z,11.97
2019-06-01T02:28:27.839Z,11.63
2019-06-01T02:31:00.020Z,11.80
2019-06-01T02:33:28.606Z,12.90
2019-06-01T02:35:58.070Z,11.87
2019-06-01T02:38:26.669Z,12.50
2019-06-01T02:40:58.803Z,12.47
2019-06-01T02:43:27.236Z,12.43
2019-06-01T02:45:56.313Z,12.80
2019-06-01T02:48:24.917Z,12.13
2019-06-01T02:50:53.189Z,11.73
2019-06-01T02:53:22.172Z,13.03
2019-06-01T02:55:50.451Z,12.23
2019-06-01T02:58:18.783Z,12.77
2019-06-01T03:00:48.676Z,12.17
2019-06-01T03:03:17.172Z,11.83
2019-06-01T03:05:45.835Z,12.20
2019-06-01T03:08:15.897Z,12.50
2019-06-01T03:10:45.107Z,13.20
2019-06-01T03:13:17.611Z,13.40
2019-06-01T03:15:46.446Z,12.83
2019-06-01T03:18:16.261Z,11.53
2019-06-01T03:20:46.113Z,11.17
2019-06-01T03:25:54.654Z,12.37
2019-06-01T03:28:24.014Z,13.70
2019-06-01T03:30:52.414Z,11.93
2019-06-01T03:33:22.093Z,12.37
2019-06-01T03:35:56.974Z,12.53
2019-06-01T03:38:25.438Z,12.27
2019-06-01T03:40:56.076Z,12.77
2019-06-01T03:43:29.232Z,12.67
2019-06-01T03:45:57.610Z,11.97
2019-06-01T03:48:26.009Z,11.43
2019-06-01T03:53:33.283Z,11.07
2019-06-01T03:56:05.002Z,10.97
2019-06-01T03:58:33.346Z,10.80
2019-06-01T04:01:03.035Z,11.27
2019-06-01T04:03:31.859Z,10.03
2019-06-01T04:06:03.412Z,9.43
2019-06-01T04:08:31.774Z,9.90
2019-06-01T04:14:01.510Z,9.27
2019-06-01T04:16:30.077Z,8.97
2019-06-01T04:18:58.404Z,10.00
2019-06-01T04:21:26.687Z,9.00
2019-06-01T04:23:54.992Z,8.87
2019-06-01T04:26:23.332Z,7.90
2019-06-01T04:28:51.655Z,8.97
2019-06-01T04:31:19.979Z,8.60
2019-06-01T04:33:48.252Z,9.00
2019-06-01T04:36:16.605Z,8.87
2019-06-01T04:38:44.865Z,9.77
2019-06-01T04:41:14.145Z,9.70
2019-06-01T04:43:42.667Z,9.30
2019-06-01T04:46:12.241Z,9.77
2019-06-01T04:48:40.814Z,9.60
2019-06-01T04:51:09.144Z,8.97
2019-06-01T04:53:37.508Z,9.27
2019-06-01T04:56:07.005Z,8.83
2019-06-01T04:58:35.721Z,9.37
2019-06-01T05:01:04.764Z,9.67
2019-06-01T05:03:33.287Z,9.83
2019-06-01T05:06:01.544Z,9.30
2019-06-01T05:08:29.856Z,10.00
2019-06-01T05:10:58.183Z,9.30
2019-06-01T05:13:26.533Z,9.20
2019-06-01T05:15:54.804Z,9.10
2019-06-01T05:18:23.424Z,9.40
2019-06-01T05:20:52.173Z,8.17
2019-06-01T05:23:20.927Z,8.33
2019-06-01T05:25:52.684Z,8.10
2019-06-01T05:28:20.039Z,8.23
2019-06-01T05:30:48.761Z,8.37
2019-06-01T05:33:35.544Z,8.33
2019-06-01T05:35:49.431Z,8.63
2019-06-01T05:38:18.587Z,7.90
2019-06-01T05:43:56.536Z,8.97
2019-06-01T05:46:44.635Z,7.67
2019-06-01T05:49:32.691Z,7.93
2019-06-01T05:52:20.728Z,7.00
2019-06-01T05:58:17.221Z,6.90
2019-06-01T06:00:57.954Z,7.17
2019-06-01T06:03:40.660Z,6.90
2019-06-01T06:06:22.157Z,7.20
2019-06-01T06:09:03.352Z,5.73
2019-06-01T06:11:44.648Z,6.27
2019-06-01T06:14:25.863Z,6.57
2019-06-01T06:17:06.333Z,6.37
2019-06-01T06:19:47.424Z,6.73
2019-06-01T06:22:28.716Z,6.67
2019-06-01T06:25:09.865Z,7.00
2019-06-01T06:27:50.873Z,4.70
2019-06-01T06:30:31.925Z,6.77
2019-06-01T06:33:13.251Z,6.93
2019-06-01T06:35:53.699Z,4.10
2019-06-01T06:38:35.061Z,5.57
2019-06-01T06:41:16.468Z,6.33
2019-06-01T06:43:57.123Z,6.00
2019-06-01T06:46:38.593Z,5.60
2019-06-01T06:49:21.280Z,5.73
2019-06-01T06:52:02.596Z,4.93
2019-06-01T06:54:43.851Z,4.90
2019-06-01T07:08:48.994Z,5.17
2019-06-01T07:11:31.524Z,5.37
2019-06-01T07:17:02.267Z,4.50
2019-06-01T07:19:43.614Z,5.40
2019-06-01T07:22:25.819Z,4.73
2019-06-01T07:27:50.000Z,4.43
2019-06-01T07:33:18.389Z,3.67
2019-06-01T07:35:59.709Z,3.17
2019-06-01T07:38:40.593Z,3.13
2019-06-01T07:41:22.556Z,2.70
2019-06-01T07:44:03.894Z,2.90
2019-06-01T07:46:45.256Z,2.70
2019-06-01T07:49:26.994Z,3.10
2019-06-01T07:52:12.993Z,2.40
2019-06-01T07:57:36.839Z,2.70
2019-06-01T08:00:17.959Z,2.97
2019-06-01T08:02:59.484Z,3.33
2019-06-01T08:05:40.657Z,3.07
2019-06-01T08:08:23.332Z,2.70
2019-06-01T08:11:04.903Z,2.87
2019-06-01T08:13:46.020Z,2.67
2019-06-01T08:16:27.890Z,2.87
2019-06-01T08:19:08.681Z,3.10
2019-06-01T08:21:50.178Z,2.67
2019-06-01T08:24:32.437Z,2.80
2019-06-01T08:49:12.931Z,2.50
2019-06-01T08:55:04.730Z,3.43
2019-06-01T09:03:43.653Z,3.63
2019-06-01T09:08:56.242Z,2.40
2019-06-01T09:24:54.363Z,4.70
2019-06-01T09:30:32.290Z,3.90
2019-06-01T09:36:23.544Z,2.60
2019-06-01T09:42:14.412Z,2.27
2019-06-01T09:53:28.656Z,2.60
2019-06-01T09:58:46.944Z,2.20
2019-06-01T10:06:48.724Z,2.40
2019-06-01T10:53:10.944Z,2.23
2019-06-01T11:01:32.954Z,2.10
2019-06-01T11:04:11.350Z,1.83
2019-06-01T11:18:03.164Z,1.80
2019-06-01T11:29:14.317Z,1.80
2019-06-01T11:43:12.812Z,1.80
2019-06-01T11:45:41.131Z,1.60
2019-06-01T11:48:09.424Z,2.20
2019-06-01T11:50:38.746Z,1.60
2019-06-01T11:53:08.868Z,2.10
2019-06-01T11:55:56.571Z,1.97
2019-06-01T11:58:24.864Z,2.13
2019-06-01T12:00:56.124Z,1.90
2019-06-01T12:03:24.394Z,1.90
2019-06-01T12:05:52.659Z,1.93
2019-06-01T12:08:20.997Z,2.10
2019-06-01T12:10:49.982Z,1.83
2019-06-01T12:13:18.370Z,1.97
2019-06-01T12:15:46.756Z,1.87
2019-06-01T12:18:15.044Z,3.20
2019-06-01T12:20:43.419Z,1.90
2019-06-01T12:23:11.760Z,2.10
2019-06-01T12:25:40.218Z,2.10
2019-06-01T12:28:09.356Z,1.87
2019-06-01T12:30:37.698Z,1.93
2019-06-01T12:33:06.099Z,2.40
2019-06-01T12:35:34.530Z,2.03
2019-06-01T12:38:06.844Z,1.90
2019-06-01T12:40:32.980Z,2.13
2019-06-01T12:43:08.150Z,1.83
2019-06-01T12:45:39.724Z,2.13
2019-06-01T12:48:08.773Z,2.30
2019-06-01T12:50:42.063Z,1.87
2019-06-01T12:53:11.749Z,2.10
2019-06-01T12:55:45.136Z,2.30
2019-06-01T12:58:16.123Z,2.10
2019-06-01T13:00:44.383Z,2.37
2019-06-01T13:03:12.683Z,2.53
2019-06-01T13:05:41.561Z,2.40
2019-06-01T13:08:10.221Z,2.27
2019-06-01T13:10:38.531Z,2.60
2019-06-01T13:13:06.787Z,2.33
2019-06-01T13:15:38.322Z,1.97
2019-06-01T13:18:07.111Z,2.37
2019-06-01T13:20:35.531Z,1.93
2019-06-01T13:23:04.376Z,2.10
2019-06-01T13:25:37.962Z,2.20
2019-06-01T13:28:08.621Z,2.23
2019-06-01T13:30:38.445Z,2.00
2019-06-01T13:33:07.879Z,2.30
2019-06-01T13:35:38.623Z,2.33
2019-06-01T13:38:12.214Z,2.30
2019-06-01T13:40:39.490Z,2.80
2019-06-01T13:43:07.863Z,4.70
2019-06-01T13:45:43.151Z,2.57
2019-06-01T13:48:12.543Z,3.40
2019-06-01T13:50:43.450Z,2.80
2019-06-01T13:53:12.751Z,2.50
2019-06-01T13:55:42.425Z,2.40
2019-06-01T13:58:19.851Z,2.07
2019-06-01T14:00:48.950Z,2.10
2019-06-01T14:03:17.966Z,1.73
2019-06-01T14:05:46.804Z,1.90
2019-06-01T14:08:28.479Z,2.20
2019-06-01T14:10:49.082Z,1.90
2019-06-01T14:13:15.803Z,1.90
2019-06-01T14:15:45.665Z,2.13
2019-06-01T14:18:13.984Z,2.00
2019-06-01T14:20:42.745Z,2.00
2019-06-01T14:23:15.324Z,2.20
2019-06-01T14:25:48.010Z,2.07
2019-06-01T14:28:18.526Z,1.93
2019-06-01T14:30:48.556Z,2.10
2019-06-01T14:33:16.883Z,1.90
2019-06-01T14:35:46.420Z,1.77
2019-06-01T14:38:17.561Z,1.90
2019-06-01T14:40:47.094Z,1.80
2019-06-01T14:43:17.755Z,1.80
2019-06-01T14:45:49.592Z,1.90
2019-06-01T14:48:19.211Z,1.90
2019-06-01T14:50:47.689Z,2.23
2019-06-01T14:53:17.545Z,2.20
2019-06-01T14:55:47.587Z,1.97
2019-06-01T14:58:16.544Z,2.00
2019-06-01T15:00:45.161Z,1.97
2019-06-01T15:03:13.788Z,2.13
2019-06-01T15:05:42.729Z,2.00
2019-06-01T15:08:12.942Z,1.97
2019-06-01T15:10:41.700Z,2.13
2019-06-01T15:13:10.004Z,2.20
2019-06-01T15:15:38.330Z,2.00
2019-06-01T15:18:06.690Z,2.27
2019-06-01T15:20:35.007Z,2.10
2019-06-01T15:23:03.704Z,2.00
2019-06-01T15:25:34.516Z,2.00
2019-06-01T15:28:04.261Z,2.27
2019-06-01T15:30:33.046Z,2.23
2019-06-01T15:33:03.243Z,2.17
2019-06-01T15:35:31.394Z,1.90
2019-06-01T15:38:02.064Z,1.90
2019-06-01T15:40:30.068Z,1.80
2019-06-01T15:42:59.366Z,2.10
2019-06-01T15:45:28.751Z,2.40
2019-06-01T15:47:59.926Z,2.10
2019-06-01T15:50:28.328Z,2.53
2019-06-01T15:52:57.022Z,2.20
2019-06-01T15:55:25.623Z,2.47
2019-06-01T15:57:56.557Z,2.37
2019-06-01T16:00:26.260Z,2.30
2019-06-01T16:02:54.824Z,2.00
2019-06-01T16:05:23.176Z,2.20
2019-06-01T16:07:51.463Z,2.17
2019-06-01T16:10:19.842Z,2.67
2019-06-01T16:12:48.176Z,2.63
2019-06-01T16:15:16.785Z,2.60
2019-06-01T16:17:45.124Z,2.67
2019-06-01T16:20:13.560Z,2.10
2019-06-01T16:22:41.976Z,2.30
2019-06-01T16:25:10.296Z,2.27
2019-06-01T16:27:38.620Z,2.23
2019-06-01T16:30:07.251Z,2.50
2019-06-01T16:32:39.231Z,2.40
2019-06-01T16:35:05.860Z,2.47
2019-06-01T16:37:34.132Z,2.53
2019-06-01T16:40:07.939Z,2.33
2019-06-01T16:42:33.600Z,2.37
2019-06-01T16:45:01.860Z,1.90
2019-06-01T16:47:30.168Z,2.40
2019-06-01T16:50:00.115Z,2.80
2019-06-01T16:52:28.492Z,2.37
2019-06-01T16:54:58.130Z,2.33
2019-06-01T16:57:26.716Z,2.77
2019-06-01T17:00:04.896Z,2.57
2019-06-01T17:02:32.779Z,2.50
2019-06-01T17:05:03.024Z,2.73
2019-06-01T17:07:31.714Z,2.30
2019-06-01T17:10:19.491Z,2.87
2019-06-01T17:12:30.555Z,2.17
2019-06-01T17:14:59.096Z,2.47
2019-06-01T17:17:33.372Z,2.33
2019-06-01T17:20:09.306Z,2.63
2019-06-01T17:22:40.662Z,2.90
2019-06-01T17:25:10.779Z,2.63
2019-06-01T17:27:39.604Z,2.50
2019-06-01T17:30:11.745Z,2.50
2019-06-01T17:32:41.811Z,2.37
2019-06-01T17:35:13.047Z,2.30
2019-06-01T17:37:41.376Z,2.10
2019-06-01T17:40:13.329Z,2.50
2019-06-01T17:42:41.996Z,2.40
2019-06-01T17:45:11.120Z,2.87
2019-06-01T17:47:41.272Z,2.20
2019-06-01T17:50:18.100Z,2.13
2019-06-01T17:52:48.538Z,2.67
2019-06-01T17:55:26.322Z,2.40
2019-06-01T17:58:05.600Z,2.53
2019-06-01T18:00:37.640Z,2.10
2019-06-01T18:03:07.955Z,1.80
2019-06-01T18:05:36.714Z,2.47
2019-06-01T18:08:06.261Z,2.00
2019-06-01T18:10:53.778Z,2.13
2019-06-01T18:13:13.878Z,2.20
2019-06-01T18:15:50.007Z,2.43
2019-06-01T18:18:33.860Z,2.30
2019-06-01T18:20:57.922Z,2.17
2019-06-01T18:23:26.815Z,7.43
2019-06-01T18:25:55.705Z,8.60
2019-06-01T18:28:24.507Z,8.33
2019-06-01T18:30:52.940Z,7.03
2019-06-01T18:33:22.426Z,7.37
2019-06-01T18:35:51.467Z,7.23
2019-06-01T18:38:22.883Z,6.60
2019-06-01T18:40:51.690Z,6.00
2019-06-01T18:43:21.066Z,4.90
2019-06-01T18:45:50.096Z,3.60
2019-06-01T18:48:21.368Z,3.07
2019-06-01T18:50:50.914Z,3.83
2019-06-01T18:53:21.169Z,2.77
2019-06-01T18:55:50.870Z,2.93
2019-06-01T18:58:20.928Z,3.33
2019-06-01T19:00:52.671Z,2.87
2019-06-01T19:03:21.924Z,3.23
2019-06-01T19:05:50.448Z,3.13
2019-06-01T19:08:25.268Z,3.00
2019-06-01T19:10:55.497Z,3.23
2019-06-01T19:13:23.747Z,2.70
2019-06-01T19:15:52.958Z,2.60
2019-06-01T19:18:21.381Z,3.20
2019-06-01T19:20:49.724Z,3.23
2019-06-01T19:23:21.375Z,3.60
2019-06-01T19:25:48.076Z,3.50
2019-06-01T19:28:17.613Z,3.40
2019-06-01T19:30:49.158Z,3.23
2019-06-01T19:33:19.425Z,2.90
2019-06-01T19:35:47.520Z,3.30
2019-06-01T19:38:17.553Z,3.30
2019-06-01T19:40:45.948Z,3.17
2019-06-01T19:43:15.563Z,2.80
2019-06-01T19:45:44.147Z,2.70
2019-06-01T19:48:12.584Z,3.60
2019-06-01T19:50:40.942Z,3.97
2019-06-01T19:53:10.481Z,3.80
2019-06-01T19:55:38.964Z,3.30
2019-06-01T19:58:07.314Z,3.30
2019-06-01T20:00:35.652Z,3.40
2019-06-01T20:03:04.713Z,2.83
2019-06-01T20:05:33.098Z,3.53
2019-06-01T20:08:01.383Z,3.53
2019-06-01T20:10:29.676Z,3.70
2019-06-01T20:12:58.065Z,4.00
2019-06-01T20:15:27.388Z,5.27
2019-06-01T20:17:55.867Z,3.60
2019-06-01T20:20:24.465Z,4.03
2019-06-01T20:22:52.899Z,3.40
2019-06-01T20:25:21.809Z,3.27
2019-06-01T20:27:50.774Z,3.07
2019-06-01T20:30:19.934Z,3.80
2019-06-01T20:32:51.320Z,3.20
2019-06-01T20:35:20.300Z,3.23
2019-06-01T20:37:48.682Z,3.50
2019-06-01T20:40:18.312Z,3.40
2019-06-01T20:42:48.580Z,3.20
2019-06-01T20:45:18.667Z,3.60
2019-06-01T20:47:47.383Z,3.33
2019-06-01T20:50:18.571Z,3.17
2019-06-01T20:52:47.086Z,3.40
2019-06-01T20:55:16.958Z,3.70
2019-06-01T20:57:45.325Z,3.93
2019-06-01T21:00:13.793Z,3.40
2019-06-01T21:02:42.171Z,3.50
2019-06-01T21:05:10.531Z,3.83
2019-06-01T21:07:38.806Z,3.97
2019-06-01T21:10:07.956Z,3.43
2019-06-01T21:12:44.957Z,3.70
2019-06-01T21:15:07.833Z,3.33
2019-06-01T21:17:36.174Z,3.73
2019-06-01T21:20:05.492Z,3.90
2019-06-01T21:22:33.831Z,4.60
2019-06-01T21:25:02.408Z,3.93
2019-06-01T21:27:30.851Z,4.40
2019-06-01T21:29:59.234Z,4.80
2019-06-01T21:32:27.550Z,4.87
2019-06-01T21:34:55.868Z,4.43
2019-06-01T21:37:24.188Z,4.83
2019-06-01T21:39:52.509Z,5.43
2019-06-01T21:42:21.712Z,5.73
2019-06-01T21:44:50.207Z,5.37
2019-06-01T21:47:19.561Z,5.60
2019-06-01T21:49:48.043Z,6.37
2019-06-01T21:52:16.321Z,6.17
2019-06-01T21:54:44.591Z,6.97
2019-06-01T21:57:12.887Z,6.87
2019-06-01T21:59:41.184Z,5.80
2019-06-01T22:02:09.556Z,6.50
2019-06-01T22:04:40.576Z,8.47
2019-06-01T22:07:10.369Z,8.13
2019-06-01T22:09:38.711Z,7.07
2019-06-01T22:12:07.092Z,6.37
2019-06-01T22:14:35.337Z,5.40
2019-06-01T22:17:04.020Z,4.87
2019-06-01T22:19:32.272Z,4.20
2019-06-01T22:22:00.590Z,5.30
2019-06-01T22:24:28.856Z,4.83
2019-06-01T22:26:57.226Z,5.00
2019-06-01T22:29:26.464Z,5.80
2019-06-01T22:31:54.780Z,5.50
2019-06-01T22:34:23.034Z,5.73
2019-06-01T22:36:51.290Z,5.63
2019-06-01T22:39:20.984Z,5.93
2019-06-01T22:41:49.412Z,5.40
2019-06-01T22:44:17.682Z,5.53
2019-06-01T22:46:45.948Z,5.07
2019-06-01T22:49:14.342Z,5.03
2019-06-01T22:51:42.613Z,4.93
2019-06-01T22:54:10.969Z,5.10
2019-06-01T22:56:39.343Z,5.17
2019-06-01T22:59:07.688Z,5.07
2019-06-01T23:01:35.984Z,5.83
2019-06-01T23:04:04.336Z,5.03
2019-06-01T23:06:32.595Z,5.33
2019-06-01T23:09:00.871Z,5.60
2019-06-01T23:11:29.573Z,5.93
2019-06-01T23:13:57.971Z,5.07
2019-06-01T23:16:27.577Z,5.47
2019-06-01T23:18:56.096Z,5.10
2019-06-01T23:21:24.355Z,6.00
2019-06-01T23:23:52.657Z,5.07
2019-06-01T23:26:22.065Z,5.30
2019-06-01T23:28:50.573Z,5.60
2019-06-01T23:31:19.014Z,5.40
2019-06-01T23:33:47.336Z,6.10
2019-06-01T23:36:16.683Z,6.10
2019-06-01T23:38:44.955Z,6.00
2019-06-01T23:41:13.222Z,5.90
2019-06-01T23:43:41.516Z,5.80
2019-06-01T23:46:09.760Z,5.60
2019-06-01T23:48:38.013Z,5.53
2019-06-01T23:51:06.293Z,5.20
2019-06-01T23:53:34.575Z,5.43
2019-06-01T23:56:02.947Z,5.97
2019-06-01T23:58:32.552Z,5.83
