createdAt,value
2022-12-28T09:54:21.214Z,55.64
2022-12-28T09:58:42.925Z,55.71
2022-12-28T10:03:24.111Z,56.14
2022-12-28T10:07:40.443Z,56.22
2022-12-28T10:11:56.754Z,55.10
2022-12-28T10:16:19.482Z,55.28
2022-12-28T10:20:40.027Z,53.01
2022-12-28T10:24:56.379Z,54.58
2022-12-28T10:29:18.736Z,54.20
2022-12-28T10:33:42.926Z,53.55
2022-12-28T10:38:29.251Z,55.09
2022-12-28T10:42:50.429Z,55.23
2022-12-28T10:47:16.270Z,54.42
2022-12-28T10:51:33.018Z,54.78
2022-12-28T10:55:50.019Z,55.04
2022-12-28T11:00:23.124Z,54.38
2022-12-28T11:04:51.828Z,54.80
2022-12-28T11:09:14.057Z,54.46
2022-12-28T11:13:30.412Z,53.96
2022-12-28T11:17:52.385Z,55.03
2022-12-28T11:22:11.919Z,54.62
2022-12-28T11:26:31.518Z,54.17
2022-12-28T11:30:48.680Z,52.83
2022-12-28T11:35:05.648Z,50.79
2022-12-28T11:39:27.970Z,49.58
2022-12-28T11:43:53.143Z,48.69
2022-12-28T11:48:43.492Z,47.35
2022-12-28T11:52:59.856Z,47.01
2022-12-28T11:57:32.824Z,44.33
2022-12-28T12:01:51.030Z,43.22
2022-12-28T12:06:07.258Z,42.29
2022-12-28T12:10:36.671Z,41.51
2022-12-28T12:14:55.762Z,42.01
2022-12-28T12:19:28.705Z,40.94
2022-12-28T12:24:10.743Z,40.95
2022-12-28T12:28:33.058Z,41.65
2022-12-28T12:33:01.205Z,43.52
2022-12-28T12:37:37.548Z,45.32
2022-12-28T12:42:21.156Z,45.56
2022-12-28T12:47:05.645Z,45.35
2022-12-28T12:51:33.170Z,45.03
2022-12-28T12:56:07.355Z,41.98
2022-12-28T13:00:24.609Z,39.72
2022-12-28T13:04:46.297Z,40.00
2022-12-28T13:09:05.915Z,39.36
2022-12-28T13:13:44.525Z,36.17
2022-12-28T13:22:45.498Z,35.49
2022-12-28T13:27:03.320Z,34.65
2022-12-28T13:31:31.437Z,34.43
2022-12-28T13:35:47.763Z,35.05
2022-12-28T13:40:18.036Z,32.94
2022-12-28T13:44:41.555Z,25.85
2022-12-28T13:48:59.667Z,28.93
2022-12-28T13:53:21.143Z,32.31
2022-12-28T13:57:48.234Z,34.60
2022-12-28T14:02:06.690Z,36.41
2022-12-28T14:06:23.083Z,37.64
2022-12-28T14:10:39.934Z,37.34
2022-12-28T14:14:56.185Z,40.67
2022-12-28T14:19:13.207Z,42.45
2022-12-28T14:23:32.090Z,42.64
2022-12-28T14:28:01.001Z,42.02
2022-12-28T14:32:17.423Z,43.91
2022-12-28T14:36:41.880Z,44.90
2022-12-28T14:41:00.433Z,45.53
2022-12-28T14:46:08.032Z,45.53
2022-12-28T14:50:29.348Z,44.81
2022-12-28T14:54:50.749Z,43.56
2022-12-28T14:59:15.487Z,43.93
2022-12-28T15:03:48.008Z,44.27
2022-12-28T15:08:04.987Z,44.86
2022-12-28T15:12:22.241Z,45.54
2022-12-28T15:16:39.285Z,46.14
2022-12-28T15:20:55.686Z,45.80
2022-12-28T15:25:11.944Z,47.24
2022-12-28T15:29:47.904Z,47.59
2022-12-28T15:34:04.366Z,46.99
2022-12-28T15:38:20.563Z,47.66
2022-12-28T15:42:40.623Z,48.44
2022-12-28T15:46:57.254Z,48.92
2022-12-28T15:51:13.975Z,48.42
2022-12-28T15:55:31.498Z,48.83
2022-12-28T15:59:47.778Z,47.22
2022-12-28T16:04:04.487Z,46.36
2022-12-28T16:08:20.683Z,46.58
2022-12-28T16:12:38.865Z,47.39
2022-12-28T16:16:56.144Z,46.91
2022-12-28T16:21:13.309Z,47.08
2022-12-28T16:25:32.284Z,47.27
2022-12-28T16:29:53.940Z,46.54
2022-12-28T16:34:15.906Z,45.73
2022-12-28T16:38:32.308Z,45.48
2022-12-28T16:42:49.603Z,45.18
2022-12-28T16:47:06.796Z,45.07
2022-12-28T16:51:23.068Z,45.18
2022-12-28T16:55:45.853Z,45.02
2022-12-28T17:00:02.165Z,45.74
2022-12-28T17:04:18.508Z,45.38
2022-12-28T17:08:37.933Z,45.51
2022-12-28T17:12:54.430Z,45.33
2022-12-28T17:17:10.609Z,45.19
2022-12-28T17:21:27.525Z,45.49
2022-12-28T17:25:43.767Z,45.41
2022-12-28T17:30:00.173Z,45.06
2022-12-28T17:34:16.491Z,45.72
2022-12-28T17:38:32.687Z,45.67
2022-12-28T17:42:49.113Z,45.70
2022-12-28T17:47:05.528Z,46.88
2022-12-28T17:51:24.034Z,47.57
2022-12-28T17:55:40.317Z,48.45
2022-12-28T17:59:58.803Z,48.64
2022-12-28T18:04:15.666Z,49.52
2022-12-28T18:08:32.852Z,49.46
2022-12-28T18:12:50.279Z,49.86
2022-12-28T18:17:06.623Z,50.62
2022-12-28T18:21:26.155Z,50.66
2022-12-28T18:25:42.441Z,50.44
2022-12-28T18:29:58.723Z,50.52
2022-12-28T18:34:15.009Z,50.68
2022-12-28T18:38:31.751Z,50.60
2022-12-28T18:42:50.160Z,50.42
2022-12-28T18:47:06.831Z,49.85
2022-12-28T18:51:23.006Z,50.04
2022-12-28T18:55:42.546Z,50.47
2022-12-28T19:00:02.246Z,50.58
2022-12-28T19:04:19.011Z,51.10
2022-12-28T19:08:39.344Z,51.64
2022-12-28T19:12:57.115Z,51.65
2022-12-28T19:17:13.268Z,52.02
2022-12-28T19:21:36.252Z,51.85
2022-12-28T19:25:54.778Z,52.21
2022-12-28T19:30:13.851Z,52.04
2022-12-28T19:34:30.097Z,51.85
2022-12-28T19:38:48.367Z,51.82
2022-12-28T19:43:04.580Z,51.18
2022-12-28T19:47:20.819Z,51.72
2022-12-28T19:51:37.213Z,51.57
2022-12-28T19:55:58.806Z,51.53
2022-12-28T20:00:15.784Z,51.37
2022-12-28T20:04:32.050Z,51.68
2022-12-28T20:08:49.986Z,52.33
2022-12-28T20:13:06.193Z,51.74
2022-12-28T20:17:23.035Z,51.79
2022-12-28T20:21:42.065Z,54.96
2022-12-28T20:25:58.681Z,55.18
2022-12-28T20:30:15.025Z,53.64
2022-12-28T20:34:31.401Z,53.40
2022-12-28T20:38:47.916Z,53.60
2022-12-28T20:43:23.035Z,54.45
2022-12-28T20:47:39.317Z,57.38
2022-12-28T20:51:55.785Z,57.40
2022-12-28T20:56:15.210Z,56.40
2022-12-28T21:00:31.510Z,56.36
2022-12-28T21:04:47.820Z,55.77
2022-12-28T21:09:04.446Z,55.98
2022-12-28T21:13:20.805Z,55.16
2022-12-28T21:17:37.051Z,54.93
2022-12-28T21:21:53.272Z,54.86
2022-12-28T21:26:16.146Z,54.63
2022-12-28T21:30:32.420Z,55.39
2022-12-28T21:34:48.804Z,55.87
2022-12-28T21:39:05.237Z,55.94
2022-12-28T21:43:21.382Z,55.88
2022-12-28T21:47:37.728Z,56.40
2022-12-28T21:51:59.662Z,57.63
2022-12-28T21:56:16.000Z,58.42
2022-12-28T22:00:50.527Z,57.33
2022-12-28T22:05:25.968Z,57.88
2022-12-28T22:10:01.258Z,57.32
2022-12-28T22:14:17.489Z,57.15
2022-12-28T22:23:10.077Z,56.20
2022-12-28T22:27:26.296Z,56.86
2022-12-28T22:31:42.620Z,55.98
2022-12-28T22:36:07.947Z,56.20
2022-12-28T22:40:24.211Z,56.17
2022-12-28T22:44:40.416Z,57.19
2022-12-28T22:48:56.731Z,59.01
2022-12-28T22:53:12.967Z,58.00
2022-12-28T22:57:29.346Z,57.38
2022-12-28T23:01:48.425Z,56.89
2022-12-28T23:06:06.499Z,59.06
2022-12-28T23:10:22.689Z,59.50
2022-12-28T23:14:57.294Z,60.39
2022-12-28T23:19:34.412Z,59.43
2022-12-28T23:24:13.555Z,59.96
2022-12-28T23:28:30.154Z,60.05
2022-12-28T23:32:51.448Z,59.50
2022-12-28T23:37:07.609Z,60.64
2022-12-28T23:41:42.210Z,60.11
2022-12-28T23:45:58.456Z,59.52
2022-12-28T23:50:16.742Z,60.30
2022-12-28T23:54:33.015Z,60.39
2022-12-28T23:58:54.603Z,60.86
