createdAt,value
2019-03-18T00:00:32.745Z,4.70
2019-03-18T00:03:00.898Z,4.70
2019-03-18T00:05:28.306Z,4.70
2019-03-18T00:07:56.096Z,4.80
2019-03-18T00:10:23.840Z,4.80
2019-03-18T00:12:52.250Z,4.90
2019-03-18T00:15:20.117Z,4.90
2019-03-18T00:17:47.652Z,4.90
2019-03-18T00:20:15.770Z,4.90
2019-03-18T00:22:43.529Z,5.00
2019-03-18T00:25:11.539Z,4.90
2019-03-18T00:27:39.367Z,5.00
2019-03-18T00:30:09.029Z,5.00
2019-03-18T00:32:36.700Z,5.00
2019-03-18T00:35:04.428Z,5.10
2019-03-18T00:37:31.956Z,5.10
2019-03-18T00:40:00.369Z,5.10
2019-03-18T00:42:30.443Z,5.00
2019-03-18T00:44:59.808Z,5.00
2019-03-18T00:47:27.824Z,4.90
2019-03-18T00:49:55.667Z,4.80
2019-03-18T00:52:23.120Z,4.70
2019-03-18T00:54:51.072Z,4.60
2019-03-18T00:57:18.985Z,4.60
2019-03-18T00:59:47.005Z,4.50
2019-03-18T01:02:16.331Z,4.50
2019-03-18T01:04:44.575Z,4.40
2019-03-18T01:07:12.785Z,4.40
2019-03-18T01:09:40.579Z,4.30
2019-03-18T01:12:08.279Z,4.30
2019-03-18T01:14:36.061Z,4.30
2019-03-18T01:17:03.834Z,4.20
2019-03-18T01:19:31.934Z,4.20
2019-03-18T01:21:59.757Z,4.20
2019-03-18T01:24:27.531Z,4.10
2019-03-18T01:26:58.130Z,4.00
2019-03-18T01:29:26.138Z,4.00
2019-03-18T01:31:55.347Z,4.10
2019-03-18T01:34:23.391Z,4.10
2019-03-18T01:36:51.125Z,4.10
2019-03-18T01:39:18.845Z,4.10
2019-03-18T01:41:46.962Z,4.20
2019-03-18T01:44:14.328Z,4.20
2019-03-18T01:46:41.828Z,4.30
2019-03-18T01:49:09.961Z,4.30
2019-03-18T01:51:37.936Z,4.30
2019-03-18T01:54:05.945Z,4.30
2019-03-18T01:56:33.653Z,4.30
2019-03-18T01:59:01.283Z,4.30
2019-03-18T02:01:28.866Z,4.30
2019-03-18T02:03:56.473Z,4.30
2019-03-18T02:06:24.254Z,4.30
2019-03-18T02:08:52.026Z,4.30
2019-03-18T02:11:19.766Z,4.30
2019-03-18T02:13:47.095Z,4.30
2019-03-18T02:16:15.197Z,4.30
2019-03-18T02:18:42.780Z,4.40
2019-03-18T02:21:10.490Z,4.40
2019-03-18T02:23:37.936Z,4.30
2019-03-18T02:26:05.596Z,4.40
2019-03-18T02:28:34.682Z,4.30
2019-03-18T02:31:02.139Z,4.30
2019-03-18T02:33:29.837Z,4.30
2019-03-18T02:35:57.274Z,4.30
2019-03-18T02:38:26.181Z,4.20
2019-03-18T02:41:19.138Z,4.10
2019-03-18T02:43:46.475Z,4.00
2019-03-18T02:46:13.838Z,4.00
2019-03-18T02:48:44.138Z,4.00
2019-03-18T02:51:11.464Z,4.00
2019-03-18T02:53:42.040Z,4.00
2019-03-18T02:56:09.836Z,4.00
2019-03-18T02:58:38.077Z,4.10
2019-03-18T03:01:05.601Z,4.10
2019-03-18T03:03:36.790Z,4.10
2019-03-18T03:06:02.872Z,4.20
2019-03-18T03:08:31.335Z,4.20
2019-03-18T03:10:59.527Z,4.20
2019-03-18T03:13:27.659Z,4.20
2019-03-18T03:15:55.389Z,4.20
2019-03-18T03:18:23.335Z,4.20
2019-03-18T03:20:52.203Z,4.20
2019-03-18T03:23:19.795Z,4.20
2019-03-18T03:25:47.508Z,4.20
2019-03-18T03:28:15.150Z,4.20
2019-03-18T03:30:42.888Z,4.20
2019-03-18T03:33:10.499Z,4.20
2019-03-18T03:35:38.304Z,4.20
2019-03-18T03:38:06.691Z,4.20
2019-03-18T03:40:34.716Z,4.20
2019-03-18T03:43:03.549Z,4.10
2019-03-18T03:45:31.156Z,4.20
2019-03-18T03:47:58.809Z,4.10
2019-03-18T03:50:26.257Z,4.10
2019-03-18T03:52:53.695Z,4.10
2019-03-18T03:55:21.529Z,4.20
2019-03-18T03:57:49.378Z,4.10
2019-03-18T04:00:17.049Z,4.10
2019-03-18T04:02:44.794Z,4.10
2019-03-18T04:05:12.743Z,4.10
2019-03-18T04:07:40.989Z,4.10
2019-03-18T04:10:08.715Z,4.10
2019-03-18T04:12:36.520Z,4.00
2019-03-18T04:15:05.595Z,4.10
2019-03-18T04:17:33.080Z,4.00
2019-03-18T04:20:00.711Z,4.00
2019-03-18T04:22:28.368Z,4.00
2019-03-18T04:24:57.448Z,4.00
2019-03-18T04:27:25.103Z,4.00
2019-03-18T04:29:52.801Z,4.00
2019-03-18T04:32:20.591Z,4.00
2019-03-18T04:34:48.475Z,4.00
2019-03-18T04:37:15.905Z,4.00
2019-03-18T04:39:43.578Z,4.00
2019-03-18T04:42:11.260Z,4.00
2019-03-18T04:44:38.760Z,4.00
2019-03-18T04:47:14.148Z,4.10
2019-03-18T04:49:36.562Z,4.10
2019-03-18T04:52:04.296Z,4.20
2019-03-18T04:54:32.126Z,4.20
2019-03-18T04:56:59.905Z,4.10
2019-03-18T04:59:27.456Z,4.20
2019-03-18T05:01:55.284Z,4.20
2019-03-18T05:04:23.045Z,4.20
2019-03-18T05:06:50.682Z,4.20
2019-03-18T05:09:17.812Z,4.20
2019-03-18T05:11:45.518Z,4.20
2019-03-18T05:14:16.402Z,4.20
2019-03-18T05:16:44.066Z,4.30
2019-03-18T05:19:11.985Z,4.30
2019-03-18T05:21:39.438Z,4.30
2019-03-18T05:24:07.343Z,4.20
2019-03-18T05:26:34.878Z,4.20
2019-03-18T05:29:02.572Z,4.30
2019-03-18T05:31:30.378Z,4.30
2019-03-18T05:33:58.095Z,4.30
2019-03-18T05:36:25.981Z,4.30
2019-03-18T05:38:54.791Z,4.30
2019-03-18T05:41:22.387Z,4.30
2019-03-18T05:43:50.169Z,4.30
2019-03-18T05:46:17.470Z,4.30
2019-03-18T05:48:45.061Z,4.30
2019-03-18T05:51:12.509Z,4.30
2019-03-18T05:53:40.805Z,4.30
2019-03-18T05:56:08.362Z,4.30
2019-03-18T05:58:39.605Z,4.40
2019-03-18T06:01:10.455Z,4.40
2019-03-18T06:03:38.576Z,4.40
2019-03-18T06:06:07.047Z,4.30
2019-03-18T06:08:35.088Z,4.30
2019-03-18T06:11:03.243Z,4.30
2019-03-18T06:13:31.199Z,4.40
2019-03-18T06:15:58.788Z,4.40
2019-03-18T06:18:26.703Z,4.40
2019-03-18T06:20:54.909Z,4.40
2019-03-18T06:23:22.986Z,4.50
2019-03-18T06:25:50.642Z,4.40
2019-03-18T06:28:18.927Z,4.40
2019-03-18T06:30:46.847Z,4.50
2019-03-18T06:33:14.387Z,4.60
2019-03-18T06:35:42.519Z,4.90
2019-03-18T06:38:11.319Z,5.20
2019-03-18T06:40:39.406Z,5.70
2019-03-18T06:43:07.032Z,6.20
2019-03-18T06:45:35.738Z,6.40
2019-03-18T06:48:05.106Z,6.80
2019-03-18T06:50:33.172Z,6.70
2019-03-18T06:53:02.062Z,6.20
2019-03-18T06:55:30.482Z,6.10
2019-03-18T06:57:58.428Z,6.30
2019-03-18T07:00:26.729Z,6.20
2019-03-18T07:02:54.778Z,6.10
2019-03-18T07:05:23.302Z,6.00
2019-03-18T07:08:01.574Z,5.80
2019-03-18T07:10:30.238Z,5.70
2019-03-18T07:12:58.536Z,6.10
2019-03-18T07:15:26.788Z,6.00
2019-03-18T07:17:54.997Z,5.90
2019-03-18T07:20:24.023Z,5.80
2019-03-18T07:22:54.591Z,5.70
2019-03-18T07:25:22.783Z,5.70
2019-03-18T07:27:50.548Z,5.60
2019-03-18T07:30:20.100Z,6.50
2019-03-18T07:32:48.677Z,7.90
2019-03-18T07:35:17.093Z,9.30
2019-03-18T07:37:44.776Z,8.70
2019-03-18T07:40:12.881Z,7.60
2019-03-18T07:42:42.907Z,6.90
2019-03-18T07:45:11.382Z,6.30
2019-03-18T07:47:40.231Z,6.10
2019-03-18T07:50:11.327Z,6.10
2019-03-18T07:52:39.128Z,6.00
2019-03-18T07:55:07.164Z,5.80
2019-03-18T07:57:35.905Z,5.70
2019-03-18T08:00:05.500Z,5.70
2019-03-18T08:02:34.101Z,6.20
2019-03-18T08:05:07.306Z,6.70
2019-03-18T08:07:38.316Z,6.50
2019-03-18T08:10:06.525Z,6.10
2019-03-18T08:12:34.985Z,5.80
2019-03-18T08:15:03.513Z,5.60
2019-03-18T08:17:33.653Z,5.50
2019-03-18T08:20:03.702Z,5.40
2019-03-18T08:23:09.943Z,5.40
2019-03-18T08:25:25.635Z,5.30
2019-03-18T08:27:55.819Z,5.30
2019-03-18T08:30:26.179Z,5.40
2019-03-18T08:32:57.430Z,5.60
2019-03-18T08:35:35.209Z,5.80
2019-03-18T08:38:19.821Z,5.90
2019-03-18T08:40:52.104Z,6.00
2019-03-18T08:46:17.987Z,6.20
2019-03-18T08:48:55.694Z,6.40
2019-03-18T08:51:16.356Z,6.90
2019-03-18T08:53:50.657Z,7.70
2019-03-18T08:56:19.421Z,8.50
2019-03-18T08:58:51.097Z,9.10
2019-03-18T09:01:23.655Z,9.50
2019-03-18T09:03:52.849Z,9.70
2019-03-18T09:06:25.961Z,9.70
2019-03-18T09:08:54.989Z,9.60
2019-03-18T09:11:23.380Z,9.80
2019-03-18T09:13:51.962Z,10.10
2019-03-18T09:16:20.526Z,10.20
2019-03-18T09:18:48.500Z,9.90
2019-03-18T09:21:35.272Z,9.80
2019-03-18T09:24:13.689Z,9.90
2019-03-18T09:26:44.646Z,9.70
2019-03-18T09:29:13.817Z,9.30
2019-03-18T09:31:45.045Z,8.80
2019-03-18T09:34:14.234Z,8.50
2019-03-18T09:36:47.965Z,8.40
2019-03-18T09:39:36.185Z,8.40
2019-03-18T09:42:10.977Z,8.30
2019-03-18T09:44:41.146Z,8.10
2019-03-18T09:47:09.390Z,7.80
2019-03-18T09:49:40.723Z,7.40
2019-03-18T09:52:10.150Z,6.60
2019-03-18T09:55:20.083Z,6.00
2019-03-18T09:57:37.596Z,5.70
2019-03-18T10:00:06.201Z,5.60
2019-03-18T10:02:34.309Z,5.70
2019-03-18T10:05:05.576Z,5.80
2019-03-18T10:07:35.271Z,6.10
2019-03-18T10:10:27.412Z,6.30
2019-03-18T10:13:04.979Z,6.40
2019-03-18T10:15:43.301Z,7.00
2019-03-18T10:18:13.264Z,7.40
2019-03-18T10:20:54.883Z,7.90
2019-03-18T10:23:23.609Z,8.40
2019-03-18T10:25:52.530Z,8.90
2019-03-18T10:28:21.614Z,8.80
2019-03-18T10:30:49.602Z,8.60
2019-03-18T10:33:44.717Z,8.80
2019-03-18T10:36:09.917Z,8.80
2019-03-18T10:38:45.120Z,8.80
2019-03-18T10:41:22.897Z,8.60
2019-03-18T10:44:08.321Z,8.70
2019-03-18T10:46:54.405Z,8.90
2019-03-18T10:49:30.476Z,9.00
2019-03-18T10:52:09.975Z,8.80
2019-03-18T10:54:39.795Z,8.70
2019-03-18T10:57:08.351Z,9.00
2019-03-18T10:59:44.611Z,9.30
2019-03-18T11:02:13.491Z,9.60
2019-03-18T11:04:44.367Z,9.60
2019-03-18T11:07:13.904Z,9.40
2019-03-18T11:09:42.641Z,9.10
2019-03-18T11:12:13.790Z,9.10
2019-03-18T11:14:41.923Z,9.70
2019-03-18T11:17:18.135Z,10.10
2019-03-18T11:19:58.240Z,9.80
2019-03-18T11:22:20.638Z,9.60
2019-03-18T11:24:50.526Z,9.60
2019-03-18T11:27:19.549Z,9.80
2019-03-18T11:37:14.359Z,9.00
2019-03-18T11:45:34.672Z,8.80
2019-03-18T11:48:03.606Z,8.80
2019-03-18T11:50:32.723Z,8.90
2019-03-18T11:53:00.471Z,8.70
2019-03-18T11:55:27.923Z,8.30
2019-03-18T11:57:56.251Z,8.00
2019-03-18T12:00:27.055Z,7.70
2019-03-18T12:02:55.067Z,7.60
2019-03-18T12:05:25.560Z,7.60
2019-03-18T12:07:53.679Z,7.60
2019-03-18T12:10:25.485Z,7.80
2019-03-18T12:12:53.015Z,8.40
2019-03-18T12:15:21.683Z,9.10
2019-03-18T12:17:54.195Z,9.40
2019-03-18T12:20:25.881Z,9.70
2019-03-18T12:22:54.360Z,9.60
2019-03-18T12:25:23.166Z,9.50
2019-03-18T12:27:50.937Z,8.90
2019-03-18T12:30:18.621Z,7.70
2019-03-18T12:32:46.452Z,6.90
2019-03-18T12:35:13.975Z,6.70
2019-03-18T12:37:43.461Z,6.70
2019-03-18T12:40:34.869Z,6.80
2019-03-18T12:43:03.003Z,6.90
2019-03-18T12:45:31.025Z,7.00
2019-03-18T12:47:59.025Z,7.30
2019-03-18T12:50:55.161Z,7.60
2019-03-18T12:52:56.970Z,7.90
2019-03-18T12:55:26.323Z,8.20
2019-03-18T12:57:55.086Z,8.40
2019-03-18T13:00:23.232Z,8.80
2019-03-18T13:02:55.719Z,9.00
2019-03-18T13:05:23.876Z,9.10
2019-03-18T13:08:02.971Z,9.30
2019-03-18T13:10:31.115Z,9.70
2019-03-18T13:12:58.913Z,9.20
2019-03-18T13:15:26.462Z,8.70
2019-03-18T13:17:55.475Z,8.40
2019-03-18T13:20:24.320Z,8.30
2019-03-18T13:22:54.170Z,8.20
2019-03-18T13:25:23.312Z,8.20
2019-03-18T13:27:51.784Z,8.20
2019-03-18T13:30:20.060Z,8.10
2019-03-18T13:35:48.545Z,8.20
2019-03-18T13:38:17.430Z,8.20
2019-03-18T13:40:46.085Z,8.30
2019-03-18T13:43:16.262Z,8.30
2019-03-18T13:45:55.405Z,8.10
2019-03-18T13:48:15.677Z,8.30
2019-03-18T13:50:45.947Z,8.60
2019-03-18T13:53:19.530Z,9.10
2019-03-18T13:55:47.720Z,9.40
2019-03-18T13:58:17.828Z,9.70
2019-03-18T14:00:45.985Z,9.50
2019-03-18T14:03:14.678Z,9.20
2019-03-18T14:05:44.194Z,8.80
2019-03-18T14:08:12.668Z,8.80
2019-03-18T14:10:43.533Z,8.70
2019-03-18T14:13:15.673Z,8.70
2019-03-18T14:15:46.193Z,9.10
2019-03-18T14:18:17.139Z,9.40
2019-03-18T14:20:54.930Z,9.40
2019-03-18T14:23:24.956Z,9.60
2019-03-18T14:25:55.789Z,9.70
2019-03-18T14:28:27.356Z,9.80
2019-03-18T14:30:56.439Z,9.50
2019-03-18T14:33:24.541Z,9.50
2019-03-18T14:35:52.972Z,9.60
2019-03-18T14:38:28.566Z,9.60
2019-03-18T14:40:57.700Z,9.40
2019-03-18T14:43:28.290Z,9.00
2019-03-18T14:45:56.694Z,8.70
2019-03-18T14:48:25.227Z,8.50
2019-03-18T14:51:01.162Z,8.50
2019-03-18T14:53:29.179Z,8.50
2019-03-18T14:56:21.198Z,8.40
2019-03-18T14:59:01.600Z,8.30
2019-03-18T15:01:28.835Z,8.10
2019-03-18T15:03:57.036Z,8.10
2019-03-18T15:06:30.366Z,8.10
2019-03-18T15:09:13.600Z,8.10
2019-03-18T15:11:55.140Z,8.10
2019-03-18T15:14:25.134Z,8.20
2019-03-18T15:16:52.952Z,8.10
2019-03-18T15:19:21.901Z,8.00
2019-03-18T15:21:58.404Z,7.90
2019-03-18T15:24:30.268Z,7.90
2019-03-18T15:27:36.194Z,8.10
2019-03-18T15:30:06.061Z,8.10
2019-03-18T15:32:34.437Z,8.20
2019-03-18T15:35:02.778Z,8.10
2019-03-18T15:37:32.390Z,8.20
2019-03-18T15:40:02.981Z,8.30
2019-03-18T15:42:31.385Z,8.50
2019-03-18T15:44:59.102Z,8.40
2019-03-18T15:47:27.252Z,8.50
2019-03-18T15:49:56.041Z,8.50
2019-03-18T15:52:44.232Z,8.40
2019-03-18T15:55:17.726Z,8.30
2019-03-18T15:58:18.752Z,8.10
2019-03-18T16:00:37.977Z,8.10
2019-03-18T16:03:08.951Z,8.10
2019-03-18T16:05:39.892Z,8.10
2019-03-18T16:08:10.846Z,8.00
2019-03-18T16:10:39.337Z,7.90
2019-03-18T16:13:08.752Z,7.90
2019-03-18T16:15:59.549Z,8.00
2019-03-18T16:18:29.757Z,8.00
2019-03-18T16:21:00.756Z,8.10
2019-03-18T16:23:32.461Z,8.10
2019-03-18T16:26:00.905Z,8.10
2019-03-18T16:28:50.338Z,8.00
2019-03-18T16:43:28.609Z,7.30
2019-03-18T16:46:07.691Z,7.30
2019-03-18T16:48:39.620Z,7.20
2019-03-18T16:51:10.326Z,7.20
2019-03-18T16:53:38.404Z,7.10
2019-03-18T16:56:09.083Z,7.00
2019-03-18T16:59:14.787Z,6.60
2019-03-18T17:01:44.062Z,5.80
2019-03-18T17:04:14.038Z,5.50
2019-03-18T17:06:44.129Z,5.30
2019-03-18T17:09:13.948Z,5.30
2019-03-18T17:11:44.163Z,5.20
2019-03-18T17:14:13.571Z,5.10
2019-03-18T17:16:41.931Z,5.10
2019-03-18T17:19:10.974Z,5.00
2019-03-18T17:21:42.782Z,5.00
2019-03-18T17:24:16.371Z,4.90
2019-03-18T17:26:45.637Z,4.90
2019-03-18T17:29:33.230Z,4.80
2019-03-18T17:31:57.992Z,4.80
2019-03-18T17:34:32.414Z,4.70
2019-03-18T17:37:02.746Z,4.70
2019-03-18T17:39:35.149Z,4.70
2019-03-18T17:42:05.912Z,4.60
2019-03-18T17:44:40.061Z,4.60
2019-03-18T17:47:10.728Z,4.60
2019-03-18T17:49:42.944Z,4.60
2019-03-18T17:58:07.469Z,4.70
2019-03-18T18:00:42.009Z,4.70
2019-03-18T18:03:09.795Z,4.70
2019-03-18T18:05:37.571Z,4.80
2019-03-18T18:08:06.474Z,4.80
2019-03-18T18:10:34.255Z,4.80
2019-03-18T18:13:02.477Z,4.90
2019-03-18T18:15:30.036Z,4.90
2019-03-18T18:17:57.458Z,5.00
2019-03-18T18:20:26.548Z,5.00
2019-03-18T18:22:55.430Z,5.10
2019-03-18T18:25:24.911Z,5.10
2019-03-18T18:27:52.607Z,5.10
2019-03-18T18:30:20.787Z,5.20
2019-03-18T18:54:13.817Z,4.90
2019-03-18T19:53:29.854Z,4.10
2019-03-18T19:56:33.811Z,4.00
2019-03-18T20:00:03.559Z,4.00
2019-03-18T20:05:50.364Z,4.00
2019-03-18T20:09:49.085Z,3.90
2019-03-18T20:10:57.876Z,3.90
2019-03-18T20:13:29.605Z,3.90
2019-03-18T20:16:02.086Z,3.80
2019-03-18T20:18:31.523Z,3.80
2019-03-18T20:21:06.440Z,3.80
2019-03-18T20:23:39.967Z,3.70
2019-03-18T20:26:14.432Z,3.70
2019-03-18T20:42:40.286Z,3.60
2019-03-18T20:45:09.566Z,3.50
2019-03-18T20:47:37.622Z,3.50
2019-03-18T20:50:06.999Z,3.50
2019-03-18T20:52:34.519Z,3.50
2019-03-18T20:55:01.795Z,3.50
2019-03-18T20:57:29.436Z,3.50
2019-03-18T20:59:56.907Z,3.50
2019-03-18T21:02:24.691Z,3.60
2019-03-18T21:04:52.748Z,3.60
2019-03-18T21:07:20.058Z,3.60
2019-03-18T21:09:47.769Z,3.60
2019-03-18T21:12:15.720Z,3.60
2019-03-18T21:14:43.391Z,3.70
2019-03-18T21:17:10.998Z,3.70
2019-03-18T21:19:38.595Z,3.80
2019-03-18T21:22:06.289Z,3.80
2019-03-18T21:24:33.961Z,3.80
2019-03-18T21:27:01.341Z,3.80
2019-03-18T21:29:29.004Z,3.80
2019-03-18T21:31:56.818Z,3.80
2019-03-18T21:34:24.944Z,3.80
2019-03-18T21:36:52.484Z,3.80
2019-03-18T21:39:20.034Z,3.80
2019-03-18T21:41:47.666Z,3.80
2019-03-18T21:44:15.624Z,3.80
2019-03-18T21:46:43.652Z,3.80
2019-03-18T21:49:11.363Z,3.80
2019-03-18T21:51:39.155Z,3.80
2019-03-18T21:54:07.190Z,3.80
2019-03-18T21:56:34.992Z,3.80
2019-03-18T21:59:02.955Z,3.80
2019-03-18T22:01:30.696Z,3.70
2019-03-18T22:03:58.128Z,3.70
2019-03-18T22:06:26.095Z,3.70
2019-03-18T22:08:53.730Z,3.60
2019-03-18T22:11:21.142Z,3.60
2019-03-18T22:13:49.688Z,3.50
2019-03-18T22:16:17.481Z,3.50
2019-03-18T22:18:45.154Z,3.50
2019-03-18T22:21:12.692Z,3.40
2019-03-18T22:23:41.629Z,3.40
2019-03-18T22:26:09.129Z,3.30
2019-03-18T22:28:36.796Z,3.30
2019-03-18T22:31:04.658Z,3.30
2019-03-18T22:33:31.997Z,3.30
2019-03-18T22:35:59.515Z,3.30
2019-03-18T22:38:27.164Z,3.30
2019-03-18T22:40:54.499Z,3.30
2019-03-18T22:43:23.029Z,3.30
2019-03-18T22:45:51.027Z,3.30
2019-03-18T22:48:18.656Z,3.30
2019-03-18T22:50:45.943Z,3.30
2019-03-18T22:53:14.013Z,3.30
2019-03-18T22:55:41.811Z,3.20
2019-03-18T22:58:09.661Z,3.20
2019-03-18T23:00:42.394Z,3.20
2019-03-18T23:03:10.119Z,3.20
2019-03-18T23:05:37.846Z,3.20
2019-03-18T23:08:05.638Z,3.30
2019-03-18T23:10:32.897Z,3.30
2019-03-18T23:13:00.457Z,3.30
2019-03-18T23:15:28.407Z,3.30
2019-03-18T23:17:55.741Z,3.30
2019-03-18T23:20:23.420Z,3.20
2019-03-18T23:22:51.257Z,3.20
2019-03-18T23:25:18.893Z,3.10
2019-03-18T23:27:46.573Z,3.10
2019-03-18T23:30:14.004Z,3.10
2019-03-18T23:32:41.528Z,3.10
2019-03-18T23:35:09.394Z,3.10
2019-03-18T23:37:36.857Z,3.10
2019-03-18T23:40:04.511Z,3.10
2019-03-18T23:42:32.107Z,3.10
2019-03-18T23:44:59.508Z,3.00
2019-03-18T23:47:27.408Z,3.00
2019-03-18T23:49:55.200Z,3.00
2019-03-18T23:52:22.866Z,2.90
2019-03-18T23:54:50.490Z,2.90
2019-03-18T23:57:17.818Z,2.90
2019-03-18T23:59:45.610Z,2.80
