createdAt,value
2022-09-23T00:02:42.949Z,6.72
2022-09-23T00:05:30.972Z,5.07
2022-09-23T00:08:17.857Z,4.80
2022-09-23T00:11:07.371Z,4.82
2022-09-23T00:16:45.331Z,7.22
2022-09-23T00:19:32.263Z,5.45
2022-09-23T00:22:19.169Z,5.10
2022-09-23T00:25:08.458Z,8.10
2022-09-23T00:27:56.204Z,5.25
2022-09-23T00:30:44.856Z,5.50
2022-09-23T00:33:31.879Z,4.55
2022-09-23T00:36:18.750Z,6.32
2022-09-23T00:39:05.833Z,7.03
2022-09-23T00:41:52.763Z,6.00
2022-09-23T00:44:44.951Z,4.57
2022-09-23T00:47:41.634Z,6.32
2022-09-23T00:50:40.036Z,4.90
2022-09-23T00:53:28.109Z,4.80
2022-09-23T00:56:15.869Z,10.63
2022-09-23T00:59:03.265Z,5.75
2022-09-23T01:01:54.726Z,4.28
2022-09-23T01:04:41.646Z,5.93
2022-09-23T01:07:30.127Z,3.33
2022-09-23T01:10:18.589Z,5.28
2022-09-23T01:13:22.225Z,3.85
2022-09-23T01:16:20.711Z,4.15
2022-09-23T01:19:16.551Z,5.00
2022-09-23T01:28:19.042Z,4.75
2022-09-23T01:31:24.654Z,4.10
2022-09-23T01:34:26.420Z,5.80
2022-09-23T01:37:24.814Z,4.65
2022-09-23T01:40:26.329Z,4.93
2022-09-23T01:43:36.361Z,5.20
2022-09-23T01:46:30.527Z,3.17
2022-09-23T01:49:22.744Z,6.20
2022-09-23T01:52:32.760Z,4.30
2022-09-23T01:55:26.794Z,5.57
2022-09-23T01:58:27.077Z,6.57
2022-09-23T02:01:21.581Z,3.50
2022-09-23T02:04:49.233Z,5.70
2022-09-23T02:07:43.973Z,7.07
2022-09-23T02:10:36.962Z,4.25
2022-09-23T02:13:36.569Z,3.97
2022-09-23T02:17:01.830Z,5.25
2022-09-23T02:19:54.278Z,4.10
2022-09-23T02:22:49.771Z,5.32
2022-09-23T02:26:08.680Z,5.13
2022-09-23T02:29:33.820Z,3.63
2022-09-23T02:32:26.466Z,4.93
2022-09-23T02:35:24.521Z,5.18
2022-09-23T02:38:42.933Z,5.65
2022-09-23T02:41:39.998Z,4.85
2022-09-23T02:44:28.187Z,7.85
2022-09-23T02:47:17.922Z,3.50
2022-09-23T02:50:05.198Z,4.25
2022-09-23T02:52:52.376Z,5.03
2022-09-23T02:55:39.425Z,5.93
2022-09-23T02:58:26.406Z,4.85
2022-09-23T03:01:22.053Z,4.38
2022-09-23T03:04:18.119Z,6.13
2022-09-23T03:07:19.102Z,4.28
2022-09-23T03:10:59.505Z,6.88
2022-09-23T03:13:55.029Z,6.60
2022-09-23T03:16:49.018Z,3.47
2022-09-23T03:19:44.736Z,5.32
2022-09-23T03:22:35.437Z,3.63
2022-09-23T03:25:25.492Z,4.72
2022-09-23T03:28:14.296Z,6.45
2022-09-23T03:31:01.278Z,5.85
2022-09-23T03:33:52.997Z,5.00
2022-09-23T03:36:53.390Z,4.30
2022-09-23T03:39:58.300Z,5.63
2022-09-23T03:42:47.139Z,5.90
2022-09-23T03:45:34.598Z,4.85
2022-09-23T03:48:22.228Z,5.90
2022-09-23T03:51:23.932Z,4.20
2022-09-23T03:54:10.817Z,6.82
2022-09-23T03:56:58.623Z,6.00
2022-09-23T03:59:45.460Z,4.32
2022-09-23T04:02:32.414Z,6.72
2022-09-23T04:05:19.305Z,6.07
2022-09-23T04:08:06.312Z,4.53
2022-09-23T04:10:54.919Z,4.18
2022-09-23T04:13:41.966Z,5.13
2022-09-23T04:16:29.164Z,3.67
2022-09-23T04:19:17.132Z,6.05
2022-09-23T04:22:04.693Z,7.03
2022-09-23T04:24:51.576Z,4.60
2022-09-23T04:27:38.841Z,6.53
2022-09-23T04:30:25.704Z,4.68
2022-09-23T04:33:13.496Z,3.78
2022-09-23T04:36:00.723Z,4.25
2022-09-23T04:38:49.223Z,4.80
2022-09-23T04:41:36.269Z,6.07
2022-09-23T04:44:23.125Z,4.63
2022-09-23T04:47:10.010Z,5.72
2022-09-23T04:49:59.839Z,4.97
2022-09-23T04:52:46.913Z,5.25
2022-09-23T04:55:33.853Z,5.97
2022-09-23T04:58:23.110Z,6.82
2022-09-23T05:01:17.089Z,7.22
2022-09-23T05:04:06.222Z,6.95
2022-09-23T05:06:53.206Z,6.60
2022-09-23T05:09:40.061Z,6.00
2022-09-23T05:12:26.877Z,7.25
2022-09-23T05:15:15.205Z,4.68
2022-09-23T05:18:02.618Z,4.07
2022-09-23T05:20:55.842Z,5.93
2022-09-23T05:23:43.202Z,6.38
2022-09-23T05:26:31.840Z,5.10
2022-09-23T05:29:18.669Z,6.28
2022-09-23T05:32:05.542Z,7.30
2022-09-23T05:34:55.133Z,5.55
2022-09-23T05:37:41.998Z,6.70
2022-09-23T05:40:28.841Z,7.32
2022-09-23T05:43:15.950Z,5.22
2022-09-23T05:46:10.964Z,8.68
2022-09-23T05:49:02.642Z,10.70
2022-09-23T05:51:49.987Z,6.43
2022-09-23T05:54:37.646Z,7.72
2022-09-23T05:57:24.525Z,6.75
2022-09-23T06:00:11.806Z,6.55
2022-09-23T06:02:58.684Z,9.15
2022-09-23T06:05:46.219Z,6.70
2022-09-23T06:08:37.770Z,9.25
2022-09-23T06:11:25.072Z,7.82
2022-09-23T06:14:13.859Z,10.90
2022-09-23T06:17:00.737Z,7.32
2022-09-23T06:19:47.591Z,8.18
2022-09-23T06:22:37.900Z,8.10
2022-09-23T06:25:25.830Z,8.65
2022-09-23T06:28:13.230Z,10.55
2022-09-23T06:31:12.840Z,8.48
2022-09-23T06:34:10.677Z,7.95
2022-09-23T06:37:00.676Z,12.55
2022-09-23T06:39:50.240Z,9.40
2022-09-23T06:42:37.105Z,9.50
2022-09-23T06:45:24.120Z,12.73
2022-09-23T06:48:11.490Z,8.50
2022-09-23T06:51:02.418Z,10.88
2022-09-23T06:53:49.665Z,10.27
2022-09-23T06:56:39.479Z,9.68
2022-09-23T06:59:26.646Z,9.90
2022-09-23T07:02:13.953Z,9.93
2022-09-23T07:05:00.820Z,8.40
2022-09-23T07:07:48.715Z,12.80
2022-09-23T07:10:36.834Z,9.98
2022-09-23T07:13:24.327Z,9.43
2022-09-23T07:16:11.820Z,9.50
2022-09-23T07:18:58.883Z,14.35
2022-09-23T07:21:45.786Z,6.70
2022-09-23T07:24:34.288Z,8.60
2022-09-23T07:27:21.168Z,11.20
2022-09-23T07:30:16.955Z,10.70
2022-09-23T07:33:26.041Z,11.77
2022-09-23T07:36:18.223Z,10.95
2022-09-23T07:39:05.255Z,9.35
2022-09-23T07:41:52.128Z,14.68
2022-09-23T07:44:39.721Z,12.50
2022-09-23T07:47:26.594Z,9.45
2022-09-23T07:50:13.504Z,12.85
2022-09-23T07:53:02.960Z,9.80
2022-09-23T07:58:41.106Z,8.60
2022-09-23T08:01:33.261Z,12.88
2022-09-23T08:04:25.945Z,15.13
2022-09-23T08:07:13.125Z,10.35
2022-09-23T08:10:01.730Z,14.48
2022-09-23T08:12:48.942Z,12.48
2022-09-23T08:15:35.875Z,16.52
2022-09-23T08:18:22.892Z,12.73
2022-09-23T08:21:09.775Z,13.85
2022-09-23T08:23:56.864Z,11.88
2022-09-23T08:26:47.989Z,9.35
2022-09-23T08:29:34.943Z,9.52
2022-09-23T08:32:21.889Z,12.15
2022-09-23T08:35:08.978Z,11.52
2022-09-23T08:37:55.913Z,14.70
2022-09-23T08:40:45.062Z,13.95
2022-09-23T08:43:34.765Z,9.77
2022-09-23T08:46:31.887Z,7.45
2022-09-23T08:49:31.849Z,10.23
2022-09-23T08:52:28.337Z,10.20
2022-09-23T08:55:16.424Z,14.55
2022-09-23T08:58:25.956Z,8.98
2022-09-23T09:01:40.672Z,9.15
2022-09-23T09:07:38.669Z,12.27
2022-09-23T09:10:32.095Z,7.55
2022-09-23T09:13:31.932Z,11.10
2022-09-23T09:16:55.617Z,8.85
2022-09-23T09:19:57.046Z,9.10
2022-09-23T09:22:57.465Z,9.38
2022-09-23T09:25:49.542Z,9.13
2022-09-23T09:28:43.645Z,5.38
2022-09-23T09:31:39.842Z,11.82
2022-09-23T09:34:37.065Z,5.85
2022-09-23T09:37:47.354Z,6.97
2022-09-23T09:40:35.261Z,8.20
2022-09-23T09:43:25.097Z,6.38
2022-09-23T09:46:25.975Z,10.02
2022-09-23T09:49:29.613Z,9.15
2022-09-23T09:52:26.169Z,8.57
2022-09-23T09:55:12.918Z,9.63
2022-09-23T09:58:05.770Z,6.10
2022-09-23T10:00:52.801Z,8.43
2022-09-23T10:03:43.140Z,11.27
2022-09-23T10:06:35.827Z,6.72
2022-09-23T10:09:32.417Z,6.93
2022-09-23T10:12:24.555Z,5.57
2022-09-23T10:15:31.363Z,7.90
2022-09-23T10:18:20.638Z,6.60
2022-09-23T10:21:14.432Z,7.18
2022-09-23T10:24:04.818Z,8.68
2022-09-23T10:27:02.138Z,6.90
2022-09-23T10:29:50.867Z,7.93
2022-09-23T10:32:45.009Z,5.50
2022-09-23T10:35:34.462Z,7.03
2022-09-23T10:38:21.314Z,5.38
2022-09-23T10:41:58.835Z,4.68
2022-09-23T10:45:10.183Z,5.65
2022-09-23T10:48:05.085Z,6.82
2022-09-23T10:50:53.400Z,7.88
2022-09-23T10:53:55.834Z,4.22
2022-09-23T10:56:47.717Z,8.00
2022-09-23T10:59:48.887Z,6.88
2022-09-23T11:02:54.114Z,4.90
2022-09-23T11:06:11.987Z,9.75
2022-09-23T11:09:24.650Z,7.97
2022-09-23T11:12:24.103Z,4.13
2022-09-23T11:15:37.672Z,5.82
2022-09-23T11:18:45.098Z,3.58
2022-09-23T11:21:45.212Z,4.93
2022-09-23T11:25:00.205Z,4.93
2022-09-23T11:28:31.851Z,6.45
2022-09-23T11:31:59.926Z,4.22
2022-09-23T11:35:03.009Z,5.13
2022-09-23T11:37:58.302Z,4.45
2022-09-23T11:43:39.801Z,4.35
2022-09-23T11:46:58.065Z,6.15
2022-09-23T11:50:03.087Z,5.32
2022-09-23T11:52:58.717Z,9.07
2022-09-23T11:56:29.579Z,5.93
2022-09-23T11:59:40.860Z,6.75
2022-09-23T12:03:05.709Z,6.78
2022-09-23T12:06:01.286Z,7.05
2022-09-23T12:08:57.725Z,7.80
2022-09-23T12:11:58.196Z,5.47
2022-09-23T12:15:02.342Z,3.78
2022-09-23T12:18:03.981Z,5.38
2022-09-23T12:21:07.955Z,6.70
2022-09-23T12:24:19.175Z,3.58
2022-09-23T12:27:11.983Z,4.85
2022-09-23T12:30:02.690Z,4.35
2022-09-23T12:32:49.660Z,3.00
2022-09-23T12:35:41.902Z,3.35
2022-09-23T12:38:48.778Z,3.75
2022-09-23T12:41:39.643Z,5.93
2022-09-23T12:44:39.245Z,3.88
2022-09-23T12:47:38.143Z,3.40
2022-09-23T12:50:48.347Z,4.72
2022-09-23T12:53:35.258Z,6.63
2022-09-23T12:56:34.006Z,6.70
2022-09-23T12:59:25.425Z,2.63
2022-09-23T13:02:41.364Z,4.10
2022-09-23T13:05:47.081Z,3.00
2022-09-23T13:08:38.994Z,3.15
2022-09-23T13:11:30.917Z,4.80
2022-09-23T13:14:26.734Z,2.88
2022-09-23T13:17:27.078Z,6.10
2022-09-23T13:20:19.933Z,3.85
2022-09-23T13:23:32.811Z,2.95
2022-09-23T13:26:20.101Z,3.85
2022-09-23T13:29:17.493Z,4.05
2022-09-23T13:32:06.328Z,4.90
2022-09-23T13:34:58.251Z,4.57
2022-09-23T13:37:47.655Z,5.57
2022-09-23T13:40:35.361Z,5.90
2022-09-23T13:43:27.236Z,5.15
2022-09-23T13:46:19.057Z,6.63
2022-09-23T13:49:06.117Z,2.92
2022-09-23T13:51:55.170Z,4.05
2022-09-23T13:57:38.081Z,5.25
2022-09-23T14:00:25.578Z,5.13
2022-09-23T14:03:25.174Z,3.50
2022-09-23T14:06:17.210Z,5.43
2022-09-23T14:09:06.415Z,3.00
2022-09-23T14:11:55.049Z,6.35
2022-09-23T14:14:43.317Z,3.70
2022-09-23T14:17:30.333Z,5.15
2022-09-23T14:20:18.214Z,4.57
2022-09-23T14:23:14.713Z,3.60
2022-09-23T14:26:02.361Z,4.63
2022-09-23T14:28:49.411Z,6.15
2022-09-23T14:31:36.391Z,5.97
2022-09-23T14:34:41.589Z,7.07
2022-09-23T14:37:56.345Z,5.57
2022-09-23T14:41:16.910Z,3.75
2022-09-23T14:44:04.867Z,4.78
2022-09-23T14:47:00.809Z,4.18
2022-09-23T14:50:09.962Z,4.60
2022-09-23T14:52:56.883Z,4.75
2022-09-23T14:55:44.585Z,4.13
2022-09-23T14:58:51.704Z,3.40
2022-09-23T15:01:39.791Z,4.90
2022-09-23T15:04:27.649Z,4.18
2022-09-23T15:07:20.729Z,6.70
2022-09-23T15:10:30.231Z,5.57
2022-09-23T15:13:21.030Z,3.25
2022-09-23T15:16:08.288Z,5.88
2022-09-23T15:18:58.732Z,3.65
2022-09-23T15:21:46.996Z,6.95
2022-09-23T15:24:39.249Z,4.68
2022-09-23T15:27:28.495Z,7.07
2022-09-23T15:30:18.449Z,5.05
2022-09-23T15:33:06.008Z,5.35
2022-09-23T15:35:52.892Z,2.25
2022-09-23T15:38:43.602Z,4.43
2022-09-23T15:41:33.031Z,5.30
2022-09-23T15:44:28.574Z,3.30
2022-09-23T15:47:18.781Z,5.68
2022-09-23T15:50:07.187Z,11.82
2022-09-23T15:52:54.310Z,4.75
2022-09-23T15:55:41.163Z,6.25
2022-09-23T15:58:28.180Z,3.42
2022-09-23T16:01:25.782Z,7.55
2022-09-23T16:04:15.510Z,5.47
2022-09-23T16:07:04.511Z,3.33
2022-09-23T16:09:51.838Z,6.30
2022-09-23T16:12:38.727Z,5.72
2022-09-23T16:15:25.628Z,8.13
2022-09-23T16:18:13.192Z,7.57
2022-09-23T16:21:00.179Z,3.72
2022-09-23T16:23:49.282Z,6.95
2022-09-23T16:26:39.595Z,7.85
2022-09-23T16:29:27.545Z,4.32
2022-09-23T16:32:16.903Z,3.88
2022-09-23T16:35:08.429Z,5.07
2022-09-23T16:37:55.770Z,5.55
2022-09-23T16:40:47.050Z,7.03
2022-09-23T16:43:39.634Z,8.85
2022-09-23T16:46:27.954Z,5.72
2022-09-23T16:49:14.886Z,7.07
2022-09-23T16:52:01.941Z,6.47
2022-09-23T16:54:48.810Z,6.18
2022-09-23T16:57:37.165Z,5.15
2022-09-23T17:00:43.231Z,6.05
2022-09-23T17:03:42.091Z,6.15
2022-09-23T17:06:29.246Z,7.25
2022-09-23T17:09:21.195Z,5.07
2022-09-23T17:12:15.607Z,4.07
2022-09-23T17:15:07.470Z,4.20
2022-09-23T17:17:54.473Z,5.35
2022-09-23T17:20:41.330Z,5.03
2022-09-23T17:23:29.289Z,9.63
2022-09-23T17:26:16.139Z,5.63
2022-09-23T17:29:03.198Z,6.30
2022-09-23T17:31:50.115Z,7.63
2022-09-23T17:34:37.053Z,7.60
2022-09-23T17:37:23.996Z,6.68
2022-09-23T17:40:10.957Z,4.78
2022-09-23T17:42:57.867Z,5.35
2022-09-23T17:45:44.813Z,3.58
2022-09-23T17:48:33.959Z,4.72
2022-09-23T17:54:08.884Z,7.93
2022-09-23T17:56:56.539Z,5.75
2022-09-23T17:59:43.423Z,5.63
2022-09-23T18:02:30.298Z,4.93
2022-09-23T18:05:17.354Z,5.45
2022-09-23T18:08:06.110Z,8.55
2022-09-23T18:10:53.103Z,4.63
2022-09-23T18:13:40.024Z,7.03
2022-09-23T18:16:30.158Z,11.05
2022-09-23T18:19:19.751Z,4.57
2022-09-23T18:22:06.598Z,4.85
2022-09-23T18:24:53.527Z,5.30
2022-09-23T18:27:40.574Z,4.93
2022-09-23T18:30:27.462Z,4.82
2022-09-23T18:33:15.297Z,4.70
2022-09-23T18:36:03.205Z,6.13
2022-09-23T18:38:51.025Z,3.78
2022-09-23T18:41:38.324Z,3.42
2022-09-23T18:44:25.471Z,6.53
2022-09-23T18:47:32.260Z,4.93
2022-09-23T18:50:37.703Z,7.35
2022-09-23T18:53:24.517Z,5.32
2022-09-23T18:56:16.161Z,5.43
2022-09-23T18:59:07.639Z,7.82
2022-09-23T19:01:57.669Z,4.95
2022-09-23T19:04:44.677Z,9.30
2022-09-23T19:07:31.501Z,5.93
2022-09-23T19:10:19.184Z,4.88
2022-09-23T19:13:06.004Z,4.15
2022-09-23T19:15:52.956Z,7.93
2022-09-23T19:18:41.303Z,4.22
2022-09-23T19:21:29.566Z,6.07
2022-09-23T19:24:19.977Z,8.50
2022-09-23T19:27:07.018Z,10.40
2022-09-23T19:29:54.068Z,8.07
2022-09-23T19:32:44.590Z,9.35
2022-09-23T19:35:33.322Z,6.68
2022-09-23T19:38:21.365Z,9.05
2022-09-23T19:41:09.141Z,11.32
2022-09-23T19:43:58.671Z,9.65
2022-09-23T19:46:53.658Z,8.95
2022-09-23T19:49:42.738Z,9.23
2022-09-23T19:52:30.240Z,8.88
2022-09-23T19:55:19.549Z,8.50
2022-09-23T20:00:53.434Z,5.80
2022-09-23T20:03:40.447Z,8.38
2022-09-23T20:06:35.165Z,6.95
2022-09-23T20:09:22.052Z,6.53
2022-09-23T20:12:09.042Z,10.13
2022-09-23T20:14:55.885Z,8.73
2022-09-23T20:17:43.053Z,6.75
2022-09-23T20:20:29.917Z,8.00
2022-09-23T20:23:16.759Z,7.95
2022-09-23T20:26:23.761Z,13.35
2022-09-23T20:29:11.287Z,9.10
2022-09-23T20:31:58.805Z,9.10
2022-09-23T20:34:49.646Z,10.73
2022-09-23T20:37:37.357Z,10.35
2022-09-23T20:40:24.247Z,9.23
2022-09-23T20:43:13.195Z,9.02
2022-09-23T20:46:03.372Z,10.10
2022-09-23T20:48:50.724Z,6.38
2022-09-23T20:51:37.954Z,8.35
2022-09-23T20:54:24.816Z,10.13
2022-09-23T20:57:14.153Z,6.28
2022-09-23T21:02:47.929Z,8.57
2022-09-23T21:05:36.080Z,6.88
2022-09-23T21:08:24.536Z,4.57
2022-09-23T21:11:15.072Z,4.55
2022-09-23T21:14:02.674Z,5.43
2022-09-23T21:16:54.904Z,4.50
2022-09-23T21:19:41.972Z,5.40
2022-09-23T21:22:28.833Z,6.68
2022-09-23T21:25:27.361Z,4.82
2022-09-23T21:28:15.113Z,4.80
2022-09-23T21:31:04.362Z,4.63
2022-09-23T21:36:44.238Z,3.60
2022-09-23T21:39:31.060Z,6.80
2022-09-23T21:42:17.884Z,4.07
2022-09-23T21:45:05.226Z,4.82
2022-09-23T21:47:52.089Z,4.85
2022-09-23T21:50:41.091Z,5.03
2022-09-23T21:53:29.921Z,4.65
2022-09-23T21:56:20.967Z,6.80
2022-09-23T21:59:08.547Z,6.95
2022-09-23T22:01:55.370Z,4.28
2022-09-23T22:04:42.218Z,4.75
2022-09-23T22:07:29.097Z,4.15
2022-09-23T22:10:16.010Z,5.53
2022-09-23T22:13:03.326Z,5.10
2022-09-23T22:15:50.183Z,5.22
2022-09-23T22:18:37.081Z,4.90
2022-09-23T22:21:25.608Z,3.92
2022-09-23T22:24:13.410Z,4.30
2022-09-23T22:27:00.246Z,4.53
2022-09-23T22:30:05.965Z,3.25
2022-09-23T22:32:55.212Z,4.55
2022-09-23T22:35:42.282Z,4.18
2022-09-23T22:38:31.151Z,4.30
2022-09-23T22:41:20.742Z,3.97
2022-09-23T22:44:07.576Z,3.75
2022-09-23T22:46:54.544Z,2.83
2022-09-23T22:49:42.129Z,4.15
2022-09-23T22:52:29.358Z,5.28
2022-09-23T22:55:16.227Z,4.90
2022-09-23T22:58:15.543Z,3.55
2022-09-23T23:01:11.295Z,5.30
2022-09-23T23:03:58.641Z,4.15
2022-09-23T23:06:45.950Z,4.82
2022-09-23T23:09:32.821Z,4.28
2022-09-23T23:12:20.697Z,3.83
2022-09-23T23:15:11.650Z,4.07
2022-09-23T23:17:59.154Z,3.78
2022-09-23T23:20:46.023Z,3.35
2022-09-23T23:23:36.182Z,4.45
2022-09-23T23:26:26.128Z,4.28
2022-09-23T23:29:14.982Z,5.40
2022-09-23T23:32:02.051Z,4.47
2022-09-23T23:34:48.890Z,3.88
2022-09-23T23:37:35.843Z,4.53
2022-09-23T23:40:22.850Z,5.35
2022-09-23T23:43:10.524Z,4.57
2022-09-23T23:45:57.867Z,5.43
2022-09-23T23:48:48.298Z,3.58
2022-09-23T23:51:35.259Z,5.32
2022-09-23T23:54:22.114Z,3.75
2022-09-23T23:57:08.948Z,6.35
2022-09-23T23:59:56.215Z,3.85
