createdAt,value
2023-02-19T00:00:16.373Z,95.02
2023-02-19T00:01:16.332Z,94.92
2023-02-19T00:02:16.278Z,94.67
2023-02-19T00:03:16.258Z,95.32
2023-02-19T00:04:16.198Z,95.28
2023-02-19T00:05:16.212Z,95.53
2023-02-19T00:06:16.130Z,95.43
2023-02-19T00:07:16.070Z,94.60
2023-02-19T00:08:16.028Z,95.53
2023-02-19T00:09:15.992Z,94.71
2023-02-19T00:10:15.947Z,95.02
2023-02-19T00:11:15.906Z,95.02
2023-02-19T00:12:15.874Z,95.02
2023-02-19T00:13:15.820Z,94.81
2023-02-19T00:14:15.808Z,94.71
2023-02-19T00:15:15.737Z,94.46
2023-02-19T00:16:15.706Z,94.51
2023-02-19T00:17:15.669Z,94.60
2023-02-19T00:18:15.617Z,94.30
2023-02-19T00:19:15.579Z,94.30
2023-02-19T00:20:15.533Z,94.81
2023-02-19T00:21:15.494Z,94.67
2023-02-19T00:22:15.453Z,94.30
2023-02-19T00:23:15.419Z,94.30
2023-02-19T00:24:15.373Z,94.60
2023-02-19T00:25:15.331Z,94.40
2023-02-19T00:26:18.654Z,95.53
2023-02-19T00:27:15.241Z,94.92
2023-02-19T00:28:15.213Z,95.53
2023-02-19T00:29:15.189Z,94.60
2023-02-19T00:30:15.369Z,94.40
2023-02-19T00:31:15.313Z,94.81
2023-02-19T00:32:15.081Z,94.51
2023-02-19T00:33:14.996Z,94.51
2023-02-19T00:34:14.968Z,95.02
2023-02-19T00:35:14.914Z,94.81
2023-02-19T00:36:14.874Z,94.92
2023-02-19T00:37:14.834Z,94.71
2023-02-19T00:38:14.788Z,94.60
2023-02-19T00:39:14.769Z,95.32
2023-02-19T00:40:14.712Z,95.43
2023-02-19T00:41:14.669Z,94.81
2023-02-19T00:42:14.634Z,94.92
2023-02-19T00:43:14.585Z,94.96
2023-02-19T00:44:14.547Z,94.92
2023-02-19T00:45:14.519Z,95.17
2023-02-19T00:46:14.465Z,94.81
2023-02-19T00:47:14.419Z,94.60
2023-02-19T00:48:14.376Z,94.96
2023-02-19T00:49:14.337Z,94.92
2023-02-19T00:50:14.299Z,94.85
2023-02-19T00:51:14.270Z,95.02
2023-02-19T00:52:14.220Z,95.17
2023-02-19T00:53:14.172Z,95.22
2023-02-19T00:54:14.129Z,95.22
2023-02-19T00:55:14.125Z,94.71
2023-02-19T00:56:14.059Z,95.26
2023-02-19T00:57:14.005Z,94.96
2023-02-19T00:58:13.974Z,94.75
2023-02-19T00:59:13.921Z,94.96
2023-02-19T01:00:13.879Z,94.45
2023-02-19T01:01:13.877Z,95.47
2023-02-19T01:02:13.792Z,95.12
2023-02-19T01:03:13.760Z,95.57
2023-02-19T01:04:13.725Z,94.40
2023-02-19T01:05:13.674Z,94.30
2023-02-19T01:06:13.623Z,94.20
2023-02-19T01:07:13.593Z,94.30
2023-02-19T01:08:13.544Z,94.20
2023-02-19T01:09:13.504Z,94.51
2023-02-19T01:10:13.470Z,94.40
2023-02-19T01:11:13.551Z,93.89
2023-02-19T01:12:13.390Z,93.79
2023-02-19T01:13:13.335Z,93.89
2023-02-19T01:14:13.299Z,94.60
2023-02-19T01:15:13.254Z,94.30
2023-02-19T01:16:13.275Z,94.30
2023-02-19T01:17:13.186Z,94.51
2023-02-19T01:18:13.134Z,94.40
2023-02-19T01:19:13.101Z,94.40
2023-02-19T01:20:13.040Z,94.65
2023-02-19T01:21:13.006Z,94.51
2023-02-19T01:22:12.970Z,94.30
2023-02-19T01:23:12.936Z,94.81
2023-02-19T01:24:12.911Z,94.30
2023-02-19T01:25:12.838Z,93.99
2023-02-19T01:26:12.819Z,94.20
2023-02-19T01:27:12.753Z,94.30
2023-02-19T01:28:12.716Z,94.20
2023-02-19T01:29:12.686Z,93.89
2023-02-19T01:30:12.667Z,94.10
2023-02-19T01:31:13.094Z,93.99
2023-02-19T01:32:12.670Z,93.89
2023-02-19T01:33:12.508Z,93.99
2023-02-19T01:34:12.460Z,94.10
2023-02-19T01:35:12.423Z,93.48
2023-02-19T01:36:12.379Z,93.89
2023-02-19T01:37:12.339Z,93.79
2023-02-19T01:38:12.317Z,93.79
2023-02-19T01:39:12.273Z,94.10
2023-02-19T01:40:12.213Z,94.20
2023-02-19T01:41:12.475Z,94.30
2023-02-19T01:42:12.133Z,94.30
2023-02-19T01:43:12.094Z,93.69
2023-02-19T01:44:12.051Z,94.10
2023-02-19T01:45:12.044Z,94.20
2023-02-19T01:46:11.975Z,94.20
2023-02-19T01:47:11.929Z,94.10
2023-02-19T01:48:11.896Z,94.30
2023-02-19T01:49:11.868Z,94.20
2023-02-19T01:50:11.799Z,94.10
2023-02-19T01:51:12.082Z,94.20
2023-02-19T01:52:11.719Z,94.20
2023-02-19T01:53:11.678Z,94.20
2023-02-19T01:54:12.349Z,94.30
2023-02-19T01:55:11.631Z,94.10
2023-02-19T01:56:11.556Z,94.10
2023-02-19T01:57:11.516Z,94.30
2023-02-19T01:58:11.481Z,94.10
2023-02-19T01:59:11.452Z,94.20
2023-02-19T02:00:11.389Z,94.30
2023-02-19T02:01:11.866Z,93.89
2023-02-19T02:02:11.351Z,94.20
2023-02-19T02:03:11.266Z,93.89
2023-02-19T02:04:11.220Z,93.99
2023-02-19T02:05:11.187Z,93.99
2023-02-19T02:06:11.143Z,94.10
2023-02-19T02:07:11.115Z,94.30
2023-02-19T02:08:11.057Z,93.59
2023-02-19T02:09:11.017Z,94.30
2023-02-19T02:10:10.975Z,94.10
2023-02-19T02:11:11.191Z,93.33
2023-02-19T02:12:10.892Z,93.89
2023-02-19T02:13:10.862Z,94.30
2023-02-19T02:14:10.822Z,93.85
2023-02-19T02:15:10.775Z,93.38
2023-02-19T02:16:10.795Z,93.28
2023-02-19T02:17:10.689Z,93.59
2023-02-19T02:18:10.648Z,93.59
2023-02-19T02:19:10.625Z,93.43
2023-02-19T02:20:10.578Z,93.63
2023-02-19T02:21:10.824Z,93.38
2023-02-19T02:22:10.483Z,93.99
2023-02-19T02:23:10.445Z,93.38
2023-02-19T02:24:10.400Z,93.63
2023-02-19T02:25:10.376Z,94.20
2023-02-19T02:26:10.328Z,93.38
2023-02-19T02:27:10.276Z,93.69
2023-02-19T02:28:10.242Z,93.38
2023-02-19T02:29:10.191Z,93.38
2023-02-19T02:30:10.182Z,93.59
2023-02-19T02:31:10.655Z,93.38
2023-02-19T02:32:10.100Z,93.38
2023-02-19T02:33:10.028Z,93.59
2023-02-19T02:34:09.984Z,93.59
2023-02-19T02:35:09.949Z,93.28
2023-02-19T02:36:09.910Z,93.84
2023-02-19T02:37:09.864Z,93.18
2023-02-19T02:38:15.169Z,93.52
2023-02-19T02:39:09.781Z,94.04
2023-02-19T02:40:09.739Z,93.93
2023-02-19T02:41:09.992Z,93.38
2023-02-19T02:42:09.655Z,93.52
2023-02-19T02:43:09.619Z,94.14
2023-02-19T02:44:09.585Z,93.52
2023-02-19T02:45:09.532Z,93.63
2023-02-19T02:46:09.487Z,93.93
2023-02-19T02:47:09.449Z,93.73
2023-02-19T02:48:09.404Z,93.93
2023-02-19T02:49:09.370Z,94.14
2023-02-19T02:50:09.331Z,94.14
2023-02-19T02:51:09.520Z,94.34
2023-02-19T02:52:09.244Z,94.14
2023-02-19T02:53:09.202Z,93.93
2023-02-19T02:54:09.154Z,93.93
2023-02-19T02:55:09.117Z,93.93
2023-02-19T02:56:09.086Z,94.04
2023-02-19T02:57:09.034Z,93.63
2023-02-19T02:58:08.984Z,93.93
2023-02-19T02:59:08.952Z,93.93
2023-02-19T03:00:08.940Z,93.73
2023-02-19T03:01:09.193Z,93.84
2023-02-19T03:02:08.840Z,94.14
2023-02-19T03:03:09.376Z,93.63
2023-02-19T03:04:08.737Z,94.14
2023-02-19T03:05:08.712Z,93.63
2023-02-19T03:06:08.655Z,93.67
2023-02-19T03:07:08.651Z,93.63
2023-02-19T03:08:08.576Z,94.39
2023-02-19T03:09:08.532Z,93.77
2023-02-19T03:10:08.498Z,93.93
2023-02-19T03:11:08.880Z,93.84
2023-02-19T03:12:08.406Z,94.34
2023-02-19T03:13:08.375Z,94.45
2023-02-19T03:14:08.323Z,93.84
2023-02-19T03:15:08.282Z,94.18
2023-02-19T03:16:08.251Z,93.84
2023-02-19T03:17:08.202Z,93.77
2023-02-19T03:18:08.171Z,93.88
2023-02-19T03:19:08.123Z,93.93
2023-02-19T03:20:08.087Z,93.93
2023-02-19T03:21:08.454Z,93.73
2023-02-19T03:22:07.994Z,93.84
2023-02-19T03:23:07.951Z,93.73
2023-02-19T03:24:07.913Z,93.84
2023-02-19T03:25:07.871Z,93.88
2023-02-19T03:26:07.826Z,93.88
2023-02-19T03:27:07.785Z,93.93
2023-02-19T03:28:07.743Z,93.93
2023-02-19T03:29:07.719Z,94.14
2023-02-19T03:30:07.673Z,93.84
2023-02-19T03:31:07.701Z,93.88
2023-02-19T03:32:07.592Z,94.04
2023-02-19T03:33:07.533Z,93.88
2023-02-19T03:34:07.491Z,93.67
2023-02-19T03:35:07.492Z,94.18
2023-02-19T03:36:07.411Z,93.63
2023-02-19T03:37:07.368Z,93.67
2023-02-19T03:38:07.349Z,94.14
2023-02-19T03:39:07.294Z,94.08
2023-02-19T03:40:07.244Z,93.93
2023-02-19T03:41:07.203Z,93.88
2023-02-19T03:42:07.158Z,93.98
2023-02-19T03:43:07.133Z,93.98
2023-02-19T03:44:07.078Z,93.67
2023-02-19T03:45:07.041Z,93.63
2023-02-19T03:46:07.016Z,93.57
2023-02-19T03:47:06.951Z,93.52
2023-02-19T03:48:06.910Z,93.43
2023-02-19T03:49:06.881Z,93.43
2023-02-19T03:50:06.826Z,93.77
2023-02-19T03:51:06.789Z,93.67
2023-02-19T03:52:06.746Z,93.63
2023-02-19T03:53:06.713Z,93.47
2023-02-19T03:54:06.668Z,93.47
2023-02-19T03:55:06.642Z,93.16
2023-02-19T03:56:06.580Z,93.57
2023-02-19T03:57:06.550Z,93.37
2023-02-19T03:58:06.501Z,93.16
2023-02-19T03:59:06.464Z,93.37
2023-02-19T04:00:06.416Z,93.26
2023-02-19T04:01:06.392Z,93.16
2023-02-19T04:02:06.353Z,93.57
2023-02-19T04:03:06.321Z,93.26
2023-02-19T04:04:06.254Z,93.57
2023-02-19T04:05:06.217Z,93.57
2023-02-19T04:06:06.829Z,93.32
2023-02-19T04:07:06.178Z,93.67
2023-02-19T04:08:06.095Z,93.57
2023-02-19T04:09:06.048Z,93.57
2023-02-19T04:10:06.009Z,93.77
2023-02-19T04:11:05.968Z,93.77
2023-02-19T04:12:05.922Z,93.77
2023-02-19T04:13:05.897Z,93.67
2023-02-19T04:14:05.839Z,92.91
2023-02-19T04:15:05.800Z,93.73
2023-02-19T04:16:05.759Z,93.84
2023-02-19T04:17:05.724Z,93.47
2023-02-19T04:18:05.676Z,93.01
2023-02-19T04:19:05.644Z,93.47
2023-02-19T04:20:05.594Z,93.26
2023-02-19T04:21:05.570Z,93.16
2023-02-19T04:22:05.511Z,93.67
2023-02-19T04:23:05.480Z,93.06
2023-02-19T04:24:05.429Z,93.88
2023-02-19T04:25:05.391Z,93.67
2023-02-19T04:26:05.340Z,93.88
2023-02-19T04:27:05.308Z,93.26
2023-02-19T04:28:05.270Z,93.47
2023-02-19T04:29:05.229Z,92.91
2023-02-19T04:30:05.197Z,93.32
2023-02-19T04:31:05.176Z,93.26
2023-02-19T04:32:05.108Z,92.85
2023-02-19T04:33:05.050Z,93.57
2023-02-19T04:34:05.011Z,93.22
2023-02-19T04:35:04.970Z,93.43
2023-02-19T04:36:04.936Z,93.16
2023-02-19T04:37:04.884Z,92.96
2023-02-19T04:38:04.851Z,93.16
2023-02-19T04:39:04.795Z,93.01
2023-02-19T04:40:04.793Z,93.67
2023-02-19T04:41:04.744Z,92.96
2023-02-19T04:42:04.675Z,93.22
2023-02-19T04:43:04.640Z,93.16
2023-02-19T04:44:04.586Z,93.67
2023-02-19T04:45:04.559Z,93.16
2023-02-19T04:46:04.560Z,93.37
2023-02-19T04:47:04.464Z,92.65
2023-02-19T04:48:04.447Z,93.06
2023-02-19T04:49:04.381Z,93.67
2023-02-19T04:50:04.340Z,93.26
2023-02-19T04:51:04.302Z,93.06
2023-02-19T04:52:04.270Z,93.26
2023-02-19T04:53:04.226Z,93.37
2023-02-19T04:54:04.186Z,92.96
2023-02-19T04:55:04.151Z,93.37
2023-02-19T04:56:04.095Z,93.16
2023-02-19T04:57:04.054Z,93.47
2023-02-19T04:58:04.026Z,93.26
2023-02-19T04:59:03.973Z,93.16
2023-02-19T05:00:03.927Z,93.37
2023-02-19T05:01:03.888Z,92.96
2023-02-19T05:02:03.846Z,92.96
2023-02-19T05:03:03.799Z,93.37
2023-02-19T05:04:03.822Z,93.47
2023-02-19T05:05:03.724Z,92.69
2023-02-19T05:06:03.675Z,93.00
2023-02-19T05:07:03.645Z,92.96
2023-02-19T05:08:03.596Z,93.30
2023-02-19T05:09:03.548Z,93.16
2023-02-19T05:10:03.536Z,93.00
2023-02-19T05:11:03.473Z,92.79
2023-02-19T05:12:03.434Z,92.59
2023-02-19T05:13:03.407Z,92.55
2023-02-19T05:14:03.346Z,92.65
2023-02-19T05:15:03.313Z,92.85
2023-02-19T05:16:03.324Z,92.59
2023-02-19T05:17:03.238Z,92.69
2023-02-19T05:18:03.189Z,93.30
2023-02-19T05:19:03.146Z,93.57
2023-02-19T05:20:03.096Z,92.69
2023-02-19T05:21:03.063Z,92.59
2023-02-19T05:22:03.007Z,92.38
2023-02-19T05:23:02.973Z,92.59
2023-02-19T05:24:02.946Z,93.20
2023-02-19T05:25:02.897Z,93.30
2023-02-19T05:26:02.844Z,93.51
2023-02-19T05:27:02.801Z,92.55
2023-02-19T05:28:02.772Z,92.38
2023-02-19T05:29:02.721Z,92.59
2023-02-19T05:30:02.772Z,92.49
2023-02-19T05:31:02.717Z,93.30
2023-02-19T05:32:02.616Z,93.00
2023-02-19T05:33:02.551Z,92.38
2023-02-19T05:34:02.508Z,92.69
2023-02-19T05:35:02.475Z,93.10
2023-02-19T05:36:02.428Z,92.49
2023-02-19T05:37:02.406Z,92.69
2023-02-19T05:38:02.363Z,92.59
2023-02-19T05:39:02.300Z,93.00
2023-02-19T05:40:02.271Z,92.69
2023-02-19T05:41:02.219Z,92.79
2023-02-19T05:42:02.194Z,93.00
2023-02-19T05:43:02.133Z,92.90
2023-02-19T05:44:02.104Z,92.59
2023-02-19T05:45:11.422Z,92.79
2023-02-19T05:46:02.075Z,92.79
2023-02-19T05:47:01.984Z,93.00
2023-02-19T05:48:01.930Z,93.00
2023-02-19T05:49:01.889Z,93.00
2023-02-19T05:50:01.843Z,92.79
2023-02-19T05:51:01.799Z,92.59
2023-02-19T05:52:01.759Z,93.00
2023-02-19T05:53:01.727Z,93.51
2023-02-19T05:54:01.676Z,92.79
2023-02-19T05:55:01.634Z,92.79
2023-02-19T05:56:01.600Z,92.79
2023-02-19T05:57:01.554Z,92.69
2023-02-19T05:58:01.513Z,92.90
2023-02-19T05:59:01.496Z,92.69
2023-02-19T06:00:01.442Z,92.69
2023-02-19T06:01:01.385Z,93.00
2023-02-19T06:02:01.355Z,92.79
2023-02-19T06:03:01.331Z,92.69
2023-02-19T06:04:01.328Z,92.90
2023-02-19T06:05:01.231Z,92.69
2023-02-19T06:06:01.180Z,92.79
2023-02-19T06:07:01.149Z,93.10
2023-02-19T06:08:01.097Z,92.79
2023-02-19T06:09:01.077Z,92.94
2023-02-19T06:10:01.012Z,93.20
2023-02-19T06:11:00.967Z,92.79
2023-02-19T06:12:00.941Z,92.69
2023-02-19T06:13:00.888Z,93.00
2023-02-19T06:14:00.851Z,92.79
2023-02-19T06:15:00.814Z,93.00
2023-02-19T06:16:00.794Z,93.10
2023-02-19T06:17:00.722Z,93.00
2023-02-19T06:18:00.678Z,92.90
2023-02-19T06:19:00.638Z,92.90
2023-02-19T06:20:00.628Z,93.00
2023-02-19T06:21:00.569Z,92.79
2023-02-19T06:22:00.516Z,92.79
2023-02-19T06:23:00.477Z,92.69
2023-02-19T06:24:00.435Z,93.30
2023-02-19T06:25:00.390Z,93.20
2023-02-19T06:26:00.351Z,92.90
2023-02-19T06:27:00.316Z,92.59
2023-02-19T06:28:00.289Z,92.38
2023-02-19T06:29:00.240Z,92.69
2023-02-19T06:30:00.274Z,93.00
2023-02-19T06:31:00.143Z,93.00
2023-02-19T06:32:00.262Z,92.90
2023-02-19T06:33:00.127Z,92.18
2023-02-19T06:34:00.043Z,92.79
2023-02-19T06:34:59.981Z,92.28
2023-02-19T06:35:59.969Z,92.08
2023-02-19T06:36:59.903Z,93.10
2023-02-19T06:37:59.858Z,92.18
2023-02-19T06:38:59.814Z,92.38
2023-02-19T06:39:59.780Z,92.49
2023-02-19T06:40:59.728Z,92.34
2023-02-19T06:41:59.710Z,92.08
2023-02-19T06:42:59.647Z,92.08
2023-02-19T06:43:59.607Z,92.28
2023-02-19T06:44:59.565Z,92.90
2023-02-19T06:45:59.528Z,92.14
2023-02-19T06:46:59.982Z,92.59
2023-02-19T06:47:59.441Z,92.38
2023-02-19T06:48:59.400Z,92.79
2023-02-19T06:49:59.357Z,92.90
2023-02-19T06:50:59.313Z,92.18
2023-02-19T06:51:59.275Z,92.69
2023-02-19T06:52:59.276Z,92.90
2023-02-19T06:53:59.192Z,92.38
2023-02-19T06:54:59.148Z,92.49
2023-02-19T06:55:59.110Z,92.79
2023-02-19T06:56:59.087Z,92.59
2023-02-19T06:57:59.025Z,91.97
2023-02-19T06:58:58.997Z,93.04
2023-02-19T06:59:58.942Z,92.28
2023-02-19T07:00:58.934Z,92.79
2023-02-19T07:01:58.857Z,92.79
2023-02-19T07:02:58.835Z,92.02
2023-02-19T07:03:58.847Z,92.18
2023-02-19T07:04:58.743Z,93.25
2023-02-19T07:05:58.690Z,92.02
2023-02-19T07:06:58.647Z,92.32
2023-02-19T07:07:58.608Z,93.04
2023-02-19T07:08:58.568Z,92.53
2023-02-19T07:09:58.536Z,92.02
2023-02-19T07:10:58.509Z,92.02
2023-02-19T07:11:58.450Z,92.83
2023-02-19T07:12:58.402Z,92.12
2023-02-19T07:13:58.364Z,92.22
2023-02-19T07:14:58.312Z,92.74
2023-02-19T07:15:58.348Z,92.32
2023-02-19T07:16:58.235Z,92.12
2023-02-19T07:17:58.184Z,92.02
2023-02-19T07:18:58.140Z,93.04
2023-02-19T07:19:58.121Z,91.77
2023-02-19T07:20:58.060Z,92.22
2023-02-19T07:21:58.032Z,91.87
2023-02-19T07:22:58.000Z,92.02
2023-02-19T07:23:57.956Z,92.22
2023-02-19T07:24:57.896Z,92.74
2023-02-19T07:25:57.873Z,91.82
2023-02-19T07:26:57.813Z,92.83
2023-02-19T07:27:57.770Z,92.12
2023-02-19T07:28:57.725Z,92.22
2023-02-19T07:29:57.701Z,92.53
2023-02-19T07:30:57.661Z,92.74
2023-02-19T07:31:57.684Z,92.12
2023-02-19T07:32:57.558Z,92.38
2023-02-19T07:33:57.518Z,92.32
2023-02-19T07:34:57.479Z,92.53
2023-02-19T07:35:57.485Z,91.82
2023-02-19T07:36:57.395Z,92.02
2023-02-19T07:37:57.356Z,92.08
2023-02-19T07:38:57.326Z,92.22
2023-02-19T07:39:57.272Z,92.53
2023-02-19T07:40:57.229Z,92.32
2023-02-19T07:41:57.212Z,92.12
2023-02-19T07:42:57.147Z,92.22
2023-02-19T07:43:57.110Z,92.22
2023-02-19T07:44:59.593Z,92.12
2023-02-19T07:45:57.094Z,92.12
2023-02-19T07:46:56.980Z,92.74
2023-02-19T07:47:56.959Z,93.15
2023-02-19T07:48:56.912Z,92.53
2023-02-19T07:49:56.866Z,92.22
2023-02-19T07:50:56.866Z,92.38
2023-02-19T07:51:56.796Z,92.12
2023-02-19T07:52:56.734Z,92.12
2023-02-19T07:53:56.703Z,92.32
2023-02-19T07:54:56.654Z,93.04
2023-02-19T07:55:56.623Z,92.22
2023-02-19T07:56:56.603Z,92.12
2023-02-19T07:57:56.524Z,92.02
2023-02-19T07:58:56.512Z,92.32
2023-02-19T07:59:56.458Z,92.32
2023-02-19T08:00:56.420Z,92.12
2023-02-19T08:01:56.374Z,92.22
2023-02-19T08:02:56.330Z,92.94
2023-02-19T08:03:56.287Z,92.83
2023-02-19T08:04:56.248Z,92.12
2023-02-19T08:05:56.199Z,92.22
2023-02-19T08:06:56.156Z,92.32
2023-02-19T08:07:56.116Z,91.82
2023-02-19T08:08:57.105Z,92.53
2023-02-19T08:09:56.053Z,92.12
2023-02-19T08:10:56.015Z,92.22
2023-02-19T08:11:55.946Z,92.28
2023-02-19T08:12:55.900Z,91.67
2023-02-19T08:13:55.859Z,92.08
2023-02-19T08:14:55.846Z,92.38
2023-02-19T08:16:01.682Z,92.28
2023-02-19T08:16:55.782Z,92.49
2023-02-19T08:17:55.706Z,92.32
2023-02-19T08:18:55.653Z,92.28
2023-02-19T08:19:55.612Z,91.97
2023-02-19T08:20:55.583Z,92.08
2023-02-19T08:21:55.548Z,92.55
2023-02-19T08:22:55.497Z,92.34
2023-02-19T08:23:55.464Z,92.38
2023-02-19T08:24:55.410Z,92.34
2023-02-19T08:25:55.380Z,91.97
2023-02-19T08:26:55.336Z,91.97
2023-02-19T08:27:55.288Z,92.38
2023-02-19T08:28:55.250Z,92.14
2023-02-19T08:29:55.215Z,92.96
2023-02-19T08:30:55.227Z,92.49
2023-02-19T08:31:55.134Z,92.59
2023-02-19T08:32:55.082Z,91.67
2023-02-19T08:33:55.043Z,92.18
2023-02-19T08:34:54.991Z,91.56
2023-02-19T08:35:54.956Z,92.49
2023-02-19T08:36:54.948Z,92.79
2023-02-19T08:37:54.910Z,92.69
2023-02-19T08:38:54.825Z,92.28
2023-02-19T08:39:54.811Z,92.38
2023-02-19T08:40:54.750Z,92.18
2023-02-19T08:41:54.738Z,92.18
2023-02-19T08:42:54.698Z,92.69
2023-02-19T08:43:54.644Z,91.93
2023-02-19T08:44:54.577Z,91.46
2023-02-19T08:45:54.580Z,92.38
2023-02-19T08:46:54.539Z,92.28
2023-02-19T08:47:54.473Z,92.38
2023-02-19T08:48:54.436Z,91.97
2023-02-19T08:49:54.383Z,91.93
2023-02-19T08:50:54.345Z,92.65
2023-02-19T08:51:54.294Z,92.69
2023-02-19T08:52:54.253Z,93.16
2023-02-19T08:53:54.220Z,92.38
2023-02-19T08:54:54.179Z,92.49
2023-02-19T08:55:54.133Z,92.14
2023-02-19T08:56:54.097Z,92.14
2023-02-19T08:57:54.044Z,91.99
2023-02-19T08:58:54.015Z,91.99
2023-02-19T08:59:53.976Z,92.81
2023-02-19T09:00:53.942Z,93.22
2023-02-19T09:01:53.899Z,93.18
2023-02-19T09:02:53.842Z,92.15
2023-02-19T09:03:53.837Z,92.36
2023-02-19T09:04:53.754Z,92.05
2023-02-19T09:05:53.718Z,93.44
2023-02-19T09:06:53.670Z,92.77
2023-02-19T09:07:53.656Z,91.80
2023-02-19T09:08:53.603Z,92.21
2023-02-19T09:09:53.548Z,93.24
2023-02-19T09:10:53.538Z,92.32
2023-02-19T09:11:53.476Z,92.32
2023-02-19T09:12:53.429Z,92.72
2023-02-19T09:13:53.402Z,92.83
2023-02-19T09:14:53.345Z,92.27
2023-02-19T09:15:53.320Z,93.85
2023-02-19T09:16:53.299Z,92.97
2023-02-19T09:17:53.269Z,93.59
2023-02-19T09:18:53.191Z,92.42
2023-02-19T09:19:53.172Z,92.15
2023-02-19T09:20:53.110Z,92.81
2023-02-19T09:21:53.076Z,92.46
2023-02-19T09:22:53.031Z,92.56
2023-02-19T09:23:53.012Z,92.97
2023-02-19T09:24:53.002Z,92.52
2023-02-19T09:25:52.916Z,93.33
2023-02-19T09:26:52.884Z,93.65
2023-02-19T09:27:52.829Z,92.46
2023-02-19T09:28:52.796Z,92.56
2023-02-19T09:29:52.744Z,92.36
2023-02-19T09:30:52.736Z,92.56
2023-02-19T09:31:52.703Z,93.07
2023-02-19T09:32:52.621Z,92.05
2023-02-19T09:33:52.588Z,93.18
2023-02-19T09:34:52.544Z,91.85
2023-02-19T09:35:52.503Z,92.15
2023-02-19T09:36:52.480Z,92.97
2023-02-19T09:37:52.431Z,93.52
2023-02-19T09:38:52.388Z,92.10
2023-02-19T09:39:52.356Z,92.40
2023-02-19T09:40:52.299Z,92.40
2023-02-19T09:41:52.259Z,92.10
2023-02-19T09:42:52.242Z,91.95
2023-02-19T09:43:52.186Z,91.95
2023-02-19T09:44:52.147Z,92.21
2023-02-19T09:45:52.163Z,92.05
2023-02-19T09:46:52.064Z,92.36
2023-02-19T09:47:52.037Z,92.52
2023-02-19T09:48:51.988Z,92.46
2023-02-19T09:49:51.939Z,92.40
2023-02-19T09:50:51.957Z,92.30
2023-02-19T09:51:51.857Z,92.60
2023-02-19T09:52:51.818Z,91.78
2023-02-19T09:53:51.783Z,91.89
2023-02-19T09:54:51.753Z,91.89
2023-02-19T09:55:51.697Z,91.69
2023-02-19T09:56:51.670Z,92.14
2023-02-19T09:57:51.621Z,91.52
2023-02-19T09:58:51.571Z,91.73
2023-02-19T09:59:51.525Z,91.31
2023-02-19T10:00:51.484Z,91.63
2023-02-19T10:01:51.520Z,91.77
2023-02-19T10:02:51.418Z,92.08
2023-02-19T10:03:51.361Z,91.56
2023-02-19T10:04:51.467Z,91.97
2023-02-19T10:05:51.276Z,91.93
2023-02-19T10:06:51.238Z,92.55
2023-02-19T10:07:51.219Z,91.93
2023-02-19T10:08:51.169Z,91.93
2023-02-19T10:09:51.118Z,91.73
2023-02-19T10:10:51.084Z,91.83
2023-02-19T10:11:51.040Z,92.44
2023-02-19T10:12:50.989Z,91.73
2023-02-19T10:13:50.963Z,91.93
2023-02-19T10:14:50.919Z,91.58
2023-02-19T10:15:50.927Z,92.24
2023-02-19T10:16:50.834Z,91.73
2023-02-19T10:17:50.785Z,91.73
2023-02-19T10:18:50.743Z,91.73
2023-02-19T10:19:50.734Z,91.83
2023-02-19T10:20:50.669Z,91.93
2023-02-19T10:21:50.629Z,91.99
2023-02-19T10:22:50.578Z,91.83
2023-02-19T10:23:50.545Z,91.83
2023-02-19T10:24:50.498Z,91.38
2023-02-19T10:25:50.473Z,91.48
2023-02-19T10:26:50.430Z,92.05
2023-02-19T10:27:50.373Z,92.25
2023-02-19T10:28:50.343Z,91.80
2023-02-19T10:29:50.302Z,91.39
2023-02-19T10:30:50.267Z,91.60
2023-02-19T10:31:50.345Z,91.50
2023-02-19T10:32:50.173Z,91.60
2023-02-19T10:33:50.132Z,92.17
2023-02-19T10:34:50.087Z,91.46
2023-02-19T10:35:50.056Z,91.56
2023-02-19T10:36:50.021Z,91.66
2023-02-19T10:37:49.990Z,91.25
2023-02-19T10:38:49.949Z,91.35
2023-02-19T10:39:49.894Z,92.02
2023-02-19T10:40:49.854Z,92.02
2023-02-19T10:41:49.816Z,91.47
2023-02-19T10:42:49.776Z,91.67
2023-02-19T10:43:49.733Z,91.43
2023-02-19T10:44:49.694Z,91.83
2023-02-19T10:45:49.644Z,91.88
2023-02-19T10:46:49.653Z,92.04
2023-02-19T10:47:49.562Z,91.88
2023-02-19T10:48:49.556Z,92.69
2023-02-19T10:49:49.488Z,91.78
2023-02-19T10:50:49.450Z,92.49
2023-02-19T10:51:49.419Z,91.98
2023-02-19T10:52:49.376Z,91.98
2023-02-19T10:53:49.347Z,91.67
2023-02-19T10:54:49.300Z,92.08
2023-02-19T10:55:49.247Z,91.67
2023-02-19T10:56:49.228Z,91.88
2023-02-19T10:57:49.172Z,91.78
2023-02-19T10:58:49.131Z,92.19
2023-02-19T10:59:49.097Z,92.13
2023-02-19T11:00:49.060Z,93.35
2023-02-19T11:01:49.072Z,91.86
2023-02-19T11:02:48.990Z,92.17
2023-02-19T11:03:48.934Z,92.21
2023-02-19T11:04:48.895Z,91.50
2023-02-19T11:05:48.851Z,91.50
2023-02-19T11:06:48.815Z,91.74
2023-02-19T11:07:48.780Z,91.95
2023-02-19T11:08:48.759Z,91.54
2023-02-19T11:09:48.716Z,91.44
2023-02-19T11:10:48.668Z,92.15
2023-02-19T11:11:48.658Z,91.38
2023-02-19T11:12:48.610Z,91.33
2023-02-19T11:13:48.534Z,91.60
2023-02-19T11:14:48.506Z,91.64
2023-02-19T11:15:48.474Z,91.39
2023-02-19T11:16:48.411Z,91.29
2023-02-19T11:17:48.365Z,91.70
2023-02-19T11:18:48.336Z,91.19
2023-02-19T11:19:48.305Z,91.15
2023-02-19T11:20:48.254Z,91.46
2023-02-19T11:21:48.224Z,91.00
2023-02-19T11:22:48.166Z,91.61
2023-02-19T11:23:48.126Z,91.20
2023-02-19T11:24:48.094Z,91.61
2023-02-19T11:25:48.044Z,91.66
2023-02-19T11:26:48.020Z,91.25
2023-02-19T11:27:47.987Z,91.15
2023-02-19T11:28:47.928Z,91.29
2023-02-19T11:29:47.886Z,91.80
2023-02-19T11:30:47.843Z,91.74
2023-02-19T11:31:47.837Z,91.44
2023-02-19T11:32:47.764Z,91.78
2023-02-19T11:33:47.742Z,91.13
2023-02-19T11:34:47.688Z,91.27
2023-02-19T11:35:47.641Z,90.97
2023-02-19T11:36:47.606Z,91.58
2023-02-19T11:37:47.562Z,91.83
2023-02-19T11:38:47.546Z,90.97
2023-02-19T11:39:47.500Z,91.48
2023-02-19T11:40:47.453Z,91.27
2023-02-19T11:41:47.401Z,91.48
2023-02-19T11:42:47.372Z,91.69
2023-02-19T11:43:47.326Z,91.38
2023-02-19T11:44:56.084Z,91.48
2023-02-19T11:45:47.254Z,91.89
2023-02-19T11:46:47.220Z,91.48
2023-02-19T11:47:47.162Z,91.27
2023-02-19T11:48:47.131Z,91.48
2023-02-19T11:49:47.073Z,91.27
2023-02-19T11:50:47.057Z,91.78
2023-02-19T11:51:52.133Z,91.64
2023-02-19T11:52:46.961Z,91.69
2023-02-19T11:53:49.594Z,91.17
2023-02-19T11:54:46.875Z,91.54
2023-02-19T11:55:46.831Z,91.23
2023-02-19T11:56:46.824Z,91.54
2023-02-19T11:57:46.752Z,91.33
2023-02-19T11:58:46.707Z,91.03
2023-02-19T11:59:46.666Z,91.13
2023-02-19T12:00:46.628Z,91.60
2023-02-19T12:01:46.607Z,91.33
2023-02-19T12:02:46.569Z,91.29
2023-02-19T12:03:46.507Z,91.29
2023-02-19T12:04:46.515Z,91.46
2023-02-19T12:05:46.424Z,91.25
2023-02-19T12:06:46.388Z,91.56
2023-02-19T12:07:46.358Z,90.84
2023-02-19T12:08:46.300Z,91.15
2023-02-19T12:09:46.259Z,91.25
2023-02-19T12:10:46.224Z,91.39
2023-02-19T12:11:46.179Z,91.91
2023-02-19T12:12:46.145Z,91.19
2023-02-19T12:13:46.110Z,91.80
2023-02-19T12:14:46.074Z,91.44
2023-02-19T12:15:46.025Z,91.33
2023-02-19T12:16:46.039Z,91.85
2023-02-19T12:17:45.938Z,91.74
2023-02-19T12:18:45.897Z,91.89
2023-02-19T12:19:45.873Z,91.69
2023-02-19T12:20:45.822Z,91.27
2023-02-19T12:21:45.771Z,91.78
2023-02-19T12:22:45.736Z,91.89
2023-02-19T12:23:45.692Z,91.27
2023-02-19T12:24:45.676Z,91.23
2023-02-19T12:25:45.612Z,91.78
2023-02-19T12:26:45.572Z,91.54
2023-02-19T12:27:45.531Z,91.23
2023-02-19T12:28:45.497Z,91.19
2023-02-19T12:29:45.451Z,91.44
2023-02-19T12:30:45.447Z,91.54
2023-02-19T12:31:45.391Z,91.09
2023-02-19T12:32:45.343Z,91.29
2023-02-19T12:33:45.287Z,91.39
2023-02-19T12:34:45.251Z,91.19
2023-02-19T12:35:45.227Z,91.66
2023-02-19T12:36:45.174Z,91.50
2023-02-19T12:37:45.135Z,91.91
2023-02-19T12:38:45.095Z,91.29
2023-02-19T12:39:45.048Z,91.05
2023-02-19T12:40:45.010Z,91.35
2023-02-19T12:41:44.978Z,92.27
2023-02-19T12:42:44.928Z,92.27
2023-02-19T12:43:44.893Z,91.76
2023-02-19T12:44:44.857Z,91.35
2023-02-19T12:45:44.821Z,91.66
2023-02-19T12:46:44.780Z,92.07
2023-02-19T12:47:44.730Z,92.07
2023-02-19T12:48:44.692Z,91.76
2023-02-19T12:49:47.081Z,91.96
2023-02-19T12:50:44.621Z,91.66
2023-02-19T12:51:44.565Z,91.56