createdAt,value
2019-02-07T00:01:33.493Z,19.90
2019-02-07T00:04:04.241Z,20.23
2019-02-07T00:06:36.914Z,19.90
2019-02-07T00:09:09.329Z,18.10
2019-02-07T00:11:39.933Z,20.03
2019-02-07T00:14:10.624Z,21.43
2019-02-07T00:16:41.343Z,18.83
2019-02-07T00:19:12.075Z,18.97
2019-02-07T00:21:43.021Z,17.80
2019-02-07T00:24:13.738Z,17.80
2019-02-07T00:26:45.436Z,17.53
2019-02-07T00:29:16.180Z,19.47
2019-02-07T00:31:46.764Z,17.40
2019-02-07T00:34:17.620Z,18.53
2019-02-07T00:36:48.244Z,16.27
2019-02-07T00:39:19.043Z,17.00
2019-02-07T00:41:49.692Z,17.87
2019-02-07T00:44:20.316Z,18.03
2019-02-07T00:46:50.943Z,17.73
2019-02-07T00:49:22.652Z,19.20
2019-02-07T00:51:53.264Z,17.93
2019-02-07T00:54:23.993Z,17.90
2019-02-07T00:56:54.463Z,18.00
2019-02-07T00:59:25.132Z,18.63
2019-02-07T01:01:56.177Z,16.90
2019-02-07T01:04:26.804Z,18.93
2019-02-07T01:06:57.410Z,18.20
2019-02-07T01:09:27.918Z,17.57
2019-02-07T01:11:58.567Z,18.27
2019-02-07T01:14:29.693Z,17.93
2019-02-07T01:17:00.509Z,18.03
2019-02-07T01:19:31.326Z,17.23
2019-02-07T01:22:01.908Z,17.63
2019-02-07T01:24:32.537Z,15.80
2019-02-07T01:27:04.628Z,17.23
2019-02-07T01:29:35.771Z,17.70
2019-02-07T01:32:06.358Z,16.07
2019-02-07T01:34:36.960Z,17.17
2019-02-07T01:37:07.576Z,15.33
2019-02-07T01:39:38.209Z,14.83
2019-02-07T01:42:08.757Z,15.87
2019-02-07T01:44:39.727Z,17.60
2019-02-07T01:47:10.515Z,17.17
2019-02-07T01:49:41.076Z,18.30
2019-02-07T01:52:11.622Z,17.33
2019-02-07T01:54:42.192Z,17.80
2019-02-07T01:57:12.934Z,16.53
2019-02-07T01:59:43.992Z,17.77
2019-02-07T02:02:14.467Z,17.80
2019-02-07T02:04:44.999Z,19.87
2019-02-07T02:07:15.627Z,17.83
2019-02-07T02:09:47.817Z,19.90
2019-02-07T02:12:18.631Z,17.50
2019-02-07T02:14:49.262Z,18.53
2019-02-07T02:17:19.954Z,18.20
2019-02-07T02:19:50.913Z,18.50
2019-02-07T02:22:21.509Z,17.33
2019-02-07T02:24:55.352Z,19.60
2019-02-07T02:27:26.767Z,17.37
2019-02-07T02:29:57.328Z,18.17
2019-02-07T02:32:27.942Z,17.13
2019-02-07T02:34:58.653Z,15.67
2019-02-07T02:37:30.485Z,17.77
2019-02-07T02:40:01.527Z,15.73
2019-02-07T02:42:32.025Z,14.57
2019-02-07T02:45:02.672Z,17.87
2019-02-07T02:47:33.199Z,17.17
2019-02-07T02:50:05.737Z,15.23
2019-02-07T02:52:36.598Z,16.20
2019-02-07T02:55:09.517Z,16.83
2019-02-07T02:57:40.120Z,16.30
2019-02-07T03:00:23.419Z,15.93
2019-02-07T03:03:01.642Z,15.67
2019-02-07T03:05:36.772Z,16.07
2019-02-07T03:08:24.711Z,14.70
2019-02-07T03:11:00.093Z,15.27
2019-02-07T03:13:55.325Z,15.43
2019-02-07T03:16:29.775Z,15.50
2019-02-07T03:19:11.074Z,14.30
2019-02-07T03:21:43.192Z,15.47
2019-02-07T03:24:30.339Z,15.80
2019-02-07T03:27:05.124Z,16.23
2019-02-07T03:29:43.918Z,15.77
2019-02-07T03:32:27.801Z,16.20
2019-02-07T03:35:00.043Z,16.07
2019-02-07T03:37:41.297Z,15.30
2019-02-07T03:40:21.993Z,15.30
2019-02-07T03:42:57.128Z,16.23
2019-02-07T03:45:35.481Z,14.63
2019-02-07T03:48:16.790Z,15.10
2019-02-07T03:50:51.982Z,14.03
2019-02-07T03:53:24.275Z,15.63
2019-02-07T03:56:13.025Z,12.43
2019-02-07T03:59:01.508Z,13.20
2019-02-07T04:01:39.673Z,13.40
2019-02-07T04:04:17.833Z,12.60
2019-02-07T04:06:50.069Z,13.00
2019-02-07T04:09:22.242Z,11.70
2019-02-07T04:11:54.416Z,13.73
2019-02-07T04:14:32.450Z,15.03
2019-02-07T04:17:19.135Z,16.03
2019-02-07T04:19:51.799Z,14.60
2019-02-07T04:22:24.044Z,16.47
2019-02-07T04:25:12.121Z,14.97
2019-02-07T04:27:50.101Z,15.00
2019-02-07T04:30:25.394Z,13.93
2019-02-07T04:33:25.728Z,15.93
2019-02-07T04:38:56.767Z,15.33
2019-02-07T04:41:47.499Z,14.53
2019-02-07T04:44:34.671Z,14.20
2019-02-07T04:47:23.098Z,14.03
2019-02-07T04:49:57.915Z,15.27
2019-02-07T04:52:44.889Z,15.93
2019-02-07T04:55:17.130Z,16.27
2019-02-07T04:57:52.023Z,14.80
2019-02-07T05:00:33.274Z,14.97
2019-02-07T05:03:22.144Z,13.80
2019-02-07T05:06:07.158Z,15.30
2019-02-07T05:08:41.381Z,14.63
2019-02-07T05:11:19.352Z,14.37
2019-02-07T05:14:01.443Z,16.17
2019-02-07T05:16:39.869Z,14.93
2019-02-07T05:19:16.334Z,13.97
2019-02-07T05:22:05.199Z,13.87
2019-02-07T05:24:46.915Z,14.30
2019-02-07T05:27:25.008Z,13.63
2019-02-07T05:29:57.340Z,14.05
2019-02-07T05:32:38.786Z,15.30
2019-02-07T05:35:22.659Z,13.77
2019-02-07T05:37:55.248Z,14.60
2019-02-07T05:40:27.348Z,14.83
2019-02-07T05:43:15.660Z,14.53
2019-02-07T05:45:50.434Z,13.03
2019-02-07T05:48:25.580Z,14.77
2019-02-07T05:51:12.619Z,12.20
2019-02-07T05:53:45.028Z,12.63
2019-02-07T05:56:32.882Z,15.57
2019-02-07T05:59:14.172Z,14.10
2019-02-07T06:01:46.294Z,14.00
2019-02-07T06:04:36.361Z,14.63
2019-02-07T06:07:08.666Z,15.40
2019-02-07T06:09:56.781Z,15.13
2019-02-07T06:12:29.195Z,15.10
2019-02-07T06:15:01.662Z,16.57
2019-02-07T06:17:49.443Z,19.00
2019-02-07T06:20:21.542Z,18.20
2019-02-07T06:22:54.101Z,19.67
2019-02-07T06:25:42.624Z,17.97
2019-02-07T06:28:30.855Z,15.90
2019-02-07T06:31:06.136Z,15.00
2019-02-07T06:33:51.665Z,16.50
2019-02-07T06:36:30.362Z,16.80
2019-02-07T06:39:14.761Z,17.20
2019-02-07T06:41:49.652Z,17.83
2019-02-07T06:44:24.971Z,17.60
2019-02-07T06:46:57.154Z,18.73
2019-02-07T06:49:45.421Z,18.83
2019-02-07T06:52:23.397Z,19.00
2019-02-07T06:55:10.557Z,17.53
2019-02-07T06:57:45.998Z,18.70
2019-02-07T07:00:21.719Z,17.50
2019-02-07T07:03:12.419Z,18.93
2019-02-07T07:05:44.711Z,19.93
2019-02-07T07:08:22.901Z,27.30
2019-02-07T07:10:55.787Z,23.30
2019-02-07T07:13:43.103Z,25.03
2019-02-07T07:16:16.232Z,21.50
2019-02-07T07:18:54.623Z,23.87
2019-02-07T07:21:43.031Z,28.20
2019-02-07T07:24:31.071Z,33.43
2019-02-07T07:27:03.377Z,32.77
2019-02-07T07:29:47.462Z,29.90
2019-02-07T07:32:35.574Z,26.20
2019-02-07T07:35:14.027Z,25.60
2019-02-07T07:38:02.270Z,24.57
2019-02-07T07:40:43.710Z,23.67
2019-02-07T07:43:30.378Z,24.13
2019-02-07T07:46:17.220Z,20.13
2019-02-07T07:48:49.427Z,23.57
2019-02-07T07:51:36.294Z,21.10
2019-02-07T07:54:11.975Z,21.03
2019-02-07T07:57:04.574Z,22.50
2019-02-07T07:59:36.853Z,21.07
2019-02-07T08:02:17.650Z,21.63
2019-02-07T08:04:53.925Z,21.83
2019-02-07T08:07:32.060Z,20.50
2019-02-07T08:10:23.890Z,18.63
2019-02-07T08:12:56.021Z,16.90
2019-02-07T08:15:43.857Z,18.57
2019-02-07T08:18:32.007Z,18.70
2019-02-07T08:21:04.204Z,18.03
2019-02-07T08:23:48.296Z,19.90
2019-02-07T08:26:23.496Z,16.63
2019-02-07T08:29:01.921Z,16.73
2019-02-07T08:31:36.885Z,18.00
2019-02-07T08:34:17.705Z,17.50
2019-02-07T08:37:08.521Z,16.13
2019-02-07T08:39:55.531Z,16.03
2019-02-07T08:42:43.459Z,16.03
2019-02-07T08:45:20.214Z,15.87
2019-02-07T08:47:59.057Z,16.47
2019-02-07T08:50:37.133Z,17.83
2019-02-07T08:53:25.957Z,17.07
2019-02-07T08:55:58.221Z,17.67
2019-02-07T08:58:32.971Z,16.00
2019-02-07T09:01:11.428Z,18.03
2019-02-07T09:03:45.810Z,17.57
2019-02-07T09:06:17.993Z,16.97
2019-02-07T09:09:08.444Z,17.03
2019-02-07T09:11:41.114Z,18.57
2019-02-07T09:14:29.359Z,18.83
2019-02-07T09:17:14.418Z,17.40
2019-02-07T09:19:54.048Z,18.43
2019-02-07T09:22:31.867Z,19.53
2019-02-07T09:25:12.963Z,21.47
2019-02-07T09:27:53.270Z,20.40
2019-02-07T09:30:28.437Z,19.90
2019-02-07T09:33:19.991Z,20.53
2019-02-07T09:36:09.998Z,15.97
2019-02-07T09:38:57.759Z,16.40
2019-02-07T09:41:45.951Z,15.67
2019-02-07T09:44:37.915Z,15.33
2019-02-07T09:47:11.154Z,15.57
2019-02-07T09:49:59.507Z,14.97
2019-02-07T09:52:31.626Z,14.27
2019-02-07T09:55:05.165Z,13.83
2019-02-07T09:57:40.490Z,14.20
2019-02-07T10:00:34.578Z,13.73
2019-02-07T10:03:07.257Z,14.83
2019-02-07T10:05:39.468Z,15.50
2019-02-07T10:08:26.718Z,15.80
2019-02-07T10:11:03.594Z,15.13
2019-02-07T10:13:57.278Z,15.33
2019-02-07T10:16:41.603Z,14.00
2019-02-07T10:19:14.122Z,13.27
2019-02-07T10:21:46.389Z,13.37
2019-02-07T10:24:35.174Z,13.57
2019-02-07T10:27:17.990Z,12.50
2019-02-07T10:29:50.079Z,11.63
2019-02-07T10:32:49.346Z,11.60
2019-02-07T10:35:29.140Z,11.20
2019-02-07T10:38:12.865Z,11.37
2019-02-07T10:40:57.807Z,10.57
2019-02-07T10:43:36.044Z,10.60
2019-02-07T10:46:24.651Z,10.00
2019-02-07T10:49:09.265Z,10.37
2019-02-07T10:51:50.247Z,10.37
2019-02-07T10:54:22.503Z,10.07
2019-02-07T10:56:57.721Z,9.87
2019-02-07T10:59:38.639Z,10.33
2019-02-07T11:02:23.122Z,9.40
2019-02-07T11:07:49.419Z,9.80
2019-02-07T11:10:24.685Z,10.10
2019-02-07T11:13:13.022Z,9.07
2019-02-07T11:16:00.039Z,9.33
2019-02-07T11:18:55.682Z,9.23
2019-02-07T11:21:40.395Z,8.33
2019-02-07T11:24:18.080Z,8.17
2019-02-07T11:26:55.975Z,8.30
2019-02-07T11:29:34.262Z,7.93
2019-02-07T11:32:06.654Z,7.30
2019-02-07T11:34:47.911Z,7.57
2019-02-07T11:37:29.260Z,8.53
2019-02-07T11:40:19.902Z,7.50
2019-02-07T11:43:09.312Z,8.43
2019-02-07T11:45:57.461Z,8.43
2019-02-07T11:48:30.192Z,8.03
2019-02-07T11:51:04.135Z,7.90
2019-02-07T11:53:41.739Z,9.00
2019-02-07T11:56:16.696Z,9.03
2019-02-07T11:59:05.481Z,8.83
2019-02-07T12:01:43.693Z,8.40
2019-02-07T12:04:16.032Z,8.67
2019-02-07T12:07:04.710Z,9.40
2019-02-07T12:09:50.235Z,9.00
2019-02-07T12:12:28.519Z,8.77
2019-02-07T12:15:17.103Z,8.60
2019-02-07T12:17:55.189Z,10.30
2019-02-07T12:20:46.227Z,9.30
2019-02-07T12:23:18.252Z,9.27
2019-02-07T12:25:50.825Z,9.30
2019-02-07T12:28:31.946Z,10.27
2019-02-07T12:31:16.496Z,9.97
2019-02-07T12:33:48.645Z,9.40
2019-02-07T12:36:38.160Z,9.50
2019-02-07T12:39:11.817Z,9.57
2019-02-07T12:41:44.081Z,8.63
2019-02-07T12:44:28.978Z,7.87
2019-02-07T12:47:04.227Z,9.03
2019-02-07T12:49:52.878Z,7.53
2019-02-07T12:52:27.929Z,8.03
2019-02-07T12:55:12.906Z,8.00
2019-02-07T12:57:45.551Z,8.47
2019-02-07T13:00:36.340Z,8.37
2019-02-07T13:03:24.643Z,8.20
2019-02-07T13:06:06.029Z,8.20
2019-02-07T13:08:40.924Z,8.00
2019-02-07T13:11:22.307Z,8.53
2019-02-07T13:14:10.342Z,8.50
2019-02-07T13:16:45.196Z,8.43
2019-02-07T13:19:17.490Z,9.30
2019-02-07T13:21:55.409Z,8.73
2019-02-07T13:24:42.514Z,8.67
2019-02-07T13:27:20.637Z,8.60
2019-02-07T13:29:58.520Z,8.47
2019-02-07T13:32:30.651Z,10.00
2019-02-07T13:35:11.635Z,8.77
2019-02-07T13:37:44.590Z,9.07
2019-02-07T13:40:33.185Z,8.80
2019-02-07T13:43:11.392Z,8.93
2019-02-07T13:45:44.454Z,10.80
2019-02-07T13:48:19.618Z,10.17
2019-02-07T13:51:00.973Z,9.40
2019-02-07T13:53:33.116Z,8.50
2019-02-07T13:56:06.674Z,9.70
2019-02-07T13:58:39.326Z,9.80
2019-02-07T14:01:23.513Z,9.83
2019-02-07T14:04:08.994Z,9.37
2019-02-07T14:06:41.579Z,10.50
2019-02-07T14:09:22.379Z,9.73
2019-02-07T14:11:57.151Z,9.90
2019-02-07T14:14:45.396Z,9.20
2019-02-07T14:17:26.243Z,9.37
2019-02-07T14:20:14.033Z,9.70
2019-02-07T14:23:02.733Z,10.37
2019-02-07T14:25:44.323Z,9.23
2019-02-07T14:28:16.574Z,9.30
2019-02-07T14:30:52.056Z,8.70
2019-02-07T14:33:26.724Z,9.43
2019-02-07T14:36:20.813Z,8.57
2019-02-07T14:38:58.652Z,9.27
2019-02-07T14:41:40.428Z,9.33
2019-02-07T14:44:14.984Z,10.13
2019-02-07T14:46:48.472Z,9.23
2019-02-07T14:49:19.275Z,8.40
2019-02-07T14:51:50.081Z,9.13
2019-02-07T14:54:20.716Z,8.53
2019-02-07T14:56:51.378Z,9.60
2019-02-07T14:59:22.052Z,9.13
2019-02-07T15:01:52.561Z,9.47
2019-02-07T15:04:23.312Z,12.10
2019-02-07T15:06:55.460Z,9.40
2019-02-07T15:09:26.055Z,9.83
2019-02-07T15:11:56.610Z,9.80
2019-02-07T15:14:27.532Z,10.00
2019-02-07T15:16:58.318Z,9.43
2019-02-07T15:19:28.971Z,9.43
2019-02-07T15:22:01.014Z,9.80
2019-02-07T15:24:31.593Z,10.70
2019-02-07T15:27:02.068Z,9.30
2019-02-07T15:29:33.353Z,9.80
2019-02-07T15:32:04.385Z,11.00
2019-02-07T15:34:35.470Z,9.73
2019-02-07T15:37:06.039Z,10.03
2019-02-07T15:39:36.611Z,10.40
2019-02-07T15:42:07.196Z,10.07
2019-02-07T15:44:38.323Z,10.47
2019-02-07T15:47:10.804Z,10.23
2019-02-07T15:49:41.593Z,9.77
2019-02-07T15:52:12.429Z,10.17
2019-02-07T15:54:43.116Z,11.50
2019-02-07T15:57:14.206Z,10.70
2019-02-07T15:59:46.493Z,11.33
2019-02-07T16:02:17.275Z,10.80
2019-02-07T16:04:47.871Z,10.87
2019-02-07T16:07:18.559Z,10.70
2019-02-07T16:09:49.306Z,10.43
2019-02-07T16:12:20.239Z,10.57
2019-02-07T16:14:50.908Z,10.30
2019-02-07T16:17:21.477Z,10.60
2019-02-07T16:19:52.051Z,9.70
2019-02-07T16:22:28.005Z,11.63
2019-02-07T16:24:58.670Z,10.77
2019-02-07T16:27:29.237Z,11.57
2019-02-07T16:29:59.852Z,11.40
2019-02-07T16:32:30.391Z,10.93
2019-02-07T16:35:01.116Z,12.43
2019-02-07T16:37:31.901Z,11.93
2019-02-07T16:40:03.626Z,13.63
2019-02-07T16:42:34.434Z,13.07
2019-02-07T16:45:09.387Z,12.17
2019-02-07T16:47:42.408Z,14.20
2019-02-07T16:50:31.622Z,13.90
2019-02-07T16:53:02.352Z,14.87
2019-02-07T16:55:33.008Z,16.83
2019-02-07T16:58:03.707Z,16.97
2019-02-07T17:00:36.947Z,15.63
2019-02-07T17:03:08.245Z,16.97
2019-02-07T17:05:38.980Z,16.90
2019-02-07T17:08:09.583Z,17.63
2019-02-07T17:10:41.798Z,17.03
2019-02-07T17:13:15.656Z,16.10
2019-02-07T17:15:46.544Z,16.63
2019-02-07T17:18:17.075Z,15.27
2019-02-07T17:20:47.736Z,15.33
2019-02-07T17:23:18.352Z,16.73
2019-02-07T17:25:49.227Z,15.13
2019-02-07T17:28:19.892Z,17.07
2019-02-07T17:30:50.445Z,17.23
2019-02-07T17:33:21.136Z,16.47
2019-02-07T17:35:52.980Z,18.33
2019-02-07T17:38:23.564Z,16.67
2019-02-07T17:40:54.470Z,15.60
2019-02-07T17:43:25.064Z,16.47
2019-02-07T17:45:55.652Z,15.77
2019-02-07T17:48:26.934Z,17.30
2019-02-07T17:50:57.475Z,17.30
2019-02-07T17:53:28.057Z,18.47
2019-02-07T17:55:58.470Z,17.93
2019-02-07T17:58:28.982Z,18.43
2019-02-07T18:01:06.817Z,17.73
2019-02-07T18:03:37.436Z,17.33
2019-02-07T18:06:08.359Z,17.90
2019-02-07T18:08:39.107Z,17.03
2019-02-07T18:11:09.715Z,15.13
2019-02-07T18:13:40.132Z,16.27
2019-02-07T18:16:10.743Z,17.20
2019-02-07T18:18:41.381Z,16.93
2019-02-07T18:21:12.677Z,16.20
2019-02-07T18:23:43.218Z,17.50
2019-02-07T18:26:13.788Z,14.53
2019-02-07T18:28:44.382Z,16.00
2019-02-07T18:31:15.321Z,15.03
2019-02-07T18:33:46.323Z,13.60
2019-02-07T18:36:16.843Z,15.10
2019-02-07T18:38:47.425Z,14.47
2019-02-07T18:41:18.506Z,13.93
2019-02-07T18:43:49.047Z,14.97
2019-02-07T18:46:19.720Z,13.87
2019-02-07T18:48:52.791Z,15.33
2019-02-07T18:51:23.315Z,15.27
2019-02-07T18:53:53.890Z,13.97
2019-02-07T18:56:24.327Z,14.27
2019-02-07T18:58:55.841Z,13.27
2019-02-07T19:01:26.332Z,14.07
2019-02-07T19:03:56.820Z,13.27
2019-02-07T19:06:27.449Z,15.67
2019-02-07T19:08:58.003Z,12.73
2019-02-07T19:11:28.565Z,14.70
2019-02-07T19:13:59.051Z,14.33
2019-02-07T19:16:30.118Z,15.03
2019-02-07T19:19:00.601Z,13.83
2019-02-07T19:21:31.449Z,13.93
2019-02-07T19:24:01.887Z,15.47
2019-02-07T19:26:32.434Z,16.07
2019-02-07T19:29:02.982Z,16.77
2019-02-07T19:31:33.456Z,17.57
2019-02-07T19:34:05.518Z,14.87
2019-02-07T19:36:36.059Z,16.13
2019-02-07T19:39:09.673Z,14.77
2019-02-07T19:41:40.703Z,14.53
2019-02-07T19:44:12.523Z,16.03
2019-02-07T19:46:44.137Z,16.17
2019-02-07T19:49:15.751Z,17.50
2019-02-07T19:51:49.313Z,15.90
2019-02-07T19:54:20.637Z,16.30
2019-02-07T19:56:51.422Z,15.17
2019-02-07T19:59:22.346Z,16.10
2019-02-07T20:01:53.385Z,15.07
2019-02-07T20:04:26.375Z,17.87
2019-02-07T20:06:57.227Z,17.03
2019-02-07T20:09:28.452Z,15.97
2019-02-07T20:11:59.218Z,18.33
2019-02-07T20:14:30.087Z,16.50
2019-02-07T20:17:01.037Z,18.07
2019-02-07T20:19:32.640Z,17.67
2019-02-07T20:22:03.752Z,17.07
2019-02-07T20:24:45.456Z,17.03
2019-02-07T20:27:07.035Z,16.60
2019-02-07T20:29:38.161Z,17.47
2019-02-07T20:32:08.830Z,17.70
2019-02-07T20:34:39.896Z,15.97
2019-02-07T20:37:10.417Z,16.83
2019-02-07T20:39:40.908Z,17.00
2019-02-07T20:42:11.461Z,17.93
2019-02-07T20:44:41.876Z,15.17
2019-02-07T20:47:12.504Z,15.80
2019-02-07T20:49:43.906Z,18.50
2019-02-07T20:52:14.468Z,15.07
2019-02-07T20:54:44.944Z,16.67
2019-02-07T20:57:15.331Z,16.07
2019-02-07T20:59:45.815Z,16.30
2019-02-07T21:02:16.417Z,16.37
2019-02-07T21:04:46.976Z,16.43
2019-02-07T21:07:17.504Z,16.80
2019-02-07T21:09:47.970Z,18.00
2019-02-07T21:12:18.500Z,19.47
2019-02-07T21:14:48.924Z,18.47
2019-02-07T21:17:19.480Z,18.07
2019-02-07T21:19:52.454Z,17.73
2019-02-07T21:22:23.278Z,17.47
2019-02-07T21:24:53.768Z,16.97
2019-02-07T21:27:24.296Z,17.73
2019-02-07T21:29:55.760Z,17.67
2019-02-07T21:32:26.213Z,17.67
2019-02-07T21:34:56.820Z,17.50
2019-02-07T21:37:27.512Z,16.07
2019-02-07T21:39:58.101Z,14.67
2019-02-07T21:42:28.535Z,14.87
2019-02-07T21:44:59.087Z,18.53
2019-02-07T21:47:29.620Z,17.17
2019-02-07T21:50:02.126Z,16.73
2019-02-07T21:52:33.702Z,16.97
2019-02-07T21:55:07.494Z,16.80
2019-02-07T21:57:38.025Z,16.23
2019-02-07T22:00:27.813Z,13.33
2019-02-07T22:02:58.506Z,15.47
2019-02-07T22:05:29.439Z,15.40
2019-02-07T22:07:59.936Z,17.13
2019-02-07T22:10:30.825Z,16.37
2019-02-07T22:13:01.326Z,17.10
2019-02-07T22:15:33.126Z,17.20
2019-02-07T22:18:03.738Z,16.33
2019-02-07T22:20:34.246Z,16.83
2019-02-07T22:23:05.560Z,16.23
2019-02-07T22:25:36.132Z,15.77
2019-02-07T22:28:07.234Z,16.77
2019-02-07T22:30:38.499Z,16.53
2019-02-07T22:33:09.598Z,16.77
2019-02-07T22:35:40.745Z,15.73
2019-02-07T22:38:11.481Z,16.70
2019-02-07T22:40:42.014Z,15.93
2019-02-07T22:43:12.807Z,15.83
2019-02-07T22:45:43.295Z,16.17
2019-02-07T22:48:13.807Z,15.63
2019-02-07T22:50:45.865Z,16.67
2019-02-07T22:53:16.292Z,16.47
2019-02-07T22:55:47.073Z,15.30
2019-02-07T22:58:17.705Z,16.87
2019-02-07T23:01:07.932Z,18.73
2019-02-07T23:03:38.536Z,16.10
2019-02-07T23:06:09.462Z,15.67
2019-02-07T23:08:40.131Z,16.37
2019-02-07T23:11:10.906Z,16.20
2019-02-07T23:13:41.446Z,15.90
2019-02-07T23:16:12.319Z,19.50
2019-02-07T23:18:43.154Z,15.67
2019-02-07T23:21:13.931Z,15.73
2019-02-07T23:23:44.626Z,16.20
2019-02-07T23:26:15.125Z,16.57
2019-02-07T23:28:45.755Z,16.67
2019-02-07T23:31:19.288Z,15.63
2019-02-07T23:33:48.995Z,17.07
2019-02-07T23:36:19.620Z,17.03
2019-02-07T23:38:50.285Z,16.47
2019-02-07T23:41:21.695Z,15.43
2019-02-07T23:43:52.154Z,16.27
2019-02-07T23:46:23.129Z,16.23
2019-02-07T23:48:53.693Z,16.40
2019-02-07T23:51:24.356Z,16.40
2019-02-07T23:53:54.961Z,18.50
2019-02-07T23:56:26.233Z,18.07
2019-02-07T23:58:56.876Z,17.13
