createdAt,value
2022-08-31T00:00:58.355Z,0.00
2022-08-31T00:01:58.302Z,0.00
2022-08-31T00:02:58.294Z,0.00
2022-08-31T00:03:58.254Z,0.00
2022-08-31T00:04:58.312Z,0.00
2022-08-31T00:05:58.256Z,0.00
2022-08-31T00:06:58.214Z,0.00
2022-08-31T00:07:58.205Z,0.00
2022-08-31T00:08:58.195Z,0.00
2022-08-31T00:09:58.179Z,0.00
2022-08-31T00:10:58.185Z,0.00
2022-08-31T00:11:58.164Z,0.00
2022-08-31T00:12:58.135Z,0.00
2022-08-31T00:13:58.125Z,0.00
2022-08-31T00:14:58.123Z,0.00
2022-08-31T00:15:58.104Z,0.00
2022-08-31T00:16:58.137Z,0.00
2022-08-31T00:17:58.061Z,0.00
2022-08-31T00:18:58.076Z,0.00
2022-08-31T00:19:58.033Z,0.00
2022-08-31T00:20:58.057Z,0.00
2022-08-31T00:21:58.032Z,0.00
2022-08-31T00:22:58.015Z,0.00
2022-08-31T00:23:58.008Z,0.00
2022-08-31T00:24:57.963Z,0.00
2022-08-31T00:25:57.960Z,0.00
2022-08-31T00:26:57.940Z,0.00
2022-08-31T00:27:57.922Z,0.00
2022-08-31T00:28:57.919Z,0.00
2022-08-31T00:29:57.901Z,0.00
2022-08-31T00:30:57.901Z,0.00
2022-08-31T00:31:57.959Z,0.00
2022-08-31T00:32:58.292Z,0.00
2022-08-31T00:33:57.851Z,0.00
2022-08-31T00:34:57.840Z,0.00
2022-08-31T00:35:57.843Z,0.00
2022-08-31T00:36:57.818Z,0.00
2022-08-31T00:37:57.797Z,0.00
2022-08-31T00:38:57.802Z,0.00
2022-08-31T00:39:57.779Z,0.00
2022-08-31T00:40:57.780Z,0.00
2022-08-31T00:41:57.748Z,0.00
2022-08-31T00:42:57.744Z,0.00
2022-08-31T00:43:57.723Z,0.00
2022-08-31T00:44:57.710Z,0.00
2022-08-31T00:45:57.835Z,0.00
2022-08-31T00:46:57.689Z,0.00
2022-08-31T00:47:57.669Z,0.00
2022-08-31T00:48:57.669Z,0.00
2022-08-31T00:49:57.640Z,0.00
2022-08-31T00:50:57.651Z,0.00
2022-08-31T00:51:57.610Z,0.00
2022-08-31T00:52:57.599Z,0.00
2022-08-31T00:53:57.589Z,0.00
2022-08-31T00:54:57.579Z,0.00
2022-08-31T00:55:57.588Z,0.00
2022-08-31T00:56:57.549Z,0.00
2022-08-31T00:57:57.539Z,0.00
2022-08-31T00:58:57.529Z,0.00
2022-08-31T00:59:57.509Z,0.00
2022-08-31T01:00:57.563Z,0.00
2022-08-31T01:01:57.525Z,0.00
2022-08-31T01:02:57.500Z,0.00
2022-08-31T01:03:57.459Z,0.00
2022-08-31T01:04:57.471Z,0.00
2022-08-31T01:05:57.452Z,0.00
2022-08-31T01:06:57.428Z,0.00
2022-08-31T01:07:57.408Z,0.00
2022-08-31T01:08:57.409Z,0.00
2022-08-31T01:09:57.392Z,0.00
2022-08-31T01:10:57.387Z,0.00
2022-08-31T01:11:57.359Z,0.00
2022-08-31T01:12:57.349Z,0.00
2022-08-31T01:13:57.336Z,0.00
2022-08-31T01:14:57.333Z,0.00
2022-08-31T01:15:57.509Z,0.00
2022-08-31T01:16:57.310Z,0.00
2022-08-31T01:17:57.284Z,0.00
2022-08-31T01:18:57.279Z,0.00
2022-08-31T01:19:57.259Z,0.00
2022-08-31T01:20:57.274Z,0.00
2022-08-31T01:21:57.241Z,0.00
2022-08-31T01:22:57.229Z,0.00
2022-08-31T01:23:57.204Z,0.00
2022-08-31T01:24:57.208Z,0.00
2022-08-31T01:25:57.195Z,0.00
2022-08-31T01:26:57.176Z,0.00
2022-08-31T01:27:57.154Z,0.00
2022-08-31T01:28:57.158Z,0.00
2022-08-31T01:29:57.125Z,0.00
2022-08-31T01:30:57.135Z,0.00
2022-08-31T01:31:57.154Z,0.00
2022-08-31T01:32:57.087Z,0.00
2022-08-31T01:33:57.460Z,0.00
2022-08-31T01:34:57.068Z,0.00
2022-08-31T01:35:57.065Z,0.00
2022-08-31T01:36:57.047Z,0.00
2022-08-31T01:37:57.025Z,0.00
2022-08-31T01:38:57.015Z,0.00
2022-08-31T01:39:57.011Z,0.00
2022-08-31T01:40:57.002Z,0.00
2022-08-31T01:41:56.974Z,0.00
2022-08-31T01:42:56.969Z,0.00
2022-08-31T01:43:56.946Z,0.00
2022-08-31T01:44:56.946Z,0.00
2022-08-31T01:45:56.936Z,0.00
2022-08-31T01:46:56.966Z,0.00
2022-08-31T01:47:56.905Z,0.00
2022-08-31T01:48:56.895Z,0.00
2022-08-31T01:49:57.556Z,0.00
2022-08-31T01:50:56.884Z,0.00
2022-08-31T01:51:56.856Z,0.00
2022-08-31T01:52:56.844Z,0.00
2022-08-31T01:53:56.822Z,0.00
2022-08-31T01:54:56.806Z,0.00
2022-08-31T01:55:56.803Z,0.00
2022-08-31T01:56:56.784Z,0.00
2022-08-31T01:57:56.762Z,0.00
2022-08-31T01:58:56.772Z,0.00
2022-08-31T01:59:56.743Z,0.00
2022-08-31T02:00:56.823Z,0.00
2022-08-31T02:01:56.880Z,0.00
2022-08-31T02:02:56.717Z,0.00
2022-08-31T02:03:57.289Z,0.00
2022-08-31T02:04:56.689Z,0.00
2022-08-31T02:06:25.699Z,0.00
2022-08-31T02:07:25.668Z,0.00
2022-08-31T02:08:25.658Z,0.00
2022-08-31T02:09:25.649Z,0.00
2022-08-31T02:10:25.639Z,0.00
2022-08-31T02:11:25.637Z,0.00
2022-08-31T02:12:25.608Z,0.00
2022-08-31T02:13:25.597Z,0.00
2022-08-31T02:14:25.589Z,0.00
2022-08-31T02:15:25.567Z,0.00
2022-08-31T02:16:25.662Z,0.00
2022-08-31T02:17:25.539Z,0.00
2022-08-31T02:18:25.537Z,0.00
2022-08-31T02:19:25.517Z,0.00
2022-08-31T02:20:25.509Z,0.00
2022-08-31T02:21:25.497Z,0.00
2022-08-31T02:22:25.477Z,0.00
2022-08-31T02:23:25.468Z,0.00
2022-08-31T02:24:25.467Z,0.00
2022-08-31T02:25:25.437Z,0.00
2022-08-31T02:26:25.446Z,0.00
2022-08-31T02:27:25.417Z,0.00
2022-08-31T02:28:25.409Z,0.00
2022-08-31T02:29:25.388Z,0.00
2022-08-31T02:30:25.391Z,0.00
2022-08-31T02:31:25.440Z,0.00
2022-08-31T02:32:25.367Z,0.00
2022-08-31T02:33:25.328Z,0.00
2022-08-31T02:34:25.324Z,0.00
2022-08-31T02:35:25.316Z,0.00
2022-08-31T02:36:25.313Z,0.00
2022-08-31T02:37:25.285Z,0.00
2022-08-31T02:38:25.275Z,0.00
2022-08-31T02:39:25.258Z,0.00
2022-08-31T02:40:25.283Z,0.00
2022-08-31T02:41:25.245Z,0.00
2022-08-31T02:42:25.215Z,0.00
2022-08-31T02:43:25.427Z,0.00
2022-08-31T02:44:25.205Z,0.00
2022-08-31T02:45:25.176Z,0.00
2022-08-31T02:46:25.229Z,0.00
2022-08-31T02:47:25.144Z,0.00
2022-08-31T02:48:25.143Z,0.00
2022-08-31T02:49:26.875Z,0.00
2022-08-31T02:50:25.124Z,0.00
2022-08-31T02:51:25.114Z,0.00
2022-08-31T02:52:25.085Z,0.00
2022-08-31T02:53:25.073Z,0.00
2022-08-31T02:54:25.072Z,0.00
2022-08-31T02:55:25.063Z,0.00
2022-08-31T02:56:25.053Z,0.00
2022-08-31T02:57:25.083Z,0.00
2022-08-31T02:58:25.013Z,0.00
2022-08-31T02:59:25.012Z,0.00
2022-08-31T03:00:24.994Z,0.00
2022-08-31T03:01:25.055Z,0.00
2022-08-31T03:02:31.891Z,0.00
2022-08-31T03:03:25.942Z,0.00
2022-08-31T03:04:24.934Z,0.00
2022-08-31T03:05:24.922Z,0.00
2022-08-31T03:06:24.932Z,0.00
2022-08-31T03:07:24.903Z,0.00
2022-08-31T03:08:24.873Z,0.00
2022-08-31T03:09:24.873Z,0.00
2022-08-31T03:10:24.862Z,0.00
2022-08-31T03:11:24.862Z,0.00
2022-08-31T03:12:24.823Z,0.00
2022-08-31T03:13:24.820Z,0.00
2022-08-31T03:14:24.802Z,0.00
2022-08-31T03:15:24.792Z,0.00
2022-08-31T03:16:24.847Z,0.00
2022-08-31T03:17:24.760Z,0.00
2022-08-31T03:18:24.755Z,0.00
2022-08-31T03:19:24.741Z,0.00
2022-08-31T03:20:24.720Z,0.00
2022-08-31T03:21:24.719Z,0.00
2022-08-31T03:22:24.689Z,0.00
2022-08-31T03:23:24.691Z,0.00
2022-08-31T03:24:27.169Z,0.00
2022-08-31T03:25:24.661Z,0.00
2022-08-31T03:26:24.651Z,0.00
2022-08-31T03:27:24.632Z,0.00
2022-08-31T03:28:24.620Z,0.00
2022-08-31T03:29:24.601Z,0.00
2022-08-31T03:30:24.589Z,0.00
2022-08-31T03:31:24.648Z,0.00
2022-08-31T03:32:24.559Z,0.00
2022-08-31T03:33:24.550Z,0.00
2022-08-31T03:34:24.539Z,0.00
2022-08-31T03:35:24.518Z,0.00
2022-08-31T03:36:24.519Z,0.00
2022-08-31T03:37:24.500Z,0.00
2022-08-31T03:38:24.487Z,0.00
2022-08-31T03:39:24.469Z,0.00
2022-08-31T03:40:24.549Z,0.00
2022-08-31T03:41:24.449Z,0.00
2022-08-31T03:42:24.433Z,0.00
2022-08-31T03:43:24.419Z,0.00
2022-08-31T03:44:24.404Z,0.00
2022-08-31T03:45:24.389Z,0.00
2022-08-31T03:46:24.442Z,0.00
2022-08-31T03:47:24.370Z,0.00
2022-08-31T03:48:24.347Z,0.00
2022-08-31T03:49:24.343Z,0.00
2022-08-31T03:50:24.319Z,0.00
2022-08-31T03:51:24.325Z,0.00
2022-08-31T03:52:24.291Z,0.00
2022-08-31T03:53:24.654Z,0.00
2022-08-31T03:54:24.268Z,0.00
2022-08-31T03:55:24.258Z,0.00
2022-08-31T03:56:24.247Z,0.00
2022-08-31T03:57:24.237Z,0.00
2022-08-31T03:58:24.231Z,0.00
2022-08-31T03:59:24.199Z,0.00
2022-08-31T04:00:24.184Z,0.00
2022-08-31T04:01:24.205Z,0.00
2022-08-31T04:02:24.272Z,0.00
2022-08-31T04:03:24.159Z,0.00
2022-08-31T04:04:24.127Z,0.00
2022-08-31T04:05:24.123Z,0.00
2022-08-31T04:06:24.116Z,0.00
2022-08-31T04:07:24.095Z,0.00
2022-08-31T04:08:24.076Z,0.00
2022-08-31T04:09:24.074Z,0.00
2022-08-31T04:10:24.054Z,0.00
2022-08-31T04:11:27.966Z,0.00
2022-08-31T04:12:25.015Z,0.00
2022-08-31T04:13:29.451Z,0.00
2022-08-31T04:14:24.998Z,0.00
2022-08-31T04:15:23.983Z,0.00
2022-08-31T04:16:24.066Z,0.00
2022-08-31T04:17:23.965Z,0.00
2022-08-31T04:18:23.946Z,0.00
2022-08-31T04:19:23.936Z,0.00
2022-08-31T04:20:24.484Z,0.00
2022-08-31T04:21:24.913Z,0.00
2022-08-31T04:22:23.895Z,0.00
2022-08-31T04:23:23.875Z,0.00
2022-08-31T04:24:23.857Z,4.00
2022-08-31T04:25:23.844Z,4.00
2022-08-31T04:26:23.843Z,0.00
2022-08-31T04:27:23.821Z,0.00
2022-08-31T04:28:23.803Z,4.00
2022-08-31T04:29:23.801Z,4.00
2022-08-31T04:30:23.784Z,4.00
2022-08-31T04:31:23.867Z,4.00
2022-08-31T04:32:23.767Z,4.00
2022-08-31T04:33:23.750Z,4.00
2022-08-31T04:34:23.723Z,4.00
2022-08-31T04:35:23.726Z,8.00
2022-08-31T04:36:23.711Z,8.00
2022-08-31T04:37:23.700Z,8.00
2022-08-31T04:38:23.672Z,8.00
2022-08-31T04:39:24.241Z,8.00
2022-08-31T04:40:26.171Z,8.00
2022-08-31T04:41:23.652Z,8.00
2022-08-31T04:42:23.621Z,12.00
2022-08-31T04:43:24.150Z,12.00
2022-08-31T04:44:23.592Z,12.00
2022-08-31T04:45:23.582Z,12.00
2022-08-31T04:46:23.618Z,16.00
2022-08-31T04:47:23.559Z,16.00
2022-08-31T04:48:23.542Z,12.00
2022-08-31T04:49:23.533Z,16.00
2022-08-31T04:50:23.511Z,20.00
2022-08-31T04:51:23.523Z,16.00
2022-08-31T04:52:28.142Z,20.00
2022-08-31T04:53:24.471Z,20.00
2022-08-31T04:54:23.463Z,20.00
2022-08-31T04:55:23.450Z,24.00
2022-08-31T04:56:23.451Z,24.00
2022-08-31T04:57:23.422Z,24.00
2022-08-31T04:58:23.410Z,28.00
2022-08-31T04:59:23.401Z,28.00
2022-08-31T05:00:23.379Z,28.00
2022-08-31T05:01:23.410Z,28.00
2022-08-31T05:02:23.444Z,28.00
2022-08-31T05:03:23.341Z,32.00
2022-08-31T05:04:23.327Z,36.00
2022-08-31T05:05:23.319Z,36.00
2022-08-31T05:06:23.310Z,40.00
2022-08-31T05:07:23.279Z,44.00
2022-08-31T05:08:23.279Z,48.00
2022-08-31T05:09:23.249Z,52.00
2022-08-31T05:10:23.253Z,56.00
2022-08-31T05:11:25.140Z,56.00
2022-08-31T05:12:23.209Z,64.00
2022-08-31T05:13:23.218Z,64.00
2022-08-31T05:14:23.190Z,72.00
2022-08-31T05:15:23.178Z,76.00
2022-08-31T05:16:23.248Z,76.00
2022-08-31T05:17:23.147Z,84.00
2022-08-31T05:18:23.138Z,88.00
2022-08-31T05:19:23.131Z,88.00
2022-08-31T05:20:23.106Z,96.00
2022-08-31T05:21:23.097Z,96.00
2022-08-31T05:22:23.078Z,104.00
2022-08-31T05:23:23.085Z,104.00
2022-08-31T05:24:23.057Z,112.00
2022-08-31T05:25:23.037Z,112.00
2022-08-31T05:26:26.562Z,116.00
2022-08-31T05:27:23.016Z,120.00
2022-08-31T05:28:22.997Z,124.00
2022-08-31T05:29:23.009Z,128.00
2022-08-31T05:30:22.967Z,132.00
2022-08-31T05:31:23.048Z,132.00
2022-08-31T05:32:22.945Z,136.00
2022-08-31T05:33:22.937Z,140.00
2022-08-31T05:34:22.916Z,140.00
2022-08-31T05:35:22.903Z,148.00
2022-08-31T05:36:22.894Z,152.00
2022-08-31T05:37:24.276Z,152.00
2022-08-31T05:38:22.866Z,156.00
2022-08-31T05:39:22.857Z,164.00
2022-08-31T05:40:22.854Z,168.00
2022-08-31T05:41:22.850Z,168.00
2022-08-31T05:42:22.809Z,172.00
2022-08-31T05:43:22.795Z,176.00
2022-08-31T05:44:22.810Z,180.00
2022-08-31T05:45:22.767Z,188.00
2022-08-31T05:46:22.879Z,196.00
2022-08-31T05:47:22.759Z,200.00
2022-08-31T05:48:22.724Z,204.00
2022-08-31T05:49:23.722Z,208.00
2022-08-31T05:50:22.697Z,216.00
2022-08-31T05:51:22.706Z,224.00
2022-08-31T05:52:25.088Z,232.00
2022-08-31T05:53:22.704Z,244.00
2022-08-31T05:54:22.653Z,248.00
2022-08-31T05:55:22.632Z,264.00
2022-08-31T05:56:22.634Z,276.00
2022-08-31T05:57:26.453Z,288.00
2022-08-31T05:58:22.622Z,304.00
2022-08-31T05:59:22.573Z,316.00
2022-08-31T06:00:22.573Z,328.00
2022-08-31T06:01:22.626Z,336.00
2022-08-31T06:02:22.650Z,344.00
2022-08-31T06:03:22.537Z,352.00
2022-08-31T06:04:22.510Z,356.00
2022-08-31T06:05:22.551Z,364.00
2022-08-31T06:06:22.483Z,368.00
2022-08-31T06:07:22.472Z,372.00
2022-08-31T06:08:27.346Z,376.00
2022-08-31T06:09:23.443Z,376.00
2022-08-31T06:10:22.423Z,384.00
2022-08-31T06:11:22.420Z,380.00
2022-08-31T06:12:22.403Z,376.00
2022-08-31T06:13:22.380Z,380.00
2022-08-31T06:14:22.371Z,384.00
2022-08-31T06:15:22.370Z,368.00
2022-08-31T06:16:22.425Z,356.00
2022-08-31T06:17:22.332Z,356.00
2022-08-31T06:18:22.319Z,360.00
2022-08-31T06:19:22.302Z,368.00
2022-08-31T06:20:22.281Z,372.00
2022-08-31T06:21:22.280Z,380.00
2022-08-31T06:22:22.261Z,392.00
2022-08-31T06:23:22.253Z,396.00
2022-08-31T06:24:22.241Z,404.00
2022-08-31T06:25:22.224Z,416.00
2022-08-31T06:26:22.210Z,436.00
2022-08-31T06:27:22.204Z,452.00
2022-08-31T06:28:22.179Z,472.00
2022-08-31T06:29:22.169Z,492.00
2022-08-31T06:30:22.173Z,512.00
2022-08-31T06:31:22.200Z,540.00
2022-08-31T06:32:22.124Z,568.00
2022-08-31T06:33:22.118Z,592.00
2022-08-31T06:34:22.100Z,604.00
2022-08-31T06:35:22.090Z,632.00
2022-08-31T06:36:22.083Z,624.00
2022-08-31T06:37:22.056Z,676.00
2022-08-31T06:38:22.048Z,724.00
2022-08-31T06:39:22.028Z,732.00
2022-08-31T06:40:22.043Z,740.00
2022-08-31T06:41:22.018Z,764.00
2022-08-31T06:42:21.989Z,752.00
2022-08-31T06:43:21.988Z,732.00
2022-08-31T06:44:21.962Z,704.00
2022-08-31T06:45:21.946Z,720.00
2022-08-31T06:46:21.984Z,764.00
2022-08-31T06:47:24.140Z,808.00
2022-08-31T06:48:21.909Z,808.00
2022-08-31T06:49:21.900Z,784.00
2022-08-31T06:50:21.878Z,832.00
2022-08-31T06:51:21.888Z,848.00
2022-08-31T06:52:21.855Z,864.00
2022-08-31T06:53:21.837Z,868.00
2022-08-31T06:54:29.329Z,868.00
2022-08-31T06:55:22.831Z,864.00
2022-08-31T06:56:21.807Z,844.00
2022-08-31T06:57:21.798Z,820.00
2022-08-31T06:58:21.787Z,824.00
2022-08-31T06:59:25.262Z,784.00
2022-08-31T07:00:22.736Z,820.00
2022-08-31T07:01:34.677Z,648.00
2022-08-31T07:02:22.758Z,724.00
2022-08-31T07:03:21.714Z,628.00
2022-08-31T07:04:21.696Z,616.00
2022-08-31T07:05:24.461Z,644.00
2022-08-31T07:06:21.674Z,676.00
2022-08-31T07:07:21.665Z,728.00
2022-08-31T07:08:21.645Z,592.00
2022-08-31T07:09:21.627Z,660.00
2022-08-31T07:10:21.614Z,640.00
2022-08-31T07:11:21.615Z,624.00
2022-08-31T07:12:22.180Z,680.00
2022-08-31T07:13:21.577Z,748.00
2022-08-31T07:14:21.564Z,800.00
2022-08-31T07:15:21.545Z,916.00
2022-08-31T07:16:21.585Z,1008.00
2022-08-31T07:17:21.524Z,1064.00
2022-08-31T07:18:21.504Z,1120.00
2022-08-31T07:19:21.515Z,1152.00
2022-08-31T07:20:21.472Z,1136.00
2022-08-31T07:21:21.491Z,1168.00
2022-08-31T07:22:21.453Z,1204.00
2022-08-31T07:23:21.443Z,1280.00
2022-08-31T07:24:21.433Z,1320.00
2022-08-31T07:25:21.422Z,1368.00
2022-08-31T07:26:21.410Z,1388.00
2022-08-31T07:27:21.401Z,1424.00
2022-08-31T07:28:21.384Z,1432.00
2022-08-31T07:29:21.362Z,1448.00
2022-08-31T07:30:21.355Z,1472.00
2022-08-31T07:31:21.391Z,1484.00
2022-08-31T07:32:21.323Z,1428.00
2022-08-31T07:33:21.334Z,1200.00
2022-08-31T07:34:21.304Z,1212.00
2022-08-31T07:35:21.281Z,1436.00
2022-08-31T07:36:21.263Z,1308.00
2022-08-31T07:37:21.271Z,1484.00
2022-08-31T07:38:21.253Z,1380.00
2022-08-31T07:39:21.241Z,1496.00
2022-08-31T07:40:21.261Z,1372.00
2022-08-31T07:41:21.201Z,1536.00
2022-08-31T07:42:21.211Z,1616.00
2022-08-31T07:43:21.236Z,1652.00
2022-08-31T07:44:21.180Z,1644.00
2022-08-31T07:45:21.213Z,1724.00
2022-08-31T07:46:21.184Z,1752.00
2022-08-31T07:47:22.629Z,1768.00
2022-08-31T07:48:21.130Z,1768.00
2022-08-31T07:49:21.101Z,1740.00
2022-08-31T07:50:21.080Z,1732.00
2022-08-31T07:51:21.082Z,1716.00
2022-08-31T07:52:21.060Z,1716.00
2022-08-31T07:53:21.154Z,1740.00
2022-08-31T07:54:21.040Z,1708.00
2022-08-31T07:55:21.022Z,1680.00
2022-08-31T07:56:21.007Z,1644.00
2022-08-31T07:57:20.991Z,1432.00
2022-08-31T07:58:20.980Z,1388.00
2022-08-31T07:59:20.991Z,1312.00
2022-08-31T08:00:21.409Z,1148.00
2022-08-31T08:01:20.985Z,1144.00
2022-08-31T08:02:21.061Z,1136.00
2022-08-31T08:03:21.277Z,1140.00
2022-08-31T08:04:20.919Z,1144.00
2022-08-31T08:05:20.900Z,1108.00
2022-08-31T08:06:20.878Z,1128.00
2022-08-31T08:07:21.477Z,948.00
2022-08-31T08:08:20.850Z,980.00
2022-08-31T08:09:24.618Z,1024.00
2022-08-31T08:10:20.827Z,992.00
2022-08-31T08:11:20.809Z,1004.00
2022-08-31T08:12:22.471Z,988.00
2022-08-31T08:13:21.103Z,980.00
2022-08-31T08:14:20.777Z,1008.00
2022-08-31T08:15:20.779Z,1020.00
2022-08-31T08:16:20.778Z,1076.00
2022-08-31T08:17:20.728Z,1052.00
2022-08-31T08:18:20.723Z,1092.00
2022-08-31T08:19:20.709Z,1240.00
2022-08-31T08:20:23.810Z,1268.00
2022-08-31T08:21:21.697Z,1124.00
2022-08-31T08:22:41.582Z,1200.00
2022-08-31T08:23:27.983Z,1244.00
2022-08-31T08:24:21.636Z,1188.00
2022-08-31T08:25:25.692Z,1272.00
2022-08-31T08:26:22.385Z,1192.00
2022-08-31T08:27:20.608Z,1228.00
2022-08-31T08:28:50.268Z,1220.00
2022-08-31T08:29:21.586Z,2008.00
2022-08-31T08:30:20.597Z,1276.00
2022-08-31T08:31:20.638Z,1236.00
2022-08-31T08:32:20.547Z,2076.00
2022-08-31T08:33:20.703Z,1712.00
2022-08-31T08:34:20.526Z,1580.00
2022-08-31T08:35:20.496Z,2020.00
2022-08-31T08:36:20.479Z,1976.00
2022-08-31T08:37:35.670Z,1952.00
2022-08-31T08:38:21.466Z,1652.00
2022-08-31T08:39:20.448Z,1656.00
2022-08-31T08:40:20.560Z,1904.00
2022-08-31T08:41:20.419Z,1804.00
2022-08-31T08:42:20.415Z,1888.00
2022-08-31T08:43:20.622Z,1896.00
2022-08-31T08:44:20.383Z,1864.00
2022-08-31T08:45:20.365Z,1796.00
2022-08-31T08:46:34.543Z,1768.00
2022-08-31T08:47:21.379Z,1788.00
2022-08-31T08:48:20.326Z,1736.00
2022-08-31T08:49:20.309Z,1640.00
2022-08-31T08:50:20.315Z,1616.00
2022-08-31T08:51:20.294Z,1432.00
2022-08-31T08:52:20.287Z,1388.00
2022-08-31T08:53:20.345Z,1528.00
2022-08-31T08:54:20.255Z,1584.00
2022-08-31T08:55:20.235Z,1640.00
2022-08-31T08:56:32.761Z,1744.00
2022-08-31T08:57:21.204Z,1812.00
2022-08-31T08:58:20.210Z,1896.00
2022-08-31T08:59:20.565Z,1900.00
2022-08-31T09:00:20.271Z,1996.00
2022-08-31T09:01:20.219Z,2076.00
2022-08-31T09:02:20.234Z,2132.00
2022-08-31T09:03:20.448Z,2112.00
2022-08-31T09:04:20.125Z,1984.00
2022-08-31T09:05:20.113Z,1904.00
2022-08-31T09:06:20.097Z,1880.00
2022-08-31T09:07:20.084Z,2016.00
2022-08-31T09:08:20.074Z,2040.00
2022-08-31T09:09:20.054Z,2132.00
2022-08-31T09:10:20.034Z,2276.00
2022-08-31T09:11:20.024Z,2248.00
2022-08-31T09:12:20.014Z,1848.00
2022-08-31T09:13:20.203Z,2132.00
2022-08-31T09:14:20.005Z,1796.00
2022-08-31T09:15:19.983Z,1652.00
2022-08-31T09:16:20.042Z,1460.00
2022-08-31T09:17:19.951Z,1348.00
2022-08-31T09:18:19.956Z,1280.00
2022-08-31T09:19:19.943Z,1300.00
2022-08-31T09:20:19.914Z,1468.00
2022-08-31T09:21:19.886Z,1588.00
2022-08-31T09:22:19.875Z,1592.00
2022-08-31T09:23:19.975Z,1844.00
2022-08-31T09:24:19.864Z,1740.00
2022-08-31T09:25:19.857Z,1700.00
2022-08-31T09:26:19.841Z,1860.00
2022-08-31T09:27:19.813Z,1656.00
2022-08-31T09:28:19.837Z,1528.00
2022-08-31T09:29:19.784Z,1624.00
2022-08-31T09:30:19.793Z,1296.00
2022-08-31T09:31:19.798Z,1264.00
2022-08-31T09:32:19.762Z,2024.00
2022-08-31T09:33:19.899Z,2020.00
2022-08-31T09:34:19.732Z,1996.00
2022-08-31T09:35:19.713Z,2040.00
2022-08-31T09:36:19.707Z,2024.00
2022-08-31T09:37:19.693Z,2008.00
2022-08-31T09:38:19.663Z,1924.00
2022-08-31T09:39:19.652Z,1988.00
2022-08-31T09:40:23.787Z,1996.00
2022-08-31T09:41:19.645Z,2020.00
2022-08-31T09:42:19.611Z,2104.00
2022-08-31T09:43:19.721Z,2036.00
2022-08-31T09:44:19.602Z,2028.00
2022-08-31T09:45:19.583Z,2056.00
2022-08-31T09:46:19.603Z,2028.00
2022-08-31T09:47:19.580Z,1960.00
2022-08-31T09:48:19.543Z,1876.00
2022-08-31T09:49:19.531Z,1972.00
2022-08-31T09:50:19.512Z,1968.00
2022-08-31T09:51:19.503Z,2024.00
2022-08-31T09:52:19.504Z,2080.00
2022-08-31T09:53:19.601Z,2072.00
2022-08-31T09:54:19.463Z,2016.00
2022-08-31T09:55:19.453Z,2080.00
2022-08-31T09:56:19.432Z,2132.00
2022-08-31T09:57:19.431Z,2220.00
2022-08-31T09:58:19.412Z,2152.00
2022-08-31T09:59:19.392Z,2108.00
2022-08-31T10:00:19.381Z,2176.00
2022-08-31T10:01:19.402Z,2220.00
2022-08-31T10:02:19.364Z,2252.00
2022-08-31T10:03:19.521Z,2224.00
2022-08-31T10:04:19.331Z,2216.00
2022-08-31T10:05:19.368Z,2232.00
2022-08-31T10:06:19.371Z,2200.00
2022-08-31T10:07:19.372Z,2160.00
2022-08-31T10:08:19.744Z,1916.00
2022-08-31T10:09:19.367Z,1464.00
2022-08-31T10:10:28.346Z,1832.00
2022-08-31T10:11:20.232Z,1100.00
2022-08-31T10:12:19.223Z,1148.00
2022-08-31T10:13:19.396Z,1248.00
2022-08-31T10:14:19.221Z,1780.00
2022-08-31T10:15:19.203Z,2248.00
2022-08-31T10:16:19.222Z,2212.00
2022-08-31T10:17:19.161Z,2272.00
2022-08-31T10:18:19.152Z,2284.00
2022-08-31T10:19:19.142Z,2292.00
2022-08-31T10:20:19.121Z,2364.00
2022-08-31T10:21:19.100Z,2368.00
2022-08-31T10:22:19.092Z,2268.00
2022-08-31T10:23:19.324Z,1832.00
2022-08-31T10:24:19.102Z,1600.00
2022-08-31T10:25:19.062Z,1492.00
2022-08-31T10:26:19.041Z,1524.00
2022-08-31T10:27:19.031Z,1864.00
2022-08-31T10:28:19.019Z,1692.00
2022-08-31T10:29:23.256Z,1600.00
2022-08-31T10:30:19.000Z,1964.00
2022-08-31T10:31:19.042Z,2020.00
2022-08-31T10:32:18.970Z,2024.00
2022-08-31T10:33:19.093Z,2500.00
2022-08-31T10:34:18.939Z,2456.00
2022-08-31T10:35:18.938Z,2840.00
2022-08-31T10:36:18.911Z,2948.00
2022-08-31T10:37:18.910Z,3008.00
2022-08-31T10:38:20.249Z,2972.00
2022-08-31T10:39:18.881Z,2596.00
2022-08-31T10:40:18.900Z,1956.00
2022-08-31T10:41:18.860Z,2620.00
2022-08-31T10:42:18.830Z,1780.00
2022-08-31T10:43:18.999Z,1680.00
2022-08-31T10:44:18.810Z,1584.00
2022-08-31T10:45:19.126Z,1488.00
2022-08-31T10:46:18.838Z,1400.00
2022-08-31T10:47:32.764Z,1336.00
2022-08-31T10:48:19.750Z,1288.00
2022-08-31T10:49:18.741Z,1240.00
2022-08-31T10:50:18.724Z,1216.00
2022-08-31T10:51:18.738Z,1196.00
2022-08-31T10:52:18.709Z,1184.00
2022-08-31T10:53:18.795Z,1172.00
2022-08-31T10:54:18.680Z,1168.00
2022-08-31T10:55:18.661Z,1168.00
2022-08-31T10:56:18.660Z,1160.00
2022-08-31T10:57:18.799Z,1136.00
2022-08-31T10:58:18.619Z,1120.00
2022-08-31T10:59:18.612Z,1092.00
2022-08-31T11:00:18.590Z,1064.00
2022-08-31T11:01:18.638Z,1036.00
2022-08-31T11:02:18.569Z,1016.00
2022-08-31T11:03:18.713Z,1004.00
2022-08-31T11:04:18.599Z,992.00
2022-08-31T11:05:18.549Z,980.00
2022-08-31T11:06:18.541Z,976.00
2022-08-31T11:07:18.500Z,984.00
2022-08-31T11:08:18.490Z,988.00
2022-08-31T11:09:18.480Z,1000.00
2022-08-31T11:10:18.479Z,1004.00
2022-08-31T11:11:18.457Z,1004.00
2022-08-31T11:12:18.462Z,1008.00
2022-08-31T11:13:18.496Z,1008.00
2022-08-31T11:14:18.420Z,1012.00
2022-08-31T11:15:18.400Z,1032.00
2022-08-31T11:16:18.476Z,1040.00
2022-08-31T11:17:18.379Z,1040.00
2022-08-31T11:18:18.370Z,1052.00
2022-08-31T11:19:18.349Z,1056.00
2022-08-31T11:20:18.340Z,1064.00
2022-08-31T11:21:18.330Z,1084.00
2022-08-31T11:22:18.319Z,1092.00
2022-08-31T11:23:18.478Z,1104.00
2022-08-31T11:24:18.290Z,1120.00
2022-08-31T11:25:18.269Z,1140.00
2022-08-31T11:26:18.260Z,1148.00
2022-08-31T11:27:18.249Z,1148.00
2022-08-31T11:28:18.259Z,1144.00
2022-08-31T11:29:18.228Z,1144.00
2022-08-31T11:30:18.211Z,1156.00
2022-08-31T11:31:18.220Z,1172.00
2022-08-31T11:32:18.199Z,1176.00
2022-08-31T11:33:18.293Z,1204.00
2022-08-31T11:34:18.169Z,1612.00
2022-08-31T11:35:18.139Z,1488.00
2022-08-31T11:36:18.141Z,1304.00
2022-08-31T11:37:18.119Z,1256.00
2022-08-31T11:38:18.111Z,1240.00
2022-08-31T11:39:18.118Z,1216.00
2022-08-31T11:40:18.105Z,1224.00
2022-08-31T11:41:18.070Z,1228.00
2022-08-31T11:42:18.059Z,1236.00
2022-08-31T11:43:18.198Z,1240.00
2022-08-31T11:44:18.030Z,1244.00
2022-08-31T11:45:18.033Z,1244.00
2022-08-31T11:46:19.043Z,1232.00
2022-08-31T11:47:17.988Z,1216.00
2022-08-31T11:48:17.987Z,1208.00
2022-08-31T11:49:17.960Z,1224.00
2022-08-31T11:50:17.968Z,1356.00
2022-08-31T11:51:17.929Z,1708.00
2022-08-31T11:52:17.928Z,3044.00
2022-08-31T11:53:18.017Z,3060.00
2022-08-31T11:54:17.900Z,3012.00
2022-08-31T11:55:17.889Z,2996.00
2022-08-31T11:56:17.888Z,2952.00
2022-08-31T11:57:17.859Z,2900.00
2022-08-31T11:58:20.669Z,2864.00
2022-08-31T11:59:17.829Z,2888.00
2022-08-31T12:00:17.831Z,2868.00
2022-08-31T12:01:17.836Z,2764.00
2022-08-31T12:02:17.825Z,1636.00
2022-08-31T12:03:18.011Z,1624.00
2022-08-31T12:04:22.181Z,2012.00
2022-08-31T12:05:18.797Z,1532.00
2022-08-31T12:06:17.749Z,1456.00
2022-08-31T12:07:17.740Z,1352.00
2022-08-31T12:08:17.719Z,1324.00
2022-08-31T12:09:17.710Z,1332.00
2022-08-31T12:10:17.696Z,2084.00
2022-08-31T12:11:17.669Z,2680.00
2022-08-31T12:12:17.699Z,2692.00
2022-08-31T12:13:17.861Z,1416.00
2022-08-31T12:14:17.639Z,1188.00
2022-08-31T12:15:17.619Z,1472.00
2022-08-31T12:16:17.661Z,2108.00
2022-08-31T12:17:17.598Z,2028.00
2022-08-31T12:18:17.608Z,2660.00
2022-08-31T12:19:17.578Z,2744.00
2022-08-31T12:20:17.559Z,2796.00
2022-08-31T12:21:17.548Z,2776.00
2022-08-31T12:22:17.538Z,2796.00
2022-08-31T12:23:30.320Z,2804.00
2022-08-31T12:24:18.872Z,2780.00
2022-08-31T12:25:17.498Z,2772.00
2022-08-31T12:26:17.478Z,2712.00
2022-08-31T12:27:17.468Z,2628.00
2022-08-31T12:28:17.466Z,2004.00
2022-08-31T12:29:17.457Z,2232.00
2022-08-31T12:30:17.429Z,1760.00
2022-08-31T12:31:17.468Z,1188.00
2022-08-31T12:32:17.400Z,1704.00
2022-08-31T12:33:17.569Z,2028.00
2022-08-31T12:34:17.401Z,2304.00
2022-08-31T12:35:17.369Z,1856.00
2022-08-31T12:36:17.350Z,1492.00
2022-08-31T12:37:17.348Z,1676.00
2022-08-31T12:38:17.334Z,2700.00