createdAt,value
2022-10-17T00:00:18.620Z,11.36
2022-10-17T00:01:18.669Z,11.36
2022-10-17T00:02:18.571Z,11.36
2022-10-17T00:03:18.544Z,11.36
2022-10-17T00:04:18.539Z,11.34
2022-10-17T00:05:18.582Z,11.33
2022-10-17T00:06:18.511Z,11.33
2022-10-17T00:07:18.519Z,11.33
2022-10-17T00:08:18.518Z,11.34
2022-10-17T00:09:18.512Z,11.33
2022-10-17T00:10:18.479Z,11.33
2022-10-17T00:11:20.335Z,11.34
2022-10-17T00:12:18.527Z,11.28
2022-10-17T00:13:18.473Z,11.28
2022-10-17T00:14:18.447Z,11.28
2022-10-17T00:15:18.427Z,11.25
2022-10-17T00:16:18.405Z,11.23
2022-10-17T00:17:18.401Z,11.22
2022-10-17T00:18:18.430Z,11.22
2022-10-17T00:19:18.386Z,11.22
2022-10-17T00:20:18.380Z,11.19
2022-10-17T00:21:18.381Z,11.23
2022-10-17T00:22:18.347Z,11.18
2022-10-17T00:23:18.352Z,11.19
2022-10-17T00:24:18.382Z,11.19
2022-10-17T00:25:18.311Z,11.19
2022-10-17T00:26:18.316Z,11.20
2022-10-17T00:27:18.295Z,11.20
2022-10-17T00:28:18.272Z,11.19
2022-10-17T00:29:18.289Z,11.19
2022-10-17T00:30:18.290Z,11.16
2022-10-17T00:31:18.240Z,11.18
2022-10-17T00:32:18.271Z,11.19
2022-10-17T00:33:18.222Z,11.18
2022-10-17T00:34:18.205Z,11.15
2022-10-17T00:35:18.207Z,11.15
2022-10-17T00:36:18.254Z,11.15
2022-10-17T00:37:18.180Z,11.15
2022-10-17T00:38:18.189Z,11.18
2022-10-17T00:39:18.163Z,11.16
2022-10-17T00:40:18.154Z,11.16
2022-10-17T00:41:18.160Z,11.16
2022-10-17T00:42:18.149Z,11.13
2022-10-17T00:43:18.122Z,11.13
2022-10-17T00:44:18.114Z,11.13
2022-10-17T00:45:18.090Z,11.12
2022-10-17T00:46:18.072Z,11.11
2022-10-17T00:47:18.113Z,11.09
2022-10-17T00:48:22.506Z,11.09
2022-10-17T00:49:19.056Z,11.08
2022-10-17T00:50:18.046Z,11.05
2022-10-17T00:51:18.037Z,11.08
2022-10-17T00:52:18.131Z,11.08
2022-10-17T00:53:18.019Z,11.08
2022-10-17T00:54:17.994Z,11.08
2022-10-17T00:55:17.977Z,11.04
2022-10-17T00:56:17.973Z,11.01
2022-10-17T00:57:17.966Z,11.03
2022-10-17T00:58:17.990Z,11.03
2022-10-17T00:59:17.960Z,11.01
2022-10-17T01:00:17.937Z,11.00
2022-10-17T01:01:17.935Z,11.01
2022-10-17T01:02:17.940Z,11.01
2022-10-17T01:03:17.927Z,11.03
2022-10-17T01:04:17.888Z,11.03
2022-10-17T01:05:17.891Z,11.03
2022-10-17T01:06:17.849Z,11.01
2022-10-17T01:07:17.860Z,11.03
2022-10-17T01:08:17.889Z,11.01
2022-10-17T01:09:17.840Z,11.04
2022-10-17T01:10:17.835Z,11.03
2022-10-17T01:11:17.828Z,11.03
2022-10-17T01:12:17.804Z,11.01
2022-10-17T01:13:17.827Z,11.03
2022-10-17T01:14:17.780Z,11.05
2022-10-17T01:15:17.757Z,11.05
2022-10-17T01:16:17.744Z,11.05
2022-10-17T01:17:17.745Z,11.11
2022-10-17T01:18:17.759Z,11.13
2022-10-17T01:19:17.756Z,11.12
2022-10-17T01:20:17.744Z,11.15
2022-10-17T01:21:17.710Z,11.13
2022-10-17T01:22:17.682Z,11.16
2022-10-17T01:23:17.743Z,11.15
2022-10-17T01:24:17.679Z,11.15
2022-10-17T01:25:17.653Z,11.15
2022-10-17T01:26:17.656Z,11.09
2022-10-17T01:27:17.637Z,11.09
2022-10-17T01:28:17.756Z,11.12
2022-10-17T01:29:17.638Z,11.13
2022-10-17T01:30:17.599Z,11.13
2022-10-17T01:31:17.589Z,11.15
2022-10-17T01:32:17.594Z,11.15
2022-10-17T01:33:17.566Z,11.12
2022-10-17T01:34:17.589Z,11.13
2022-10-17T01:35:17.567Z,11.13
2022-10-17T01:36:17.524Z,11.15
2022-10-17T01:37:17.522Z,11.16
2022-10-17T01:38:17.512Z,11.16
2022-10-17T01:39:17.561Z,11.18
2022-10-17T01:40:17.488Z,11.20
2022-10-17T01:41:17.480Z,11.23
2022-10-17T01:42:17.464Z,11.27
2022-10-17T01:43:17.463Z,11.28
2022-10-17T01:44:17.439Z,11.30
2022-10-17T01:45:17.463Z,11.31
2022-10-17T01:46:17.421Z,11.33
2022-10-17T01:47:17.421Z,11.33
2022-10-17T01:48:17.442Z,11.34
2022-10-17T01:49:17.386Z,11.34
2022-10-17T01:50:17.390Z,11.34
2022-10-17T01:51:17.377Z,11.36
2022-10-17T01:52:17.363Z,11.36
2022-10-17T01:53:17.348Z,11.37
2022-10-17T01:54:17.368Z,11.38
2022-10-17T01:55:17.369Z,11.38
2022-10-17T01:56:17.337Z,11.41
2022-10-17T01:57:17.313Z,11.41
2022-10-17T01:58:17.292Z,11.40
2022-10-17T01:59:17.327Z,11.38
2022-10-17T02:00:17.290Z,11.40
2022-10-17T02:01:17.303Z,11.43
2022-10-17T02:02:17.288Z,11.45
2022-10-17T02:03:17.252Z,11.46
2022-10-17T02:04:17.253Z,11.48
2022-10-17T02:05:17.244Z,11.46
2022-10-17T02:06:17.254Z,11.48
2022-10-17T02:07:17.201Z,11.48
2022-10-17T02:08:17.197Z,11.51
2022-10-17T02:09:17.212Z,11.49
2022-10-17T02:10:17.166Z,11.55
2022-10-17T02:11:17.180Z,11.54
2022-10-17T02:12:17.133Z,11.58
2022-10-17T02:13:17.102Z,11.55
2022-10-17T02:14:17.141Z,11.58
2022-10-17T02:15:17.122Z,11.58
2022-10-17T02:16:17.133Z,11.59
2022-10-17T02:17:17.095Z,11.62
2022-10-17T02:18:17.082Z,11.58
2022-10-17T02:19:17.042Z,11.59
2022-10-17T02:20:17.045Z,11.61
2022-10-17T02:21:17.053Z,11.62
2022-10-17T02:22:17.012Z,11.62
2022-10-17T02:23:16.999Z,11.61
2022-10-17T02:24:17.059Z,11.62
2022-10-17T02:25:16.986Z,11.62
2022-10-17T02:26:16.984Z,11.66
2022-10-17T02:27:16.964Z,11.64
2022-10-17T02:28:16.953Z,11.66
2022-10-17T02:29:16.947Z,11.67
2022-10-17T02:30:16.979Z,11.70
2022-10-17T02:31:16.926Z,11.70
2022-10-17T02:32:16.945Z,11.71
2022-10-17T02:33:16.884Z,11.71
2022-10-17T02:34:16.885Z,11.71
2022-10-17T02:35:16.887Z,11.74
2022-10-17T02:36:16.914Z,11.76
2022-10-17T02:37:16.895Z,11.74
2022-10-17T02:38:16.860Z,11.76
2022-10-17T02:39:17.609Z,11.76
2022-10-17T02:40:16.830Z,11.73
2022-10-17T02:41:16.832Z,11.74
2022-10-17T02:42:16.806Z,11.74
2022-10-17T02:43:16.804Z,11.71
2022-10-17T02:44:16.798Z,11.74
2022-10-17T02:45:16.938Z,11.74
2022-10-17T02:46:16.759Z,11.74
2022-10-17T02:47:16.773Z,11.73
2022-10-17T02:48:16.752Z,11.73
2022-10-17T02:49:16.726Z,11.74
2022-10-17T02:50:16.747Z,11.73
2022-10-17T02:51:16.721Z,11.73
2022-10-17T02:52:16.691Z,11.73
2022-10-17T02:53:16.694Z,11.74
2022-10-17T02:54:16.681Z,11.76
2022-10-17T02:55:16.679Z,11.73
2022-10-17T02:56:16.663Z,11.74
2022-10-17T02:57:16.632Z,11.74
2022-10-17T02:58:16.627Z,11.74
2022-10-17T02:59:16.620Z,11.73
2022-10-17T03:00:16.590Z,11.70
2022-10-17T03:01:16.789Z,11.71
2022-10-17T03:02:16.613Z,11.69
2022-10-17T03:03:16.573Z,11.71
2022-10-17T03:04:16.893Z,11.71
2022-10-17T03:05:16.931Z,11.71
2022-10-17T03:06:16.533Z,11.74
2022-10-17T03:07:16.542Z,11.73
2022-10-17T03:08:16.540Z,11.73
2022-10-17T03:09:16.507Z,11.71
2022-10-17T03:10:16.485Z,11.74
2022-10-17T03:11:16.524Z,11.71
2022-10-17T03:12:16.497Z,11.71
2022-10-17T03:13:16.492Z,11.73
2022-10-17T03:14:16.450Z,11.73
2022-10-17T03:15:16.487Z,11.76
2022-10-17T03:16:16.436Z,11.77
2022-10-17T03:17:16.434Z,11.79
2022-10-17T03:18:16.426Z,11.76
2022-10-17T03:19:16.393Z,11.77
2022-10-17T03:20:16.388Z,11.80
2022-10-17T03:21:16.418Z,11.80
2022-10-17T03:22:16.366Z,11.82
2022-10-17T03:23:16.373Z,11.80
2022-10-17T03:24:16.343Z,11.80
2022-10-17T03:25:16.333Z,11.85
2022-10-17T03:26:16.373Z,11.85
2022-10-17T03:27:16.348Z,11.85
2022-10-17T03:28:16.329Z,11.85
2022-10-17T03:29:16.298Z,11.88
2022-10-17T03:30:16.300Z,11.89
2022-10-17T03:31:16.266Z,11.88
2022-10-17T03:32:16.280Z,11.89
2022-10-17T03:33:16.257Z,11.89
2022-10-17T03:34:16.242Z,11.91
2022-10-17T03:35:16.240Z,11.89
2022-10-17T03:36:16.223Z,11.89
2022-10-17T03:37:16.219Z,11.91
2022-10-17T03:38:16.188Z,11.91
2022-10-17T03:39:16.220Z,11.93
2022-10-17T03:40:16.171Z,11.91
2022-10-17T03:41:16.162Z,11.91
2022-10-17T03:42:16.140Z,11.93
2022-10-17T03:43:16.135Z,11.93
2022-10-17T03:44:16.375Z,11.89
2022-10-17T03:45:16.112Z,11.93
2022-10-17T03:47:16.092Z,11.97
2022-10-17T03:48:16.092Z,11.97
2022-10-17T03:49:16.062Z,11.99
2022-10-17T03:50:16.074Z,11.99
2022-10-17T03:51:16.068Z,12.00
2022-10-17T03:52:16.034Z,12.00
2022-10-17T03:53:16.012Z,11.99
2022-10-17T03:54:16.044Z,11.99
2022-10-17T03:55:15.993Z,12.00
2022-10-17T03:56:15.985Z,11.99
2022-10-17T03:57:16.034Z,12.00
2022-10-17T03:58:15.964Z,12.04
2022-10-17T03:59:15.955Z,12.04
2022-10-17T04:00:15.954Z,12.03
2022-10-17T04:01:16.061Z,12.04
2022-10-17T04:02:15.935Z,12.03
2022-10-17T04:03:17.309Z,12.03
2022-10-17T04:04:15.925Z,12.03
2022-10-17T04:05:15.897Z,12.05
2022-10-17T04:06:15.956Z,12.03
2022-10-17T04:07:15.910Z,12.00
2022-10-17T04:08:15.878Z,12.04
2022-10-17T04:09:16.176Z,12.03
2022-10-17T04:10:16.438Z,12.05
2022-10-17T04:11:15.838Z,12.04
2022-10-17T04:12:16.149Z,12.05
2022-10-17T04:13:15.826Z,12.04
2022-10-17T04:14:15.828Z,12.07
2022-10-17T04:15:15.824Z,12.07
2022-10-17T04:16:15.788Z,12.05
2022-10-17T04:17:15.751Z,12.10
2022-10-17T04:18:15.764Z,12.07
2022-10-17T04:19:15.739Z,12.08
2022-10-17T04:20:15.739Z,12.07
2022-10-17T04:21:15.710Z,12.07
2022-10-17T04:22:15.720Z,12.10
2022-10-17T04:23:15.711Z,12.11
2022-10-17T04:24:15.683Z,12.11
2022-10-17T04:25:15.673Z,12.14
2022-10-17T04:26:16.834Z,12.13
2022-10-17T04:27:15.674Z,12.14
2022-10-17T04:28:15.641Z,12.15
2022-10-17T04:29:15.630Z,12.14
2022-10-17T04:30:15.653Z,12.14
2022-10-17T04:31:15.632Z,12.13
2022-10-17T04:32:15.906Z,12.15
2022-10-17T04:33:15.617Z,12.15
2022-10-17T04:34:15.586Z,12.15
2022-10-17T04:35:15.604Z,12.17
2022-10-17T04:36:15.581Z,12.17
2022-10-17T04:37:15.542Z,12.17
2022-10-17T04:38:15.524Z,12.17
2022-10-17T04:39:15.576Z,12.18
2022-10-17T04:40:15.535Z,12.17
2022-10-17T04:41:15.512Z,12.18
2022-10-17T04:42:15.490Z,12.18
2022-10-17T04:43:15.476Z,12.21
2022-10-17T04:44:15.457Z,12.21
2022-10-17T04:45:15.478Z,12.21
2022-10-17T04:46:15.477Z,12.21
2022-10-17T04:47:15.428Z,12.21
2022-10-17T04:48:15.428Z,12.22
2022-10-17T04:49:15.408Z,12.22
2022-10-17T04:50:15.449Z,12.23
2022-10-17T04:51:15.448Z,12.21
2022-10-17T04:52:15.370Z,12.23
2022-10-17T04:53:15.396Z,12.23
2022-10-17T04:54:15.384Z,12.26
2022-10-17T04:55:15.387Z,12.26
2022-10-17T04:56:15.337Z,12.28
2022-10-17T04:57:15.655Z,12.29
2022-10-17T04:58:15.335Z,12.29
2022-10-17T04:59:15.313Z,12.30
2022-10-17T05:00:15.310Z,12.32
2022-10-17T05:01:15.379Z,12.32
2022-10-17T05:02:15.262Z,12.32
2022-10-17T05:03:15.277Z,12.32
2022-10-17T05:04:15.258Z,12.32
2022-10-17T05:05:15.244Z,12.32
2022-10-17T05:06:15.223Z,12.33
2022-10-17T05:07:15.212Z,12.33
2022-10-17T05:08:15.276Z,12.35
2022-10-17T05:09:15.201Z,12.36
2022-10-17T05:10:15.180Z,12.38
2022-10-17T05:11:15.184Z,12.38
2022-10-17T05:12:15.194Z,12.36
2022-10-17T05:13:15.152Z,12.33
2022-10-17T05:14:15.173Z,12.35
2022-10-17T05:15:15.144Z,12.35
2022-10-17T05:16:15.103Z,12.36
2022-10-17T05:17:15.115Z,12.35
2022-10-17T05:18:15.102Z,12.36
2022-10-17T05:19:15.103Z,12.35
2022-10-17T05:20:15.877Z,12.40
2022-10-17T05:21:15.084Z,12.38
2022-10-17T05:22:15.067Z,12.38
2022-10-17T05:23:15.116Z,12.38
2022-10-17T05:24:15.086Z,12.40
2022-10-17T05:25:15.040Z,12.41
2022-10-17T05:26:15.015Z,12.40
2022-10-17T05:27:15.007Z,12.40
2022-10-17T05:28:14.975Z,12.36
2022-10-17T05:29:15.015Z,12.40
2022-10-17T05:30:14.955Z,12.40
2022-10-17T05:31:14.965Z,12.38
2022-10-17T05:32:14.997Z,12.40
2022-10-17T05:33:14.938Z,12.38
2022-10-17T05:34:15.046Z,12.40
2022-10-17T05:35:14.929Z,12.40
2022-10-17T05:36:15.210Z,12.38
2022-10-17T05:37:14.895Z,12.44
2022-10-17T05:38:14.877Z,12.43
2022-10-17T05:39:14.876Z,12.38
2022-10-17T05:40:14.898Z,12.36
2022-10-17T05:41:15.131Z,12.40
2022-10-17T05:42:14.840Z,12.41
2022-10-17T05:43:14.880Z,12.41
2022-10-17T05:44:14.851Z,12.38
2022-10-17T05:45:14.796Z,12.41
2022-10-17T05:46:14.804Z,12.41
2022-10-17T05:47:15.567Z,12.41
2022-10-17T05:48:14.762Z,12.41
2022-10-17T05:49:19.622Z,12.41
2022-10-17T05:50:15.761Z,12.38
2022-10-17T05:51:14.743Z,12.40
2022-10-17T05:52:16.712Z,12.41
2022-10-17T05:53:14.726Z,12.38
2022-10-17T05:54:15.472Z,12.40
2022-10-17T05:55:14.812Z,12.38
2022-10-17T05:56:14.673Z,12.38
2022-10-17T05:57:15.551Z,12.36
2022-10-17T05:58:22.313Z,12.38
2022-10-17T05:59:15.652Z,12.38
2022-10-17T06:00:14.711Z,12.40
2022-10-17T06:01:14.653Z,12.41
2022-10-17T06:02:14.652Z,12.41
2022-10-17T06:03:14.942Z,12.40
2022-10-17T06:04:14.614Z,12.43
2022-10-17T06:05:14.634Z,12.43
2022-10-17T06:06:15.435Z,12.41
2022-10-17T06:07:14.610Z,12.40
2022-10-17T06:08:14.614Z,12.43
2022-10-17T06:09:14.568Z,12.43
2022-10-17T06:10:14.568Z,12.40
2022-10-17T06:11:14.635Z,12.41
2022-10-17T06:12:14.517Z,12.43
2022-10-17T06:13:14.511Z,12.43
2022-10-17T06:14:14.475Z,12.43
2022-10-17T06:15:14.456Z,12.44
2022-10-17T06:16:14.479Z,12.43
2022-10-17T06:17:16.177Z,12.43
2022-10-17T06:18:14.458Z,12.43
2022-10-17T06:19:14.425Z,12.43
2022-10-17T06:20:14.438Z,12.44
2022-10-17T06:21:14.410Z,12.44
2022-10-17T06:22:14.398Z,12.46
2022-10-17T06:23:14.443Z,12.47
2022-10-17T06:24:14.370Z,12.46
2022-10-17T06:25:14.440Z,12.46
2022-10-17T06:26:14.369Z,12.48
2022-10-17T06:27:14.718Z,12.46
2022-10-17T06:28:14.349Z,12.48
2022-10-17T06:29:14.338Z,12.48
2022-10-17T06:30:14.366Z,12.47
2022-10-17T06:31:14.333Z,12.50
2022-10-17T06:32:15.337Z,12.47
2022-10-17T06:33:14.301Z,12.50
2022-10-17T06:34:14.271Z,12.50
2022-10-17T06:35:14.290Z,12.48
2022-10-17T06:36:14.262Z,12.48
2022-10-17T06:37:14.251Z,12.47
2022-10-17T06:38:14.237Z,12.50
2022-10-17T06:39:14.212Z,12.50
2022-10-17T06:40:14.210Z,12.50
2022-10-17T06:41:14.230Z,12.51
2022-10-17T06:42:14.310Z,12.53
2022-10-17T06:43:14.162Z,12.51
2022-10-17T06:44:14.176Z,12.53
2022-10-17T06:45:14.144Z,12.53
2022-10-17T06:46:14.125Z,12.55
2022-10-17T06:47:16.541Z,12.55
2022-10-17T06:48:15.119Z,12.55
2022-10-17T06:49:14.096Z,12.58
2022-10-17T06:50:14.075Z,12.59
2022-10-17T06:51:14.096Z,12.55
2022-10-17T06:52:14.064Z,12.59
2022-10-17T06:53:14.128Z,12.59
2022-10-17T06:54:14.443Z,12.61
2022-10-17T06:55:16.831Z,12.61
2022-10-17T06:56:15.017Z,12.65
2022-10-17T06:57:14.019Z,12.63
2022-10-17T06:58:13.997Z,12.65
2022-10-17T06:59:14.033Z,12.66
2022-10-17T07:00:13.995Z,12.65
2022-10-17T07:01:13.969Z,12.63
2022-10-17T07:02:13.949Z,12.66
2022-10-17T07:03:13.959Z,12.68
2022-10-17T07:04:14.347Z,12.68
2022-10-17T07:05:13.949Z,12.69
2022-10-17T07:06:13.917Z,12.68
2022-10-17T07:07:13.896Z,12.69
2022-10-17T07:08:13.897Z,12.69
2022-10-17T07:09:13.887Z,12.71
2022-10-17T07:10:13.877Z,12.71
2022-10-17T07:11:13.912Z,12.71
2022-10-17T07:12:13.848Z,12.72
2022-10-17T07:13:14.641Z,12.72
2022-10-17T07:14:13.869Z,12.77
2022-10-17T07:15:13.799Z,12.72
2022-10-17T07:16:13.794Z,12.72
2022-10-17T07:17:13.860Z,12.73
2022-10-17T07:18:13.780Z,12.77
2022-10-17T07:19:13.831Z,12.77
2022-10-17T07:20:13.761Z,12.72
2022-10-17T07:21:13.761Z,12.73
2022-10-17T07:22:13.731Z,12.80
2022-10-17T07:23:13.720Z,12.80
2022-10-17T07:24:13.733Z,12.80
2022-10-17T07:25:14.611Z,12.83
2022-10-17T07:26:13.723Z,12.84
2022-10-17T07:27:13.690Z,12.84
2022-10-17T07:28:13.666Z,12.81
2022-10-17T07:29:13.682Z,12.81
2022-10-17T07:30:13.643Z,12.81
2022-10-17T07:31:13.662Z,12.84
2022-10-17T07:32:13.646Z,12.84
2022-10-17T07:33:13.618Z,12.86
2022-10-17T07:34:13.594Z,12.86
2022-10-17T07:35:13.597Z,12.87
2022-10-17T07:36:13.581Z,12.88
2022-10-17T07:37:13.589Z,12.88
2022-10-17T07:38:13.959Z,12.90
2022-10-17T07:39:13.566Z,12.90
2022-10-17T07:40:13.536Z,12.91
2022-10-17T07:41:16.563Z,12.91
2022-10-17T07:42:14.538Z,12.93
2022-10-17T07:43:13.541Z,12.95
2022-10-17T07:44:13.497Z,12.93
2022-10-17T07:45:13.524Z,12.98
2022-10-17T07:46:14.389Z,12.98
2022-10-17T07:47:13.679Z,12.98
2022-10-17T07:48:13.497Z,13.02
2022-10-17T07:49:13.448Z,13.02
2022-10-17T07:50:13.428Z,13.02
2022-10-17T07:51:13.435Z,13.06
2022-10-17T07:52:13.769Z,13.06
2022-10-17T07:53:13.396Z,13.09
2022-10-17T07:54:13.400Z,13.14
2022-10-17T07:55:13.368Z,13.14
2022-10-17T07:56:13.361Z,13.13
2022-10-17T07:57:13.367Z,13.16
2022-10-17T07:58:13.380Z,13.16
2022-10-17T07:59:13.457Z,13.17
2022-10-17T08:00:13.340Z,13.17
2022-10-17T08:01:15.173Z,13.21
2022-10-17T08:02:13.302Z,13.20
2022-10-17T08:03:13.292Z,13.23
2022-10-17T08:04:13.428Z,13.29
2022-10-17T08:05:13.262Z,13.27
2022-10-17T08:06:13.253Z,13.29
2022-10-17T08:07:20.917Z,13.32
2022-10-17T08:08:14.273Z,13.36
2022-10-17T08:09:13.222Z,13.38
2022-10-17T08:10:13.435Z,13.40
2022-10-17T08:11:13.227Z,13.42
2022-10-17T08:12:13.195Z,13.45
2022-10-17T08:13:13.204Z,13.47
2022-10-17T08:14:13.164Z,13.47
2022-10-17T08:15:13.182Z,13.45
2022-10-17T08:16:13.163Z,13.51
2022-10-17T08:17:13.133Z,13.54
2022-10-17T08:18:13.130Z,13.53
2022-10-17T08:19:13.136Z,13.54
2022-10-17T08:20:13.414Z,13.55
2022-10-17T08:21:13.108Z,13.58
2022-10-17T08:22:13.105Z,13.57
2022-10-17T08:23:13.094Z,13.60
2022-10-17T08:24:13.061Z,13.64
2022-10-17T08:25:13.067Z,13.65
2022-10-17T08:26:13.122Z,13.68
2022-10-17T08:27:13.026Z,13.71
2022-10-17T08:28:13.402Z,13.71
2022-10-17T08:29:13.084Z,13.73
2022-10-17T08:30:12.988Z,13.75
2022-10-17T08:31:12.986Z,13.73
2022-10-17T08:32:12.981Z,13.75
2022-10-17T08:33:12.969Z,13.76
2022-10-17T08:34:13.668Z,13.80
2022-10-17T08:35:12.976Z,13.83
2022-10-17T08:36:12.935Z,13.86
2022-10-17T08:37:12.932Z,13.88
2022-10-17T08:38:13.523Z,13.91
2022-10-17T08:39:12.908Z,13.94
2022-10-17T08:40:12.918Z,13.96
2022-10-17T08:41:12.880Z,13.93
2022-10-17T08:42:12.877Z,13.96
2022-10-17T08:43:12.852Z,14.01
2022-10-17T08:44:12.882Z,14.00
2022-10-17T08:45:12.869Z,14.01
2022-10-17T08:46:12.865Z,14.00
2022-10-17T08:47:13.575Z,14.03
2022-10-17T08:48:12.780Z,14.08
2022-10-17T08:49:12.782Z,14.08
2022-10-17T08:50:12.871Z,14.09
2022-10-17T08:51:12.762Z,14.13
2022-10-17T08:52:12.770Z,14.15
2022-10-17T08:53:12.751Z,14.15
2022-10-17T08:54:12.734Z,14.16
2022-10-17T08:55:12.860Z,14.16
2022-10-17T08:56:19.572Z,14.21
2022-10-17T08:57:14.481Z,14.22
2022-10-17T08:58:12.715Z,14.23
2022-10-17T08:59:12.681Z,14.23
2022-10-17T09:00:12.659Z,14.27
2022-10-17T09:01:13.293Z,14.27
2022-10-17T09:02:12.647Z,14.31
2022-10-17T09:03:12.753Z,14.30
2022-10-17T09:04:12.635Z,14.33
2022-10-17T09:05:12.617Z,14.33
2022-10-17T09:06:12.622Z,14.36
2022-10-17T09:07:12.680Z,14.40
2022-10-17T09:08:12.576Z,14.40
2022-10-17T09:09:12.568Z,14.45
2022-10-17T09:10:12.554Z,14.48
2022-10-17T09:11:12.538Z,14.53
2022-10-17T09:12:12.554Z,14.53
2022-10-17T09:13:12.547Z,14.53
2022-10-17T09:14:12.536Z,14.55
2022-10-17T09:15:12.488Z,14.56
2022-10-17T09:16:12.498Z,14.63
2022-10-17T09:17:12.497Z,14.64
2022-10-17T09:18:12.474Z,14.67
2022-10-17T09:19:12.502Z,14.69
2022-10-17T09:20:12.489Z,14.73
2022-10-17T09:21:12.428Z,14.74
2022-10-17T09:22:12.435Z,14.77
2022-10-17T09:23:12.410Z,14.79
2022-10-17T09:24:15.844Z,14.82
2022-10-17T09:25:12.431Z,14.83
2022-10-17T09:26:12.381Z,14.86
2022-10-17T09:27:12.401Z,14.92
2022-10-17T09:28:12.369Z,14.93
2022-10-17T09:29:12.341Z,14.99
2022-10-17T09:30:21.291Z,15.01
2022-10-17T09:31:13.333Z,15.03
2022-10-17T09:32:12.369Z,15.04
2022-10-17T09:33:23.172Z,15.08
2022-10-17T09:34:13.302Z,15.12
2022-10-17T09:35:12.312Z,15.17
2022-10-17T09:36:12.637Z,15.17
2022-10-17T09:37:12.291Z,15.19
2022-10-17T09:38:12.252Z,15.23
2022-10-17T09:39:12.350Z,15.29
2022-10-17T09:40:12.228Z,15.32
2022-10-17T09:41:39.351Z,15.40
2022-10-17T09:42:13.240Z,15.44
2022-10-17T09:43:12.195Z,15.47
2022-10-17T09:44:12.205Z,15.51
2022-10-17T09:45:12.477Z,15.51
2022-10-17T09:46:12.177Z,15.56
2022-10-17T09:47:12.505Z,15.59
2022-10-17T09:48:12.170Z,15.62
2022-10-17T09:49:14.807Z,15.65
2022-10-17T09:50:12.145Z,15.69
2022-10-17T09:51:21.888Z,15.78
2022-10-17T09:52:13.145Z,15.85
2022-10-17T09:53:12.106Z,15.93
2022-10-17T09:54:12.088Z,15.96
2022-10-17T09:55:12.083Z,15.98
2022-10-17T09:56:12.066Z,15.99
2022-10-17T09:57:12.077Z,16.02
2022-10-17T09:58:12.031Z,16.03
2022-10-17T09:59:13.940Z,16.05
2022-10-17T10:00:12.107Z,16.03
2022-10-17T10:01:12.041Z,16.02
2022-10-17T10:02:12.287Z,16.03
2022-10-17T10:03:12.251Z,16.05
2022-10-17T10:04:11.959Z,16.05
2022-10-17T10:05:12.000Z,16.05
2022-10-17T10:06:11.970Z,16.03
2022-10-17T10:07:11.964Z,16.03
2022-10-17T10:08:11.946Z,16.02
2022-10-17T10:09:12.076Z,16.00
2022-10-17T10:10:11.960Z,16.02
2022-10-17T10:11:13.957Z,16.02
2022-10-17T10:12:11.893Z,15.99
2022-10-17T10:13:12.675Z,16.02
2022-10-17T10:14:11.872Z,16.02
2022-10-17T10:15:11.892Z,16.03
2022-10-17T10:16:11.842Z,16.05
2022-10-17T10:17:11.873Z,16.08
2022-10-17T10:18:11.854Z,16.10
2022-10-17T10:19:12.636Z,16.13
2022-10-17T10:20:11.847Z,16.10
2022-10-17T10:21:11.805Z,16.17
2022-10-17T10:22:11.976Z,16.17
2022-10-17T10:23:11.775Z,16.18
2022-10-17T10:24:11.812Z,16.22
2022-10-17T10:25:11.755Z,16.18
2022-10-17T10:26:12.457Z,16.22
2022-10-17T10:27:11.729Z,16.22
2022-10-17T10:28:11.723Z,16.24
2022-10-17T10:29:12.843Z,16.29
2022-10-17T10:30:11.696Z,16.29
2022-10-17T10:31:11.732Z,16.32
2022-10-17T10:32:11.689Z,16.34
2022-10-17T10:33:11.659Z,16.37
2022-10-17T10:34:11.656Z,16.40
2022-10-17T10:35:11.681Z,16.39
2022-10-17T10:36:11.728Z,16.42
2022-10-17T10:37:13.526Z,16.42
2022-10-17T10:38:11.627Z,16.42
2022-10-17T10:39:11.590Z,16.40
2022-10-17T10:40:12.358Z,16.43
2022-10-17T10:41:12.159Z,16.46
2022-10-17T10:42:11.588Z,16.47
2022-10-17T10:43:11.569Z,16.49
2022-10-17T10:44:11.529Z,16.47
2022-10-17T10:45:19.132Z,16.47
2022-10-17T10:46:12.510Z,16.49
2022-10-17T10:47:11.602Z,16.49
2022-10-17T10:48:11.489Z,16.54
2022-10-17T10:49:11.488Z,16.52
2022-10-17T10:50:11.485Z,16.55
2022-10-17T10:51:11.461Z,16.57
2022-10-17T10:52:11.451Z,16.62
2022-10-17T10:53:11.535Z,16.64
2022-10-17T10:54:11.442Z,16.67
2022-10-17T10:55:11.411Z,16.70
2022-10-17T10:56:11.420Z,16.74
2022-10-17T10:57:11.775Z,16.74
2022-10-17T10:58:11.423Z,16.72
2022-10-17T10:59:11.396Z,16.76
2022-10-17T11:00:11.363Z,16.74
2022-10-17T11:01:11.409Z,16.77
2022-10-17T11:02:13.345Z,16.82
2022-10-17T11:03:12.694Z,16.87
2022-10-17T11:04:11.345Z,16.94
2022-10-17T11:05:11.349Z,16.97
2022-10-17T11:06:11.587Z,16.99
2022-10-17T11:07:11.296Z,16.98
2022-10-17T11:08:11.299Z,17.04
2022-10-17T11:09:11.275Z,17.09
2022-10-17T11:10:11.326Z,17.13
2022-10-17T11:11:11.292Z,17.13
2022-10-17T11:12:11.577Z,17.16
2022-10-17T11:13:11.227Z,17.19
2022-10-17T11:14:13.145Z,17.17
2022-10-17T11:15:11.197Z,17.16
2022-10-17T11:16:11.186Z,17.19
2022-10-17T11:17:11.178Z,17.19
2022-10-17T11:18:11.338Z,17.24
2022-10-17T11:19:11.159Z,17.27
2022-10-17T11:20:11.159Z,17.31
2022-10-17T11:21:11.538Z,17.35
2022-10-17T11:22:11.142Z,17.39
2022-10-17T11:23:11.152Z,17.46
2022-10-17T11:24:11.268Z,17.53
2022-10-17T11:25:11.103Z,17.57
2022-10-17T11:26:11.100Z,17.57
2022-10-17T11:27:11.359Z,17.63
2022-10-17T11:28:11.236Z,17.69
2022-10-17T11:29:11.073Z,17.68
2022-10-17T11:30:11.151Z,17.68
2022-10-17T11:31:11.183Z,17.68
2022-10-17T11:32:11.016Z,17.65
2022-10-17T11:33:11.072Z,17.65
2022-10-17T11:34:11.004Z,17.65
2022-10-17T11:35:11.009Z,17.63
2022-10-17T11:36:11.096Z,17.57
2022-10-17T11:37:10.972Z,17.56
2022-10-17T11:38:10.966Z,17.56
2022-10-17T11:39:10.953Z,17.56
2022-10-17T11:40:10.996Z,17.54
2022-10-17T11:41:11.013Z,17.53
2022-10-17T11:42:10.904Z,17.54
2022-10-17T11:43:10.895Z,17.52
2022-10-17T11:44:10.894Z,17.57
2022-10-17T11:45:10.926Z,17.57
2022-10-17T11:46:10.881Z,17.65
2022-10-17T11:47:10.858Z,17.63
2022-10-17T11:48:10.875Z,17.65
2022-10-17T11:49:11.291Z,17.66
2022-10-17T11:52:15.807Z,17.66
2022-10-17T11:53:11.857Z,17.68
2022-10-17T11:54:10.778Z,17.66
2022-10-17T11:55:10.778Z,17.69
2022-10-17T11:56:10.776Z,17.73
2022-10-17T11:57:14.066Z,17.79
2022-10-17T11:58:10.739Z,17.75
2022-10-17T11:59:10.859Z,17.81
2022-10-17T12:00:10.710Z,17.87
2022-10-17T12:01:10.702Z,17.83
2022-10-17T12:02:10.787Z,17.86
2022-10-17T12:03:10.678Z,17.91
2022-10-17T12:04:10.726Z,17.91
2022-10-17T12:05:10.726Z,17.91
2022-10-17T12:06:10.650Z,17.93
2022-10-17T12:07:10.639Z,17.96
2022-10-17T12:08:10.733Z,18.02
2022-10-17T12:09:10.612Z,18.08
2022-10-17T12:10:10.635Z,18.15
2022-10-17T12:11:10.609Z,18.23
2022-10-17T12:12:10.583Z,18.34
2022-10-17T12:13:10.565Z,18.39
2022-10-17T12:14:10.585Z,18.41
2022-10-17T12:15:10.564Z,18.45
2022-10-17T12:16:14.622Z,18.45
2022-10-17T12:17:11.570Z,18.51
2022-10-17T12:18:10.525Z,18.54
2022-10-17T12:19:10.504Z,18.52
2022-10-17T12:20:10.583Z,18.58
2022-10-17T12:21:10.484Z,18.60
2022-10-17T12:22:10.510Z,18.63
2022-10-17T12:23:10.678Z,18.61
2022-10-17T12:24:10.457Z,18.63
2022-10-17T12:25:10.433Z,18.57
2022-10-17T12:26:10.490Z,18.63
2022-10-17T12:27:10.418Z,18.66
2022-10-17T12:28:10.405Z,18.71
2022-10-17T12:29:10.440Z,18.68
2022-10-17T12:30:10.385Z,18.74
2022-10-17T12:31:10.429Z,18.75
2022-10-17T12:32:10.423Z,18.75
2022-10-17T12:33:10.347Z,18.83
2022-10-17T12:34:10.336Z,18.91
2022-10-17T12:35:10.364Z,19.00
2022-10-17T12:36:10.449Z,19.01
2022-10-17T12:37:10.310Z,19.01
2022-10-17T12:38:10.324Z,19.08
2022-10-17T12:39:10.291Z,19.12
2022-10-17T12:40:10.650Z,19.15
2022-10-17T12:41:10.288Z,19.27
2022-10-17T12:42:10.300Z,19.39
2022-10-17T12:43:10.241Z,19.52
2022-10-17T12:44:10.285Z,19.53
2022-10-17T12:45:10.628Z,19.56
2022-10-17T12:46:10.211Z,19.54
2022-10-17T12:47:10.219Z,19.57
2022-10-17T12:48:10.220Z,19.60
2022-10-17T12:49:10.971Z,19.63
2022-10-17T12:50:10.191Z,19.63
2022-10-17T12:52:11.134Z,19.56
2022-10-17T12:53:10.262Z,19.52
2022-10-17T12:54:10.152Z,19.47
2022-10-17T12:55:13.173Z,19.44
2022-10-17T12:56:10.139Z,19.39