createdAt,value
2017-08-24T00:02:20.121Z,25.70
2017-08-24T00:04:48.466Z,24.23
2017-08-24T00:07:16.875Z,23.33
2017-08-24T00:09:45.225Z,24.90
2017-08-24T00:12:13.600Z,24.50
2017-08-24T00:14:41.968Z,24.57
2017-08-24T00:17:10.324Z,27.60
2017-08-24T00:19:38.678Z,27.77
2017-08-24T00:22:07.040Z,24.30
2017-08-24T00:24:35.407Z,25.10
2017-08-24T00:27:03.785Z,26.40
2017-08-24T00:29:32.359Z,28.07
2017-08-24T00:32:00.805Z,24.67
2017-08-24T00:34:29.211Z,29.07
2017-08-24T00:36:58.511Z,29.23
2017-08-24T00:39:26.946Z,25.87
2017-08-24T00:41:56.080Z,26.87
2017-08-24T00:44:24.470Z,27.50
2017-08-24T00:46:52.936Z,27.17
2017-08-24T00:49:21.523Z,26.90
2017-08-24T00:51:49.994Z,25.93
2017-08-24T00:54:18.526Z,27.93
2017-08-24T00:56:46.890Z,26.93
2017-08-24T00:59:15.247Z,29.00
2017-08-24T01:01:42.911Z,28.00
2017-08-24T01:04:11.270Z,26.00
2017-08-24T01:06:39.633Z,28.97
2017-08-24T01:09:08.223Z,27.17
2017-08-24T01:11:36.583Z,26.07
2017-08-24T01:14:04.933Z,26.83
2017-08-24T01:16:33.293Z,27.30
2017-08-24T01:19:01.656Z,27.43
2017-08-24T01:21:29.734Z,24.57
2017-08-24T01:23:57.734Z,19.00
2017-08-24T01:26:25.751Z,15.50
2017-08-24T01:28:53.774Z,15.03
2017-08-24T01:31:22.121Z,13.60
2017-08-24T01:33:50.490Z,12.10
2017-08-24T01:36:18.840Z,11.30
2017-08-24T01:38:47.391Z,10.73
2017-08-24T01:41:15.770Z,9.90
2017-08-24T01:43:44.113Z,9.87
2017-08-24T01:46:12.824Z,8.60
2017-08-24T01:48:41.173Z,7.20
2017-08-24T01:51:10.498Z,6.27
2017-08-24T01:53:38.976Z,7.20
2017-08-24T01:56:07.462Z,6.33
2017-08-24T01:58:35.831Z,5.70
2017-08-24T02:01:04.315Z,5.60
2017-08-24T02:03:32.668Z,6.07
2017-08-24T02:06:01.015Z,5.37
2017-08-24T02:08:29.365Z,5.73
2017-08-24T02:10:57.719Z,5.63
2017-08-24T02:13:26.188Z,6.10
2017-08-24T02:15:54.543Z,6.40
2017-08-24T02:18:22.907Z,7.10
2017-08-24T02:20:51.266Z,5.97
2017-08-24T02:23:19.998Z,5.80
2017-08-24T02:25:48.372Z,6.90
2017-08-24T02:28:16.750Z,6.53
2017-08-24T02:30:45.125Z,6.67
2017-08-24T02:33:13.502Z,6.27
2017-08-24T02:35:41.845Z,6.03
2017-08-24T02:38:10.201Z,5.70
2017-08-24T02:40:38.562Z,7.07
2017-08-24T02:43:06.926Z,6.50
2017-08-24T02:45:35.298Z,6.33
2017-08-24T02:48:03.867Z,5.30
2017-08-24T02:50:32.211Z,6.10
2017-08-24T02:53:00.579Z,5.40
2017-08-24T02:55:29.689Z,5.60
2017-08-24T02:57:58.076Z,5.77
2017-08-24T03:00:26.428Z,6.50
2017-08-24T03:02:54.932Z,8.17
2017-08-24T03:05:23.274Z,8.43
2017-08-24T03:07:51.628Z,9.93
2017-08-24T03:10:20.197Z,9.30
2017-08-24T03:12:49.110Z,9.40
2017-08-24T03:15:17.461Z,8.67
2017-08-24T03:17:45.905Z,9.57
2017-08-24T03:20:14.262Z,10.80
2017-08-24T03:22:42.615Z,9.40
2017-08-24T03:25:10.984Z,10.50
2017-08-24T03:27:39.335Z,9.20
2017-08-24T03:30:07.782Z,9.93
2017-08-24T03:32:35.798Z,9.33
2017-08-24T03:35:04.158Z,8.07
2017-08-24T03:37:32.603Z,9.70
2017-08-24T03:40:00.951Z,8.80
2017-08-24T03:42:29.355Z,8.10
2017-08-24T03:44:57.787Z,7.97
2017-08-24T03:47:26.133Z,9.07
2017-08-24T03:49:54.502Z,8.27
2017-08-24T03:52:22.858Z,9.70
2017-08-24T03:54:51.244Z,8.20
2017-08-24T03:57:19.917Z,8.83
2017-08-24T03:59:48.294Z,8.23
2017-08-24T04:02:16.702Z,9.53
2017-08-24T04:04:45.283Z,10.00
2017-08-24T04:07:13.627Z,9.30
2017-08-24T04:09:41.986Z,10.20
2017-08-24T04:12:10.338Z,9.47
2017-08-24T04:14:38.698Z,9.87
2017-08-24T04:17:07.053Z,10.17
2017-08-24T04:19:35.504Z,11.80
2017-08-24T04:22:03.853Z,11.37
2017-08-24T04:24:32.313Z,12.27
2017-08-24T04:27:00.674Z,11.83
2017-08-24T04:29:29.046Z,10.70
2017-08-24T04:31:57.613Z,11.37
2017-08-24T04:34:25.982Z,10.50
2017-08-24T04:36:54.346Z,12.17
2017-08-24T04:39:22.818Z,11.17
2017-08-24T04:41:51.178Z,11.33
2017-08-24T04:44:20.306Z,12.00
2017-08-24T04:46:48.690Z,10.40
2017-08-24T04:49:17.050Z,11.47
2017-08-24T04:51:45.454Z,10.77
2017-08-24T04:54:13.818Z,10.20
2017-08-24T04:56:42.174Z,9.40
2017-08-24T04:59:10.531Z,10.67
2017-08-24T05:01:38.885Z,10.20
2017-08-24T05:04:07.247Z,11.50
2017-08-24T05:06:35.631Z,9.90
2017-08-24T05:09:03.832Z,9.90
2017-08-24T05:11:32.202Z,10.03
2017-08-24T05:14:00.554Z,9.70
2017-08-24T05:16:28.905Z,9.63
2017-08-24T05:18:57.267Z,10.00
2017-08-24T05:21:25.820Z,9.70
2017-08-24T05:23:54.162Z,9.80
2017-08-24T05:26:22.517Z,9.70
2017-08-24T05:28:50.869Z,9.77
2017-08-24T05:31:19.242Z,9.50
2017-08-24T05:33:47.599Z,8.80
2017-08-24T05:36:15.963Z,9.27
2017-08-24T05:38:44.309Z,9.77
2017-08-24T05:41:12.661Z,8.10
2017-08-24T05:43:41.010Z,9.00
2017-08-24T05:46:09.579Z,8.40
2017-08-24T05:48:38.056Z,8.87
2017-08-24T05:51:06.411Z,8.27
2017-08-24T05:53:34.792Z,9.30
2017-08-24T05:56:03.154Z,7.63
2017-08-24T05:58:32.296Z,8.07
2017-08-24T06:01:00.651Z,8.80
2017-08-24T06:03:29.165Z,7.70
2017-08-24T06:05:57.713Z,7.90
2017-08-24T06:08:26.229Z,8.13
2017-08-24T06:10:54.598Z,7.63
2017-08-24T06:13:23.153Z,7.73
2017-08-24T06:15:51.507Z,7.37
2017-08-24T06:18:19.856Z,7.87
2017-08-24T06:20:48.273Z,7.07
2017-08-24T06:23:16.615Z,7.40
2017-08-24T06:25:44.978Z,8.10
2017-08-24T06:28:13.338Z,7.90
2017-08-24T06:30:41.776Z,8.60
2017-08-24T06:33:10.126Z,7.70
2017-08-24T06:35:39.258Z,8.20
2017-08-24T06:38:07.750Z,7.47
2017-08-24T06:40:36.098Z,7.50
2017-08-24T06:43:04.579Z,8.23
2017-08-24T06:45:32.921Z,8.57
2017-08-24T06:48:01.280Z,8.00
2017-08-24T06:50:29.652Z,8.33
2017-08-24T06:52:58.002Z,9.57
2017-08-24T06:55:26.457Z,8.83
2017-08-24T06:57:54.802Z,9.00
2017-08-24T07:00:24.133Z,9.40
2017-08-24T07:02:52.483Z,8.70
2017-08-24T07:05:21.634Z,9.67
2017-08-24T07:07:49.986Z,9.90
2017-08-24T07:10:18.555Z,9.10
2017-08-24T07:12:46.916Z,10.17
2017-08-24T07:15:16.160Z,9.67
2017-08-24T07:17:44.544Z,11.00
2017-08-24T07:20:12.978Z,11.60
2017-08-24T07:22:41.340Z,10.67
2017-08-24T07:25:09.695Z,11.27
2017-08-24T07:27:38.843Z,10.43
2017-08-24T07:30:07.210Z,11.53
2017-08-24T07:32:35.780Z,11.77
2017-08-24T07:35:04.140Z,10.73
2017-08-24T07:37:32.507Z,10.00
2017-08-24T07:40:00.983Z,11.33
2017-08-24T07:42:29.352Z,12.10
2017-08-24T07:44:58.580Z,13.00
2017-08-24T07:47:26.979Z,12.70
2017-08-24T07:49:55.338Z,12.20
2017-08-24T07:52:23.913Z,13.30
2017-08-24T07:54:52.271Z,11.93
2017-08-24T07:57:20.637Z,12.27
2017-08-24T07:59:49.145Z,11.93
2017-08-24T08:02:17.504Z,12.27
2017-08-24T08:04:45.953Z,11.60
2017-08-24T08:07:14.314Z,12.20
2017-08-24T08:09:42.692Z,11.90
2017-08-24T08:12:11.050Z,12.07
2017-08-24T08:14:39.411Z,12.70
2017-08-24T08:17:07.779Z,12.70
2017-08-24T08:19:36.150Z,12.33
2017-08-24T08:22:04.524Z,12.47
2017-08-24T08:24:32.903Z,12.73
2017-08-24T08:27:01.258Z,12.70
2017-08-24T08:29:29.661Z,13.30
2017-08-24T08:31:58.014Z,13.10
2017-08-24T08:34:26.410Z,12.70
2017-08-24T08:36:55.086Z,12.10
2017-08-24T08:39:23.438Z,11.73
2017-08-24T08:41:52.565Z,12.30
2017-08-24T08:44:20.927Z,12.23
2017-08-24T08:46:49.305Z,12.90
2017-08-24T08:49:17.684Z,11.60
2017-08-24T08:51:46.034Z,11.67
2017-08-24T08:54:14.416Z,11.93
2017-08-24T08:56:42.772Z,11.17
2017-08-24T08:59:11.829Z,12.30
2017-08-24T09:01:40.383Z,12.20
2017-08-24T09:04:08.736Z,12.97
2017-08-24T09:06:37.095Z,12.30
2017-08-24T09:09:06.430Z,11.63
2017-08-24T09:11:34.861Z,12.23
2017-08-24T09:14:03.233Z,11.77
2017-08-24T09:16:31.867Z,10.93
2017-08-24T09:19:00.240Z,11.53
2017-08-24T09:21:28.617Z,10.40
2017-08-24T09:23:56.994Z,10.07
2017-08-24T09:26:25.446Z,9.80
2017-08-24T09:28:53.846Z,9.97
2017-08-24T09:31:22.223Z,10.43
2017-08-24T09:33:50.576Z,10.67
2017-08-24T09:36:18.932Z,10.40
2017-08-24T09:38:47.470Z,10.33
2017-08-24T09:41:15.940Z,9.03
2017-08-24T09:43:44.306Z,9.90
2017-08-24T09:46:12.684Z,9.43
2017-08-24T09:48:41.030Z,11.20
2017-08-24T09:51:09.400Z,9.13
2017-08-24T09:53:37.764Z,9.40
2017-08-24T09:56:06.126Z,10.27
2017-08-24T09:58:34.494Z,9.60
2017-08-24T10:01:02.938Z,8.90
2017-08-24T10:03:31.312Z,9.33
2017-08-24T10:05:59.475Z,8.83
2017-08-24T10:08:27.654Z,9.00
2017-08-24T10:10:56.132Z,9.37
2017-08-24T10:13:24.300Z,9.37
2017-08-24T10:15:52.511Z,8.63
2017-08-24T10:18:20.682Z,9.57
2017-08-24T10:20:49.025Z,8.30
2017-08-24T10:23:17.453Z,8.50
2017-08-24T10:25:45.986Z,9.07
2017-08-24T10:28:14.350Z,9.80
2017-08-24T10:30:42.769Z,9.27
2017-08-24T10:33:11.436Z,8.40
2017-08-24T10:35:39.890Z,8.57
2017-08-24T10:38:08.239Z,8.50
2017-08-24T10:40:36.799Z,8.60
2017-08-24T10:43:05.328Z,8.70
2017-08-24T10:45:33.703Z,9.53
2017-08-24T10:48:02.071Z,10.30
2017-08-24T10:50:31.188Z,9.30
2017-08-24T10:52:59.568Z,10.90
2017-08-24T10:55:28.192Z,10.80
2017-08-24T10:57:56.550Z,9.60
2017-08-24T11:00:24.902Z,9.30
2017-08-24T11:02:53.261Z,9.20
2017-08-24T11:05:21.629Z,9.50
2017-08-24T11:07:50.006Z,9.87
2017-08-24T11:10:18.384Z,8.90
2017-08-24T11:12:46.759Z,9.10
2017-08-24T11:15:15.368Z,7.90
2017-08-24T11:17:43.727Z,9.77
2017-08-24T11:20:12.098Z,9.43
2017-08-24T11:22:40.453Z,10.57
2017-08-24T11:25:08.848Z,8.73
2017-08-24T11:27:37.189Z,8.27
2017-08-24T11:30:05.570Z,9.40
2017-08-24T11:32:33.969Z,9.07
2017-08-24T11:35:02.446Z,9.40
2017-08-24T11:37:31.043Z,9.37
2017-08-24T11:39:59.506Z,8.97
2017-08-24T11:42:27.862Z,8.80
2017-08-24T11:44:56.821Z,7.83
2017-08-24T11:47:25.863Z,8.73
2017-08-24T11:49:54.208Z,8.20
2017-08-24T11:52:22.550Z,8.47
2017-08-24T11:54:50.933Z,7.13
2017-08-24T11:57:19.365Z,7.03
2017-08-24T11:59:47.711Z,6.40
2017-08-24T12:02:16.074Z,8.10
2017-08-24T12:04:45.413Z,6.70
2017-08-24T12:07:13.756Z,6.23
2017-08-24T12:09:42.883Z,5.80
2017-08-24T12:12:11.462Z,6.77
2017-08-24T12:14:39.833Z,6.80
2017-08-24T12:17:07.850Z,6.93
2017-08-24T12:19:36.202Z,7.20
2017-08-24T12:22:04.565Z,8.27
2017-08-24T12:24:33.041Z,7.57
2017-08-24T12:27:01.618Z,6.77
2017-08-24T12:29:29.992Z,6.60
2017-08-24T12:31:58.353Z,7.33
2017-08-24T12:34:26.740Z,7.47
2017-08-24T12:36:55.078Z,7.83
2017-08-24T12:39:23.596Z,6.50
2017-08-24T12:41:51.972Z,6.80
2017-08-24T12:44:20.317Z,6.03
2017-08-24T12:46:48.726Z,6.00
2017-08-24T12:49:17.405Z,7.50
2017-08-24T12:51:46.430Z,6.20
2017-08-24T12:54:15.589Z,5.43
2017-08-24T12:56:43.933Z,3.80
2017-08-24T12:59:12.293Z,4.63
2017-08-24T13:01:40.656Z,4.20
2017-08-24T13:04:09.015Z,4.50
2017-08-24T13:06:37.416Z,4.10
2017-08-24T13:09:05.431Z,5.27
2017-08-24T13:11:33.823Z,4.87
2017-08-24T13:14:02.167Z,5.23
2017-08-24T13:16:30.523Z,4.93
2017-08-24T13:18:59.144Z,4.97
2017-08-24T13:21:27.483Z,4.70
2017-08-24T13:23:56.610Z,4.57
2017-08-24T13:26:25.654Z,4.87
2017-08-24T13:28:54.011Z,4.70
2017-08-24T13:31:23.175Z,4.60
2017-08-24T13:33:51.521Z,5.20
2017-08-24T13:36:20.646Z,4.57
2017-08-24T13:38:49.001Z,5.10
2017-08-24T13:41:17.364Z,4.37
2017-08-24T13:43:45.721Z,4.60
2017-08-24T13:46:14.067Z,5.23
2017-08-24T13:48:42.439Z,4.60
2017-08-24T13:51:11.107Z,4.90
2017-08-24T13:53:39.449Z,5.00
2017-08-24T13:56:07.799Z,4.93
2017-08-24T13:58:36.157Z,3.93
2017-08-24T14:01:04.602Z,4.30
2017-08-24T14:03:32.979Z,4.30
2017-08-24T14:06:01.323Z,5.20
2017-08-24T14:08:30.442Z,4.80
2017-08-24T14:10:58.798Z,5.10
2017-08-24T14:13:28.021Z,5.37
2017-08-24T14:15:56.619Z,5.50
2017-08-24T14:18:24.979Z,5.50
2017-08-24T14:20:53.329Z,5.03
2017-08-24T14:23:21.696Z,5.90
2017-08-24T14:25:50.205Z,5.40
2017-08-24T14:28:18.555Z,4.83
2017-08-24T14:30:46.972Z,5.23
2017-08-24T14:33:15.319Z,4.87
2017-08-24T14:35:43.680Z,4.63
2017-08-24T14:38:13.001Z,4.73
2017-08-24T14:40:41.349Z,4.93
2017-08-24T14:43:09.713Z,5.00
2017-08-24T14:45:38.087Z,4.07
2017-08-24T14:48:06.731Z,4.80
2017-08-24T14:50:35.193Z,5.03
2017-08-24T14:53:03.532Z,5.03
2017-08-24T14:55:31.897Z,5.00
2017-08-24T14:58:01.040Z,4.77
2017-08-24T15:00:29.390Z,4.43
2017-08-24T15:02:57.992Z,4.87
2017-08-24T15:05:26.341Z,5.53
2017-08-24T15:07:54.800Z,5.60
2017-08-24T15:10:23.172Z,4.97
2017-08-24T15:12:51.527Z,5.03
2017-08-24T15:15:19.887Z,5.40
2017-08-24T15:17:48.252Z,5.20
2017-08-24T15:20:16.872Z,5.10
2017-08-24T15:22:45.227Z,4.97
2017-08-24T15:25:13.588Z,5.10
2017-08-24T15:27:42.058Z,5.30
2017-08-24T15:30:10.405Z,4.77
2017-08-24T15:32:39.530Z,4.90
2017-08-24T15:35:07.906Z,5.07
2017-08-24T15:37:36.423Z,4.80
2017-08-24T15:40:05.092Z,4.90
2017-08-24T15:42:33.483Z,4.90
2017-08-24T15:45:01.842Z,5.10
2017-08-24T15:47:30.212Z,5.27
2017-08-24T15:49:58.768Z,5.40
2017-08-24T15:52:27.146Z,5.10
2017-08-24T15:54:56.864Z,5.30
2017-08-24T15:57:25.827Z,5.70
2017-08-24T15:59:54.219Z,4.73
2017-08-24T16:02:22.602Z,5.33
2017-08-24T16:04:51.278Z,4.77
2017-08-24T16:07:19.653Z,4.70
2017-08-24T16:09:48.206Z,4.97
2017-08-24T16:12:16.576Z,4.97
2017-08-24T16:14:45.087Z,5.27
2017-08-24T16:17:13.441Z,5.20
2017-08-24T16:19:41.796Z,5.00
2017-08-24T16:22:10.939Z,5.33
2017-08-24T16:24:39.512Z,4.97
2017-08-24T16:27:07.859Z,4.77
2017-08-24T16:29:36.834Z,4.87
2017-08-24T16:32:05.459Z,4.80
2017-08-24T16:34:33.885Z,5.13
2017-08-24T16:37:02.248Z,5.37
2017-08-24T16:39:30.602Z,5.43
2017-08-24T16:41:58.968Z,5.73
2017-08-24T16:44:27.334Z,5.13
2017-08-24T16:46:56.023Z,5.43
2017-08-24T16:49:24.502Z,5.17
2017-08-24T16:51:52.866Z,5.63
2017-08-24T16:54:21.466Z,5.50
2017-08-24T16:56:49.822Z,5.43
2017-08-24T16:59:18.178Z,4.93
2017-08-24T17:01:47.307Z,5.70
2017-08-24T17:04:15.671Z,5.90
2017-08-24T17:06:44.048Z,6.80
2017-08-24T17:09:12.413Z,5.10
2017-08-24T17:11:40.772Z,6.10
2017-08-24T17:14:09.180Z,4.77
2017-08-24T17:16:37.975Z,5.10
2017-08-24T17:19:06.351Z,5.90
2017-08-24T17:21:34.716Z,5.93
2017-08-24T17:24:03.192Z,5.87
2017-08-24T17:26:31.670Z,5.87
2017-08-24T17:29:00.030Z,5.63
2017-08-24T17:31:28.387Z,6.03
2017-08-24T17:33:56.739Z,5.60
2017-08-24T17:36:25.321Z,5.23
2017-08-24T17:38:53.855Z,6.20
2017-08-24T17:41:22.200Z,4.90
2017-08-24T17:43:51.330Z,6.10
2017-08-24T17:46:19.807Z,5.10
2017-08-24T17:48:48.243Z,5.60
2017-08-24T17:51:16.619Z,6.17
2017-08-24T17:53:45.378Z,5.53
2017-08-24T17:56:13.922Z,5.60
2017-08-24T17:58:42.486Z,5.50
2017-08-24T18:01:10.880Z,5.63
2017-08-24T18:03:39.355Z,5.30
2017-08-24T18:06:07.834Z,5.00
2017-08-24T18:08:36.178Z,5.93
2017-08-24T18:11:04.539Z,5.87
2017-08-24T18:13:32.903Z,4.80
2017-08-24T18:16:01.476Z,5.73
2017-08-24T18:18:29.831Z,5.93
2017-08-24T18:20:58.301Z,5.53
2017-08-24T18:23:26.659Z,5.47
2017-08-24T18:25:55.027Z,6.00
2017-08-24T18:28:23.370Z,5.80
2017-08-24T18:30:51.742Z,5.77
2017-08-24T18:33:20.107Z,6.07
2017-08-24T18:35:48.547Z,5.70
2017-08-24T18:38:16.900Z,5.70
2017-08-24T18:40:46.039Z,6.03
2017-08-24T18:43:14.480Z,5.93
2017-08-24T18:45:42.847Z,6.00
2017-08-24T18:48:11.221Z,5.63
2017-08-24T18:50:39.597Z,6.13
2017-08-24T18:53:07.957Z,5.87
2017-08-24T18:55:36.321Z,6.00
2017-08-24T18:58:04.851Z,6.30
2017-08-24T19:00:33.447Z,6.27
2017-08-24T19:03:01.910Z,6.80
2017-08-24T19:05:30.270Z,5.93
2017-08-24T19:07:58.727Z,6.10
2017-08-24T19:10:27.859Z,6.43
2017-08-24T19:12:56.335Z,6.83
2017-08-24T19:15:25.364Z,6.53
2017-08-24T19:17:53.738Z,5.80
2017-08-24T19:20:22.133Z,7.43
2017-08-24T19:22:50.499Z,6.60
2017-08-24T19:25:18.851Z,6.63
2017-08-24T19:27:47.407Z,7.10
2017-08-24T19:30:15.939Z,6.40
2017-08-24T19:32:44.363Z,6.70
2017-08-24T19:35:13.745Z,7.23
2017-08-24T19:37:42.120Z,6.53
2017-08-24T19:40:14.195Z,7.03
2017-08-24T19:42:42.552Z,7.20
2017-08-24T19:45:11.157Z,7.10
2017-08-24T19:47:39.511Z,7.37
2017-08-24T19:50:08.640Z,7.60
2017-08-24T19:52:36.992Z,7.13
2017-08-24T19:55:05.376Z,8.27
2017-08-24T19:57:34.489Z,7.90
2017-08-24T20:00:02.852Z,6.50
2017-08-24T20:02:31.207Z,6.23
2017-08-24T20:04:59.565Z,7.77
2017-08-24T20:07:27.927Z,7.30
2017-08-24T20:09:56.281Z,7.17
2017-08-24T20:12:24.644Z,6.20
2017-08-24T20:14:53.186Z,6.90
2017-08-24T20:17:21.644Z,6.37
2017-08-24T20:19:50.033Z,7.40
2017-08-24T20:22:18.579Z,6.63
2017-08-24T20:24:47.155Z,6.57
2017-08-24T20:27:15.528Z,6.87
2017-08-24T20:29:43.882Z,5.80
2017-08-24T20:32:12.446Z,6.33
2017-08-24T20:34:40.795Z,6.03
2017-08-24T20:37:09.199Z,6.07
2017-08-24T20:39:38.323Z,6.80
2017-08-24T20:42:06.710Z,6.13
2017-08-24T20:44:35.081Z,6.30
2017-08-24T20:47:05.108Z,5.80
2017-08-24T20:49:33.463Z,5.73
2017-08-24T20:52:01.912Z,6.17
2017-08-24T20:54:30.254Z,6.40
2017-08-24T20:56:58.628Z,6.00
2017-08-24T20:59:27.036Z,6.10
2017-08-24T21:01:55.414Z,6.20
2017-08-24T21:04:23.764Z,5.47
2017-08-24T21:06:52.882Z,5.57
2017-08-24T21:09:21.240Z,5.73
2017-08-24T21:11:49.591Z,5.97
2017-08-24T21:14:17.951Z,6.17
2017-08-24T21:16:46.325Z,6.00
2017-08-24T21:19:14.971Z,6.27
2017-08-24T21:21:43.324Z,6.43
2017-08-24T21:24:13.564Z,6.57
2017-08-24T21:26:41.933Z,6.23
2017-08-24T21:29:10.414Z,6.00
2017-08-24T21:31:38.771Z,6.37
2017-08-24T21:34:07.293Z,7.63
2017-08-24T21:36:35.746Z,6.30
2017-08-24T21:39:03.201Z,6.10
2017-08-24T21:41:31.635Z,6.40
2017-08-24T21:44:00.053Z,6.53
2017-08-24T21:46:28.433Z,6.30
2017-08-24T21:48:56.775Z,6.10
2017-08-24T21:51:25.129Z,7.07
2017-08-24T21:53:53.762Z,6.67
2017-08-24T21:56:22.105Z,6.40
2017-08-24T21:58:51.228Z,5.73
2017-08-24T22:01:19.579Z,6.53
2017-08-24T22:03:47.936Z,6.73
2017-08-24T22:06:16.287Z,6.30
2017-08-24T22:08:44.638Z,6.70
2017-08-24T22:11:13.280Z,6.03
2017-08-24T22:13:41.632Z,6.83
2017-08-24T22:16:09.997Z,5.83
2017-08-24T22:18:38.443Z,6.17
2017-08-24T22:21:06.781Z,7.00
2017-08-24T22:23:35.133Z,6.20
2017-08-24T22:26:03.569Z,6.33
2017-08-24T22:28:32.172Z,6.73
2017-08-24T22:31:00.522Z,7.23
2017-08-24T22:33:28.907Z,5.80
2017-08-24T22:35:57.381Z,6.33
2017-08-24T22:38:25.735Z,5.83
2017-08-24T22:40:54.855Z,5.80
2017-08-24T22:43:23.227Z,6.40
2017-08-24T22:45:51.583Z,6.40
2017-08-24T22:48:19.945Z,6.00
2017-08-24T22:50:48.315Z,6.20
2017-08-24T22:53:22.162Z,5.33
2017-08-24T22:55:55.925Z,6.57
2017-08-24T22:58:29.679Z,5.97
2017-08-24T23:01:03.560Z,5.80
2017-08-24T23:03:37.467Z,5.40
2017-08-24T23:06:05.842Z,5.70
2017-08-24T23:08:34.195Z,5.77
2017-08-24T23:11:02.593Z,5.23
2017-08-24T23:13:30.968Z,5.13
2017-08-24T23:15:59.309Z,5.70
2017-08-24T23:18:27.596Z,5.27
2017-08-24T23:20:56.097Z,5.30
2017-08-24T23:23:24.443Z,4.97
2017-08-24T23:25:52.807Z,5.30
2017-08-24T23:28:21.223Z,5.60
2017-08-24T23:30:49.370Z,5.00
2017-08-24T23:33:17.771Z,5.30
2017-08-24T23:35:46.144Z,5.17
2017-08-24T23:38:14.484Z,5.30
2017-08-24T23:40:42.835Z,5.20
2017-08-24T23:43:11.198Z,5.50
2017-08-24T23:45:39.564Z,5.90
2017-08-24T23:48:07.922Z,5.63
2017-08-24T23:50:36.283Z,5.13
2017-08-24T23:53:04.673Z,5.00
2017-08-24T23:55:32.834Z,5.30
2017-08-24T23:58:01.011Z,5.67
