createdAt,value
2022-08-22T00:05:48.654Z,29.80
2022-08-22T00:12:40.552Z,29.97
2022-08-22T00:19:42.068Z,29.96
2022-08-22T00:26:49.016Z,29.86
2022-08-22T00:33:48.375Z,30.49
2022-08-22T00:40:59.727Z,30.67
2022-08-22T00:48:00.431Z,30.46
2022-08-22T00:55:12.100Z,30.81
2022-08-22T01:02:19.471Z,31.03
2022-08-22T01:09:13.328Z,31.71
2022-08-22T01:16:13.200Z,31.67
2022-08-22T01:23:33.961Z,32.08
2022-08-22T01:30:54.132Z,32.09
2022-08-22T01:38:47.813Z,32.32
2022-08-22T01:46:20.696Z,31.98
2022-08-22T01:53:14.452Z,32.66
2022-08-22T02:00:09.689Z,32.58
2022-08-22T02:07:07.771Z,33.33
2022-08-22T02:14:01.635Z,32.95
2022-08-22T02:21:12.104Z,33.00
2022-08-22T02:28:04.700Z,33.24
2022-08-22T02:35:04.697Z,33.41
2022-08-22T02:42:00.677Z,33.65
2022-08-22T03:02:42.220Z,33.03
2022-08-22T03:09:34.108Z,33.40
2022-08-22T03:16:32.265Z,33.16
2022-08-22T03:23:35.745Z,33.34
2022-08-22T03:30:26.243Z,33.15
2022-08-22T03:37:26.853Z,33.56
2022-08-22T03:45:00.158Z,33.77
2022-08-22T03:52:12.337Z,33.32
2022-08-22T03:59:36.947Z,33.87
2022-08-22T04:07:16.022Z,34.02
2022-08-22T04:15:07.980Z,33.84
2022-08-22T04:22:24.160Z,33.95
2022-08-22T04:29:19.264Z,34.42
2022-08-22T04:36:10.509Z,34.51
2022-08-22T04:43:06.762Z,34.63
2022-08-22T04:50:00.964Z,34.13
2022-08-22T04:57:03.173Z,34.59
2022-08-22T05:03:57.543Z,34.72
2022-08-22T05:10:49.068Z,34.56
2022-08-22T05:17:36.766Z,34.88
2022-08-22T05:24:30.103Z,34.77
2022-08-22T05:31:23.420Z,34.71
2022-08-22T05:38:15.744Z,34.99
2022-08-22T05:45:05.546Z,35.21
2022-08-22T05:52:10.656Z,35.56
2022-08-22T05:59:02.792Z,35.57
2022-08-22T06:06:05.264Z,35.06
2022-08-22T06:13:00.696Z,35.53
2022-08-22T06:19:52.310Z,35.32
2022-08-22T06:26:48.713Z,35.58
2022-08-22T06:33:45.440Z,35.33
2022-08-22T06:40:33.145Z,34.86
2022-08-22T06:47:25.621Z,34.78
2022-08-22T06:54:19.323Z,34.26
2022-08-22T07:01:12.454Z,34.04
2022-08-22T07:08:01.170Z,33.49
2022-08-22T07:14:52.230Z,33.49
2022-08-22T07:21:48.320Z,33.55
2022-08-22T07:28:51.511Z,33.46
2022-08-22T07:35:53.149Z,32.80
2022-08-22T07:42:49.329Z,33.13
2022-08-22T07:49:45.908Z,33.16
2022-08-22T07:56:43.448Z,32.92
2022-08-22T08:03:33.140Z,33.06
2022-08-22T08:10:28.376Z,32.38
2022-08-22T08:17:21.705Z,32.56
2022-08-22T08:24:14.976Z,32.54
2022-08-22T08:31:12.878Z,32.76
2022-08-22T08:38:07.802Z,32.38
2022-08-22T08:45:28.923Z,32.18
2022-08-22T08:52:58.477Z,32.11
2022-08-22T08:59:54.456Z,31.97
2022-08-22T09:07:01.278Z,31.88
2022-08-22T09:14:12.437Z,31.43
2022-08-22T09:22:03.060Z,31.22
2022-08-22T09:29:01.896Z,30.87
2022-08-22T09:36:00.987Z,31.02
2022-08-22T09:43:02.186Z,30.47
2022-08-22T09:50:09.853Z,30.23
2022-08-22T09:57:14.089Z,29.83
2022-08-22T10:04:38.096Z,30.07
2022-08-22T10:11:31.517Z,29.14
2022-08-22T10:18:32.619Z,28.57
2022-08-22T10:25:41.732Z,28.87
2022-08-22T10:32:38.126Z,28.24
2022-08-22T10:39:28.527Z,28.05
2022-08-22T10:46:23.760Z,27.40
2022-08-22T10:53:34.734Z,26.89
2022-08-22T11:00:46.592Z,26.91
2022-08-22T11:07:50.606Z,26.11
2022-08-22T11:15:28.458Z,26.02
2022-08-22T11:22:33.688Z,25.75
2022-08-22T11:29:38.708Z,25.36
2022-08-22T11:36:38.914Z,24.87
2022-08-22T11:43:52.200Z,24.86
2022-08-22T11:50:42.335Z,24.32
2022-08-22T11:57:36.680Z,24.22
2022-08-22T12:04:34.377Z,23.67
2022-08-22T12:11:29.881Z,23.81
2022-08-22T12:18:47.633Z,23.62
2022-08-22T12:26:03.511Z,23.39
2022-08-22T12:33:22.867Z,23.80
2022-08-22T12:40:39.487Z,23.86
2022-08-22T12:47:48.523Z,23.17
2022-08-22T12:55:04.805Z,23.28
2022-08-22T13:01:56.735Z,22.70
2022-08-22T13:08:47.774Z,22.90
2022-08-22T13:15:38.022Z,23.00
2022-08-22T13:22:34.940Z,22.42
2022-08-22T13:29:26.511Z,22.78
2022-08-22T13:36:19.941Z,22.70
2022-08-22T13:43:14.677Z,22.33
2022-08-22T13:50:14.617Z,22.60
2022-08-22T13:57:07.797Z,22.05
2022-08-22T14:04:05.631Z,21.68
2022-08-22T14:11:16.164Z,21.32
2022-08-22T14:18:12.822Z,21.54
2022-08-22T14:25:07.368Z,20.91
2022-08-22T14:32:03.897Z,21.34
2022-08-22T14:38:56.196Z,21.30
2022-08-22T14:45:55.825Z,21.56
2022-08-22T14:52:48.499Z,20.74
2022-08-22T14:59:50.122Z,21.13
2022-08-22T15:06:48.253Z,20.63
2022-08-22T15:13:34.152Z,20.55
2022-08-22T15:20:36.413Z,20.42
2022-08-22T15:27:36.421Z,20.18
2022-08-22T15:34:36.364Z,20.44
2022-08-22T15:41:47.479Z,20.29
2022-08-22T15:48:41.019Z,20.04
2022-08-22T15:55:30.261Z,20.50
2022-08-22T16:02:34.861Z,21.04
2022-08-22T16:09:44.319Z,21.05
2022-08-22T16:17:04.015Z,20.87
2022-08-22T16:24:36.957Z,20.58
2022-08-22T16:31:30.425Z,20.15
2022-08-22T16:38:32.622Z,20.58
2022-08-22T16:45:35.713Z,20.65
2022-08-22T16:53:04.029Z,20.55
2022-08-22T17:00:11.252Z,20.57
2022-08-22T17:07:16.092Z,20.39
2022-08-22T17:14:20.832Z,20.72
2022-08-22T17:21:15.284Z,20.82
2022-08-22T17:28:15.830Z,20.96
2022-08-22T17:35:18.228Z,20.72
2022-08-22T17:42:27.411Z,20.94
2022-08-22T17:49:25.300Z,20.54
2022-08-22T17:56:23.423Z,20.73
2022-08-22T18:03:14.837Z,21.14
2022-08-22T18:10:14.480Z,20.94
2022-08-22T18:17:01.940Z,21.56
2022-08-22T18:23:53.074Z,21.33
2022-08-22T18:30:57.253Z,21.55
2022-08-22T18:37:57.893Z,21.56
2022-08-22T18:44:43.413Z,21.36
2022-08-22T18:51:38.589Z,21.78
2022-08-22T18:59:05.481Z,21.43
2022-08-22T19:06:32.557Z,21.73
2022-08-22T19:13:56.928Z,21.94
2022-08-22T19:20:56.645Z,22.22
2022-08-22T19:27:44.758Z,22.12
2022-08-22T19:34:46.973Z,22.11
2022-08-22T19:41:58.510Z,22.43
2022-08-22T19:48:52.754Z,22.35
2022-08-22T19:56:03.811Z,22.27
2022-08-22T20:03:04.348Z,22.33
2022-08-22T20:10:07.146Z,22.89
2022-08-22T20:17:15.736Z,22.56
2022-08-22T20:24:01.563Z,22.17
2022-08-22T20:30:50.164Z,22.60
2022-08-22T20:44:53.827Z,22.33
2022-08-22T20:51:39.323Z,22.38
2022-08-22T20:58:31.681Z,22.99
2022-08-22T21:05:26.173Z,22.70
2022-08-22T21:12:11.941Z,23.29
2022-08-22T21:19:01.632Z,23.21
2022-08-22T21:25:59.307Z,23.48
2022-08-22T21:32:55.177Z,23.66
2022-08-22T21:39:48.270Z,23.51
2022-08-22T21:46:34.264Z,23.50
2022-08-22T21:53:31.232Z,23.81
2022-08-22T22:00:51.435Z,23.99
2022-08-22T22:07:40.192Z,23.98
2022-08-22T22:14:25.688Z,23.73
2022-08-22T22:21:13.873Z,24.35
2022-08-22T22:28:00.545Z,24.00
2022-08-22T22:34:46.377Z,24.47
2022-08-22T22:41:34.401Z,24.36
2022-08-22T22:48:24.435Z,24.89
2022-08-22T22:55:12.856Z,24.87
2022-08-22T23:02:16.102Z,25.65
2022-08-22T23:09:01.911Z,25.61
2022-08-22T23:15:47.353Z,25.59
2022-08-22T23:22:35.728Z,25.88
2022-08-22T23:29:21.477Z,26.10
2022-08-22T23:36:14.719Z,26.13
2022-08-22T23:43:02.825Z,26.42
2022-08-22T23:49:48.332Z,26.01
2022-08-22T23:56:37.526Z,25.90
