createdAt,value
2018-12-25T00:00:10.581Z,1025.50
2018-12-25T00:01:10.858Z,1025.48
2018-12-25T00:02:11.144Z,1025.43
2018-12-25T00:03:11.687Z,1025.44
2018-12-25T00:04:11.458Z,1025.44
2018-12-25T00:05:11.855Z,1025.38
2018-12-25T00:06:12.360Z,1025.38
2018-12-25T00:07:12.650Z,1025.32
2018-12-25T00:08:12.891Z,1025.30
2018-12-25T00:09:13.141Z,1025.20
2018-12-25T00:10:13.412Z,1025.26
2018-12-25T00:11:13.683Z,1025.26
2018-12-25T00:12:13.981Z,1025.30
2018-12-25T00:13:14.248Z,1025.24
2018-12-25T00:14:14.516Z,1025.19
2018-12-25T00:15:15.076Z,1025.19
2018-12-25T00:16:14.924Z,1025.19
2018-12-25T00:17:15.185Z,1025.20
2018-12-25T00:18:15.518Z,1025.23
2018-12-25T00:19:15.841Z,1025.23
2018-12-25T00:20:16.424Z,1025.14
2018-12-25T00:21:16.357Z,1025.15
2018-12-25T00:23:16.717Z,1025.15
2018-12-25T00:24:17.007Z,1025.21
2018-12-25T00:25:17.213Z,1025.16
2018-12-25T00:26:17.213Z,1025.19
2018-12-25T00:27:17.275Z,1025.21
2018-12-25T00:28:17.362Z,1025.31
2018-12-25T00:29:17.843Z,1025.30
2018-12-25T00:30:17.940Z,1025.29
2018-12-25T00:31:17.936Z,1025.30
2018-12-25T00:32:18.515Z,1025.26
2018-12-25T00:33:18.864Z,1025.27
2018-12-25T00:34:18.895Z,1025.34
2018-12-25T00:35:19.032Z,1025.36
2018-12-25T00:36:19.117Z,1025.37
2018-12-25T00:37:19.267Z,1025.41
2018-12-25T00:38:19.356Z,1025.41
2018-12-25T00:39:19.876Z,1025.44
2018-12-25T00:40:20.326Z,1025.44
2018-12-25T00:41:20.656Z,1025.50
2018-12-25T00:42:20.785Z,1025.52
2018-12-25T00:43:20.881Z,1025.47
2018-12-25T00:44:20.991Z,1025.55
2018-12-25T00:45:21.051Z,1025.53
2018-12-25T00:46:21.416Z,1025.51
2018-12-25T00:47:21.447Z,1025.51
2018-12-25T00:48:21.570Z,1025.53
2018-12-25T00:49:21.681Z,1025.55
2018-12-25T00:50:21.764Z,1025.57
2018-12-25T00:51:21.872Z,1025.56
2018-12-25T00:52:21.945Z,1025.63
2018-12-25T00:53:22.091Z,1025.63
2018-12-25T00:54:22.152Z,1025.64
2018-12-25T00:55:22.247Z,1025.70
2018-12-25T00:56:22.311Z,1025.74
2018-12-25T00:57:22.375Z,1025.79
2018-12-25T00:58:22.456Z,1025.79
2018-12-25T00:59:22.495Z,1025.86
2018-12-25T01:00:22.472Z,1025.81
2018-12-25T01:01:23.041Z,1025.80
2018-12-25T01:02:23.099Z,1025.78
2018-12-25T01:03:23.172Z,1025.78
2018-12-25T01:04:23.227Z,1025.78
2018-12-25T01:05:23.332Z,1025.70
2018-12-25T01:06:23.378Z,1025.72
2018-12-25T01:07:23.433Z,1025.72
2018-12-25T01:08:23.503Z,1025.73
2018-12-25T01:09:23.575Z,1025.74
2018-12-25T01:10:23.639Z,1025.74
2018-12-25T01:11:23.717Z,1025.74
2018-12-25T01:12:23.542Z,1025.74
2018-12-25T01:13:24.073Z,1025.74
2018-12-25T01:14:24.111Z,1025.74
2018-12-25T01:15:24.168Z,1025.73
2018-12-25T01:16:24.480Z,1025.70
2018-12-25T01:17:24.481Z,1025.68
2018-12-25T01:18:24.845Z,1025.60
2018-12-25T01:19:25.130Z,1025.59
2018-12-25T01:20:25.449Z,1025.57
2018-12-25T01:21:25.731Z,1025.62
2018-12-25T01:22:25.970Z,1025.59
2018-12-25T01:23:26.674Z,1025.58
2018-12-25T01:24:26.571Z,1025.60
2018-12-25T01:25:26.861Z,1025.59
2018-12-25T01:26:27.223Z,1025.64
2018-12-25T01:27:27.470Z,1025.70
2018-12-25T01:28:27.784Z,1025.65
2018-12-25T01:29:28.018Z,1025.65
2018-12-25T01:30:28.277Z,1025.63
2018-12-25T01:31:28.528Z,1025.58
2018-12-25T01:32:28.893Z,1025.57
2018-12-25T01:33:29.135Z,1025.57
2018-12-25T01:34:29.613Z,1025.55
2018-12-25T01:35:29.862Z,1025.57
2018-12-25T01:36:30.223Z,1025.59
2018-12-25T01:37:30.638Z,1025.60
2018-12-25T01:38:30.985Z,1025.62
2018-12-25T01:39:31.518Z,1025.63
2018-12-25T01:40:31.987Z,1025.63
2018-12-25T01:41:31.726Z,1025.62
2018-12-25T01:43:32.237Z,1025.62
2018-12-25T01:44:32.502Z,1025.61
2018-12-25T01:45:32.739Z,1025.61
2018-12-25T01:46:33.077Z,1025.63
2018-12-25T01:47:33.643Z,1025.65
2018-12-25T01:48:33.715Z,1025.65
2018-12-25T01:49:33.756Z,1025.65
2018-12-25T01:50:33.907Z,1025.65
2018-12-25T01:51:34.035Z,1025.69
2018-12-25T01:52:34.173Z,1025.67
2018-12-25T01:53:34.334Z,1025.66
2018-12-25T01:54:34.477Z,1025.64
2018-12-25T01:55:34.564Z,1025.66
2018-12-25T01:56:34.663Z,1025.67
2018-12-25T01:57:35.181Z,1025.80
2018-12-25T01:58:35.300Z,1025.77
2018-12-25T01:59:35.492Z,1025.77
2018-12-25T02:00:35.614Z,1025.79
2018-12-25T02:01:35.720Z,1025.79
2018-12-25T02:02:35.795Z,1025.78
2018-12-25T02:03:36.145Z,1025.74
2018-12-25T02:04:36.240Z,1025.74
2018-12-25T02:05:36.304Z,1025.76
2018-12-25T02:06:36.339Z,1025.78
2018-12-25T02:07:36.407Z,1025.79
2018-12-25T02:08:36.791Z,1025.79
2018-12-25T02:09:36.802Z,1025.72
2018-12-25T02:10:36.938Z,1025.75
2018-12-25T02:11:37.029Z,1025.74
2018-12-25T02:12:37.397Z,1025.72
2018-12-25T02:13:37.447Z,1025.68
2018-12-25T02:14:37.479Z,1025.69
2018-12-25T02:15:37.496Z,1025.69
2018-12-25T02:16:37.784Z,1025.74
2018-12-25T02:17:37.807Z,1025.74
2018-12-25T02:18:37.825Z,1025.75
2018-12-25T02:19:40.397Z,1025.76
2018-12-25T02:20:37.908Z,1025.77
2018-12-25T02:21:37.988Z,1025.79
2018-12-25T02:22:38.058Z,1025.81
2018-12-25T02:23:38.119Z,1025.80
2018-12-25T02:24:38.150Z,1025.81
2018-12-25T02:25:38.222Z,1025.83
2018-12-25T02:26:38.278Z,1025.84
2018-12-25T02:27:38.338Z,1025.86
2018-12-25T02:28:38.389Z,1025.86
2018-12-25T02:29:38.454Z,1025.85
2018-12-25T02:30:38.532Z,1025.87
2018-12-25T02:31:38.571Z,1025.91
2018-12-25T02:32:38.630Z,1025.91
2018-12-25T02:33:38.626Z,1025.91
2018-12-25T02:34:38.703Z,1025.92
2018-12-25T02:35:38.771Z,1025.93
2018-12-25T02:36:38.780Z,1025.94
2018-12-25T02:37:38.781Z,1025.94
2018-12-25T02:38:39.304Z,1025.93
2018-12-25T02:39:39.501Z,1025.94
2018-12-25T02:40:39.389Z,1025.93
2018-12-25T02:41:39.528Z,1025.92
2018-12-25T02:42:40.060Z,1025.93
2018-12-25T02:43:40.127Z,1025.89
2018-12-25T02:44:40.082Z,1025.85
2018-12-25T02:45:40.380Z,1025.85
2018-12-25T02:46:40.639Z,1025.84
2018-12-25T02:47:40.951Z,1025.84
2018-12-25T02:48:41.214Z,1025.84
2018-12-25T02:49:50.030Z,1025.83
2018-12-25T02:50:41.939Z,1025.81
2018-12-25T02:51:42.185Z,1025.80
2018-12-25T02:52:42.498Z,1025.79
2018-12-25T02:53:43.048Z,1025.77
2018-12-25T02:54:42.831Z,1025.77
2018-12-25T02:55:43.131Z,1025.75
2018-12-25T02:56:43.187Z,1025.74
2018-12-25T02:57:43.470Z,1025.73
2018-12-25T02:58:43.730Z,1025.71
2018-12-25T02:59:43.963Z,1025.71
2018-12-25T03:00:46.436Z,1025.68
2018-12-25T03:01:44.525Z,1025.68
2018-12-25T03:02:44.791Z,1025.68
2018-12-25T03:03:45.330Z,1025.66
2018-12-25T03:04:45.078Z,1025.66
2018-12-25T03:05:45.341Z,1025.66
2018-12-25T03:06:45.579Z,1025.65
2018-12-25T03:07:45.859Z,1025.63
2018-12-25T03:08:46.107Z,1025.64
2018-12-25T03:09:46.393Z,1025.64
2018-12-25T03:10:46.448Z,1025.64
2018-12-25T03:11:46.716Z,1025.64
2018-12-25T03:12:47.157Z,1025.64
2018-12-25T03:13:47.753Z,1025.61
2018-12-25T03:14:47.509Z,1025.62
2018-12-25T03:15:47.742Z,1025.62
2018-12-25T03:16:51.027Z,1025.68
2018-12-25T03:17:48.615Z,1025.68
2018-12-25T03:18:48.818Z,1025.67
2018-12-25T03:19:48.757Z,1025.65
2018-12-25T03:20:48.858Z,1025.63
2018-12-25T03:21:48.867Z,1025.63
2018-12-25T03:22:48.970Z,1025.62
2018-12-25T03:23:49.138Z,1025.62
2018-12-25T03:24:49.211Z,1025.59
2018-12-25T03:25:49.306Z,1025.57
2018-12-25T03:26:49.400Z,1025.57
2018-12-25T03:27:49.495Z,1025.56
2018-12-25T03:28:49.732Z,1025.56
2018-12-25T03:29:49.746Z,1025.55
2018-12-25T03:30:50.158Z,1025.56
2018-12-25T03:31:51.340Z,1025.55
2018-12-25T03:32:50.461Z,1025.54
2018-12-25T03:33:50.583Z,1025.55
2018-12-25T03:34:50.700Z,1025.54
2018-12-25T03:35:50.828Z,1025.61
2018-12-25T03:36:50.870Z,1025.57
2018-12-25T03:37:50.899Z,1025.53
2018-12-25T03:38:50.960Z,1025.54
2018-12-25T03:39:51.018Z,1025.54
2018-12-25T03:40:51.047Z,1025.56
2018-12-25T03:41:51.090Z,1025.53
2018-12-25T03:42:51.495Z,1025.57
2018-12-25T03:43:51.586Z,1025.56
2018-12-25T03:44:51.652Z,1025.52
2018-12-25T03:45:51.830Z,1025.50
2018-12-25T03:46:51.998Z,1025.36
2018-12-25T03:47:52.081Z,1025.42
2018-12-25T03:48:52.440Z,1025.39
2018-12-25T03:49:52.771Z,1025.46
2018-12-25T03:50:52.805Z,1025.44
2018-12-25T03:51:52.869Z,1025.42
2018-12-25T03:52:52.923Z,1025.46
2018-12-25T03:53:52.970Z,1025.43
2018-12-25T03:54:53.039Z,1025.35
2018-12-25T03:55:53.107Z,1025.46
2018-12-25T03:56:53.173Z,1025.37
2018-12-25T03:57:53.243Z,1025.43
2018-12-25T03:58:53.288Z,1025.42
2018-12-25T03:59:53.350Z,1025.37
2018-12-25T04:00:53.428Z,1025.38
2018-12-25T04:01:53.471Z,1025.37
2018-12-25T04:02:53.641Z,1025.36
2018-12-25T04:03:53.567Z,1025.39
2018-12-25T04:04:53.630Z,1025.32
2018-12-25T04:05:53.697Z,1025.35
2018-12-25T04:06:53.774Z,1025.33
2018-12-25T04:07:53.797Z,1025.28
2018-12-25T04:08:54.094Z,1025.31
2018-12-25T04:09:54.370Z,1025.23
2018-12-25T04:10:54.612Z,1025.24
2018-12-25T04:11:54.923Z,1025.22
2018-12-25T04:12:55.383Z,1025.28
2018-12-25T04:13:55.646Z,1025.20
2018-12-25T04:14:55.967Z,1025.30
2018-12-25T04:15:56.420Z,1025.30
2018-12-25T04:16:56.739Z,1025.33
2018-12-25T04:17:57.106Z,1025.28
2018-12-25T04:18:57.348Z,1025.33
2018-12-25T04:19:57.609Z,1025.23
2018-12-25T04:20:57.887Z,1025.30
2018-12-25T04:21:58.141Z,1025.28
2018-12-25T04:22:58.390Z,1025.31
2018-12-25T04:23:58.912Z,1025.32
2018-12-25T04:24:58.659Z,1025.39
2018-12-25T04:25:58.924Z,1025.31
2018-12-25T04:26:59.197Z,1025.23
2018-12-25T04:27:59.476Z,1025.31
2018-12-25T04:29:59.794Z,1025.29
2018-12-25T04:31:00.051Z,1025.29
2018-12-25T04:32:00.499Z,1025.21
2018-12-25T04:33:00.784Z,1025.27
2018-12-25T04:34:01.186Z,1025.28
2018-12-25T04:35:01.263Z,1025.24
2018-12-25T04:36:01.263Z,1025.34
2018-12-25T04:37:01.662Z,1025.24
2018-12-25T04:38:02.069Z,1025.24
2018-12-25T04:39:02.648Z,1025.26
2018-12-25T04:40:02.968Z,1025.25
2018-12-25T04:41:03.229Z,1025.12
2018-12-25T04:42:03.761Z,1025.19
2018-12-25T04:43:03.873Z,1025.14
2018-12-25T04:44:04.327Z,1025.21
2018-12-25T04:45:04.428Z,1025.17
2018-12-25T04:46:04.486Z,1025.17
2018-12-25T04:47:04.583Z,1025.05
2018-12-25T04:48:04.623Z,1025.19
2018-12-25T04:49:04.824Z,1025.23
2018-12-25T04:50:05.446Z,1025.14
2018-12-25T04:51:05.829Z,1025.11
2018-12-25T04:52:05.953Z,1025.13
2018-12-25T04:53:06.408Z,1025.13
2018-12-25T04:54:06.556Z,1025.13
2018-12-25T04:55:06.585Z,1025.19
2018-12-25T04:56:06.693Z,1025.10
2018-12-25T04:57:06.822Z,1025.10
2018-12-25T04:58:06.938Z,1025.15
2018-12-25T04:59:06.993Z,1025.24
2018-12-25T05:00:07.008Z,1025.16
2018-12-25T05:01:07.190Z,1025.17
2018-12-25T05:02:07.276Z,1025.16
2018-12-25T05:03:07.346Z,1025.17
2018-12-25T05:04:07.211Z,1025.22
2018-12-25T05:05:07.524Z,1025.17
2018-12-25T05:06:08.033Z,1025.20
2018-12-25T05:07:07.811Z,1025.23
2018-12-25T05:08:08.360Z,1025.18
2018-12-25T05:09:08.320Z,1025.23
2018-12-25T05:10:08.229Z,1025.21
2018-12-25T05:11:08.791Z,1025.24
2018-12-25T05:12:08.549Z,1025.21
2018-12-25T05:13:08.969Z,1025.15
2018-12-25T05:14:09.781Z,1025.15
2018-12-25T05:15:09.758Z,1025.11
2018-12-25T05:16:10.021Z,1025.14
2018-12-25T05:17:10.173Z,1025.16
2018-12-25T05:18:10.529Z,1025.06
2018-12-25T05:19:10.775Z,1025.11
2018-12-25T05:20:11.289Z,1025.07
2018-12-25T05:21:11.425Z,1025.13
2018-12-25T05:22:11.268Z,1025.03
2018-12-25T05:23:11.512Z,1025.06
2018-12-25T05:24:11.782Z,1025.08
2018-12-25T05:25:13.533Z,1025.20
2018-12-25T05:26:12.418Z,1025.22
2018-12-25T05:27:12.665Z,1025.20
2018-12-25T05:29:13.107Z,1025.22
2018-12-25T05:30:13.533Z,1025.29
2018-12-25T05:31:13.781Z,1025.27
2018-12-25T05:32:14.108Z,1025.24
2018-12-25T05:33:14.373Z,1025.28
2018-12-25T05:34:14.655Z,1025.31
2018-12-25T05:35:15.198Z,1025.25
2018-12-25T05:36:15.162Z,1025.31
2018-12-25T05:37:15.617Z,1025.22
2018-12-25T05:38:16.043Z,1025.24
2018-12-25T05:39:16.283Z,1025.28
2018-12-25T05:40:16.695Z,1025.31
2018-12-25T05:41:16.432Z,1025.31
2018-12-25T05:42:16.695Z,1025.45
2018-12-25T05:43:16.971Z,1025.38
2018-12-25T05:44:17.370Z,1025.42
2018-12-25T05:45:17.849Z,1025.44
2018-12-25T05:46:18.373Z,1025.40
2018-12-25T05:47:18.456Z,1025.45
2018-12-25T05:48:18.503Z,1025.52
2018-12-25T05:49:18.952Z,1025.35
2018-12-25T05:50:19.081Z,1025.35
2018-12-25T05:51:19.178Z,1025.36
2018-12-25T05:52:19.297Z,1025.33
2018-12-25T05:53:19.451Z,1025.33
2018-12-25T05:54:19.530Z,1025.34
2018-12-25T05:55:19.649Z,1025.29
2018-12-25T05:56:19.747Z,1025.32
2018-12-25T05:57:19.852Z,1025.25
2018-12-25T05:58:19.970Z,1025.24
2018-12-25T05:59:20.405Z,1025.23
2018-12-25T06:00:20.521Z,1025.24
2018-12-25T06:01:20.637Z,1025.37
2018-12-25T06:03:20.815Z,1025.33
2018-12-25T06:04:20.920Z,1025.37
2018-12-25T06:05:21.067Z,1025.42
2018-12-25T06:06:21.175Z,1025.41
2018-12-25T06:07:21.227Z,1025.40
2018-12-25T06:08:21.591Z,1025.33
2018-12-25T06:09:21.683Z,1025.33
2018-12-25T06:10:21.805Z,1025.31
2018-12-25T06:11:21.835Z,1025.34
2018-12-25T06:12:21.924Z,1025.30
2018-12-25T06:13:22.008Z,1025.32
2018-12-25T06:14:22.147Z,1025.28
2018-12-25T06:15:22.236Z,1025.29
2018-12-25T06:16:22.302Z,1025.26
2018-12-25T06:17:22.361Z,1025.25
2018-12-25T06:18:22.419Z,1025.26
2018-12-25T06:19:22.475Z,1025.33
2018-12-25T06:20:22.520Z,1025.34
2018-12-25T06:21:22.581Z,1025.29
2018-12-25T06:22:22.618Z,1025.28
2018-12-25T06:23:22.665Z,1025.39
2018-12-25T06:24:22.731Z,1025.38
2018-12-25T06:25:22.783Z,1025.39
2018-12-25T06:26:22.844Z,1025.39
2018-12-25T06:27:22.974Z,1025.35
2018-12-25T06:28:23.111Z,1025.38
2018-12-25T06:29:22.913Z,1025.38
2018-12-25T06:30:23.525Z,1025.33
2018-12-25T06:31:23.629Z,1025.25
2018-12-25T06:32:23.824Z,1025.30
2018-12-25T06:33:23.940Z,1025.35
2018-12-25T06:34:24.106Z,1025.22
2018-12-25T06:35:24.052Z,1025.35
2018-12-25T06:36:24.485Z,1025.29
2018-12-25T06:37:25.039Z,1025.31
2018-12-25T06:38:24.902Z,1025.29
2018-12-25T06:39:25.434Z,1025.29
2018-12-25T06:40:25.305Z,1025.33
2018-12-25T06:41:25.619Z,1025.33
2018-12-25T06:42:25.921Z,1025.30
2018-12-25T06:43:26.295Z,1025.36
2018-12-25T06:44:27.028Z,1025.34
2018-12-25T06:45:26.907Z,1025.28
2018-12-25T06:46:27.448Z,1025.32
2018-12-25T06:47:27.364Z,1025.37
2018-12-25T06:48:27.703Z,1025.41
2018-12-25T06:49:28.025Z,1025.44
2018-12-25T06:50:28.336Z,1025.43
2018-12-25T06:51:28.774Z,1025.45
2018-12-25T06:52:29.409Z,1025.43
2018-12-25T06:54:29.428Z,1025.44
2018-12-25T06:55:29.841Z,1025.51
2018-12-25T06:56:30.118Z,1025.44
2018-12-25T06:57:30.412Z,1025.38
2018-12-25T06:58:30.721Z,1025.44
2018-12-25T06:59:31.078Z,1025.44
2018-12-25T07:00:31.486Z,1025.41
2018-12-25T07:01:31.752Z,1025.41
2018-12-25T07:02:32.175Z,1025.35
2018-12-25T07:03:32.517Z,1025.32
2018-12-25T07:04:32.826Z,1025.37
2018-12-25T07:05:33.823Z,1025.33
2018-12-25T07:06:34.752Z,1025.30
2018-12-25T07:07:34.965Z,1025.30
2018-12-25T07:08:35.380Z,1025.31
2018-12-25T07:09:35.745Z,1025.31
2018-12-25T07:10:36.207Z,1025.30
2018-12-25T07:11:36.735Z,1025.28
2018-12-25T07:12:36.434Z,1025.29
2018-12-25T07:13:36.438Z,1025.15
2018-12-25T07:14:37.029Z,1025.23
2018-12-25T07:15:36.956Z,1025.20
2018-12-25T07:16:37.311Z,1025.20
2018-12-25T07:17:37.551Z,1025.17
2018-12-25T07:18:37.657Z,1025.12
2018-12-25T07:19:37.766Z,1025.13
2018-12-25T07:20:37.874Z,1025.12
2018-12-25T07:21:38.081Z,1025.22
2018-12-25T07:22:38.187Z,1025.23
2018-12-25T07:23:38.302Z,1025.22
2018-12-25T07:24:38.422Z,1025.10
2018-12-25T07:25:38.532Z,1025.18
2018-12-25T07:26:38.823Z,1025.17
2018-12-25T07:27:38.994Z,1025.21
2018-12-25T07:28:39.260Z,1025.19
2018-12-25T07:29:39.229Z,1025.28
2018-12-25T07:30:39.611Z,1025.20
2018-12-25T07:31:39.973Z,1025.27
2018-12-25T07:32:40.273Z,1025.25
2018-12-25T07:33:40.619Z,1025.19
2018-12-25T07:34:41.252Z,1025.10
2018-12-25T07:35:41.472Z,1025.16
2018-12-25T07:36:41.119Z,1025.14
2018-12-25T07:37:41.506Z,1025.05
2018-12-25T07:38:42.086Z,1025.13
2018-12-25T07:39:42.437Z,1025.25
2018-12-25T07:40:42.442Z,1025.26
2018-12-25T07:41:42.313Z,1025.22
2018-12-25T07:42:42.914Z,1025.27
2018-12-25T07:43:42.757Z,1025.31
2018-12-25T07:44:43.095Z,1025.25
2018-12-25T07:45:43.663Z,1025.20
2018-12-25T07:46:43.539Z,1025.13
2018-12-25T07:47:43.860Z,1025.17
2018-12-25T07:48:44.472Z,1025.23
2018-12-25T07:49:44.445Z,1025.24
2018-12-25T07:50:44.775Z,1025.22
2018-12-25T07:51:45.045Z,1025.28
2018-12-25T07:52:45.629Z,1025.17
2018-12-25T07:53:45.623Z,1025.25
2018-12-25T07:54:46.000Z,1025.15
2018-12-25T07:55:46.439Z,1025.25
2018-12-25T07:56:46.950Z,1025.19
2018-12-25T07:57:47.302Z,1025.25
2018-12-25T07:58:47.818Z,1025.17
2018-12-25T07:59:47.892Z,1025.16
2018-12-25T08:00:47.867Z,1025.17
2018-12-25T08:01:47.723Z,1025.15
2018-12-25T08:02:48.631Z,1025.20
2018-12-25T08:03:49.666Z,1025.08
2018-12-25T08:04:49.257Z,1025.24
2018-12-25T08:05:49.676Z,1025.17
2018-12-25T08:06:50.092Z,1025.20
2018-12-25T08:07:50.619Z,1025.13
2018-12-25T08:08:50.421Z,1025.09
2018-12-25T08:09:50.929Z,1025.15
2018-12-25T08:10:50.835Z,1025.07
2018-12-25T08:11:51.116Z,1025.05
2018-12-25T08:12:51.462Z,1025.11
2018-12-25T08:13:51.573Z,1025.13
2018-12-25T08:14:51.884Z,1025.08
2018-12-25T08:15:51.976Z,1025.09
2018-12-25T08:16:51.989Z,1025.07
2018-12-25T08:17:52.201Z,1025.11
2018-12-25T08:18:52.002Z,1025.11
2018-12-25T08:19:52.251Z,1025.19
2018-12-25T08:20:52.513Z,1025.16
2018-12-25T08:21:52.750Z,1025.16
2018-12-25T08:22:52.909Z,1025.18
2018-12-25T08:23:53.008Z,1025.17
2018-12-25T08:24:53.122Z,1025.17
2018-12-25T08:25:53.289Z,1025.13
2018-12-25T08:26:53.465Z,1025.14
2018-12-25T08:27:53.570Z,1025.14
2018-12-25T08:28:53.799Z,1025.14
2018-12-25T08:29:53.886Z,1025.12
2018-12-25T08:30:54.076Z,1025.13
2018-12-25T08:31:54.327Z,1025.12
2018-12-25T08:32:54.340Z,1025.10
2018-12-25T08:33:54.448Z,1025.09
2018-12-25T08:34:54.551Z,1025.10
2018-12-25T08:35:54.398Z,1025.07
2018-12-25T08:36:54.714Z,1025.07
2018-12-25T08:37:55.063Z,1025.09
2018-12-25T08:38:55.443Z,1025.11
2018-12-25T08:39:55.780Z,1025.12
2018-12-25T08:40:56.050Z,1025.16
2018-12-25T08:42:56.762Z,1025.17
2018-12-25T08:43:56.622Z,1025.21
2018-12-25T08:44:57.002Z,1025.25
2018-12-25T08:45:57.514Z,1025.28
2018-12-25T08:47:02.523Z,1025.32
2018-12-25T08:47:57.810Z,1025.33
2018-12-25T08:48:57.677Z,1025.35
2018-12-25T08:49:58.006Z,1025.39
2018-12-25T08:50:58.283Z,1025.42
2018-12-25T08:51:58.598Z,1025.46
2018-12-25T08:52:58.915Z,1025.49
2018-12-25T08:53:59.391Z,1025.53
2018-12-25T08:54:59.685Z,1025.55
2018-12-25T08:56:00.228Z,1025.57
2018-12-25T08:57:00.556Z,1025.59
2018-12-25T08:58:00.853Z,1025.58
2018-12-25T08:59:00.635Z,1025.59
2018-12-25T09:00:01.404Z,1025.57
2018-12-25T09:01:01.401Z,1025.56
2018-12-25T09:02:01.759Z,1025.55
2018-12-25T09:03:02.480Z,1025.53
2018-12-25T09:04:02.736Z,1025.54
2018-12-25T09:05:03.277Z,1025.55
2018-12-25T09:06:02.705Z,1025.55
2018-12-25T09:07:03.898Z,1025.56
2018-12-25T09:08:04.212Z,1025.57
2018-12-25T09:09:04.728Z,1025.57
2018-12-25T09:10:04.844Z,1025.57
2018-12-25T09:11:05.145Z,1025.59
2018-12-25T09:12:05.160Z,1025.58
2018-12-25T09:13:06.195Z,1025.59
2018-12-25T09:14:06.016Z,1025.60
2018-12-25T09:15:06.125Z,1025.58
2018-12-25T09:16:06.312Z,1025.57
2018-12-25T09:17:06.727Z,1025.58
2018-12-25T09:18:06.924Z,1025.59
2018-12-25T09:19:07.034Z,1025.59
2018-12-25T09:20:07.127Z,1025.57
2018-12-25T09:21:07.097Z,1025.58
2018-12-25T09:22:07.356Z,1025.57
2018-12-25T09:23:07.464Z,1025.56
2018-12-25T09:24:07.505Z,1025.57
2018-12-25T09:25:07.660Z,1025.57
2018-12-25T09:26:07.661Z,1025.57
2018-12-25T09:27:08.310Z,1025.56
2018-12-25T09:28:08.596Z,1025.56
2018-12-25T09:29:08.616Z,1025.56
2018-12-25T09:30:08.629Z,1025.55
2018-12-25T09:31:08.429Z,1025.55
2018-12-25T09:32:09.145Z,1025.54
2018-12-25T09:33:09.495Z,1025.51
2018-12-25T09:34:09.239Z,1025.50
2018-12-25T09:35:09.821Z,1025.50
2018-12-25T09:36:10.080Z,1025.48
2018-12-25T09:37:09.895Z,1025.48
2018-12-25T09:38:10.266Z,1025.48
2018-12-25T09:39:10.529Z,1025.47
2018-12-25T09:40:10.964Z,1025.47
2018-12-25T09:41:11.522Z,1025.47
2018-12-25T09:42:11.361Z,1025.47
2018-12-25T09:43:11.744Z,1025.47
2018-12-25T09:44:12.026Z,1025.47
2018-12-25T09:45:13.244Z,1025.48
2018-12-25T09:46:12.585Z,1025.48
2018-12-25T09:47:13.330Z,1025.48
2018-12-25T09:48:13.740Z,1025.48
2018-12-25T09:49:13.857Z,1025.49
2018-12-25T09:50:13.705Z,1025.50
2018-12-25T09:51:14.093Z,1025.50
2018-12-25T09:52:14.383Z,1025.52
2018-12-25T09:53:14.997Z,1025.52
2018-12-25T09:54:15.024Z,1025.53
2018-12-25T09:55:15.861Z,1025.52
2018-12-25T09:56:15.719Z,1025.52
2018-12-25T09:57:16.295Z,1025.52
2018-12-25T09:59:16.302Z,1025.52
2018-12-25T10:00:17.221Z,1025.51
2018-12-25T10:01:17.468Z,1025.50
2018-12-25T10:02:17.296Z,1025.49
2018-12-25T10:03:17.587Z,1025.50
2018-12-25T10:04:18.403Z,1025.50
2018-12-25T10:05:19.329Z,1025.51
2018-12-25T10:06:19.342Z,1025.51
2018-12-25T10:07:19.692Z,1025.50
2018-12-25T10:08:19.950Z,1025.49
2018-12-25T10:09:20.376Z,1025.48
2018-12-25T10:10:20.797Z,1025.50
2018-12-25T10:11:21.120Z,1025.50
2018-12-25T10:12:21.322Z,1025.48
2018-12-25T10:13:21.429Z,1025.49
2018-12-25T10:14:21.438Z,1025.47
2018-12-25T10:15:21.803Z,1025.48
2018-12-25T10:16:21.846Z,1025.45
2018-12-25T10:17:21.854Z,1025.47
2018-12-25T10:18:22.226Z,1025.46
2018-12-25T10:19:22.476Z,1025.42
2018-12-25T10:20:22.636Z,1025.42
2018-12-25T10:21:22.771Z,1025.43
2018-12-25T10:22:22.920Z,1025.43
2018-12-25T10:23:23.101Z,1025.43
2018-12-25T10:24:23.441Z,1025.43
2018-12-25T10:25:23.608Z,1025.42
2018-12-25T10:26:23.826Z,1025.42
2018-12-25T10:27:23.885Z,1025.42
2018-12-25T10:28:23.898Z,1025.43
2018-12-25T10:29:23.897Z,1025.42
2018-12-25T10:30:24.225Z,1025.42
2018-12-25T10:32:24.786Z,1025.40
2018-12-25T10:33:24.669Z,1025.38
2018-12-25T10:34:24.963Z,1025.37
2018-12-25T10:35:25.467Z,1025.35
2018-12-25T10:36:25.858Z,1025.30
2018-12-25T10:37:26.219Z,1025.25
2018-12-25T10:38:26.510Z,1025.21
2018-12-25T10:39:26.854Z,1025.19
2018-12-25T10:40:27.205Z,1025.17
2018-12-25T10:41:27.548Z,1025.16
2018-12-25T10:42:27.932Z,1025.15
2018-12-25T10:43:28.469Z,1025.14
2018-12-25T10:44:28.333Z,1025.13
2018-12-25T10:45:28.610Z,1025.13
2018-12-25T10:46:28.925Z,1025.13
2018-12-25T10:47:29.185Z,1025.14
2018-12-25T10:48:29.655Z,1025.13
2018-12-25T10:49:30.149Z,1025.12
2018-12-25T10:50:30.020Z,1025.11
2018-12-25T10:51:30.485Z,1025.10
2018-12-25T10:52:30.876Z,1025.10
2018-12-25T10:53:31.259Z,1025.07
2018-12-25T10:54:31.791Z,1025.07
2018-12-25T10:55:31.568Z,1025.06
2018-12-25T10:56:31.862Z,1025.04
2018-12-25T10:57:32.186Z,1025.01
2018-12-25T10:58:33.092Z,1024.98
2018-12-25T10:59:32.954Z,1024.95
2018-12-25T11:00:33.998Z,1024.95
2018-12-25T11:01:34.750Z,1024.94
2018-12-25T11:02:35.182Z,1024.93
2018-12-25T11:03:35.478Z,1024.92
2018-12-25T11:04:35.755Z,1024.91
2018-12-25T11:05:36.111Z,1024.90
2018-12-25T11:06:36.319Z,1024.88
2018-12-25T11:07:36.150Z,1024.87
2018-12-25T11:08:36.849Z,1024.86
2018-12-25T11:09:36.936Z,1024.85
2018-12-25T11:10:36.841Z,1024.84
2018-12-25T11:11:37.464Z,1024.83
2018-12-25T11:12:37.328Z,1024.81
2018-12-25T11:13:37.578Z,1024.80
2018-12-25T11:14:37.706Z,1024.78
2018-12-25T11:15:37.779Z,1024.77
2018-12-25T11:16:37.863Z,1024.76
2018-12-25T11:17:37.991Z,1024.77
2018-12-25T11:18:38.225Z,1024.79
2018-12-25T11:19:38.441Z,1024.80
2018-12-25T11:20:38.832Z,1024.81
2018-12-25T11:21:38.893Z,1024.81
2018-12-25T11:22:39.087Z,1024.81
2018-12-25T11:23:39.152Z,1024.82
2018-12-25T11:24:39.581Z,1024.80
2018-12-25T11:25:39.480Z,1024.79
2018-12-25T11:26:39.931Z,1024.78
2018-12-25T11:27:40.396Z,1024.78
2018-12-25T11:28:40.664Z,1024.76
2018-12-25T11:29:40.929Z,1024.74
2018-12-25T11:30:41.557Z,1024.74
2018-12-25T11:31:41.430Z,1024.71
2018-12-25T11:32:41.833Z,1024.71
2018-12-25T11:33:42.269Z,1024.68
2018-12-25T11:35:42.693Z,1024.66
2018-12-25T11:36:43.008Z,1024.65
2018-12-25T11:37:43.492Z,1024.63
2018-12-25T11:38:43.924Z,1024.62
2018-12-25T11:39:44.231Z,1024.61
2018-12-25T11:40:44.618Z,1024.60
2018-12-25T11:41:44.859Z,1024.57
2018-12-25T11:42:45.174Z,1024.56
2018-12-25T11:43:45.515Z,1024.54
2018-12-25T11:44:45.949Z,1024.53
2018-12-25T11:45:46.223Z,1024.53
2018-12-25T11:46:46.532Z,1024.55
2018-12-25T11:47:47.112Z,1024.56
2018-12-25T11:48:46.884Z,1024.56
2018-12-25T11:49:47.321Z,1024.58
2018-12-25T11:50:47.886Z,1024.57
2018-12-25T11:51:47.860Z,1024.58
2018-12-25T11:52:49.001Z,1024.57
2018-12-25T11:53:49.229Z,1024.56
2018-12-25T11:54:49.443Z,1024.55
2018-12-25T11:55:49.651Z,1024.54
2018-12-25T11:56:49.949Z,1024.54
2018-12-25T11:57:50.274Z,1024.54
2018-12-25T11:58:50.797Z,1024.54
2018-12-25T11:59:50.695Z,1024.55
2018-12-25T12:00:50.907Z,1024.54
2018-12-25T12:01:51.038Z,1024.53
2018-12-25T12:02:51.012Z,1024.53
2018-12-25T12:03:51.744Z,1024.54
2018-12-25T12:04:51.849Z,1024.56
2018-12-25T12:05:52.027Z,1024.57
2018-12-25T12:06:51.932Z,1024.62
2018-12-25T12:07:52.322Z,1024.65
2018-12-25T12:08:52.246Z,1024.70
2018-12-25T12:09:52.913Z,1024.74
2018-12-25T12:10:53.110Z,1024.74
2018-12-25T12:11:53.230Z,1024.76
2018-12-25T12:12:53.413Z,1024.77
2018-12-25T12:13:53.647Z,1024.77
2018-12-25T12:14:53.946Z,1024.77
2018-12-25T12:15:54.030Z,1024.78
2018-12-25T12:16:54.189Z,1024.77
2018-12-25T12:17:54.283Z,1024.76