createdAt,value
2022-11-05T00:00:29.744Z,7.80
2022-11-05T00:03:15.093Z,7.80
2022-11-05T00:06:00.649Z,7.80
2022-11-05T00:08:46.190Z,7.80
2022-11-05T00:11:17.940Z,7.90
2022-11-05T00:14:03.816Z,8.00
2022-11-05T00:16:45.704Z,8.00
2022-11-05T00:19:13.428Z,8.10
2022-11-05T00:21:58.819Z,8.10
2022-11-05T00:24:44.179Z,8.10
2022-11-05T00:27:11.190Z,8.10
2022-11-05T00:29:37.873Z,8.00
2022-11-05T05:32:25.230Z,8.60
2022-11-05T05:34:52.773Z,8.60
2022-11-05T05:37:20.143Z,8.70
2022-11-05T05:39:48.056Z,8.60
2022-11-05T05:42:15.467Z,8.40
2022-11-05T05:44:42.541Z,8.50
2022-11-05T05:47:09.312Z,8.50
2022-11-05T05:49:36.032Z,8.50
2022-11-05T05:52:03.013Z,8.50
2022-11-05T05:54:32.877Z,8.50
2022-11-05T05:57:00.924Z,8.50
2022-11-05T05:59:27.607Z,8.50
2022-11-05T06:01:54.438Z,8.50
2022-11-05T06:04:21.167Z,8.50
2022-11-05T06:06:48.224Z,8.40
2022-11-05T06:09:15.148Z,8.40
2022-11-05T06:11:42.152Z,8.40
2022-11-05T06:14:14.007Z,8.40
2022-11-05T06:16:41.137Z,8.40
2022-11-05T06:19:08.192Z,8.40
2022-11-05T06:21:35.252Z,8.40
2022-11-05T06:24:03.061Z,8.50
2022-11-05T06:26:30.078Z,8.50
2022-11-05T06:28:56.867Z,8.50
2022-11-05T06:31:23.966Z,8.50
2022-11-05T06:33:50.763Z,8.50
2022-11-05T06:36:19.242Z,8.50
2022-11-05T06:38:46.400Z,8.50
2022-11-05T06:41:13.117Z,8.50
2022-11-05T06:43:41.776Z,8.50
2022-11-05T06:46:09.527Z,8.50
2022-11-05T06:48:36.331Z,8.50
2022-11-05T06:51:04.075Z,8.50
2022-11-05T06:53:31.191Z,8.60
2022-11-05T06:55:57.836Z,8.60
2022-11-05T06:58:24.572Z,8.50
2022-11-05T07:00:51.331Z,8.60
2022-11-05T07:03:18.066Z,8.60
2022-11-05T07:05:49.224Z,8.50
2022-11-05T07:08:15.977Z,8.50
2022-11-05T07:10:42.657Z,8.50
2022-11-05T07:13:09.622Z,8.60
2022-11-05T07:15:37.308Z,8.60
2022-11-05T07:18:05.187Z,8.70
2022-11-05T07:20:34.359Z,8.70
2022-11-05T07:23:06.684Z,8.70
2022-11-05T07:25:34.070Z,8.80
2022-11-05T07:28:01.498Z,8.90
2022-11-05T07:30:29.021Z,9.00
2022-11-05T07:32:55.817Z,9.10
2022-11-05T07:35:22.752Z,9.20
2022-11-05T07:37:51.285Z,9.30
2022-11-05T07:40:21.631Z,9.30
2022-11-05T07:42:50.504Z,9.40
2022-11-05T07:45:18.083Z,9.40
2022-11-05T07:47:51.758Z,9.50
2022-11-05T07:50:19.663Z,9.60
2022-11-05T07:52:46.439Z,9.70
2022-11-05T07:55:13.388Z,9.80
2022-11-05T07:57:42.086Z,9.90
2022-11-05T08:00:11.231Z,10.10
2022-11-05T08:02:38.142Z,10.10
2022-11-05T08:05:05.267Z,10.10
2022-11-05T08:07:31.948Z,10.10
2022-11-05T08:09:58.661Z,10.00
2022-11-05T08:12:25.333Z,9.90
2022-11-05T08:14:52.069Z,10.10
2022-11-05T08:17:18.753Z,10.30
2022-11-05T08:19:45.388Z,10.50
2022-11-05T08:22:12.024Z,10.60
2022-11-05T08:24:38.757Z,10.60
2022-11-05T08:27:05.443Z,10.50
2022-11-05T08:29:32.236Z,10.50
2022-11-05T08:31:59.000Z,10.60
2022-11-05T08:34:25.696Z,10.50
2022-11-05T08:36:52.325Z,10.40
2022-11-05T08:39:19.830Z,10.50
2022-11-05T08:41:47.091Z,10.50
2022-11-05T08:44:13.797Z,10.50
2022-11-05T08:46:41.730Z,10.40
2022-11-05T08:49:08.640Z,10.40
2022-11-05T08:51:35.277Z,10.30
2022-11-05T08:54:01.925Z,10.50
2022-11-05T08:56:28.617Z,10.40
2022-11-05T08:58:55.296Z,10.30
2022-11-05T09:01:22.260Z,10.20
2022-11-05T09:03:51.997Z,10.20
2022-11-05T09:06:20.360Z,10.30
2022-11-05T09:08:47.029Z,10.30
2022-11-05T09:11:13.709Z,10.10
2022-11-05T09:13:40.497Z,10.10
2022-11-05T09:16:13.977Z,10.10
2022-11-05T09:18:42.338Z,10.10
2022-11-05T09:21:09.063Z,10.20
2022-11-05T09:23:35.703Z,10.30
2022-11-05T09:26:02.360Z,10.40
2022-11-05T09:28:30.191Z,10.50
2022-11-05T09:30:56.879Z,10.40
2022-11-05T09:33:26.433Z,10.50
2022-11-05T09:35:53.509Z,10.60
2022-11-05T09:38:20.443Z,11.00
2022-11-05T09:41:02.786Z,11.20
2022-11-05T09:43:41.855Z,11.80
2022-11-05T09:46:20.243Z,12.40
2022-11-05T09:49:03.147Z,12.90
2022-11-05T09:51:30.852Z,13.20
2022-11-05T09:53:59.573Z,13.30
2022-11-05T09:56:36.899Z,13.10
2022-11-05T09:59:11.861Z,13.10
2022-11-05T10:01:38.833Z,12.50
2022-11-05T10:04:09.980Z,12.40
2022-11-05T10:06:43.148Z,12.20
2022-11-05T10:09:20.204Z,12.20
2022-11-05T10:11:55.395Z,11.90
2022-11-05T10:14:27.599Z,11.60
2022-11-05T10:17:03.912Z,11.60
2022-11-05T10:19:44.464Z,11.60
2022-11-05T10:22:16.583Z,11.60
2022-11-05T10:24:47.760Z,11.60
2022-11-05T10:27:24.001Z,11.60
2022-11-05T10:29:51.534Z,11.50
2022-11-05T10:32:30.698Z,11.30
2022-11-05T10:35:00.671Z,11.30
2022-11-05T10:37:28.624Z,11.30
2022-11-05T10:39:55.708Z,11.10
2022-11-05T10:42:37.262Z,11.20
2022-11-05T10:45:29.835Z,11.20
2022-11-05T10:48:25.411Z,11.40
2022-11-05T10:50:52.455Z,11.50
2022-11-05T10:53:27.060Z,11.60
2022-11-05T10:55:58.651Z,11.40
2022-11-05T10:58:29.692Z,11.40
2022-11-05T11:00:56.339Z,11.40
2022-11-05T11:03:35.333Z,11.40
2022-11-05T11:06:05.288Z,11.30
2022-11-05T11:08:35.351Z,11.00
2022-11-05T11:11:13.024Z,10.80
2022-11-05T11:13:48.727Z,10.80
2022-11-05T11:16:27.022Z,10.70
2022-11-05T11:19:01.107Z,10.60
2022-11-05T11:21:29.981Z,10.70
2022-11-05T11:24:02.973Z,10.70
2022-11-05T11:26:39.171Z,10.80
2022-11-05T11:29:43.993Z,11.00
2022-11-05T11:32:15.696Z,11.00
2022-11-05T11:34:43.972Z,11.10
2022-11-05T11:37:23.004Z,10.90
2022-11-05T11:39:56.896Z,11.00
2022-11-05T11:42:38.868Z,10.90
2022-11-05T11:45:19.432Z,10.90
2022-11-05T11:47:48.871Z,10.80
2022-11-05T11:50:34.041Z,10.90
2022-11-05T11:53:17.842Z,11.10
2022-11-05T11:56:12.328Z,11.00
2022-11-05T11:58:46.615Z,11.00
2022-11-05T12:01:40.329Z,11.10
2022-11-05T12:04:38.516Z,11.00
2022-11-05T12:07:14.067Z,11.00
2022-11-05T12:10:05.603Z,10.90
2022-11-05T12:12:55.016Z,11.00
2022-11-05T12:15:29.633Z,11.10
2022-11-05T12:18:11.063Z,11.10
2022-11-05T12:20:52.772Z,11.10
2022-11-05T12:23:47.860Z,11.10
2022-11-05T12:26:20.177Z,11.20
2022-11-05T12:29:16.602Z,11.20
2022-11-05T12:31:41.381Z,11.30
2022-11-05T12:34:24.871Z,11.40
2022-11-05T12:37:14.172Z,11.60
2022-11-05T12:40:03.968Z,11.60
2022-11-05T12:43:12.304Z,11.50
2022-11-05T12:46:12.507Z,11.50
2022-11-05T12:48:48.348Z,11.30
2022-11-05T12:51:30.548Z,11.30
2022-11-05T12:54:04.995Z,11.40
2022-11-05T12:56:45.468Z,11.40
2022-11-05T12:59:30.107Z,11.40
2022-11-05T13:02:02.677Z,11.20
2022-11-05T13:04:50.851Z,11.20
2022-11-05T13:07:26.867Z,11.30
2022-11-05T13:10:01.027Z,11.50
2022-11-05T13:12:32.478Z,11.70
2022-11-05T13:15:21.347Z,11.80
2022-11-05T13:18:00.007Z,11.90
2022-11-05T13:20:33.932Z,12.10
2022-11-05T13:23:26.104Z,12.30
2022-11-05T13:26:20.175Z,12.30
2022-11-05T13:29:08.023Z,12.50
2022-11-05T13:31:45.688Z,12.50
2022-11-05T13:34:13.425Z,12.50
2022-11-05T13:37:06.522Z,12.40
2022-11-05T13:39:47.168Z,12.40
2022-11-05T13:42:32.752Z,12.30
2022-11-05T13:45:21.311Z,12.30
2022-11-05T13:47:59.840Z,12.30
2022-11-05T13:50:51.364Z,12.30
2022-11-05T13:53:49.381Z,12.50
2022-11-05T13:56:45.020Z,12.60
2022-11-05T13:59:35.801Z,12.90
2022-11-05T14:02:11.614Z,13.30
2022-11-05T14:04:44.773Z,13.70
2022-11-05T14:07:34.457Z,14.60
2022-11-05T14:10:24.079Z,15.50
2022-11-05T14:12:52.893Z,15.90
2022-11-05T14:15:28.101Z,15.90
2022-11-05T14:17:59.703Z,15.60
2022-11-05T14:20:57.648Z,15.30
2022-11-05T14:23:24.245Z,14.80
2022-11-05T14:25:50.865Z,14.40
2022-11-05T14:28:35.528Z,14.10
2022-11-05T14:31:20.903Z,13.80
2022-11-05T14:34:09.542Z,13.30
2022-11-05T14:36:37.526Z,13.10
2022-11-05T14:39:20.128Z,12.90
2022-11-05T14:42:01.900Z,12.70
2022-11-05T14:44:30.459Z,12.60
2022-11-05T14:47:02.117Z,12.50
2022-11-05T14:49:48.015Z,12.50
2022-11-05T14:52:17.448Z,12.40
2022-11-05T14:54:51.335Z,12.30
2022-11-05T14:57:42.579Z,12.30
2022-11-05T15:00:28.024Z,12.30
2022-11-05T15:03:01.404Z,12.20
2022-11-05T15:05:50.675Z,12.10
2022-11-05T15:08:38.489Z,12.10
2022-11-05T15:11:38.895Z,12.00
2022-11-05T15:14:12.799Z,11.90
2022-11-05T15:16:50.093Z,11.80
2022-11-05T15:19:20.456Z,11.90
2022-11-05T15:21:47.848Z,11.80
2022-11-05T15:24:17.100Z,11.80
2022-11-05T15:26:46.439Z,11.70
2022-11-05T15:29:19.586Z,11.70
2022-11-05T15:31:47.000Z,11.60
2022-11-05T15:34:31.896Z,11.60
2022-11-05T15:37:24.348Z,11.60
2022-11-05T15:39:53.107Z,11.50
2022-11-05T15:42:22.875Z,11.60
2022-11-05T15:45:00.029Z,11.50
2022-11-05T15:47:27.955Z,11.40
2022-11-05T15:49:56.903Z,11.40
2022-11-05T15:52:31.534Z,11.30
2022-11-05T15:55:13.575Z,11.30
2022-11-05T15:58:07.169Z,11.30
2022-11-05T16:00:36.513Z,11.20
2022-11-05T16:03:30.657Z,11.10
2022-11-05T16:05:58.237Z,11.10
2022-11-05T16:08:29.844Z,10.90
2022-11-05T16:11:01.154Z,10.80
2022-11-05T16:13:32.401Z,10.80
2022-11-05T16:16:13.488Z,10.70
2022-11-05T16:18:41.287Z,10.70
2022-11-05T16:21:18.208Z,10.60
2022-11-05T16:23:49.162Z,10.50
2022-11-05T16:27:02.309Z,10.40
2022-11-05T16:29:26.056Z,10.40
2022-11-05T16:31:55.335Z,10.30
2022-11-05T16:34:26.400Z,10.20
2022-11-05T16:36:57.628Z,10.20
2022-11-05T16:39:25.003Z,10.10
2022-11-05T16:41:51.716Z,10.00
2022-11-05T16:44:18.591Z,10.00
2022-11-05T16:46:48.503Z,9.90
2022-11-05T16:49:15.879Z,9.90
2022-11-05T16:51:43.283Z,9.90
2022-11-05T16:54:10.107Z,9.80
2022-11-05T16:56:37.029Z,9.70
2022-11-05T16:59:04.198Z,9.50
2022-11-05T17:01:31.629Z,9.40
2022-11-05T17:03:58.359Z,9.20
2022-11-05T17:06:25.087Z,9.20
2022-11-05T17:08:51.832Z,9.10
2022-11-05T17:11:20.833Z,9.10
2022-11-05T17:13:48.011Z,9.00
2022-11-05T17:16:16.908Z,8.90
2022-11-05T17:18:44.507Z,8.90
2022-11-05T17:21:14.143Z,8.80
2022-11-05T17:23:40.912Z,8.70
2022-11-05T17:26:10.745Z,8.70
2022-11-05T17:28:38.491Z,8.70
2022-11-05T17:31:07.864Z,8.70
2022-11-05T17:33:35.295Z,8.60
2022-11-05T17:36:09.912Z,8.50
2022-11-05T17:38:36.741Z,8.40
2022-11-05T17:41:13.787Z,8.40
2022-11-05T17:43:40.631Z,8.30
2022-11-05T17:46:16.298Z,8.20
2022-11-05T17:48:44.602Z,8.10
2022-11-05T17:51:15.123Z,7.90
2022-11-05T17:53:42.206Z,7.90
2022-11-05T17:56:10.880Z,7.80
2022-11-05T17:58:37.968Z,7.80
2022-11-05T18:01:05.627Z,7.80
2022-11-05T18:03:32.940Z,7.90
2022-11-05T18:06:04.360Z,7.80
2022-11-05T18:08:31.855Z,7.80
2022-11-05T18:10:59.045Z,7.80
2022-11-05T18:13:25.814Z,7.80
2022-11-05T18:15:53.655Z,7.80
2022-11-05T18:18:21.236Z,7.70
2022-11-05T18:20:48.017Z,7.70
2022-11-05T18:23:14.888Z,7.70
2022-11-05T18:25:42.529Z,7.60
2022-11-05T18:28:09.822Z,7.60
2022-11-05T18:30:38.914Z,7.50
2022-11-05T18:33:05.719Z,7.40
2022-11-05T18:35:32.360Z,7.30
2022-11-05T18:37:59.282Z,7.10
2022-11-05T18:40:26.208Z,7.10
2022-11-05T18:42:52.864Z,7.10
2022-11-05T18:45:19.651Z,7.00
2022-11-05T18:47:46.355Z,7.00
2022-11-05T18:50:14.804Z,6.90
2022-11-05T18:52:41.519Z,6.80
2022-11-05T18:55:08.866Z,6.80
2022-11-05T18:57:35.531Z,6.70
2022-11-05T19:00:03.001Z,6.70
2022-11-05T19:02:29.739Z,6.70
2022-11-05T19:07:43.387Z,6.60
2022-11-05T19:10:10.112Z,6.60
2022-11-05T19:12:36.798Z,6.60
2022-11-05T19:15:03.780Z,6.50
2022-11-05T19:17:32.904Z,6.50
2022-11-05T19:19:59.978Z,6.40
2022-11-05T19:22:26.643Z,6.40
2022-11-05T19:24:53.523Z,6.30
2022-11-05T19:27:20.295Z,6.30
2022-11-05T19:29:47.350Z,6.20
2022-11-05T19:32:14.148Z,6.20
2022-11-05T19:34:40.824Z,6.10
2022-11-05T19:37:08.496Z,6.10
2022-11-05T19:39:36.098Z,6.10
2022-11-05T19:42:04.006Z,6.00
2022-11-05T19:44:31.800Z,6.00
2022-11-05T19:46:59.009Z,5.90
2022-11-05T19:49:28.020Z,5.80
2022-11-05T19:51:54.748Z,5.80
2022-11-05T19:54:21.739Z,5.80
2022-11-05T19:56:50.274Z,5.80
2022-11-05T19:59:17.002Z,5.70
2022-11-05T20:01:43.778Z,5.70
2022-11-05T20:04:11.875Z,5.60
2022-11-05T20:06:40.114Z,5.60
2022-11-05T20:09:21.588Z,5.50
2022-11-05T20:11:49.887Z,5.60
2022-11-05T20:14:17.011Z,5.60
2022-11-05T20:16:45.028Z,5.60
2022-11-05T20:19:14.744Z,5.50
2022-11-05T20:21:41.838Z,5.40
2022-11-05T20:24:10.456Z,5.40
2022-11-05T20:26:37.144Z,5.40
2022-11-05T20:29:03.886Z,5.30
2022-11-05T20:31:31.096Z,5.20
2022-11-05T20:33:58.183Z,5.20
2022-11-05T20:36:25.991Z,5.20
2022-11-05T20:38:55.764Z,5.20
2022-11-05T20:41:23.024Z,5.10
2022-11-05T20:43:50.137Z,5.00
2022-11-05T20:46:19.456Z,5.00
2022-11-05T20:48:46.198Z,5.00
2022-11-05T20:51:15.881Z,5.10
2022-11-05T20:53:43.493Z,5.10
2022-11-05T20:56:26.819Z,5.10
2022-11-05T20:58:55.503Z,5.10
2022-11-05T21:01:22.318Z,5.00
2022-11-05T21:03:49.108Z,5.00
2022-11-05T21:06:16.547Z,5.00
2022-11-05T21:08:43.747Z,4.90
2022-11-05T21:11:11.092Z,4.90
2022-11-05T21:13:38.023Z,4.90
2022-11-05T21:16:06.924Z,4.90
2022-11-05T21:18:35.591Z,4.90
2022-11-05T21:21:13.438Z,4.70
2022-11-05T21:23:41.701Z,4.70
2022-11-05T21:26:11.000Z,4.70
2022-11-05T21:28:38.911Z,4.70
2022-11-05T21:31:07.398Z,4.60
2022-11-05T21:33:34.596Z,4.60
2022-11-05T21:36:10.419Z,4.50
2022-11-05T21:38:37.410Z,4.50
2022-11-05T21:41:04.762Z,4.50
2022-11-05T21:43:31.463Z,4.50
2022-11-05T21:46:01.780Z,4.50
2022-11-05T21:48:28.702Z,4.50
2022-11-05T21:51:14.111Z,4.40
2022-11-05T21:53:59.606Z,4.40
2022-11-05T21:56:46.014Z,4.30
2022-11-05T21:59:34.527Z,4.30
2022-11-05T22:02:01.699Z,4.30
2022-11-05T22:04:36.529Z,4.20
2022-11-05T22:07:04.817Z,4.30
2022-11-05T22:09:31.724Z,4.20
2022-11-05T22:11:59.220Z,4.30
2022-11-05T22:14:26.467Z,4.30
2022-11-05T22:16:53.239Z,4.20
2022-11-05T22:19:20.375Z,4.20
2022-11-05T22:21:47.507Z,4.10
2022-11-05T22:24:15.080Z,4.20
2022-11-05T22:26:42.764Z,4.10
2022-11-05T22:29:09.939Z,4.10
2022-11-05T22:31:36.988Z,4.10
2022-11-05T22:34:04.944Z,4.10
2022-11-05T22:36:33.297Z,4.00
2022-11-05T22:39:00.006Z,3.90
2022-11-05T22:41:26.823Z,3.90
2022-11-05T22:43:53.539Z,3.90
2022-11-05T22:46:22.766Z,3.90
2022-11-05T22:48:50.301Z,3.90
2022-11-05T22:51:23.063Z,3.90
2022-11-05T22:53:50.217Z,3.90
2022-11-05T22:56:23.067Z,3.90
2022-11-05T22:58:51.454Z,3.80
2022-11-05T23:01:19.620Z,3.90
2022-11-05T23:03:47.985Z,3.90
2022-11-05T23:06:37.981Z,3.80
2022-11-05T23:09:29.852Z,3.90
2022-11-05T23:11:57.366Z,3.90
2022-11-05T23:14:24.395Z,3.80
2022-11-05T23:17:09.492Z,3.80
2022-11-05T23:19:54.866Z,3.70
2022-11-05T23:22:45.773Z,3.60
2022-11-05T23:25:17.148Z,3.60
2022-11-05T23:27:45.797Z,3.70
2022-11-05T23:30:17.227Z,3.70
2022-11-05T23:32:44.329Z,3.70
2022-11-05T23:35:11.148Z,3.70
2022-11-05T23:37:56.416Z,3.70
2022-11-05T23:40:26.264Z,3.70
2022-11-05T23:43:11.771Z,3.70
2022-11-05T23:45:59.157Z,3.70
2022-11-05T23:48:32.747Z,3.70
2022-11-05T23:51:00.800Z,3.70
2022-11-05T23:53:28.815Z,3.70
2022-11-05T23:56:07.800Z,3.80
2022-11-05T23:58:35.467Z,3.80
