createdAt,value
2019-04-01T00:01:10.124Z,4.57
2019-04-01T00:03:38.581Z,4.37
2019-04-01T00:06:07.582Z,4.43
2019-04-01T00:08:35.993Z,4.53
2019-04-01T00:11:04.425Z,4.93
2019-04-01T00:13:32.832Z,4.83
2019-04-01T00:16:01.329Z,4.60
2019-04-01T00:18:29.756Z,4.70
2019-04-01T00:20:58.192Z,4.87
2019-04-01T00:23:26.623Z,4.92
2019-04-01T00:25:55.101Z,4.33
2019-04-01T00:28:23.280Z,4.03
2019-04-01T00:30:51.720Z,4.93
2019-04-01T00:33:19.892Z,4.87
2019-04-01T00:35:48.304Z,4.13
2019-04-01T00:38:16.745Z,5.07
2019-04-01T00:40:45.153Z,4.63
2019-04-01T00:43:23.736Z,4.37
2019-04-01T00:45:53.789Z,4.67
2019-04-01T00:48:22.202Z,5.07
2019-04-01T00:50:50.592Z,5.17
2019-04-01T00:53:19.568Z,5.40
2019-04-01T00:55:47.959Z,4.30
2019-04-01T00:58:16.439Z,5.10
2019-04-01T01:00:44.925Z,4.83
2019-04-01T01:03:13.333Z,5.00
2019-04-01T01:05:41.738Z,5.15
2019-04-01T01:08:10.207Z,4.53
2019-04-01T01:10:38.632Z,5.40
2019-04-01T01:13:07.041Z,4.77
2019-04-01T01:15:35.469Z,5.30
2019-04-01T01:18:03.906Z,4.73
2019-04-01T01:20:32.297Z,5.23
2019-04-01T01:23:00.405Z,4.77
2019-04-01T01:25:28.818Z,4.73
2019-04-01T01:27:56.888Z,4.93
2019-04-01T01:30:25.307Z,4.17
2019-04-01T01:32:53.577Z,4.67
2019-04-01T01:35:22.044Z,4.93
2019-04-01T01:37:50.467Z,5.70
2019-04-01T01:40:18.870Z,4.17
2019-04-01T01:42:47.388Z,5.50
2019-04-01T01:45:15.808Z,4.93
2019-04-01T01:47:44.252Z,4.50
2019-04-01T01:50:12.804Z,4.50
2019-04-01T01:52:41.188Z,4.93
2019-04-01T01:55:09.346Z,5.03
2019-04-01T01:57:37.768Z,4.93
2019-04-01T02:00:06.513Z,5.00
2019-04-01T02:02:34.910Z,4.73
2019-04-01T02:05:03.984Z,5.20
2019-04-01T02:07:32.383Z,4.70
2019-04-01T02:10:00.789Z,4.73
2019-04-01T02:12:29.229Z,4.90
2019-04-01T02:14:57.636Z,4.73
2019-04-01T02:17:26.045Z,4.10
2019-04-01T02:19:54.461Z,4.33
2019-04-01T02:22:22.883Z,4.53
2019-04-01T02:24:51.305Z,4.47
2019-04-01T02:27:19.729Z,5.47
2019-04-01T02:29:48.230Z,5.13
2019-04-01T02:32:16.292Z,4.90
2019-04-01T02:34:44.808Z,5.40
2019-04-01T02:37:13.204Z,4.50
2019-04-01T02:39:41.621Z,5.10
2019-04-01T02:42:09.709Z,4.87
2019-04-01T02:44:38.196Z,4.30
2019-04-01T02:47:26.168Z,5.00
2019-04-01T02:49:54.717Z,4.37
2019-04-01T02:52:23.208Z,3.87
2019-04-01T02:54:51.633Z,4.10
2019-04-01T02:57:20.028Z,4.20
2019-04-01T02:59:48.444Z,4.93
2019-04-01T03:02:16.905Z,4.03
2019-04-01T03:04:45.310Z,4.80
2019-04-01T03:07:13.461Z,4.60
2019-04-01T03:09:41.853Z,5.00
2019-04-01T03:12:10.276Z,4.57
2019-04-01T03:14:38.702Z,5.13
2019-04-01T03:17:06.976Z,4.63
2019-04-01T03:19:35.048Z,4.67
2019-04-01T03:22:03.120Z,5.33
2019-04-01T03:24:31.517Z,4.80
2019-04-01T03:26:59.686Z,5.70
2019-04-01T03:29:47.449Z,5.63
2019-04-01T03:32:15.849Z,5.00
2019-04-01T03:34:43.951Z,4.80
2019-04-01T03:37:12.383Z,5.20
2019-04-01T03:39:40.820Z,4.87
2019-04-01T16:42:25.385Z,11.28
2019-04-01T16:48:24.696Z,10.93
2019-04-01T16:50:52.804Z,13.70
2019-04-01T16:53:22.269Z,9.70
2019-04-01T16:55:50.360Z,10.60
2019-04-01T16:58:43.065Z,10.35
2019-04-01T17:01:11.214Z,10.38
2019-04-01T17:31:45.423Z,10.03
2019-04-01T17:34:29.858Z,12.33
2019-04-01T17:37:06.641Z,11.12
2019-04-01T17:39:34.735Z,9.83
2019-04-01T17:42:03.201Z,10.00
2019-04-01T17:44:44.510Z,9.03
2019-04-01T17:47:12.985Z,8.95
2019-04-01T17:49:41.496Z,9.10
2019-04-01T17:52:09.901Z,9.48
2019-04-01T17:54:40.026Z,10.05
2019-04-01T17:57:08.516Z,10.53
2019-04-01T18:02:27.795Z,9.45
2019-04-01T18:07:36.204Z,10.43
2019-04-01T18:10:06.128Z,9.98
2019-04-01T18:12:34.557Z,9.75
2019-04-01T18:15:03.265Z,10.40
2019-04-01T18:17:31.656Z,9.28
2019-04-01T18:20:15.031Z,9.60
2019-04-01T18:25:42.412Z,9.25
2019-04-01T18:28:10.824Z,9.85
2019-04-01T18:30:39.240Z,10.00
2019-04-01T18:33:07.315Z,10.30
2019-04-01T18:35:35.732Z,10.65
2019-04-01T18:38:04.133Z,9.15
2019-04-01T18:40:35.401Z,9.48
2019-04-01T18:43:02.682Z,9.65
2019-04-01T18:45:31.099Z,10.85
2019-04-01T18:47:59.504Z,9.55
2019-04-01T18:50:27.933Z,10.28
2019-04-01T18:52:56.341Z,10.08
2019-04-01T18:55:24.436Z,11.03
2019-04-01T18:57:52.922Z,10.50
2019-04-01T19:00:21.483Z,9.83
2019-04-01T19:02:49.889Z,8.75
2019-04-01T19:05:17.972Z,9.78
2019-04-01T19:07:46.447Z,8.80
2019-04-01T19:10:15.310Z,9.18
2019-04-01T19:12:43.756Z,10.03
2019-04-01T19:15:12.343Z,8.43
2019-04-01T19:17:40.819Z,8.60
2019-04-01T19:20:11.197Z,8.40
2019-04-01T19:22:39.591Z,9.28
2019-04-01T19:25:08.842Z,9.60
2019-04-01T19:27:37.253Z,8.73
2019-04-01T19:30:09.128Z,9.88
2019-04-01T19:32:38.434Z,9.70
2019-04-01T19:35:09.449Z,9.68
2019-04-01T19:37:40.774Z,10.40
2019-04-01T19:40:11.855Z,10.65
2019-04-01T19:42:40.545Z,9.18
2019-04-01T19:45:12.035Z,9.88
2019-04-01T19:47:40.557Z,9.80
2019-04-01T19:50:10.820Z,8.68
2019-04-01T19:52:39.230Z,9.50
2019-04-01T19:55:07.768Z,9.40
2019-04-01T19:57:36.168Z,8.55
2019-04-01T20:00:05.432Z,10.03
2019-04-01T20:02:34.260Z,9.60
2019-04-01T20:05:03.136Z,9.60
2019-04-01T20:07:31.584Z,8.60
2019-04-01T20:09:59.757Z,9.80
2019-04-01T20:12:28.165Z,9.55
2019-04-01T20:14:58.848Z,9.30
2019-04-01T20:17:26.369Z,9.23
2019-04-01T20:19:54.789Z,9.05
2019-04-01T20:22:23.288Z,9.70
2019-04-01T20:24:51.692Z,9.23
2019-04-01T20:27:20.702Z,9.80
2019-04-01T20:29:49.265Z,8.50
2019-04-01T20:32:19.859Z,9.05
2019-04-01T20:34:56.958Z,9.03
2019-04-01T20:37:17.931Z,8.68
2019-04-01T20:39:46.333Z,8.98
2019-04-01T20:42:14.752Z,8.08
2019-04-01T20:44:43.149Z,8.68
2019-04-01T20:47:11.573Z,9.23
2019-04-01T20:49:39.970Z,8.63
2019-04-01T20:52:08.384Z,9.50
2019-04-01T20:54:36.788Z,8.83
2019-04-01T20:57:05.376Z,9.25
2019-04-01T20:59:33.785Z,9.53
2019-04-01T21:02:02.193Z,10.45
2019-04-01T21:04:30.612Z,9.70
2019-04-01T21:06:59.028Z,9.28
2019-04-01T21:09:27.431Z,8.85
2019-04-01T21:11:55.508Z,9.23
2019-04-01T21:14:23.909Z,9.13
2019-04-01T21:16:52.332Z,9.30
2019-04-01T21:19:20.741Z,9.43
2019-04-01T21:21:49.148Z,9.90
2019-04-01T21:24:17.562Z,9.48
2019-04-01T21:26:45.976Z,8.63
2019-04-01T21:29:14.365Z,9.95
2019-04-01T21:31:42.447Z,8.90
2019-04-01T21:34:11.212Z,9.85
2019-04-01T21:36:40.120Z,9.75
2019-04-01T21:39:08.595Z,10.35
2019-04-01T21:41:37.008Z,9.58
2019-04-01T21:44:05.063Z,8.58
2019-04-01T21:46:33.480Z,9.98
2019-04-01T21:49:01.888Z,9.43
2019-04-01T21:51:30.297Z,9.03
2019-04-01T21:53:59.116Z,9.48
2019-04-01T21:56:28.381Z,9.03
2019-04-01T21:59:17.087Z,8.53
2019-04-01T22:01:46.280Z,8.88
2019-04-01T22:04:15.205Z,9.45
2019-04-01T22:06:43.281Z,8.78
2019-04-01T22:09:11.692Z,9.70
2019-04-01T22:11:40.113Z,9.03
2019-04-01T22:14:08.184Z,9.33
2019-04-01T22:16:36.265Z,9.28
2019-04-01T22:19:05.013Z,8.63
2019-04-01T22:21:34.653Z,9.20
2019-04-01T22:24:04.264Z,8.38
2019-04-01T22:26:32.649Z,8.38
2019-04-01T22:29:01.047Z,8.00
2019-04-01T22:31:29.163Z,8.87
2019-04-01T22:33:57.571Z,6.87
2019-04-01T22:36:31.167Z,6.90
2019-04-01T22:38:56.112Z,6.85
2019-04-01T22:41:24.515Z,6.97
2019-04-01T22:43:53.346Z,7.50
2019-04-01T22:46:23.037Z,7.92
2019-04-01T22:48:51.449Z,7.47
2019-04-01T22:51:19.909Z,8.38
2019-04-01T22:53:48.338Z,8.87
2019-04-01T22:56:16.737Z,8.38
2019-04-01T22:58:45.160Z,8.20
2019-04-01T23:01:13.240Z,8.20
2019-04-01T23:03:42.134Z,8.28
2019-04-01T23:06:10.199Z,9.20
2019-04-01T23:08:38.613Z,8.75
2019-04-01T23:11:07.022Z,8.10
2019-04-01T23:13:35.443Z,8.40
2019-04-01T23:16:03.905Z,8.57
2019-04-01T23:18:32.319Z,8.80
2019-04-01T23:21:01.256Z,8.00
2019-04-01T23:23:30.400Z,8.77
2019-04-01T23:25:58.803Z,8.63
2019-04-01T23:28:26.893Z,8.33
2019-04-01T23:30:55.281Z,9.27
2019-04-01T23:33:23.381Z,8.80
2019-04-01T23:35:51.774Z,8.63
2019-04-01T23:38:20.195Z,8.55
2019-04-01T23:40:48.580Z,7.60
2019-04-01T23:43:17.014Z,9.13
2019-04-01T23:45:45.463Z,8.93
2019-04-01T23:48:14.062Z,8.63
2019-04-01T23:50:42.563Z,8.90
2019-04-01T23:53:10.950Z,8.95
2019-04-01T23:55:39.362Z,7.40
2019-04-01T23:58:07.757Z,6.60
