createdAt,value
2018-07-01T00:01:07.201Z,22.6
2018-07-01T00:02:15.127Z,21.4
2018-07-01T00:03:22.751Z,21.1
2018-07-01T00:04:30.660Z,22.5
2018-07-01T00:05:38.550Z,24.2
2018-07-01T00:06:46.200Z,22.7
2018-07-01T00:07:54.072Z,26
2018-07-01T00:09:01.995Z,23.9
2018-07-01T00:10:09.889Z,24
2018-07-01T00:11:17.800Z,27.4
2018-07-01T00:12:25.687Z,28.7
2018-07-01T00:13:33.323Z,27
2018-07-01T00:14:41.206Z,28.4
2018-07-01T00:15:49.107Z,30
2018-07-01T00:16:57.010Z,30.7
2018-07-01T00:18:04.915Z,32.1
2018-07-01T00:19:12.799Z,32.8
2018-07-01T00:20:20.433Z,35.1
2018-07-01T00:21:28.319Z,33.3
2018-07-01T00:22:35.948Z,36.9
2018-07-01T00:23:43.841Z,35.3
2018-07-01T00:24:51.749Z,34.2
2018-07-01T00:25:59.637Z,38.7
2018-07-01T00:27:07.538Z,33.6
2018-07-01T00:28:15.427Z,36.3
2018-07-01T00:29:23.324Z,33.4
2018-07-01T00:30:31.211Z,39.4
2018-07-01T00:31:39.127Z,37.5
2018-07-01T00:32:47.008Z,37.7
2018-07-01T00:33:54.908Z,40.7
2018-07-01T00:35:02.521Z,39.8
2018-07-01T00:36:10.150Z,38.6
2018-07-01T00:37:18.039Z,37.8
2018-07-01T00:38:25.938Z,37.2
2018-07-01T00:40:41.143Z,40.5
2018-07-01T00:41:49.037Z,39.7
2018-07-01T00:42:56.919Z,40.7
2018-07-01T00:44:04.534Z,40.3
2018-07-01T00:45:12.444Z,40.4
2018-07-01T00:46:20.054Z,43.1
2018-07-01T00:47:27.956Z,41.4
2018-07-01T00:48:35.837Z,45.8
2018-07-01T00:49:43.742Z,45.1
2018-07-01T00:50:51.680Z,43.1
2018-07-01T00:51:59.557Z,43.1
2018-07-01T00:53:07.449Z,43.1
2018-07-01T00:54:15.351Z,43
2018-07-01T00:55:23.242Z,42.9
2018-07-01T00:56:30.891Z,46.7
2018-07-01T00:57:38.781Z,46.8
2018-07-01T00:58:46.691Z,47.4
2018-07-01T00:59:54.577Z,44.7
2018-07-01T01:01:02.207Z,47.4
2018-07-01T01:02:10.091Z,47.4
2018-07-01T01:03:17.994Z,48.1
2018-07-01T01:04:25.610Z,50.1
2018-07-01T01:05:33.509Z,50.7
2018-07-01T01:07:48.997Z,50.4
2018-07-01T01:08:56.886Z,53.6
2018-07-01T01:10:04.781Z,50.3
2018-07-01T01:11:12.398Z,53.2
2018-07-01T01:12:20.023Z,54.5
2018-07-01T01:13:27.913Z,52.2
2018-07-01T01:14:35.815Z,55.4
2018-07-01T01:15:43.701Z,59.8
2018-07-01T01:16:51.606Z,57.2
2018-07-01T01:17:59.495Z,53.2
2018-07-01T01:19:07.398Z,55.7
2018-07-01T01:20:15.285Z,57.4
2018-07-01T01:21:23.194Z,56.8
2018-07-01T01:22:31.087Z,57.2
2018-07-01T01:23:38.992Z,53.6
2018-07-01T01:24:46.608Z,55.1
2018-07-01T01:25:54.523Z,53.3
2018-07-01T01:27:02.406Z,58.9
2018-07-01T01:28:10.307Z,58.4
2018-07-01T01:29:18.202Z,54.3
2018-07-01T01:30:26.102Z,54.3
2018-07-01T01:31:33.712Z,54.3
2018-07-01T01:32:41.333Z,58
2018-07-01T01:33:49.216Z,52.7
2018-07-01T01:34:56.855Z,59.4
2018-07-01T01:36:04.740Z,59.4
2018-07-01T01:37:12.645Z,56.7
2018-07-01T01:38:20.530Z,62.8
2018-07-01T01:39:28.433Z,65
2018-07-01T01:40:36.328Z,63.2
2018-07-01T01:41:44.228Z,59.6
2018-07-01T01:42:51.838Z,63.7
2018-07-01T01:43:59.738Z,67.3
2018-07-01T01:45:07.616Z,72
2018-07-01T01:46:15.514Z,71
2018-07-01T01:47:23.127Z,75.9
2018-07-01T01:48:31.023Z,77.2
2018-07-01T01:49:38.915Z,72.2
2018-07-01T01:50:46.817Z,70.8
2018-07-01T01:51:54.712Z,73.9
2018-07-01T01:53:02.607Z,81.6
2018-07-01T01:54:10.496Z,89.3
2018-07-01T01:55:18.393Z,86.3
2018-07-01T01:56:26.278Z,85.3
2018-07-01T01:57:34.180Z,87.1
2018-07-01T01:58:42.060Z,87.5
2018-07-01T01:59:49.962Z,87.6
2018-07-01T02:00:57.845Z,87.3
2018-07-01T02:02:05.752Z,90.3
2018-07-01T02:03:13.640Z,87.3
2018-07-01T02:04:21.538Z,92.7
2018-07-01T02:05:29.152Z,91.3
2018-07-01T02:06:37.056Z,91
2018-07-01T02:07:44.942Z,90
2018-07-01T02:08:52.836Z,87
2018-07-01T02:10:00.726Z,88.8
2018-07-01T02:11:08.640Z,86.7
2018-07-01T02:12:16.526Z,90.1
2018-07-01T02:13:24.430Z,91.6
2018-07-01T02:14:32.311Z,85.6
2018-07-01T02:15:40.206Z,88.2
2018-07-01T02:16:48.086Z,91.8
2018-07-01T02:17:55.984Z,91.5
2018-07-01T02:19:03.870Z,92.2
2018-07-01T02:20:11.777Z,91.1
2018-07-01T02:21:19.661Z,89.9
2018-07-01T02:22:27.557Z,90.1
2018-07-01T02:23:35.446Z,89.7
2018-07-01T02:24:43.321Z,91.1
2018-07-01T02:25:51.211Z,87.1
2018-07-01T02:26:59.111Z,90.3
2018-07-01T02:28:06.990Z,90.4
2018-07-01T02:29:14.618Z,90
2018-07-01T02:30:22.501Z,89.9
2018-07-01T02:31:30.402Z,90.7
2018-07-01T02:32:38.289Z,90.1
2018-07-01T02:33:45.908Z,88.3
2018-07-01T02:34:53.511Z,90.5
2018-07-01T02:36:01.417Z,92.5
2018-07-01T02:37:09.304Z,90.5
2018-07-01T02:38:17.204Z,91.4
2018-07-01T02:39:25.086Z,93.3
2018-07-01T02:40:32.709Z,92.1
2018-07-01T02:41:40.597Z,93.4
2018-07-01T02:42:48.490Z,90.5
2018-07-01T02:43:56.108Z,92.3
2018-07-01T02:45:04.008Z,94.4
2018-07-01T02:46:11.899Z,92.2
2018-07-01T02:47:19.801Z,90.7
2018-07-01T02:48:27.693Z,96
2018-07-01T02:49:35.650Z,94.4
2018-07-01T02:50:43.536Z,91.9
2018-07-01T02:51:51.425Z,92.8
2018-07-01T02:52:59.042Z,94.6
2018-07-01T02:54:06.262Z,96.7
2018-07-01T02:55:13.870Z,95.7
2018-07-01T02:56:21.767Z,91.2
2018-07-01T02:57:29.658Z,95.7
2018-07-01T02:58:37.573Z,94.9
2018-07-01T02:59:45.453Z,93.8
2018-07-01T03:00:53.340Z,98.3
2018-07-01T03:02:01.223Z,97.7
2018-07-01T03:03:08.853Z,97.6
2018-07-01T03:04:16.453Z,99.2
2018-07-01T03:05:24.077Z,98
2018-07-01T03:06:31.687Z,95.7
2018-07-01T03:07:39.579Z,99.8
2018-07-01T03:08:47.478Z,97.2
2018-07-01T03:09:55.340Z,99.5
2018-07-01T03:11:03.221Z,99.3
2018-07-01T03:12:11.127Z,97.6
2018-07-01T03:13:18.739Z,99
2018-07-01T03:14:26.648Z,99.9
2018-07-01T03:15:34.531Z,99.9
2018-07-01T03:16:42.439Z,99.9
2018-07-01T03:17:50.322Z,99.9
2018-07-01T03:18:57.955Z,99.9
2018-07-01T03:20:05.840Z,99.9
2018-07-01T03:21:13.478Z,99.9
2018-07-01T03:22:21.362Z,99.9
2018-07-01T03:23:29.261Z,99.9
2018-07-01T03:24:37.151Z,99.9
2018-07-01T03:25:45.043Z,99.9
2018-07-01T03:26:52.929Z,99.9
2018-07-01T03:28:00.811Z,99.9
2018-07-01T03:29:08.417Z,99.9
2018-07-01T03:30:16.057Z,99.9
2018-07-01T03:31:23.938Z,99.9
2018-07-01T03:32:31.838Z,99.9
2018-07-01T03:33:39.726Z,99.9
2018-07-01T03:34:47.625Z,99.9
2018-07-01T03:35:55.507Z,99.9
2018-07-01T03:37:03.390Z,99.9
2018-07-01T03:38:11.006Z,99.9
2018-07-01T03:39:18.906Z,99.9
2018-07-01T03:40:26.522Z,99.9
2018-07-01T03:41:34.419Z,99.9
2018-07-01T03:42:42.307Z,99.9
2018-07-01T03:43:50.212Z,99.9
2018-07-01T03:44:58.096Z,99.9
2018-07-01T03:46:05.708Z,99.9
2018-07-01T03:47:13.595Z,99.9
2018-07-01T03:48:21.219Z,99.9
2018-07-01T03:49:29.110Z,99.9
2018-07-01T03:50:37.004Z,99.9
2018-07-01T03:51:44.893Z,99.9
2018-07-01T03:52:52.799Z,99.9
2018-07-01T03:54:00.690Z,99.9
2018-07-01T03:55:08.604Z,99.9
2018-07-01T03:56:16.486Z,99.9
2018-07-01T03:57:24.393Z,99.9
2018-07-01T03:58:32.280Z,99.9
2018-07-01T03:59:40.189Z,99.9
2018-07-01T04:00:48.079Z,99.9
2018-07-01T04:01:55.986Z,99.9
2018-07-01T04:03:03.870Z,99.9
2018-07-01T04:04:11.758Z,99.9
2018-07-01T04:05:19.639Z,99.9
2018-07-01T04:06:27.536Z,99.9
2018-07-01T04:07:35.154Z,99.9
2018-07-01T04:08:42.782Z,99.9
2018-07-01T04:09:50.390Z,99.9
2018-07-01T04:10:58.289Z,99.9
2018-07-01T04:12:05.912Z,99.9
2018-07-01T04:13:13.795Z,99.9
2018-07-01T04:14:21.675Z,99.9
2018-07-01T04:15:29.578Z,99.9
2018-07-01T04:16:37.463Z,99.9
2018-07-01T04:17:45.373Z,99.9
2018-07-01T04:18:53.258Z,99.9
2018-07-01T04:20:01.164Z,99.9
2018-07-01T04:21:09.046Z,99.9
2018-07-01T04:22:16.974Z,99.9
2018-07-01T04:23:24.860Z,99.9
2018-07-01T04:24:32.757Z,99.9
2018-07-01T04:25:40.640Z,99.9
2018-07-01T04:26:48.538Z,99.9
2018-07-01T04:27:56.423Z,99.9
2018-07-01T04:29:04.320Z,99.9
2018-07-01T04:30:12.203Z,99.9
2018-07-01T04:31:20.103Z,99.9
2018-07-01T04:32:27.988Z,99.9
2018-07-01T04:33:35.892Z,99.9
2018-07-01T04:34:43.771Z,99.9
2018-07-01T04:35:51.669Z,99.9
2018-07-01T04:36:59.556Z,99.9
2018-07-01T04:38:07.454Z,99.9
2018-07-01T04:39:15.349Z,99.9
2018-07-01T04:40:23.249Z,99.9
2018-07-01T04:41:31.137Z,99.9
2018-07-01T04:42:39.034Z,99.9
2018-07-01T04:43:46.918Z,99.9
2018-07-01T04:44:54.813Z,99.9
2018-07-01T04:46:02.694Z,99.9
2018-07-01T04:47:10.598Z,99.9
2018-07-01T04:48:18.481Z,99.9
2018-07-01T04:49:26.384Z,99.9
2018-07-01T04:50:34.268Z,99.9
2018-07-01T04:51:41.898Z,99.9
2018-07-01T04:52:49.789Z,99.9
2018-07-01T04:53:57.011Z,98.7
2018-07-01T04:55:04.432Z,99.6
2018-07-01T04:56:12.540Z,99.3
2018-07-01T04:57:20.424Z,98.6
2018-07-01T04:58:28.324Z,99.9
2018-07-01T04:59:36.203Z,98.2
2018-07-01T05:00:44.104Z,98.1
2018-07-01T05:01:52.039Z,97.5
2018-07-01T05:03:00.220Z,96.7
2018-07-01T05:04:08.152Z,96.6
2018-07-01T05:05:15.778Z,96.8
2018-07-01T05:06:23.663Z,96.3
2018-07-01T05:07:31.568Z,96.4
2018-07-01T05:08:39.451Z,95.2
2018-07-01T05:09:46.803Z,96.1
2018-07-01T05:10:54.690Z,95.6
2018-07-01T05:12:02.317Z,95
2018-07-01T05:13:10.199Z,94.5
2018-07-01T05:14:17.841Z,94.2
2018-07-01T05:15:25.724Z,91.8
2018-07-01T05:16:33.349Z,92.4
2018-07-01T05:17:41.272Z,87.2
2018-07-01T05:18:48.897Z,88.6
2018-07-01T05:19:56.505Z,85.7
2018-07-01T05:21:04.404Z,74.1
2018-07-01T05:22:12.017Z,76.9
2018-07-01T05:23:19.921Z,73.6
2018-07-01T05:24:27.526Z,64.5
2018-07-01T05:25:35.439Z,62.8
2018-07-01T05:26:43.327Z,61.4
2018-07-01T05:27:51.227Z,57.8
2018-07-01T05:28:59.117Z,56.9
2018-07-01T05:30:07.013Z,56.3
2018-07-01T05:31:14.898Z,53.8
2018-07-01T05:32:22.800Z,53.2
2018-07-01T05:33:30.691Z,51.6
2018-07-01T05:34:38.035Z,48.1
2018-07-01T05:35:45.919Z,45.6
2018-07-01T05:36:53.817Z,48.7
2018-07-01T05:38:01.699Z,45.7
2018-07-01T05:39:09.333Z,44.5
2018-07-01T05:40:17.223Z,42
2018-07-01T05:41:25.123Z,40.9
2018-07-01T05:42:33.016Z,39.5
2018-07-01T05:43:40.924Z,41.2
2018-07-01T05:44:48.816Z,36.5
2018-07-01T05:45:56.718Z,38.1
2018-07-01T05:47:04.597Z,38.9
2018-07-01T05:48:12.499Z,33.3
2018-07-01T05:49:20.432Z,32
2018-07-01T05:50:28.470Z,38
2018-07-01T05:51:36.079Z,31
2018-07-01T05:52:44.002Z,31.4
2018-07-01T05:53:51.885Z,29.1
2018-07-01T05:54:59.489Z,25.3
2018-07-01T05:56:07.384Z,27.2
2018-07-01T05:57:15.123Z,27.5
2018-07-01T05:58:23.263Z,26.2
2018-07-01T05:59:31.157Z,25.7
2018-07-01T06:00:38.767Z,27.2
2018-07-01T06:01:46.670Z,26.5
2018-07-01T06:02:54.556Z,25.1
2018-07-01T06:04:02.445Z,26.9
2018-07-01T06:05:10.067Z,25.8
2018-07-01T06:06:17.969Z,22.9
2018-07-01T06:07:25.584Z,18.4
2018-07-01T06:08:33.505Z,22.1
2018-07-01T06:09:41.538Z,25.1
2018-07-01T06:10:49.442Z,21.6
2018-07-01T06:11:57.328Z,22.9
2018-07-01T06:13:05.219Z,24.9
2018-07-01T06:14:13.107Z,27.6
2018-07-01T06:15:21.072Z,25.4
2018-07-01T06:16:29.139Z,19.8
2018-07-01T06:17:37.231Z,20.4
2018-07-01T06:18:45.120Z,23.6
2018-07-01T06:19:53.027Z,17.1
2018-07-01T06:21:00.916Z,20.4
2018-07-01T06:22:08.804Z,22.6
2018-07-01T06:23:16.695Z,21
2018-07-01T06:24:24.599Z,23.4
2018-07-01T06:25:32.523Z,20.1
2018-07-01T06:26:40.424Z,17.9
2018-07-01T06:27:48.313Z,18.8
2018-07-01T06:28:56.213Z,20.3
2018-07-01T06:30:04.097Z,18.8
2018-07-01T06:31:11.985Z,20.6
2018-07-01T06:32:19.596Z,18.7
2018-07-01T06:33:27.495Z,19.7
2018-07-01T06:34:35.383Z,19.4
2018-07-01T06:35:43.018Z,22.4
2018-07-01T06:36:50.916Z,16.7
2018-07-01T06:37:58.826Z,13.7
2018-07-01T06:39:06.715Z,17
2018-07-01T06:40:14.612Z,15.5
2018-07-01T06:41:22.506Z,13.4
2018-07-01T06:42:30.409Z,15.3
2018-07-01T06:43:38.302Z,17.9
2018-07-01T06:44:46.211Z,16.1
2018-07-01T06:45:54.103Z,10.9
2018-07-01T06:47:02.108Z,14.1
2018-07-01T06:48:10.001Z,16.8
2018-07-01T06:49:17.887Z,17.6
2018-07-01T06:50:25.850Z,12.8
2018-07-01T06:51:33.760Z,10.7
2018-07-01T06:52:41.664Z,10.3
2018-07-01T06:53:49.325Z,10.7
2018-07-01T06:54:57.210Z,12.9
2018-07-01T06:56:04.844Z,9
2018-07-01T06:57:12.735Z,12.3
2018-07-01T06:58:20.392Z,11.7
2018-07-01T06:59:28.283Z,7.8
2018-07-01T07:00:36.188Z,12.6
2018-07-01T07:01:44.084Z,12.8
2018-07-01T07:02:51.994Z,5.5
2018-07-01T07:03:59.896Z,6.4
2018-07-01T07:05:07.798Z,9.1
2018-07-01T07:06:15.697Z,5.5
2018-07-01T07:07:23.586Z,6.2
2018-07-01T07:08:31.478Z,5.6
2018-07-01T07:09:39.393Z,6.6
2018-07-01T07:10:47.289Z,6.7
2018-07-01T07:11:55.196Z,3.7
2018-07-01T07:13:03.085Z,7.9
2018-07-01T07:14:10.987Z,6.5
2018-07-01T07:15:18.877Z,6.9
2018-07-01T07:16:26.774Z,7.2
2018-07-01T07:17:34.683Z,6.1
2018-07-01T07:18:42.590Z,6.7
2018-07-01T07:19:50.484Z,6.9
2018-07-01T07:20:58.389Z,4.4
2018-07-01T07:22:06.289Z,4.1
2018-07-01T07:23:13.916Z,1
2018-07-01T07:24:21.818Z,2.7
2018-07-01T07:25:29.774Z,1
2018-07-01T07:26:37.677Z,3
2018-07-01T07:27:45.587Z,1.3
2018-07-01T07:28:53.477Z,4.6
2018-07-01T07:30:01.387Z,2.1
2018-07-01T07:31:09.274Z,5.2
2018-07-01T07:32:17.179Z,4
2018-07-01T07:33:25.074Z,1.8
2018-07-01T07:34:32.737Z,2
2018-07-01T07:35:40.352Z,4.4
2018-07-01T07:36:48.260Z,1
2018-07-01T07:37:56.154Z,3.7
2018-07-01T07:39:04.059Z,3.7
2018-07-01T07:40:11.682Z,3.9
2018-07-01T07:41:19.315Z,7.1
2018-07-01T07:42:27.214Z,3.3
2018-07-01T07:43:34.842Z,1
2018-07-01T07:44:42.735Z,1.8
2018-07-01T07:45:50.691Z,1
2018-07-01T07:46:58.578Z,1.3
2018-07-01T07:48:06.488Z,1
2018-07-01T07:49:14.377Z,1
2018-07-01T07:50:22.285Z,1
2018-07-01T07:51:30.176Z,1
2018-07-01T07:52:38.077Z,1
2018-07-01T07:53:45.971Z,1
2018-07-01T07:54:53.862Z,3.5
2018-07-01T07:56:01.760Z,2
2018-07-01T07:57:09.651Z,1.6
2018-07-01T07:58:17.545Z,3.4
2018-07-01T07:59:25.438Z,1
2018-07-01T08:00:33.327Z,1
2018-07-01T08:01:41.225Z,1
2018-07-01T08:02:49.142Z,1
2018-07-01T08:03:57.042Z,1
2018-07-01T08:05:04.939Z,1
2018-07-01T08:06:12.833Z,1
2018-07-01T08:07:20.766Z,1
2018-07-01T08:08:28.792Z,1
2018-07-01T08:09:36.698Z,1
2018-07-01T08:10:44.044Z,1
2018-07-01T08:11:51.944Z,1
2018-07-01T08:12:59.844Z,1
2018-07-01T08:14:07.910Z,1.4
2018-07-01T08:15:15.808Z,1
2018-07-01T08:16:23.705Z,1
2018-07-01T08:17:31.593Z,1
2018-07-01T08:18:39.219Z,1
2018-07-01T08:19:46.860Z,1
2018-07-01T08:20:54.756Z,1
2018-07-01T08:22:02.694Z,1
2018-07-01T08:23:10.914Z,1
2018-07-01T08:24:18.805Z,1
2018-07-01T08:25:26.704Z,1
2018-07-01T08:26:34.596Z,1
2018-07-01T08:27:42.494Z,1
2018-07-01T08:28:50.437Z,1
2018-07-01T08:29:58.382Z,1
2018-07-01T08:31:06.008Z,1
2018-07-01T08:32:13.636Z,1
2018-07-01T08:33:21.527Z,1
2018-07-01T08:34:28.916Z,1
2018-07-01T08:35:36.592Z,1
2018-07-01T08:36:44.487Z,1
2018-07-01T08:37:52.373Z,1
2018-07-01T08:39:00.273Z,1
2018-07-01T08:40:07.962Z,1
2018-07-01T08:41:15.927Z,1
2018-07-01T08:42:23.827Z,1
2018-07-01T08:43:31.728Z,1
2018-07-01T08:44:39.624Z,1
2018-07-01T08:45:47.521Z,1
2018-07-01T08:46:55.171Z,1
2018-07-01T08:48:03.072Z,1
2018-07-01T08:49:10.966Z,1
2018-07-01T08:50:18.580Z,1
2018-07-01T08:51:26.473Z,1
2018-07-01T08:52:34.388Z,1
2018-07-01T08:53:42.283Z,1
2018-07-01T08:54:50.179Z,1
2018-07-01T08:55:58.068Z,1
2018-07-01T08:57:05.961Z,1
2018-07-01T08:58:13.859Z,1
2018-07-01T08:59:21.758Z,1
2018-07-01T09:00:29.659Z,1
2018-07-01T09:01:37.555Z,1
2018-07-01T09:02:45.452Z,1
2018-07-01T09:03:53.340Z,1
2018-07-01T09:05:00.970Z,1
2018-07-01T09:06:08.597Z,1
2018-07-01T09:07:16.487Z,1
2018-07-01T09:08:24.418Z,1
2018-07-01T09:09:32.434Z,1
2018-07-01T09:10:40.062Z,1
2018-07-01T09:11:47.972Z,1
2018-07-01T09:12:55.876Z,1
2018-07-01T09:14:03.499Z,1
2018-07-01T09:15:11.401Z,1
2018-07-01T09:16:19.294Z,1
2018-07-01T09:17:27.190Z,1
2018-07-01T09:18:35.096Z,1
2018-07-01T09:19:42.985Z,1
2018-07-01T09:20:50.891Z,1
2018-07-01T09:21:58.788Z,1
2018-07-01T09:23:06.681Z,1
2018-07-01T09:24:14.593Z,1
2018-07-01T09:25:22.476Z,1
2018-07-01T09:26:30.376Z,1
2018-07-01T09:27:38.272Z,1
2018-07-01T09:28:46.170Z,1
2018-07-01T09:29:54.207Z,1
2018-07-01T09:31:02.100Z,1
2018-07-01T09:32:09.990Z,1
2018-07-01T09:33:17.610Z,1
2018-07-01T09:34:25.587Z,1
2018-07-01T09:35:33.748Z,1
2018-07-01T09:36:41.643Z,1
2018-07-01T09:37:49.547Z,1
2018-07-01T09:38:57.438Z,1
2018-07-01T09:40:05.334Z,1
2018-07-01T09:41:13.231Z,1
2018-07-01T09:42:21.125Z,1
2018-07-01T09:43:29.088Z,1
2018-07-01T09:44:37.272Z,1
2018-07-01T09:45:45.170Z,1
2018-07-01T09:46:52.791Z,1
2018-07-01T09:48:00.690Z,1
2018-07-01T09:49:08.635Z,1
2018-07-01T09:50:16.618Z,1
2018-07-01T09:51:24.629Z,1
2018-07-01T09:52:32.527Z,1
2018-07-01T09:53:40.424Z,1
2018-07-01T09:54:48.324Z,1
2018-07-01T09:55:56.242Z,1
2018-07-01T09:57:03.865Z,1
2018-07-01T09:58:11.765Z,1
2018-07-01T09:59:19.660Z,1
2018-07-01T10:00:27.285Z,1
2018-07-01T10:01:35.181Z,1
2018-07-01T10:02:43.075Z,1
2018-07-01T10:03:50.970Z,1
2018-07-01T10:04:58.862Z,1
2018-07-01T10:06:06.756Z,1
2018-07-01T10:07:14.655Z,1
2018-07-01T10:08:22.549Z,1
2018-07-01T10:09:30.446Z,1
2018-07-01T10:10:38.345Z,1
2018-07-01T10:11:46.246Z,1
2018-07-01T10:12:53.880Z,1
2018-07-01T10:14:01.804Z,1
2018-07-01T10:15:09.701Z,1
2018-07-01T10:16:17.596Z,1
2018-07-01T10:17:24.943Z,1
2018-07-01T10:18:32.567Z,1
2018-07-01T10:19:40.460Z,1
2018-07-01T10:20:48.354Z,1
2018-07-01T10:21:56.249Z,1
2018-07-01T10:23:04.151Z,1
2018-07-01T10:24:12.044Z,1
2018-07-01T10:25:19.945Z,1
2018-07-01T10:26:27.901Z,1
2018-07-01T10:27:35.921Z,1
2018-07-01T10:28:43.836Z,1
2018-07-01T10:29:51.744Z,1
2018-07-01T10:30:59.644Z,1
2018-07-01T10:32:07.546Z,1
2018-07-01T10:33:15.437Z,1
2018-07-01T10:34:23.334Z,1
2018-07-01T10:35:31.231Z,1
2018-07-01T10:36:39.125Z,1
2018-07-01T10:37:47.027Z,1
2018-07-01T10:38:54.923Z,1
2018-07-01T10:40:02.839Z,1
2018-07-01T10:41:10.757Z,1
2018-07-01T10:42:18.654Z,1
2018-07-01T10:43:26.269Z,1
2018-07-01T10:44:34.168Z,1
2018-07-01T10:45:42.623Z,1
2018-07-01T10:46:50.612Z,1
2018-07-01T10:47:58.504Z,1
2018-07-01T10:49:06.401Z,1
2018-07-01T10:50:14.300Z,1
2018-07-01T10:51:22.209Z,1
2018-07-01T10:52:30.511Z,1
2018-07-01T10:53:38.642Z,1
2018-07-01T10:54:46.547Z,1
2018-07-01T10:55:54.439Z,1
2018-07-01T10:57:02.350Z,1
2018-07-01T10:58:10.274Z,1
2018-07-01T10:59:18.175Z,1
2018-07-01T11:00:26.025Z,1
2018-07-01T11:01:33.924Z,1
2018-07-01T11:02:41.821Z,1
2018-07-01T11:03:49.717Z,1
2018-07-01T11:04:57.065Z,1
2018-07-01T11:06:05.024Z,1
2018-07-01T11:07:13.429Z,1
2018-07-01T11:08:21.320Z,1
2018-07-01T11:09:29.221Z,1
2018-07-01T11:10:36.859Z,1
2018-07-01T11:11:44.813Z,1
2018-07-01T11:12:52.914Z,1
2018-07-01T11:14:00.815Z,1
2018-07-01T11:15:08.708Z,1
2018-07-01T11:16:16.603Z,1
2018-07-01T11:17:24.505Z,1
2018-07-01T11:18:32.409Z,1
2018-07-01T11:19:40.546Z,1
2018-07-01T11:20:48.445Z,1
2018-07-01T11:21:56.101Z,1
2018-07-01T11:23:04.001Z,1
2018-07-01T11:24:11.909Z,1
2018-07-01T11:25:19.528Z,1
2018-07-01T11:26:27.449Z,1
2018-07-01T11:27:35.555Z,1
2018-07-01T11:28:44.467Z,1
2018-07-01T11:29:52.373Z,1
2018-07-01T11:30:59.992Z,1
2018-07-01T11:32:07.917Z,1
2018-07-01T11:33:15.817Z,1
2018-07-01T11:34:23.727Z,1
2018-07-01T11:35:31.624Z,1
2018-07-01T11:36:39.534Z,1
2018-07-01T11:37:47.429Z,1
2018-07-01T11:38:55.332Z,1
2018-07-01T11:40:03.219Z,1
2018-07-01T11:41:11.126Z,1
2018-07-01T11:42:19.020Z,1
2018-07-01T11:43:26.913Z,1
2018-07-01T11:44:34.844Z,1
2018-07-01T11:45:42.865Z,1
2018-07-01T11:46:50.764Z,1
2018-07-01T11:47:58.681Z,1
2018-07-01T11:49:06.579Z,1
2018-07-01T11:50:14.474Z,1
2018-07-01T11:51:22.114Z,1
2018-07-01T11:52:29.561Z,1
2018-07-01T11:53:37.617Z,1
2018-07-01T11:54:45.520Z,1
2018-07-01T11:55:53.662Z,1
2018-07-01T11:57:01.547Z,1
2018-07-01T11:58:09.190Z,1
2018-07-01T11:59:17.293Z,1
2018-07-01T12:00:25.188Z,1
2018-07-01T12:01:32.825Z,1
2018-07-01T12:02:40.725Z,1
2018-07-01T12:03:48.625Z,1
2018-07-01T12:06:10.222Z,1
2018-07-01T12:07:18.101Z,1
2018-07-01T12:08:26.567Z,1
2018-07-01T12:09:34.482Z,1
2018-07-01T12:10:42.385Z,1
2018-07-01T12:11:50.080Z,1
2018-07-01T12:12:58.063Z,1
2018-07-01T12:14:05.967Z,1
2018-07-01T12:15:13.864Z,1
2018-07-01T12:16:21.491Z,1
2018-07-01T12:17:29.385Z,1
2018-07-01T12:18:37.008Z,1
2018-07-01T12:19:44.635Z,1
2018-07-01T12:20:52.543Z,1
2018-07-01T12:22:00.464Z,1
2018-07-01T12:23:08.358Z,1
2018-07-01T12:24:15.707Z,1
2018-07-01T12:25:23.601Z,1
2018-07-01T12:26:31.222Z,1
2018-07-01T12:27:39.122Z,1
2018-07-01T12:28:47.098Z,1
2018-07-01T12:29:55.203Z,1
2018-07-01T12:31:03.099Z,1
2018-07-01T12:32:10.712Z,1
2018-07-01T12:33:18.647Z,1
2018-07-01T12:34:26.556Z,1
2018-07-01T12:35:34.173Z,1
2018-07-01T12:36:42.069Z,1
2018-07-01T12:37:49.968Z,1
2018-07-01T12:38:57.591Z,1
2018-07-01T12:40:05.506Z,1
2018-07-01T12:41:13.116Z,1
2018-07-01T12:42:21.093Z,1
2018-07-01T12:43:28.878Z,1
2018-07-01T12:44:36.498Z,1
2018-07-01T12:45:44.416Z,1
2018-07-01T12:46:52.329Z,1
2018-07-01T12:48:00.230Z,1
2018-07-01T12:49:07.584Z,1
2018-07-01T12:50:15.203Z,1
2018-07-01T12:51:23.109Z,1
2018-07-01T12:52:31.004Z,1
2018-07-01T12:53:38.899Z,1
2018-07-01T12:54:46.869Z,1
2018-07-01T12:55:54.513Z,1
2018-07-01T12:57:02.632Z,1
2018-07-01T12:58:10.551Z,1
2018-07-01T12:59:18.453Z,1
2018-07-01T13:00:26.382Z,1
2018-07-01T13:01:34.283Z,1
2018-07-01T13:02:42.183Z,1
2018-07-01T13:03:50.084Z,1
2018-07-01T13:04:57.984Z,1
2018-07-01T13:06:05.879Z,1
2018-07-01T13:07:13.796Z,1
2018-07-01T13:08:21.420Z,1
2018-07-01T13:09:29.560Z,1
2018-07-01T13:10:37.477Z,1
2018-07-01T13:11:45.378Z,1
2018-07-01T13:12:53.285Z,1
2018-07-01T13:14:01.253Z,1
2018-07-01T13:15:08.873Z,1
2018-07-01T13:16:16.772Z,1
2018-07-01T13:17:24.680Z,1
2018-07-01T13:18:32.861Z,1
2018-07-01T13:19:41.203Z,1
2018-07-01T13:20:49.110Z,1
2018-07-01T13:21:56.730Z,1
2018-07-01T13:23:04.862Z,1
2018-07-01T13:24:12.803Z,1
2018-07-01T13:25:20.942Z,1
2018-07-01T13:26:28.843Z,1
2018-07-01T13:27:36.486Z,1
2018-07-01T13:28:44.377Z,1
2018-07-01T13:29:52.273Z,1
2018-07-01T13:31:00.199Z,1
2018-07-01T13:32:08.105Z,1
2018-07-01T13:33:16.011Z,1
2018-07-01T13:34:23.907Z,1
2018-07-01T13:35:31.534Z,1
2018-07-01T13:36:39.427Z,1
2018-07-01T13:37:47.060Z,1
2018-07-01T13:38:54.958Z,1
2018-07-01T13:40:02.875Z,1
2018-07-01T13:41:10.818Z,1
2018-07-01T13:42:18.716Z,1
2018-07-01T13:43:26.614Z,1
2018-07-01T13:44:34.528Z,1
2018-07-01T13:45:42.436Z,1
2018-07-01T13:46:50.330Z,1
2018-07-01T13:47:58.230Z,1
2018-07-01T13:49:06.177Z,1
2018-07-01T13:50:14.084Z,1
2018-07-01T13:51:21.989Z,1
2018-07-01T13:52:29.899Z,1
2018-07-01T13:53:37.811Z,1
2018-07-01T13:54:45.716Z,1
2018-07-01T13:55:53.677Z,1
2018-07-01T13:57:01.697Z,1
2018-07-01T13:58:10.047Z,1
2018-07-01T13:59:17.972Z,1
2018-07-01T14:00:25.864Z,1
2018-07-01T14:01:33.826Z,1
2018-07-01T14:02:41.843Z,1
2018-07-01T14:03:49.737Z,1
2018-07-01T14:04:57.638Z,1
2018-07-01T14:06:05.583Z,1
2018-07-01T14:07:13.493Z,1
2018-07-01T14:08:20.848Z,1
2018-07-01T14:09:28.927Z,1
2018-07-01T14:10:36.901Z,1
2018-07-01T14:11:44.809Z,1
2018-07-01T14:12:52.436Z,1
2018-07-01T14:14:00.392Z,1
2018-07-01T14:15:08.402Z,1
2018-07-01T14:16:16.030Z,1
2018-07-01T14:17:23.949Z,1
2018-07-01T14:18:31.647Z,1
2018-07-01T14:19:39.555Z,1
2018-07-01T14:20:47.452Z,1
2018-07-01T14:21:55.353Z,1
2018-07-01T14:23:03.247Z,1
2018-07-01T14:24:11.147Z,1
2018-07-01T14:25:18.769Z,1
2018-07-01T14:26:26.661Z,1
2018-07-01T14:27:34.569Z,1
2018-07-01T14:28:42.466Z,1
2018-07-01T14:29:50.434Z,1
2018-07-01T14:30:58.418Z,1
2018-07-01T14:32:06.320Z,1
2018-07-01T14:33:14.211Z,1
2018-07-01T14:34:22.110Z,1
2018-07-01T22:00:06.693Z,10.4
2018-07-01T22:01:15.743Z,11
2018-07-01T22:02:25.980Z,12.2
2018-07-01T22:03:33.605Z,11
2018-07-01T22:04:41.514Z,11.5
2018-07-01T22:05:49.449Z,12.4
2018-07-01T22:06:57.175Z,11.6
2018-07-01T22:08:07.010Z,12.4
2018-07-01T22:09:14.946Z,12
2018-07-01T22:10:22.960Z,12.1
2018-07-01T22:11:30.873Z,12
2018-07-01T22:12:38.783Z,13.2
2018-07-01T22:13:46.738Z,12
2018-07-01T22:14:56.013Z,12.3
2018-07-01T22:16:03.680Z,13.9
2018-07-01T22:17:11.592Z,12.5
2018-07-01T22:18:19.605Z,12.6
2018-07-01T22:19:27.593Z,12.7
2018-07-01T22:20:35.581Z,13.3
2018-07-01T22:21:44.703Z,13.2
2018-07-01T22:22:52.781Z,12.8
2018-07-01T22:24:00.724Z,13.1
2018-07-01T22:25:08.777Z,13.2
2018-07-01T22:26:16.666Z,13.8
2018-07-01T22:27:24.600Z,13.6
2018-07-01T22:28:34.439Z,14.5
2018-07-01T22:29:42.336Z,14.8
2018-07-01T22:30:50.027Z,14.8
2018-07-01T22:31:57.697Z,14.5
2018-07-01T22:33:05.655Z,15.3
2018-07-01T22:34:13.632Z,14.8
2018-07-01T22:35:23.787Z,14.8
2018-07-01T22:36:31.722Z,14.8
2018-07-01T22:37:39.677Z,14.7
2018-07-01T22:38:47.594Z,14.7
2018-07-01T22:39:55.548Z,14.7
2018-07-01T22:41:03.511Z,14.7
2018-07-01T22:42:12.872Z,14.9
2018-07-01T22:43:22.973Z,14.9
2018-07-01T22:44:30.941Z,15.2
2018-07-01T22:45:38.934Z,15.6
2018-07-01T22:46:46.611Z,16
2018-07-01T22:47:54.806Z,15.1
2018-07-01T22:49:02.786Z,15.9
2018-07-01T22:50:12.686Z,15.9
2018-07-01T22:51:20.604Z,16.8
2018-07-01T22:52:28.551Z,16.2
2018-07-01T22:53:36.460Z,17
2018-07-01T22:54:44.394Z,16.5
2018-07-01T22:55:53.542Z,18.2
2018-07-01T22:57:01.471Z,17.6
2018-07-01T22:58:09.428Z,17.6
2018-07-01T22:59:17.254Z,17.6
2018-07-01T23:00:24.604Z,18.3
2018-07-01T23:01:32.618Z,17.2
2018-07-01T23:02:42.702Z,18.6
2018-07-01T23:03:50.613Z,18.7
2018-07-01T23:04:58.781Z,19
2018-07-01T23:06:06.735Z,18.2
2018-07-01T23:07:14.668Z,19.3
2018-07-01T23:08:22.597Z,19.7
2018-07-01T23:09:31.812Z,19.6
2018-07-01T23:10:39.790Z,19.8
2018-07-01T23:11:48.010Z,19.4
2018-07-01T23:12:56.270Z,20.4
2018-07-01T23:14:04.505Z,20.8
2018-07-01T23:15:12.523Z,20.3
2018-07-01T23:16:22.525Z,21.2
2018-07-01T23:17:30.433Z,20.8