createdAt,value
2023-03-21T00:02:16.654Z,22.48
2023-03-21T00:07:14.827Z,23.40
2023-03-21T00:12:14.339Z,19.02
2023-03-21T00:17:15.977Z,19.58
2023-03-21T00:22:14.127Z,17.83
2023-03-21T00:27:42.662Z,22.55
2023-03-21T00:32:37.511Z,18.48
2023-03-21T00:37:38.080Z,23.88
2023-03-21T00:42:36.256Z,24.30
2023-03-21T00:47:36.857Z,19.63
2023-03-21T00:52:40.960Z,17.05
2023-03-21T00:57:39.908Z,19.42
2023-03-21T01:02:43.488Z,20.23
2023-03-21T01:07:43.243Z,19.20
2023-03-21T01:12:41.370Z,20.83
2023-03-21T01:17:40.913Z,24.35
2023-03-21T01:22:39.051Z,20.10
2023-03-21T01:27:37.179Z,22.35
2023-03-21T01:32:35.547Z,19.95
2023-03-21T01:37:35.364Z,27.95
2023-03-21T01:42:34.102Z,23.63
2023-03-21T01:47:32.862Z,27.02
2023-03-21T01:52:39.690Z,26.00
2023-03-21T01:57:58.458Z,20.42
2023-03-21T02:03:13.741Z,16.23
2023-03-21T02:08:38.864Z,19.05
2023-03-21T02:13:41.050Z,20.13
2023-03-21T02:18:47.893Z,21.85
2023-03-21T02:24:03.411Z,26.83
2023-03-21T02:29:03.557Z,19.80
2023-03-21T02:34:22.974Z,26.40
2023-03-21T02:39:27.487Z,41.47
2023-03-21T02:44:28.023Z,31.50
2023-03-21T02:49:28.589Z,46.88
2023-03-21T02:54:45.327Z,28.88
2023-03-21T02:59:53.770Z,31.65
2023-03-21T03:05:00.679Z,19.75
2023-03-21T03:10:26.280Z,16.40
2023-03-21T03:15:31.919Z,17.07
2023-03-21T03:20:34.093Z,23.60
2023-03-21T03:25:42.966Z,18.27
2023-03-21T03:31:01.237Z,21.50
2023-03-21T03:36:25.042Z,21.85
2023-03-21T03:41:50.289Z,21.38
2023-03-21T03:46:54.329Z,27.27
2023-03-21T03:51:55.523Z,31.83
2023-03-21T03:56:59.758Z,22.77
2023-03-21T04:01:59.385Z,23.45
2023-03-21T04:06:58.218Z,24.20
2023-03-21T04:11:56.747Z,28.23
2023-03-21T04:16:55.710Z,39.75
2023-03-21T04:21:55.650Z,30.13
2023-03-21T04:26:54.311Z,29.98
2023-03-21T04:32:17.705Z,27.67
2023-03-21T04:37:24.579Z,32.60
2023-03-21T04:42:24.499Z,26.85
2023-03-21T04:47:22.702Z,25.55
2023-03-21T04:52:24.304Z,31.05
2023-03-21T04:57:24.841Z,23.08
2023-03-21T05:02:23.002Z,40.10
2023-03-21T05:07:26.359Z,60.40
2023-03-21T05:12:27.487Z,29.35
2023-03-21T05:17:28.536Z,29.27
2023-03-21T05:22:29.178Z,42.15
2023-03-21T05:27:36.099Z,28.63
2023-03-21T05:32:39.591Z,26.27
2023-03-21T05:37:41.521Z,28.92
2023-03-21T05:42:41.292Z,21.92
2023-03-21T05:47:52.815Z,35.65
2023-03-21T05:52:55.264Z,30.70
2023-03-21T05:57:55.148Z,28.70
2023-03-21T06:02:59.704Z,35.30
2023-03-21T06:08:08.925Z,25.70
2023-03-21T06:13:09.201Z,26.38
2023-03-21T06:18:08.070Z,24.60
2023-03-21T06:23:09.005Z,48.35
2023-03-21T06:28:07.317Z,24.02
2023-03-21T06:33:11.489Z,25.45
2023-03-21T06:38:09.737Z,28.88
2023-03-21T06:43:09.593Z,29.73
2023-03-21T06:48:09.345Z,29.15
2023-03-21T06:53:36.133Z,31.95
2023-03-21T06:58:52.886Z,34.92
2023-03-21T07:04:14.077Z,40.30
2023-03-21T07:09:14.208Z,43.30
2023-03-21T07:14:13.440Z,43.92
2023-03-21T07:19:11.767Z,32.50
2023-03-21T07:24:09.943Z,34.30
2023-03-21T07:29:09.474Z,31.08
2023-03-21T07:34:08.189Z,35.60
2023-03-21T07:39:06.436Z,30.65
2023-03-21T07:44:07.480Z,30.95
2023-03-21T07:49:08.923Z,30.73
2023-03-21T07:54:07.456Z,26.30
2023-03-21T07:59:05.719Z,27.33
2023-03-21T08:04:03.856Z,25.30
2023-03-21T08:09:04.359Z,33.40
2023-03-21T08:14:02.729Z,26.52
2023-03-21T08:19:00.899Z,36.63
2023-03-21T08:23:58.993Z,45.28
2023-03-21T08:28:58.724Z,29.58
2023-03-21T08:33:56.853Z,37.55
2023-03-21T08:38:57.266Z,30.20
2023-03-21T08:43:55.638Z,33.45
2023-03-21T08:48:55.210Z,34.65
2023-03-21T08:53:53.422Z,40.40
2023-03-21T08:58:51.549Z,28.40
2023-03-21T09:03:49.680Z,28.25
2023-03-21T09:08:52.773Z,29.10
2023-03-21T09:13:51.055Z,30.00
2023-03-21T09:18:50.657Z,29.15
2023-03-21T09:23:52.892Z,24.63
2023-03-21T09:28:51.436Z,22.08
2023-03-21T09:33:50.062Z,20.45
2023-03-21T09:38:48.506Z,19.63
2023-03-21T09:43:55.913Z,16.75
2023-03-21T09:48:58.057Z,24.33
2023-03-21T09:53:58.944Z,22.80
2023-03-21T09:59:00.349Z,22.35
2023-03-21T10:04:01.132Z,19.38
2023-03-21T10:09:01.485Z,20.88
2023-03-21T10:14:03.388Z,15.00
2023-03-21T10:19:04.180Z,17.38
2023-03-21T10:24:02.350Z,18.08
2023-03-21T10:29:03.396Z,21.42
2023-03-21T10:34:04.611Z,22.73
2023-03-21T10:39:04.347Z,29.05
2023-03-21T10:44:08.723Z,22.23
2023-03-21T10:49:08.525Z,24.95
2023-03-21T10:54:08.699Z,31.08
2023-03-21T10:59:10.326Z,26.20
2023-03-21T11:04:09.717Z,29.20
2023-03-21T11:09:09.715Z,21.83
2023-03-21T11:14:21.717Z,20.10
2023-03-21T11:19:20.790Z,19.30
2023-03-21T11:24:19.555Z,19.73
2023-03-21T11:29:30.992Z,22.02
2023-03-21T11:34:31.913Z,19.75
2023-03-21T11:39:32.608Z,30.10
2023-03-21T11:44:33.651Z,21.40
2023-03-21T11:49:31.899Z,30.73
2023-03-21T11:54:33.057Z,21.92
2023-03-21T11:59:38.956Z,21.83
2023-03-21T12:04:41.255Z,26.25
2023-03-21T12:09:41.367Z,18.67
2023-03-21T12:14:46.454Z,19.98
2023-03-21T12:19:51.472Z,19.98
2023-03-21T12:24:51.918Z,22.10
2023-03-21T12:30:14.740Z,26.45
2023-03-21T12:35:19.908Z,19.35
2023-03-21T12:40:22.346Z,23.15
2023-03-21T12:45:23.830Z,22.60
2023-03-21T12:50:25.831Z,31.80
2023-03-21T12:55:26.811Z,18.90
2023-03-21T13:00:27.660Z,18.42
2023-03-21T13:05:28.790Z,20.08
2023-03-21T13:10:26.970Z,23.02
2023-03-21T13:15:40.367Z,19.02
2023-03-21T13:20:43.884Z,20.10
2023-03-21T13:25:43.640Z,19.60
2023-03-21T13:30:43.175Z,15.20
2023-03-21T13:35:43.101Z,20.45
2023-03-21T13:40:43.418Z,26.60
2023-03-21T13:45:52.383Z,22.38
2023-03-21T13:50:54.731Z,18.20
2023-03-21T13:56:00.359Z,23.35
2023-03-21T14:01:20.630Z,19.92
2023-03-21T14:06:20.452Z,16.73
2023-03-21T14:11:20.150Z,54.75
2023-03-21T14:16:18.596Z,46.17
2023-03-21T14:21:23.672Z,96.32
2023-03-21T14:26:25.552Z,50.30
2023-03-21T14:31:23.972Z,21.23
2023-03-21T14:36:25.022Z,20.25
2023-03-21T14:41:26.009Z,21.98
2023-03-21T14:46:24.244Z,20.52
2023-03-21T14:51:23.214Z,21.90
2023-03-21T14:56:24.431Z,18.67
2023-03-21T15:01:28.682Z,20.40
2023-03-21T15:06:27.527Z,24.02
2023-03-21T15:11:30.805Z,30.67
2023-03-21T15:16:30.584Z,22.13
2023-03-21T15:21:31.199Z,22.17
2023-03-21T15:26:31.725Z,32.80
2023-03-21T15:31:32.818Z,31.27
2023-03-21T15:36:33.953Z,41.78
2023-03-21T15:41:33.342Z,31.73
2023-03-21T15:46:42.104Z,41.72
2023-03-21T15:51:41.667Z,59.67
2023-03-21T15:56:42.347Z,26.70
2023-03-21T16:01:42.003Z,36.42
2023-03-21T16:06:51.528Z,30.38
2023-03-21T16:11:50.427Z,40.25
2023-03-21T16:16:50.806Z,57.17
2023-03-21T16:21:49.159Z,36.47
2023-03-21T16:26:50.883Z,29.52
2023-03-21T16:31:50.451Z,25.38
2023-03-21T16:36:48.674Z,27.95
2023-03-21T16:41:47.221Z,36.58
2023-03-21T16:46:47.256Z,29.10
2023-03-21T16:51:48.756Z,24.50
2023-03-21T16:56:48.501Z,27.63
2023-03-21T17:01:48.328Z,35.22
2023-03-21T17:06:49.424Z,59.88
2023-03-21T17:11:47.790Z,58.42
2023-03-21T17:16:46.294Z,86.00
2023-03-21T17:21:44.695Z,42.20
2023-03-21T17:26:44.302Z,38.00
2023-03-21T17:31:42.496Z,34.60
2023-03-21T17:36:42.173Z,42.75
2023-03-21T17:41:41.174Z,86.47
2023-03-21T17:46:40.762Z,67.20
2023-03-21T17:51:38.989Z,41.58
2023-03-21T17:56:40.074Z,51.92
2023-03-21T18:01:38.253Z,34.70
2023-03-21T18:06:38.379Z,38.35
2023-03-21T18:11:36.517Z,37.45
2023-03-21T18:16:34.818Z,31.02
2023-03-21T18:21:33.130Z,32.30
2023-03-21T18:26:32.700Z,28.30
2023-03-21T18:31:30.865Z,29.13
2023-03-21T18:36:29.244Z,28.40
2023-03-21T18:41:27.525Z,26.00
2023-03-21T18:46:27.358Z,26.55
2023-03-21T18:51:25.642Z,30.25
2023-03-21T18:57:10.383Z,26.00
2023-03-21T19:01:43.397Z,26.85
2023-03-21T19:06:41.821Z,29.15
2023-03-21T19:11:42.186Z,26.65
2023-03-21T19:17:14.976Z,35.13
2023-03-21T19:22:01.707Z,51.03
2023-03-21T19:26:59.917Z,51.95
2023-03-21T19:31:58.166Z,64.05
2023-03-21T19:36:57.529Z,56.90
2023-03-21T19:42:14.836Z,43.25
2023-03-21T19:47:14.038Z,43.50
2023-03-21T19:52:13.439Z,55.92
2023-03-21T19:57:12.986Z,49.15
2023-03-21T20:02:34.063Z,46.83
2023-03-21T20:07:32.669Z,43.42
2023-03-21T20:12:33.280Z,36.90
2023-03-21T20:17:31.753Z,39.47
2023-03-21T20:22:58.940Z,36.33
2023-03-21T20:28:09.340Z,33.60
2023-03-21T20:33:08.229Z,32.97
2023-03-21T20:38:06.366Z,34.42
2023-03-21T20:43:41.851Z,32.72
2023-03-21T20:48:26.918Z,27.83
2023-03-21T20:53:25.862Z,29.60
2023-03-21T20:58:53.663Z,41.10
2023-03-21T21:03:44.694Z,72.10
2023-03-21T21:08:43.134Z,74.03
2023-03-21T21:13:42.682Z,86.43
2023-03-21T21:18:40.816Z,59.88
2023-03-21T21:23:39.885Z,63.50
2023-03-21T21:28:38.494Z,33.70
2023-03-21T21:33:38.766Z,47.05
2023-03-21T21:38:37.364Z,55.80
2023-03-21T21:43:36.069Z,42.13
2023-03-21T21:48:34.289Z,36.05
2023-03-21T21:53:36.614Z,35.63
2023-03-21T21:58:38.993Z,35.65
2023-03-21T22:03:41.031Z,75.07
2023-03-21T22:08:47.256Z,37.47
2023-03-21T22:13:45.397Z,33.15
2023-03-21T22:18:43.604Z,46.72
2023-03-21T22:23:43.111Z,47.28
2023-03-21T22:28:42.394Z,46.72
2023-03-21T22:33:41.471Z,45.05
2023-03-21T22:38:41.893Z,37.40
2023-03-21T22:43:41.635Z,32.20
2023-03-21T22:48:42.219Z,27.92
2023-03-21T22:53:40.467Z,30.02
2023-03-21T22:58:38.635Z,28.17
2023-03-21T23:03:38.320Z,35.38
2023-03-21T23:08:36.448Z,29.08
2023-03-21T23:13:34.603Z,33.83
2023-03-21T23:18:33.809Z,35.75
2023-03-21T23:23:36.623Z,38.90
2023-03-21T23:28:34.764Z,50.50
2023-03-21T23:33:32.958Z,46.05
2023-03-21T23:38:31.110Z,46.85
2023-03-21T23:43:30.672Z,48.63
2023-03-21T23:48:29.004Z,36.30
2023-03-21T23:53:27.148Z,44.08
2023-03-21T23:58:26.150Z,37.47
