createdAt,value
2018-09-13T00:01:56.293Z,16.60
2018-09-13T00:04:24.081Z,16.50
2018-09-13T00:06:52.167Z,16.50
2018-09-13T00:09:19.996Z,16.50
2018-09-13T00:11:47.860Z,16.50
2018-09-13T00:14:15.679Z,16.40
2018-09-13T00:16:43.443Z,16.40
2018-09-13T00:19:11.263Z,16.40
2018-09-13T00:21:39.064Z,16.40
2018-09-13T00:24:06.858Z,16.30
2018-09-13T00:26:34.684Z,16.20
2018-09-13T00:29:02.526Z,16.20
2018-09-13T00:31:30.312Z,16.10
2018-09-13T00:33:58.142Z,16.20
2018-09-13T00:36:25.960Z,16.20
2018-09-13T00:38:53.756Z,16.20
2018-09-13T00:41:21.571Z,16.20
2018-09-13T00:43:49.430Z,16.10
2018-09-13T00:46:17.258Z,16.10
2018-09-13T00:48:45.091Z,16.00
2018-09-13T00:51:12.991Z,15.90
2018-09-13T00:53:40.781Z,15.90
2018-09-13T00:56:08.603Z,15.90
2018-09-13T00:58:36.485Z,15.90
2018-09-13T01:01:04.272Z,15.80
2018-09-13T01:03:32.156Z,15.80
2018-09-13T01:05:59.952Z,15.80
2018-09-13T01:08:27.744Z,15.70
2018-09-13T01:10:55.578Z,15.60
2018-09-13T01:13:23.435Z,15.60
2018-09-13T01:15:51.446Z,15.60
2018-09-13T01:18:19.272Z,15.50
2018-09-13T01:20:47.114Z,15.50
2018-09-13T01:23:14.924Z,15.50
2018-09-13T01:25:42.746Z,15.40
2018-09-13T01:28:10.584Z,15.50
2018-09-13T01:30:38.432Z,15.50
2018-09-13T01:33:06.316Z,15.40
2018-09-13T01:35:34.096Z,15.40
2018-09-13T01:38:01.932Z,15.30
2018-09-13T01:40:29.779Z,15.30
2018-09-13T01:42:57.584Z,15.30
2018-09-13T01:45:25.431Z,15.30
2018-09-13T01:47:53.275Z,15.30
2018-09-13T01:50:21.096Z,15.20
2018-09-13T01:52:48.935Z,15.30
2018-09-13T01:55:16.803Z,15.40
2018-09-13T01:57:44.687Z,15.30
2018-09-13T02:00:12.509Z,15.30
2018-09-13T02:02:40.308Z,15.30
2018-09-13T02:05:08.170Z,15.30
2018-09-13T02:07:36.000Z,15.30
2018-09-13T02:10:03.983Z,15.30
2018-09-13T02:12:31.837Z,15.30
2018-09-13T02:14:59.667Z,15.20
2018-09-13T02:17:27.528Z,15.40
2018-09-13T02:19:55.316Z,15.30
2018-09-13T02:22:23.133Z,15.30
2018-09-13T02:24:50.992Z,15.30
2018-09-13T02:27:18.819Z,15.30
2018-09-13T02:29:46.620Z,15.30
2018-09-13T02:32:18.245Z,15.30
2018-09-13T02:34:46.156Z,15.30
2018-09-13T02:37:13.948Z,15.30
2018-09-13T02:39:41.797Z,15.30
2018-09-13T02:42:09.677Z,15.30
2018-09-13T02:44:37.485Z,15.30
2018-09-13T02:47:05.304Z,15.30
2018-09-13T02:49:33.142Z,15.30
2018-09-13T02:52:00.974Z,15.30
2018-09-13T02:54:28.900Z,15.20
2018-09-13T02:56:56.707Z,15.20
2018-09-13T02:59:24.580Z,15.20
2018-09-13T03:01:52.512Z,15.20
2018-09-13T03:04:20.272Z,15.20
2018-09-13T03:06:48.152Z,15.20
2018-09-13T03:09:15.947Z,15.20
2018-09-13T03:11:44.031Z,15.20
2018-09-13T03:14:14.154Z,15.20
2018-09-13T03:16:41.970Z,15.10
2018-09-13T03:19:09.924Z,15.10
2018-09-13T03:21:37.732Z,15.10
2018-09-13T03:24:05.546Z,15.10
2018-09-13T03:26:33.545Z,15.10
2018-09-13T03:29:01.481Z,15.10
2018-09-13T03:31:29.531Z,15.10
2018-09-13T03:33:57.359Z,15.10
2018-09-13T03:36:25.111Z,15.10
2018-09-13T03:38:52.983Z,15.10
2018-09-13T03:41:20.827Z,15.10
2018-09-13T03:43:48.729Z,15.00
2018-09-13T03:46:16.513Z,15.00
2018-09-13T03:48:44.319Z,15.10
2018-09-13T03:51:12.106Z,15.10
2018-09-13T03:53:39.950Z,15.20
2018-09-13T03:56:07.883Z,15.10
2018-09-13T03:58:35.743Z,15.10
2018-09-13T04:01:03.637Z,15.10
2018-09-13T04:03:31.591Z,15.10
2018-09-13T04:05:59.434Z,15.00
2018-09-13T04:08:27.806Z,15.10
2018-09-13T04:10:55.581Z,15.10
2018-09-13T04:13:23.510Z,15.00
2018-09-13T04:15:51.276Z,15.10
2018-09-13T04:18:22.403Z,15.10
2018-09-13T04:20:50.344Z,15.10
2018-09-13T04:23:18.187Z,15.00
2018-09-13T04:25:46.060Z,15.10
2018-09-13T04:28:13.923Z,15.10
2018-09-13T04:30:41.727Z,15.00
2018-09-13T04:33:09.551Z,15.10
2018-09-13T04:35:37.460Z,15.10
2018-09-13T04:38:05.524Z,15.10
2018-09-13T04:40:33.351Z,15.00
2018-09-13T04:43:01.250Z,15.10
2018-09-13T04:45:29.127Z,15.10
2018-09-13T04:47:57.023Z,15.10
2018-09-13T04:50:24.900Z,15.00
2018-09-13T04:52:54.187Z,15.10
2018-09-13T04:55:21.931Z,15.00
2018-09-13T04:57:49.970Z,15.00
2018-09-13T05:00:26.918Z,15.10
2018-09-13T05:02:55.414Z,15.10
2018-09-13T05:05:23.581Z,15.10
2018-09-13T05:07:57.094Z,15.10
2018-09-13T05:10:24.992Z,15.10
2018-09-13T05:12:56.045Z,15.10
2018-09-13T05:15:28.548Z,15.10
2018-09-13T05:17:58.402Z,15.10
2018-09-13T05:20:26.224Z,15.20
2018-09-13T05:22:54.208Z,15.20
2018-09-13T05:25:22.355Z,15.20
2018-09-13T05:27:50.265Z,15.20
2018-09-13T05:30:18.266Z,15.20
2018-09-13T05:32:48.483Z,15.20
2018-09-13T05:35:16.332Z,15.20
2018-09-13T05:37:44.400Z,15.20
2018-09-13T05:40:13.551Z,15.30
2018-09-13T05:42:46.557Z,15.30
2018-09-13T05:45:14.467Z,15.30
2018-09-13T05:47:42.291Z,15.40
2018-09-13T05:50:10.145Z,15.30
2018-09-13T05:52:38.084Z,15.40
2018-09-13T05:55:06.039Z,15.40
2018-09-13T05:57:33.948Z,15.40
2018-09-13T06:00:01.756Z,15.50
2018-09-13T06:02:29.510Z,15.50
2018-09-13T06:04:57.268Z,15.50
2018-09-13T06:07:25.163Z,15.60
2018-09-13T06:09:52.968Z,15.60
2018-09-13T06:12:20.756Z,15.70
2018-09-13T06:14:48.529Z,15.70
2018-09-13T06:17:16.336Z,15.70
2018-09-13T06:19:44.198Z,15.80
2018-09-13T06:22:12.084Z,15.70
2018-09-13T06:24:40.030Z,15.80
2018-09-13T06:27:07.803Z,15.90
2018-09-13T06:29:35.929Z,16.00
2018-09-13T06:32:03.810Z,16.00
2018-09-13T06:34:31.632Z,16.00
2018-09-13T06:36:59.479Z,16.00
2018-09-13T06:39:27.270Z,16.10
2018-09-13T06:41:55.091Z,16.00
2018-09-13T06:44:22.864Z,16.10
2018-09-13T06:46:50.631Z,16.20
2018-09-13T06:49:18.518Z,16.40
2018-09-13T06:51:46.381Z,16.40
2018-09-13T06:54:14.189Z,16.50
2018-09-13T06:56:42.123Z,16.70
2018-09-13T06:59:09.989Z,16.80
2018-09-13T07:01:37.868Z,16.80
2018-09-13T07:04:05.708Z,16.80
2018-09-13T07:06:33.522Z,17.10
2018-09-13T07:09:05.232Z,17.30
2018-09-13T07:11:33.264Z,17.40
2018-09-13T07:14:01.114Z,17.50
2018-09-13T07:16:28.887Z,17.50
2018-09-13T07:18:56.675Z,17.50
2018-09-13T07:21:24.504Z,17.50
2018-09-13T07:23:52.421Z,17.60
2018-09-13T07:26:20.204Z,17.80
2018-09-13T07:28:48.025Z,17.90
2018-09-13T07:31:15.880Z,18.10
2018-09-13T07:33:43.755Z,18.00
2018-09-13T07:36:11.575Z,17.90
2018-09-13T07:38:39.427Z,18.20
2018-09-13T07:41:07.252Z,18.30
2018-09-13T07:43:35.059Z,18.40
2018-09-13T07:46:02.848Z,18.30
2018-09-13T07:48:30.955Z,18.20
2018-09-13T07:50:58.764Z,18.30
2018-09-13T07:53:26.608Z,18.50
2018-09-13T07:55:54.399Z,18.40
2018-09-13T07:58:22.208Z,18.50
2018-09-13T08:00:50.228Z,18.20
2018-09-13T08:03:18.096Z,18.40
2018-09-13T08:05:45.923Z,18.70
2018-09-13T08:08:13.756Z,18.90
2018-09-13T08:10:41.627Z,19.20
2018-09-13T08:13:09.388Z,19.40
2018-09-13T08:15:37.260Z,19.20
2018-09-13T08:18:05.100Z,19.60
2018-09-13T08:20:32.984Z,19.70
2018-09-13T08:23:00.812Z,19.90
2018-09-13T08:25:28.676Z,20.00
2018-09-13T08:27:56.435Z,20.40
2018-09-13T08:30:24.571Z,20.30
2018-09-13T08:32:52.391Z,20.30
2018-09-13T08:35:20.199Z,20.50
2018-09-13T08:37:47.992Z,20.80
2018-09-13T08:40:15.894Z,20.70
2018-09-13T08:42:43.648Z,20.60
2018-09-13T08:45:11.531Z,20.90
2018-09-13T08:47:39.411Z,21.00
2018-09-13T08:50:07.215Z,21.20
2018-09-13T08:52:35.007Z,21.30
2018-09-13T08:55:02.886Z,21.20
2018-09-13T08:57:30.671Z,21.30
2018-09-13T08:59:58.491Z,21.10
2018-09-13T09:02:26.292Z,21.00
2018-09-13T09:04:54.072Z,21.10
2018-09-13T09:07:21.907Z,20.90
2018-09-13T09:09:49.736Z,20.50
2018-09-13T09:12:17.599Z,20.10
2018-09-13T09:14:45.443Z,20.50
2018-09-13T09:17:13.247Z,20.60
2018-09-13T09:19:41.112Z,20.40
2018-09-13T09:22:08.918Z,20.40
2018-09-13T09:24:36.705Z,20.20
2018-09-13T09:27:04.588Z,20.50
2018-09-13T09:29:32.391Z,20.60
2018-09-13T09:32:00.263Z,20.10
2018-09-13T09:34:28.115Z,20.40
2018-09-13T09:36:55.923Z,20.30
2018-09-13T09:39:23.731Z,20.20
2018-09-13T09:41:51.544Z,20.00
2018-09-13T09:44:19.410Z,20.10
2018-09-13T09:46:47.205Z,20.00
2018-09-13T09:49:15.017Z,19.90
2018-09-13T09:51:42.890Z,20.30
2018-09-13T09:54:10.679Z,20.40
2018-09-13T09:56:38.596Z,20.30
2018-09-13T09:59:06.447Z,20.40
2018-09-13T10:01:37.556Z,20.20
2018-09-13T10:04:08.988Z,20.50
2018-09-13T10:06:36.909Z,20.30
2018-09-13T10:09:06.993Z,20.30
2018-09-13T10:11:35.197Z,20.40
2018-09-13T10:14:03.108Z,20.00
2018-09-13T10:16:36.835Z,20.10
2018-09-13T10:19:10.459Z,20.60
2018-09-13T10:21:43.947Z,20.60
2018-09-13T10:24:17.432Z,20.60
2018-09-13T10:26:53.679Z,20.30
2018-09-13T10:29:27.394Z,20.00
2018-09-13T10:32:01.060Z,20.20
2018-09-13T10:34:34.712Z,20.10
2018-09-13T10:37:08.289Z,20.30
2018-09-13T10:39:41.796Z,20.80
2018-09-13T10:42:15.293Z,20.90
2018-09-13T10:44:48.857Z,21.00
2018-09-13T10:47:22.335Z,20.90
2018-09-13T10:50:04.604Z,21.10
2018-09-13T10:52:35.100Z,21.30
2018-09-13T10:55:02.948Z,21.30
2018-09-13T10:57:36.511Z,21.30
2018-09-13T11:00:04.438Z,21.00
2018-09-13T11:02:32.273Z,21.40
2018-09-13T11:05:00.112Z,21.30
2018-09-13T11:07:27.921Z,21.40
2018-09-13T11:09:55.832Z,21.30
2018-09-13T11:12:28.408Z,21.40
2018-09-13T11:15:02.924Z,21.40
2018-09-13T11:17:31.032Z,21.40
2018-09-13T11:19:58.840Z,21.80
2018-09-13T11:22:26.655Z,22.20
2018-09-13T11:24:54.514Z,22.30
2018-09-13T11:27:22.347Z,22.00
2018-09-13T11:29:50.158Z,21.60
2018-09-13T11:32:18.043Z,22.00
2018-09-13T11:34:45.849Z,22.00
2018-09-13T11:37:13.828Z,21.30
2018-09-13T11:39:41.658Z,21.40
2018-09-13T11:42:09.603Z,22.10
2018-09-13T11:44:37.461Z,22.30
2018-09-13T11:47:05.907Z,22.20
2018-09-13T11:49:33.723Z,22.30
2018-09-13T11:52:01.615Z,22.40
2018-09-13T11:54:29.418Z,23.10
2018-09-13T11:56:57.227Z,23.50
2018-09-13T11:59:25.072Z,22.80
2018-09-13T12:01:52.856Z,22.20
2018-09-13T12:04:20.644Z,22.50
2018-09-13T12:06:48.515Z,22.90
2018-09-13T12:09:16.331Z,23.50
2018-09-13T12:11:44.200Z,23.30
2018-09-13T12:14:12.172Z,23.80
2018-09-13T12:16:39.950Z,23.80
2018-09-13T12:19:07.833Z,23.10
2018-09-13T12:21:35.679Z,23.50
2018-09-13T12:24:03.779Z,24.10
2018-09-13T12:26:31.848Z,23.50
2018-09-13T12:28:59.732Z,23.70
2018-09-13T12:31:27.599Z,23.70
2018-09-13T12:33:55.383Z,23.50
2018-09-13T12:36:23.223Z,23.40
2018-09-13T12:38:51.024Z,23.60
2018-09-13T12:41:18.904Z,23.50
2018-09-13T12:43:46.723Z,23.50
2018-09-13T12:46:14.545Z,24.10
2018-09-13T12:48:42.404Z,24.00
2018-09-13T12:51:10.253Z,23.70
2018-09-13T12:53:38.105Z,24.00
2018-09-13T12:56:05.983Z,23.80
2018-09-13T12:58:33.801Z,23.60
2018-09-13T13:01:01.600Z,23.60
2018-09-13T13:03:29.647Z,23.30
2018-09-13T13:05:57.497Z,23.20
2018-09-13T13:08:25.500Z,23.40
2018-09-13T13:10:53.328Z,23.50
2018-09-13T13:13:21.119Z,23.60
2018-09-13T13:15:48.882Z,23.80
2018-09-13T13:18:16.716Z,23.70
2018-09-13T13:20:44.548Z,23.60
2018-09-13T13:23:12.343Z,23.90
2018-09-13T13:25:40.139Z,24.10
2018-09-13T13:28:08.003Z,23.80
2018-09-13T13:30:35.841Z,23.10
2018-09-13T13:33:03.667Z,23.10
2018-09-13T13:35:31.527Z,23.20
2018-09-13T13:37:59.380Z,23.40
2018-09-13T13:40:27.159Z,23.10
2018-09-13T13:42:54.980Z,22.70
2018-09-13T13:45:22.794Z,22.80
2018-09-13T13:47:50.667Z,22.30
2018-09-13T13:50:18.472Z,21.70
2018-09-13T13:52:46.264Z,22.00
2018-09-13T13:55:14.040Z,21.80
2018-09-13T13:57:41.903Z,22.00
2018-09-13T14:00:10.627Z,21.50
2018-09-13T14:02:38.617Z,21.70
2018-09-13T14:05:06.581Z,21.40
2018-09-13T14:07:36.196Z,21.60
2018-09-13T14:10:04.113Z,21.20
2018-09-13T14:12:31.927Z,21.40
2018-09-13T14:14:59.713Z,21.90
2018-09-13T14:17:27.497Z,21.70
2018-09-13T14:19:55.411Z,22.10
2018-09-13T14:22:23.273Z,22.20
2018-09-13T14:24:51.023Z,22.40
2018-09-13T14:27:18.905Z,22.20
2018-09-13T14:29:46.800Z,21.70
2018-09-13T14:32:14.587Z,22.10
2018-09-13T14:34:42.456Z,22.00
2018-09-13T14:37:10.295Z,22.20
2018-09-13T14:39:38.410Z,22.50
2018-09-13T14:42:06.368Z,22.50
2018-09-13T14:44:34.163Z,22.50
2018-09-13T14:47:02.015Z,22.30
2018-09-13T14:49:29.753Z,22.60
2018-09-13T14:51:58.925Z,22.80
2018-09-13T14:54:26.660Z,22.70
2018-09-13T14:56:55.467Z,22.90
2018-09-13T14:59:23.317Z,22.80
2018-09-13T15:01:51.119Z,22.80
2018-09-13T15:04:18.913Z,22.70
2018-09-13T15:06:47.772Z,22.80
2018-09-13T15:09:15.504Z,22.60
2018-09-13T15:11:43.343Z,22.90
2018-09-13T15:14:11.139Z,22.50
2018-09-13T15:16:38.955Z,22.40
2018-09-13T15:19:06.780Z,22.20
2018-09-13T15:21:34.593Z,22.20
2018-09-13T15:24:02.409Z,22.40
2018-09-13T15:26:30.304Z,22.30
2018-09-13T15:28:58.067Z,22.10
2018-09-13T15:31:25.965Z,21.80
2018-09-13T15:33:53.810Z,21.90
2018-09-13T15:36:21.634Z,21.80
2018-09-13T15:38:49.484Z,21.70
2018-09-13T15:41:17.272Z,21.90
2018-09-13T15:43:45.300Z,22.10
2018-09-13T15:46:13.161Z,21.90
2018-09-13T15:48:40.923Z,21.80
2018-09-13T15:51:08.758Z,21.90
2018-09-13T15:53:36.687Z,21.70
2018-09-13T15:56:04.535Z,21.40
2018-09-13T15:58:32.396Z,21.40
2018-09-13T16:01:00.417Z,21.50
2018-09-13T16:03:28.191Z,21.20
2018-09-13T16:05:55.977Z,21.30
2018-09-13T16:08:23.787Z,21.20
2018-09-13T16:10:51.597Z,21.00
2018-09-13T16:13:19.387Z,21.00
2018-09-13T16:15:47.242Z,21.00
2018-09-13T16:18:15.018Z,21.00
2018-09-13T16:20:43.295Z,21.10
2018-09-13T16:23:11.288Z,21.10
2018-09-13T16:25:39.159Z,21.10
2018-09-13T16:28:07.038Z,21.10
2018-09-13T16:30:34.921Z,21.00
2018-09-13T16:33:02.835Z,21.00
2018-09-13T16:35:30.705Z,21.00
2018-09-13T16:38:05.619Z,20.70
2018-09-13T16:40:39.218Z,20.80
2018-09-13T16:43:13.108Z,20.80
2018-09-13T16:45:40.944Z,20.80
2018-09-13T16:48:08.775Z,20.70
2018-09-13T16:50:36.624Z,20.50
2018-09-13T16:53:04.746Z,20.60
2018-09-13T16:55:32.571Z,20.60
2018-09-13T16:58:00.583Z,20.60
2018-09-13T17:00:28.408Z,20.40
2018-09-13T17:02:56.228Z,20.40
2018-09-13T17:05:24.152Z,20.40
2018-09-13T17:07:51.943Z,20.40
2018-09-13T17:10:19.717Z,20.30
2018-09-13T17:12:47.627Z,20.20
2018-09-13T17:15:15.464Z,20.20
2018-09-13T17:17:43.271Z,20.20
2018-09-13T17:20:11.245Z,20.20
2018-09-13T17:22:39.059Z,20.20
2018-09-13T17:25:06.936Z,20.10
2018-09-13T17:27:34.779Z,20.10
2018-09-13T17:30:02.847Z,20.10
2018-09-13T17:32:30.644Z,20.10
2018-09-13T17:34:58.403Z,20.10
2018-09-13T17:37:26.200Z,20.10
2018-09-13T17:39:54.048Z,20.00
2018-09-13T17:42:21.816Z,20.00
2018-09-13T17:44:49.665Z,20.00
2018-09-13T17:47:17.517Z,20.00
2018-09-13T17:49:45.459Z,20.00
2018-09-13T17:52:13.212Z,20.00
2018-09-13T17:54:40.995Z,20.00
2018-09-13T17:57:08.864Z,19.90
2018-09-13T17:59:36.656Z,19.90
2018-09-13T18:02:04.484Z,19.90
2018-09-13T18:04:32.376Z,19.80
2018-09-13T18:07:00.196Z,19.70
2018-09-13T18:09:28.005Z,19.70
2018-09-13T18:11:55.932Z,19.70
2018-09-13T18:14:23.724Z,19.70
2018-09-13T18:16:51.569Z,19.60
2018-09-13T18:19:19.388Z,19.60
2018-09-13T18:21:47.235Z,19.60
2018-09-13T18:24:15.130Z,19.60
2018-09-13T18:26:43.019Z,19.40
2018-09-13T18:29:10.781Z,19.40
2018-09-13T18:31:38.604Z,19.40
2018-09-13T18:34:06.854Z,19.40
2018-09-13T18:36:34.757Z,19.40
2018-09-13T18:39:03.374Z,19.40
2018-09-13T18:41:32.002Z,19.40
2018-09-13T18:43:59.782Z,19.40
2018-09-13T18:46:27.588Z,19.40
2018-09-13T18:48:55.555Z,19.40
2018-09-13T18:51:23.397Z,19.40
2018-09-13T18:54:01.191Z,19.40
2018-09-13T18:56:33.526Z,19.40
2018-09-13T18:59:05.927Z,19.40
2018-09-13T19:01:33.775Z,19.30
2018-09-13T19:04:01.837Z,19.30
2018-09-13T19:06:37.710Z,19.30
2018-09-13T19:09:08.139Z,19.30
2018-09-13T19:11:36.056Z,19.20
2018-09-13T19:14:04.140Z,19.20
2018-09-13T19:16:31.908Z,19.20
2018-09-13T19:18:59.739Z,19.10
2018-09-13T19:21:27.563Z,19.10
2018-09-13T19:23:55.395Z,19.00
2018-09-13T19:26:23.399Z,18.90
2018-09-13T19:28:51.287Z,18.90
2018-09-13T19:31:19.085Z,18.90
2018-09-13T19:33:46.915Z,18.70
2018-09-13T19:36:14.991Z,18.70
2018-09-13T19:38:42.876Z,18.60
2018-09-13T19:41:11.143Z,18.60
2018-09-13T19:43:39.272Z,18.60
2018-09-13T19:46:07.347Z,18.40
2018-09-13T19:48:35.878Z,18.40
2018-09-13T19:51:03.929Z,18.30
2018-09-13T19:53:31.555Z,18.20
2018-09-13T19:56:00.422Z,18.20
2018-09-13T19:58:28.702Z,18.10
2018-09-13T20:00:56.643Z,18.30
2018-09-13T20:03:24.453Z,18.10
2018-09-13T20:05:52.525Z,18.10
2018-09-13T20:08:20.296Z,18.10
2018-09-13T20:10:48.064Z,18.10
2018-09-13T20:13:15.924Z,18.00
2018-09-13T20:15:43.927Z,17.90
2018-09-13T20:18:14.625Z,17.90
2018-09-13T20:20:50.179Z,17.90
2018-09-13T20:23:23.183Z,17.80
2018-09-13T20:25:56.452Z,17.80
2018-09-13T20:28:27.588Z,17.70
2018-09-13T20:31:02.594Z,17.60
2018-09-13T20:33:35.320Z,17.70
2018-09-13T20:36:06.632Z,17.60
2018-09-13T20:38:44.510Z,17.60
2018-09-13T20:41:21.413Z,17.70
2018-09-13T20:43:49.243Z,17.60
2018-09-13T20:46:17.052Z,17.60
2018-09-13T20:48:49.033Z,17.50
2018-09-13T20:51:18.581Z,17.50
2018-09-13T20:53:46.412Z,17.50
2018-09-13T20:56:14.367Z,17.40
2018-09-13T20:58:42.164Z,17.30
2018-09-13T21:01:19.047Z,17.30
2018-09-13T21:03:47.259Z,17.10
2018-09-13T21:06:15.099Z,17.10
2018-09-13T21:08:42.985Z,17.00
2018-09-13T21:11:10.678Z,17.00
2018-09-13T21:13:38.459Z,17.00
2018-09-13T21:16:06.738Z,16.90
2018-09-13T21:18:34.592Z,16.90
2018-09-13T21:21:02.365Z,16.80
2018-09-13T21:23:30.183Z,16.70
2018-09-13T21:25:58.004Z,16.70
2018-09-13T21:28:25.889Z,16.70
2018-09-13T21:30:53.759Z,16.60
2018-09-13T21:33:21.614Z,16.70
2018-09-13T21:35:49.407Z,16.60
2018-09-13T21:38:17.211Z,16.50
2018-09-13T21:40:45.062Z,16.60
2018-09-13T21:43:12.904Z,16.40
2018-09-13T21:45:40.724Z,16.40
2018-09-13T21:48:08.426Z,16.30
2018-09-13T21:50:36.355Z,16.20
2018-09-13T21:53:04.155Z,16.10
2018-09-13T21:55:32.019Z,16.20
2018-09-13T21:57:59.839Z,16.20
2018-09-13T22:00:27.677Z,16.00
2018-09-13T22:02:55.508Z,16.00
2018-09-13T22:05:23.322Z,15.90
2018-09-13T22:07:51.159Z,15.80
2018-09-13T22:10:18.975Z,15.70
2018-09-13T22:12:46.747Z,15.60
2018-09-13T22:15:14.540Z,15.70
2018-09-13T22:17:42.368Z,15.50
2018-09-13T22:20:10.208Z,15.60
2018-09-13T22:22:38.051Z,15.50
2018-09-13T22:25:06.345Z,15.50
2018-09-13T22:27:34.317Z,15.40
2018-09-13T22:30:02.725Z,15.30
2018-09-13T22:32:30.639Z,15.30
2018-09-13T22:34:58.590Z,15.30
2018-09-13T22:37:26.471Z,15.30
2018-09-13T22:39:54.348Z,15.20
2018-09-13T22:42:22.204Z,15.10
2018-09-13T22:44:50.109Z,15.00
2018-09-13T22:47:18.049Z,15.10
2018-09-13T22:49:45.808Z,15.00
2018-09-13T22:52:13.588Z,15.10
2018-09-13T22:54:41.432Z,15.10
2018-09-13T22:57:09.315Z,15.10
2018-09-13T22:59:37.188Z,14.90
2018-09-13T23:02:05.064Z,14.90
2018-09-13T23:04:35.514Z,14.80
2018-09-13T23:07:03.488Z,14.70
2018-09-13T23:09:31.343Z,14.80
2018-09-13T23:11:59.180Z,14.80
2018-09-13T23:14:26.960Z,14.80
2018-09-13T23:16:54.726Z,14.80
2018-09-13T23:19:22.561Z,14.70
2018-09-13T23:21:50.355Z,14.70
2018-09-13T23:24:18.234Z,14.70
2018-09-13T23:26:46.045Z,14.70
2018-09-13T23:29:13.903Z,14.60
2018-09-13T23:31:41.737Z,14.60
2018-09-13T23:34:09.551Z,14.60
2018-09-13T23:36:37.340Z,14.60
2018-09-13T23:39:08.449Z,14.60
2018-09-13T23:41:36.830Z,14.60
2018-09-13T23:44:04.631Z,14.60
2018-09-13T23:46:35.309Z,14.60
2018-09-13T23:49:03.394Z,14.50
2018-09-13T23:51:31.279Z,14.50
2018-09-13T23:53:59.035Z,14.40
2018-09-13T23:56:26.891Z,14.40
2018-09-13T23:58:54.681Z,14.40
