createdAt,value
2023-04-09T07:17:30.994Z,16.85
2023-04-09T07:19:58.624Z,16.58
2023-04-09T07:22:27.439Z,16.33
2023-04-09T07:24:55.287Z,16.15
2023-04-09T07:27:24.941Z,16.09
2023-04-09T07:29:55.979Z,16.12
2023-04-09T07:32:24.474Z,16.32
2023-04-09T07:34:53.256Z,16.71
2023-04-09T07:37:23.373Z,16.75
2023-04-09T07:39:51.584Z,16.78
2023-04-09T07:42:19.303Z,17.01
2023-04-09T07:44:47.622Z,16.97
2023-04-09T07:47:15.568Z,16.88
2023-04-09T07:49:43.124Z,17.04
2023-04-09T07:52:10.872Z,17.03
2023-04-09T07:54:38.262Z,16.93
2023-04-09T07:57:05.757Z,16.91
2023-04-09T07:59:34.350Z,16.84
2023-04-09T08:02:01.993Z,17.12
2023-04-09T08:04:29.726Z,17.42
2023-04-09T08:06:57.300Z,17.46
2023-04-09T08:09:24.747Z,17.66
2023-04-09T08:11:53.353Z,18.39
2023-04-09T08:14:21.436Z,19.00
2023-04-09T08:16:50.406Z,20.12
2023-04-09T08:19:20.190Z,21.06
2023-04-09T08:21:49.646Z,21.15
2023-04-09T08:24:17.408Z,20.88
2023-04-09T08:26:45.115Z,20.66
2023-04-09T08:29:13.733Z,20.96
2023-04-09T08:31:42.117Z,21.49
2023-04-09T08:34:09.681Z,21.60
2023-04-09T08:36:37.309Z,21.44
2023-04-09T08:39:04.899Z,21.64
2023-04-09T08:41:36.207Z,22.03
2023-04-09T08:44:03.971Z,22.56
2023-04-09T08:46:31.473Z,23.16
2023-04-09T08:48:59.129Z,23.39
2023-04-09T08:51:26.930Z,23.53
2023-04-09T08:53:58.404Z,24.34
2023-04-09T08:56:26.770Z,24.44
2023-04-09T08:58:56.713Z,24.62
2023-04-09T09:01:25.518Z,25.04
2023-04-09T09:04:06.752Z,25.27
2023-04-09T09:06:39.447Z,24.82
2023-04-09T09:09:07.854Z,24.97
2023-04-09T09:12:02.371Z,25.29
2023-04-09T09:14:33.323Z,24.70
2023-04-09T09:17:03.723Z,24.51
2023-04-09T09:19:36.722Z,25.17
2023-04-09T09:22:08.585Z,26.36
2023-04-09T09:24:49.793Z,27.67
2023-04-09T09:27:39.724Z,28.26
2023-04-09T09:30:08.913Z,28.26
2023-04-09T09:32:37.146Z,28.90
2023-04-09T09:35:06.624Z,29.25
2023-04-09T09:37:34.687Z,29.69
2023-04-09T09:40:02.324Z,29.88
2023-04-09T09:42:30.498Z,29.92
2023-04-09T09:44:59.529Z,30.09
2023-04-09T09:47:29.550Z,30.39
2023-04-09T09:49:57.303Z,29.92
2023-04-09T09:52:27.557Z,29.49
2023-04-09T09:54:58.961Z,29.85
2023-04-09T09:57:30.848Z,30.60
2023-04-09T10:00:03.927Z,31.21
2023-04-09T10:02:59.320Z,32.12
2023-04-09T10:05:28.141Z,32.14
2023-04-09T10:07:58.289Z,32.16
2023-04-09T10:10:27.377Z,31.72
2023-04-09T10:12:56.308Z,31.21
2023-04-09T10:15:23.963Z,31.42
2023-04-09T10:17:51.944Z,31.69
2023-04-09T10:20:42.337Z,31.96
2023-04-09T10:23:15.757Z,31.77
2023-04-09T10:25:43.864Z,32.23
2023-04-09T10:28:18.950Z,32.92
2023-04-09T10:30:46.699Z,33.36
2023-04-09T10:33:27.080Z,32.76
2023-04-09T10:35:55.866Z,32.50
2023-04-09T10:38:51.115Z,33.75
2023-04-09T10:41:29.535Z,33.33
2023-04-09T10:43:57.841Z,32.49
2023-04-09T10:46:31.763Z,31.25
2023-04-09T10:49:13.768Z,29.36
2023-04-09T10:51:42.538Z,26.98
2023-04-09T10:54:36.098Z,25.65
2023-04-09T10:57:17.981Z,25.28
2023-04-09T10:59:48.698Z,25.59
2023-04-09T11:02:39.041Z,27.49
2023-04-09T11:05:24.806Z,29.34
2023-04-09T11:07:53.880Z,30.40
2023-04-09T11:10:22.046Z,30.79
2023-04-09T11:12:49.827Z,29.72
2023-04-09T11:15:18.909Z,27.76
2023-04-09T11:17:47.815Z,26.19
2023-04-09T11:20:17.946Z,24.99
2023-04-09T11:22:45.741Z,23.94
2023-04-09T11:25:23.257Z,22.93
2023-04-09T11:27:51.242Z,21.73
2023-04-09T11:30:19.545Z,20.74
2023-04-09T11:32:48.453Z,20.10
2023-04-09T11:35:19.071Z,19.76
2023-04-09T11:37:47.553Z,19.50
2023-04-09T11:40:23.173Z,19.15
2023-04-09T11:42:53.428Z,18.91
2023-04-09T11:45:24.828Z,18.72
2023-04-09T11:47:52.628Z,18.64
2023-04-09T11:50:21.872Z,18.45
2023-04-09T11:52:50.000Z,18.28
2023-04-09T11:55:28.405Z,18.13
2023-04-09T11:58:03.348Z,17.93
2023-04-09T12:00:32.647Z,17.80
2023-04-09T12:03:05.572Z,17.61
2023-04-09T12:05:35.200Z,17.36
2023-04-09T12:08:05.178Z,17.24
2023-04-09T12:10:35.469Z,17.12
2023-04-09T12:13:08.197Z,17.10
2023-04-09T12:15:41.134Z,17.06
2023-04-09T12:18:10.064Z,16.93
2023-04-09T12:20:46.512Z,16.77
2023-04-09T12:23:14.505Z,16.72
2023-04-09T12:25:45.884Z,16.76
2023-04-09T12:28:18.643Z,16.91
2023-04-09T12:30:47.037Z,17.21
2023-04-09T12:33:14.657Z,18.66
2023-04-09T12:35:42.220Z,21.42
2023-04-09T12:38:09.884Z,23.19
2023-04-09T12:40:39.542Z,23.65
2023-04-09T12:43:07.116Z,23.17
2023-04-09T12:45:34.742Z,22.36
2023-04-09T12:48:02.384Z,21.46
2023-04-09T12:50:29.858Z,20.80
2023-04-09T12:52:59.583Z,20.31
2023-04-09T12:55:27.950Z,19.82
2023-04-09T12:57:55.455Z,19.48
2023-04-09T13:00:23.071Z,19.20
2023-04-09T13:02:52.918Z,19.06
2023-04-09T13:05:20.638Z,18.80
2023-04-09T13:07:48.046Z,18.65
2023-04-09T13:10:15.526Z,18.38
2023-04-09T13:12:42.984Z,18.15
2023-04-09T13:15:11.846Z,17.92
2023-04-09T13:17:39.408Z,17.80
2023-04-09T13:20:07.796Z,17.64
2023-04-09T13:22:36.199Z,17.54
2023-04-09T13:25:04.832Z,17.36
2023-04-09T13:27:32.782Z,17.19
2023-04-09T13:30:00.392Z,17.01
2023-04-09T13:32:27.898Z,16.78
2023-04-09T13:34:55.927Z,16.61
2023-04-09T13:37:23.901Z,16.57
2023-04-09T13:39:51.657Z,16.51
2023-04-09T13:42:19.200Z,16.44
2023-04-09T13:44:46.809Z,16.35
2023-04-09T13:47:16.396Z,16.24
2023-04-09T13:49:44.153Z,16.17
2023-04-09T13:52:11.791Z,16.03
2023-04-09T13:54:39.302Z,15.94
2023-04-09T13:57:07.002Z,15.84
2023-04-09T13:59:34.590Z,15.70
2023-04-09T14:02:02.346Z,15.65
2023-04-09T14:04:30.480Z,15.47
2023-04-09T14:06:58.306Z,15.28
2023-04-09T14:09:25.720Z,15.17
2023-04-09T14:11:54.954Z,15.10
2023-04-09T14:14:22.637Z,14.99
2023-04-09T14:16:50.903Z,15.05
2023-04-09T14:19:18.549Z,14.99
2023-04-09T14:21:46.154Z,14.86
2023-04-09T14:24:13.632Z,14.86
2023-04-09T14:26:41.069Z,14.86
2023-04-09T14:29:08.618Z,14.81
2023-04-09T14:31:36.257Z,14.83
2023-04-09T14:34:03.864Z,14.79
2023-04-09T14:36:33.838Z,14.73
2023-04-09T14:39:03.759Z,14.66
2023-04-09T14:41:34.245Z,14.69
2023-04-09T14:44:01.800Z,14.67
2023-04-09T14:46:29.357Z,14.69
2023-04-09T14:48:56.845Z,14.65
2023-04-09T14:51:24.413Z,14.64
2023-04-09T14:53:51.856Z,14.60
2023-04-09T14:56:19.412Z,14.68
2023-04-09T14:58:46.993Z,14.71
2023-04-09T15:01:14.475Z,14.69
2023-04-09T15:03:42.353Z,14.70
2023-04-09T15:06:11.566Z,14.72
2023-04-09T15:08:39.164Z,14.76
2023-04-09T15:11:06.669Z,14.78
2023-04-09T15:13:34.274Z,14.79
2023-04-09T15:16:01.755Z,14.77
2023-04-09T15:18:29.291Z,14.77
2023-04-09T15:20:56.737Z,14.81
2023-04-09T15:23:24.299Z,14.79
2023-04-09T15:25:51.797Z,14.78
2023-04-09T15:28:19.357Z,14.80
2023-04-09T15:30:46.806Z,14.79
2023-04-09T15:33:14.311Z,14.74
2023-04-09T15:35:41.991Z,14.73
2023-04-09T15:38:09.442Z,14.73
2023-04-09T15:40:42.943Z,14.66
2023-04-09T15:43:10.449Z,14.65
2023-04-09T15:45:37.902Z,14.59
2023-04-09T15:48:05.815Z,14.57
2023-04-09T15:50:34.533Z,14.56
2023-04-09T15:53:02.179Z,14.49
2023-04-09T15:55:29.683Z,14.53
2023-04-09T15:57:57.226Z,14.45
2023-04-09T16:00:24.732Z,14.51
2023-04-09T16:02:53.441Z,14.59
2023-04-09T16:05:21.053Z,14.56
2023-04-09T16:07:51.504Z,14.54
2023-04-09T16:10:19.326Z,14.53
2023-04-09T16:12:47.267Z,14.49
2023-04-09T16:15:14.780Z,14.46
2023-04-09T16:17:42.286Z,14.41
2023-04-09T16:20:09.784Z,14.41
2023-04-09T16:22:37.381Z,14.43
2023-04-09T16:25:06.187Z,14.45
2023-04-09T16:27:33.686Z,14.38
2023-04-09T16:30:01.266Z,14.25
2023-04-09T16:32:28.853Z,14.14
2023-04-09T16:35:00.613Z,14.08
2023-04-09T16:37:29.348Z,13.90
2023-04-09T16:39:58.173Z,13.79
2023-04-09T16:42:27.500Z,13.56
2023-04-09T16:44:55.016Z,13.43
2023-04-09T16:47:22.509Z,13.33
2023-04-09T16:49:49.995Z,13.23
2023-04-09T16:52:17.640Z,13.09
2023-04-09T16:54:45.072Z,12.94
2023-04-09T16:57:12.757Z,12.89
2023-04-09T16:59:42.569Z,12.75
2023-04-09T17:02:10.403Z,12.62
2023-04-09T17:04:38.309Z,12.56
2023-04-09T17:07:05.947Z,12.49
2023-04-09T17:09:33.371Z,12.40
2023-04-09T17:12:01.186Z,12.37
2023-04-09T17:14:28.665Z,12.38
2023-04-09T17:16:56.847Z,12.30
2023-04-09T17:19:24.401Z,12.30
2023-04-09T17:21:51.975Z,12.28
2023-04-09T17:24:19.442Z,12.26
2023-04-09T17:26:46.955Z,12.21
2023-04-09T17:29:14.651Z,12.19
2023-04-09T17:31:42.537Z,12.19
2023-04-09T17:34:13.680Z,12.17
2023-04-09T17:36:41.571Z,12.09
2023-04-09T17:39:09.353Z,12.03
2023-04-09T17:41:37.745Z,12.00
2023-04-09T17:44:07.804Z,11.98
2023-04-09T17:46:36.143Z,11.95
2023-04-09T17:49:03.860Z,11.94
2023-04-09T17:51:31.351Z,11.91
2023-04-09T17:53:58.786Z,11.87
2023-04-09T17:56:27.259Z,11.86
2023-04-09T17:58:54.775Z,11.91
2023-04-09T18:01:23.021Z,11.91
2023-04-09T18:03:51.040Z,11.90
2023-04-09T18:06:18.734Z,11.91
2023-04-09T18:08:46.774Z,11.94
2023-04-09T18:11:15.641Z,11.96
2023-04-09T18:13:43.179Z,11.91
2023-04-09T18:16:12.407Z,11.86
2023-04-09T18:18:40.405Z,11.77
2023-04-09T18:21:07.999Z,11.82
2023-04-09T18:23:35.608Z,11.82
2023-04-09T18:26:03.160Z,11.82
2023-04-09T18:28:30.783Z,11.80
2023-04-09T18:30:58.917Z,11.78
2023-04-09T18:33:27.208Z,11.80
2023-04-09T18:35:54.788Z,11.79
2023-04-09T18:38:22.771Z,11.78
2023-04-09T18:40:50.405Z,11.78
2023-04-09T18:43:17.963Z,11.75
2023-04-09T18:45:45.520Z,11.78
2023-04-09T18:48:12.949Z,11.77
2023-04-09T18:50:40.424Z,11.72
2023-04-09T18:53:07.875Z,11.68
2023-04-09T18:55:38.568Z,11.72
2023-04-09T18:58:12.894Z,11.66
2023-04-09T19:00:40.596Z,11.67
2023-04-09T19:03:08.893Z,11.63
2023-04-09T19:05:36.678Z,11.61
2023-04-09T19:08:05.660Z,11.62
2023-04-09T19:10:33.075Z,11.64
2023-04-09T19:13:00.590Z,11.63
2023-04-09T19:15:31.336Z,11.63
2023-04-09T19:17:58.956Z,11.62
2023-04-09T19:21:19.148Z,11.60
2023-04-09T19:24:41.821Z,11.48
2023-04-09T19:32:09.351Z,11.47
2023-04-09T19:34:36.889Z,11.41
2023-04-09T19:37:04.339Z,11.36
2023-04-09T19:39:31.843Z,11.35
2023-04-09T19:42:48.295Z,11.32
2023-04-09T19:45:21.975Z,11.29
2023-04-09T19:47:49.505Z,11.25
2023-04-09T19:51:02.072Z,11.31
2023-04-09T19:53:59.324Z,11.30
2023-04-09T19:57:15.842Z,11.21
2023-04-09T20:13:42.251Z,11.12
2023-04-09T20:16:19.082Z,11.04
2023-04-09T20:19:22.229Z,11.00
2023-04-09T20:21:49.700Z,11.02
2023-04-09T20:24:17.915Z,10.99
2023-04-09T20:26:46.411Z,10.99
2023-04-09T20:29:14.785Z,11.00
2023-04-09T20:31:43.601Z,11.01
2023-04-09T20:34:11.416Z,11.04
2023-04-09T20:36:43.577Z,11.01
2023-04-09T20:39:11.760Z,11.01
2023-04-09T20:41:39.202Z,11.00
2023-04-09T20:44:06.773Z,11.00
2023-04-09T20:46:34.337Z,10.99
2023-04-09T20:49:03.955Z,10.96
2023-04-09T20:51:31.581Z,10.89
2023-04-09T20:53:59.547Z,10.86
2023-04-09T20:56:27.118Z,10.83
2023-04-09T20:58:54.880Z,10.81
2023-04-09T21:01:23.308Z,10.77
2023-04-09T21:03:50.971Z,10.82
2023-04-09T21:06:18.542Z,10.82
2023-04-09T21:08:46.129Z,10.86
2023-04-09T21:11:13.763Z,10.91
2023-04-09T21:13:53.956Z,10.95
2023-04-09T21:16:22.906Z,10.94
2023-04-09T21:18:50.627Z,10.90
2023-04-09T21:21:18.593Z,10.88
2023-04-09T21:23:46.039Z,10.86
2023-04-09T21:26:14.246Z,10.84
2023-04-09T21:28:41.914Z,10.82
2023-04-09T21:31:11.234Z,10.82
2023-04-09T21:33:41.877Z,10.80
2023-04-09T21:36:09.473Z,10.82
2023-04-09T21:38:36.973Z,10.84
2023-04-09T21:41:04.794Z,10.89
2023-04-09T21:43:32.319Z,10.95
2023-04-09T21:45:59.798Z,10.95
2023-04-09T21:48:29.084Z,11.01
2023-04-09T21:50:59.845Z,11.05
2023-04-09T21:53:28.283Z,11.03
2023-04-09T21:55:55.965Z,11.13
2023-04-09T21:58:23.497Z,11.08
2023-04-09T22:00:50.973Z,11.07
2023-04-09T22:03:18.608Z,11.06
2023-04-09T22:05:46.141Z,11.07
2023-04-09T22:08:13.609Z,11.10
2023-04-09T22:10:41.035Z,11.04
2023-04-09T22:13:08.749Z,11.08
2023-04-09T22:15:36.181Z,11.07
2023-04-09T22:18:03.875Z,11.04
2023-04-09T22:20:31.333Z,11.00
2023-04-09T22:22:58.867Z,11.04
2023-04-09T22:25:26.566Z,11.06
2023-04-09T22:27:54.264Z,11.04
2023-04-09T22:30:23.804Z,11.03
2023-04-09T22:32:51.727Z,11.02
2023-04-09T22:35:19.341Z,11.06
2023-04-09T22:37:47.247Z,11.06
2023-04-09T22:40:16.049Z,11.05
2023-04-09T22:42:46.398Z,11.01
2023-04-09T22:45:14.573Z,11.05
2023-04-09T22:47:42.028Z,11.00
2023-04-09T22:50:09.767Z,11.04
2023-04-09T22:52:37.353Z,11.09
2023-04-09T22:55:05.190Z,11.09
2023-04-09T22:57:32.782Z,11.11
2023-04-09T23:00:00.284Z,11.12
2023-04-09T23:02:27.878Z,11.11
2023-04-09T23:04:55.899Z,11.08
2023-04-09T23:07:23.463Z,11.16
2023-04-09T23:09:51.419Z,11.14
2023-04-09T23:12:18.860Z,11.14
2023-04-09T23:14:49.345Z,11.14
2023-04-09T23:17:17.078Z,11.10
2023-04-09T23:19:44.849Z,11.08
2023-04-09T23:22:12.300Z,11.14
2023-04-09T23:24:39.866Z,11.17
2023-04-09T23:27:07.312Z,11.18
2023-04-09T23:29:34.965Z,11.19
2023-04-09T23:32:03.098Z,11.18
2023-04-09T23:34:30.595Z,11.12
2023-04-09T23:36:58.018Z,11.10
2023-04-09T23:39:25.449Z,11.09
2023-04-09T23:41:53.154Z,11.06
2023-04-09T23:44:20.596Z,11.03
2023-04-09T23:46:48.140Z,11.05
2023-04-09T23:49:16.273Z,11.03
2023-04-09T23:51:43.757Z,10.99
2023-04-09T23:54:11.198Z,10.99
2023-04-09T23:56:38.603Z,10.96
2023-04-09T23:59:06.510Z,11.00
