createdAt,value
2022-09-07T00:01:46.364Z,19.90
2022-09-07T00:04:33.359Z,19.90
2022-09-07T00:07:20.321Z,19.90
2022-09-07T00:10:10.039Z,20.10
2022-09-07T00:12:56.722Z,20.10
2022-09-07T00:15:43.765Z,20.20
2022-09-07T00:18:31.448Z,20.20
2022-09-07T00:21:19.358Z,20.20
2022-09-07T00:24:06.458Z,20.30
2022-09-07T00:26:56.590Z,20.40
2022-09-07T00:29:43.256Z,20.30
2022-09-07T00:32:29.940Z,20.30
2022-09-07T00:35:17.108Z,20.40
2022-09-07T00:38:03.896Z,20.50
2022-09-07T00:40:50.973Z,20.30
2022-09-07T00:43:41.729Z,20.10
2022-09-07T00:46:31.852Z,20.20
2022-09-07T00:49:23.571Z,20.30
2022-09-07T00:52:11.752Z,20.30
2022-09-07T00:55:03.041Z,20.30
2022-09-07T00:57:54.651Z,20.30
2022-09-07T01:00:44.268Z,20.20
2022-09-07T01:03:35.009Z,20.20
2022-09-07T01:06:25.130Z,20.20
2022-09-07T01:09:13.802Z,20.30
2022-09-07T01:12:02.949Z,20.30
2022-09-07T01:14:52.737Z,20.20
2022-09-07T01:17:52.758Z,20.10
2022-09-07T01:20:50.547Z,20.20
2022-09-07T01:24:03.701Z,20.20
2022-09-07T01:27:42.589Z,20.20
2022-09-07T01:30:33.205Z,20.40
2022-09-07T01:33:36.624Z,20.40
2022-09-07T01:36:34.601Z,20.50
2022-09-07T01:39:26.375Z,20.50
2022-09-07T01:42:15.989Z,20.50
2022-09-07T01:45:05.948Z,20.50
2022-09-07T01:47:57.013Z,20.40
2022-09-07T01:50:48.493Z,20.40
2022-09-07T01:53:39.166Z,20.50
2022-09-07T01:56:32.564Z,20.50
2022-09-07T01:59:24.610Z,20.50
2022-09-07T02:02:16.692Z,20.60
2022-09-07T02:05:06.780Z,20.70
2022-09-07T02:07:59.102Z,20.70
2022-09-07T02:10:51.463Z,20.80
2022-09-07T02:13:42.189Z,20.90
2022-09-07T02:16:30.936Z,20.90
2022-09-07T02:19:22.457Z,21.00
2022-09-07T02:22:14.602Z,21.00
2022-09-07T02:25:04.121Z,21.00
2022-09-07T02:27:55.184Z,21.00
2022-09-07T02:30:42.469Z,21.00
2022-09-07T02:33:30.171Z,20.90
2022-09-07T02:36:24.551Z,21.00
2022-09-07T02:39:11.254Z,21.00
2022-09-07T02:41:58.545Z,20.90
2022-09-07T02:44:46.467Z,20.80
2022-09-07T02:47:44.774Z,20.70
2022-09-07T02:50:46.204Z,20.80
2022-09-07T02:53:57.513Z,20.70
2022-09-07T02:56:58.425Z,20.60
2022-09-07T02:59:55.336Z,20.50
2022-09-07T03:02:53.252Z,20.50
2022-09-07T03:05:44.618Z,20.40
2022-09-07T03:08:37.650Z,20.40
2022-09-07T03:11:26.370Z,20.40
2022-09-07T03:14:17.955Z,20.40
2022-09-07T03:17:04.818Z,20.40
2022-09-07T03:19:51.428Z,20.50
2022-09-07T03:22:37.958Z,20.50
2022-09-07T03:25:25.255Z,20.50
2022-09-07T03:28:13.634Z,20.50
2022-09-07T03:31:02.066Z,20.40
2022-09-07T03:33:48.751Z,20.30
2022-09-07T03:36:36.034Z,20.00
2022-09-07T03:39:24.156Z,19.70
2022-09-07T03:42:11.134Z,19.60
2022-09-07T03:44:59.390Z,19.50
2022-09-07T03:47:46.478Z,19.50
2022-09-07T03:50:33.360Z,19.60
2022-09-07T03:53:19.829Z,19.80
2022-09-07T03:56:08.674Z,19.70
2022-09-07T03:58:56.306Z,19.50
2022-09-07T04:01:44.499Z,19.40
2022-09-07T04:04:31.064Z,19.10
2022-09-07T04:07:18.132Z,19.20
2022-09-07T04:10:05.452Z,19.30
2022-09-07T04:12:52.285Z,19.40
2022-09-07T04:15:38.674Z,19.50
2022-09-07T04:18:27.255Z,19.60
2022-09-07T04:21:14.849Z,19.70
2022-09-07T04:24:01.716Z,19.50
2022-09-07T04:26:48.486Z,19.50
2022-09-07T04:29:34.996Z,19.40
2022-09-07T04:32:21.961Z,19.30
2022-09-07T04:35:11.287Z,19.20
2022-09-07T04:37:58.109Z,19.10
2022-09-07T04:40:45.319Z,19.10
2022-09-07T04:43:32.045Z,19.10
2022-09-07T04:46:21.726Z,19.10
2022-09-07T04:49:10.365Z,19.20
2022-09-07T04:51:58.752Z,19.30
2022-09-07T04:54:49.203Z,19.50
2022-09-07T04:57:36.325Z,19.50
2022-09-07T05:00:23.445Z,19.50
2022-09-07T05:03:10.140Z,19.30
2022-09-07T05:05:57.377Z,19.10
2022-09-07T05:08:47.006Z,19.00
2022-09-07T05:11:33.966Z,18.90
2022-09-07T05:14:20.683Z,18.90
2022-09-07T05:17:07.728Z,19.00
2022-09-07T05:19:54.878Z,19.20
2022-09-07T05:22:41.843Z,19.30
2022-09-07T05:25:32.301Z,19.40
2022-09-07T05:28:19.516Z,19.70
2022-09-07T05:31:23.235Z,19.90
2022-09-07T05:37:17.077Z,20.50
2022-09-07T05:40:04.824Z,20.60
2022-09-07T05:42:52.694Z,20.90
2022-09-07T05:45:39.442Z,21.10
2022-09-07T05:48:26.488Z,21.40
2022-09-07T05:51:14.613Z,22.00
2022-09-07T05:54:01.103Z,22.70
2022-09-07T05:56:47.545Z,22.90
2022-09-07T05:59:36.090Z,23.10
2022-09-07T06:02:22.855Z,23.30
2022-09-07T06:05:11.784Z,23.00
2022-09-07T06:07:58.478Z,22.70
2022-09-07T06:10:45.583Z,22.90
2022-09-07T06:13:32.429Z,23.80
2022-09-07T06:16:21.673Z,24.10
2022-09-07T06:19:10.476Z,24.40
2022-09-07T06:21:57.392Z,24.90
2022-09-07T06:24:44.147Z,25.40
2022-09-07T06:27:30.648Z,26.10
2022-09-07T06:30:17.759Z,25.90
2022-09-07T06:33:05.706Z,25.60
2022-09-07T06:35:57.162Z,26.10
2022-09-07T06:38:44.890Z,26.40
2022-09-07T06:42:01.977Z,26.70
2022-09-07T06:44:41.239Z,26.90
2022-09-07T06:47:28.247Z,27.40
2022-09-07T06:50:17.605Z,27.60
2022-09-07T06:56:13.679Z,28.40
2022-09-07T06:59:01.052Z,28.60
2022-09-07T07:01:47.815Z,28.90
2022-09-07T07:04:40.185Z,28.60
2022-09-07T07:07:29.561Z,29.00
2022-09-07T07:10:18.768Z,28.90
2022-09-07T07:13:07.994Z,29.10
2022-09-07T07:16:02.013Z,29.40
2022-09-07T07:18:52.241Z,29.60
2022-09-07T07:22:03.543Z,29.80
2022-09-07T07:24:46.963Z,30.20
2022-09-07T07:27:33.605Z,30.50
2022-09-07T07:30:21.614Z,30.60
2022-09-07T07:33:08.964Z,30.80
2022-09-07T07:35:55.659Z,30.60
2022-09-07T07:38:59.138Z,30.30
2022-09-07T07:41:57.399Z,29.80
2022-09-07T07:44:46.900Z,29.70
2022-09-07T07:47:33.360Z,30.00
2022-09-07T07:50:35.500Z,30.10
2022-09-07T07:56:28.656Z,30.30
2022-09-07T07:59:16.419Z,30.50
2022-09-07T08:02:05.316Z,30.40
2022-09-07T08:04:53.747Z,30.20
2022-09-07T08:07:40.546Z,30.30
2022-09-07T08:10:29.578Z,30.50
2022-09-07T08:13:16.681Z,30.40
2022-09-07T08:16:05.415Z,30.90
2022-09-07T08:18:53.522Z,30.80
2022-09-07T08:21:40.591Z,31.50
2022-09-07T08:24:27.190Z,31.50
2022-09-07T08:27:13.732Z,31.70
2022-09-07T08:30:00.112Z,31.60
2022-09-07T08:32:48.455Z,31.80
2022-09-07T08:35:34.824Z,31.70
2022-09-07T08:38:21.225Z,32.30
2022-09-07T08:41:29.848Z,32.30
2022-09-07T08:44:22.939Z,32.30
2022-09-07T08:47:16.405Z,32.40
2022-09-07T08:50:08.089Z,32.10
2022-09-07T08:52:57.377Z,31.80
2022-09-07T08:55:50.205Z,31.60
2022-09-07T08:58:49.231Z,31.60
2022-09-07T09:01:41.363Z,31.50
2022-09-07T09:04:31.727Z,31.80
2022-09-07T09:07:28.391Z,32.00
2022-09-07T09:10:27.283Z,32.00
2022-09-07T09:13:19.100Z,32.40
2022-09-07T09:16:11.122Z,32.20
2022-09-07T09:19:07.285Z,32.10
2022-09-07T09:22:08.575Z,32.50
2022-09-07T09:25:04.083Z,33.00
2022-09-07T09:27:51.173Z,33.10
2022-09-07T09:30:37.730Z,32.60
2022-09-07T09:33:25.892Z,32.40
2022-09-07T09:36:25.723Z,32.70
2022-09-07T09:39:30.913Z,32.90
2022-09-07T09:42:25.280Z,32.90
2022-09-07T09:45:19.261Z,32.70
2022-09-07T09:48:12.444Z,32.90
2022-09-07T09:54:20.557Z,32.30
2022-09-07T09:57:07.037Z,32.30
2022-09-07T10:00:06.942Z,32.40
2022-09-07T10:06:18.368Z,32.10
2022-09-07T10:09:05.257Z,32.30
2022-09-07T10:12:05.687Z,32.60
2022-09-07T10:14:52.926Z,32.80
2022-09-07T10:17:43.677Z,32.80
2022-09-07T10:20:37.751Z,32.80
2022-09-07T10:23:25.741Z,32.90
2022-09-07T10:26:27.098Z,32.70
2022-09-07T10:29:16.364Z,32.80
2022-09-07T10:32:19.335Z,32.70
2022-09-07T10:35:18.785Z,32.90
2022-09-07T10:38:15.957Z,32.70
2022-09-07T10:41:06.418Z,32.80
2022-09-07T10:43:53.151Z,33.10
2022-09-07T10:46:58.309Z,33.10
2022-09-07T10:53:39.050Z,32.40
2022-09-07T10:56:25.294Z,32.40
2022-09-07T10:59:19.991Z,32.50
2022-09-07T11:02:15.258Z,32.60
2022-09-07T11:05:12.730Z,32.70
2022-09-07T11:08:17.865Z,32.70
2022-09-07T11:11:12.717Z,32.90
2022-09-07T11:14:13.045Z,33.10
2022-09-07T11:17:03.460Z,33.20
2022-09-07T11:19:56.211Z,33.10
2022-09-07T11:22:48.395Z,32.80
2022-09-07T11:25:42.600Z,33.10
2022-09-07T11:28:42.385Z,32.60
2022-09-07T11:31:34.637Z,31.70
2022-09-07T11:34:25.427Z,31.10
2022-09-07T11:37:19.798Z,31.10
2022-09-07T11:40:15.178Z,31.70
2022-09-07T11:43:11.297Z,32.40
2022-09-07T11:46:02.481Z,33.20
2022-09-07T11:48:54.022Z,33.20
2022-09-07T11:51:43.973Z,33.20
2022-09-07T11:54:38.466Z,33.00
2022-09-07T11:57:40.553Z,32.40
2022-09-07T12:00:38.463Z,32.40
2022-09-07T12:03:46.986Z,32.30
2022-09-07T12:07:03.259Z,31.90
2022-09-07T12:10:08.701Z,32.00
2022-09-07T12:13:36.994Z,32.10
2022-09-07T12:16:38.189Z,32.30
2022-09-07T12:19:26.090Z,32.30
2022-09-07T12:22:23.234Z,32.60
2022-09-07T12:25:11.127Z,32.30
2022-09-07T12:27:58.640Z,32.10
2022-09-07T12:30:58.585Z,32.00
2022-09-07T12:33:47.869Z,32.00
2022-09-07T12:36:50.006Z,32.00
2022-09-07T12:39:37.475Z,31.90
2022-09-07T12:42:34.352Z,32.10
2022-09-07T12:45:51.751Z,32.00
2022-09-07T12:48:50.129Z,32.00
2022-09-07T12:55:10.080Z,31.30
2022-09-07T12:58:18.214Z,31.30
2022-09-07T13:01:23.305Z,31.30
2022-09-07T13:04:53.788Z,30.80
2022-09-07T13:08:01.700Z,30.30
2022-09-07T13:10:54.836Z,30.10
2022-09-07T13:20:30.120Z,30.20
2022-09-07T13:23:23.526Z,30.30
2022-09-07T13:26:11.612Z,30.20
2022-09-07T13:29:01.792Z,30.00
2022-09-07T13:32:00.148Z,29.80
2022-09-07T13:34:51.079Z,29.50
2022-09-07T13:37:46.728Z,29.40
2022-09-07T13:40:37.926Z,29.50
2022-09-07T13:43:25.526Z,29.60
2022-09-07T13:46:28.370Z,29.50
2022-09-07T13:49:27.358Z,29.50
2022-09-07T13:52:18.389Z,29.40
2022-09-07T13:55:20.741Z,29.20
2022-09-07T13:58:17.788Z,29.10
2022-09-07T14:01:08.414Z,29.10
2022-09-07T14:03:57.034Z,29.00
2022-09-07T14:06:43.319Z,28.90
2022-09-07T14:09:30.619Z,28.90
2022-09-07T14:12:21.428Z,28.80
2022-09-07T14:15:18.851Z,28.80
2022-09-07T14:18:07.421Z,28.80
2022-09-07T14:20:56.070Z,28.80
2022-09-07T14:23:43.073Z,28.80
2022-09-07T14:26:30.073Z,28.80
2022-09-07T14:29:26.877Z,28.80
2022-09-07T14:32:18.757Z,28.80
2022-09-07T14:35:06.364Z,28.70
2022-09-07T14:37:53.389Z,28.60
2022-09-07T14:40:39.885Z,28.50
2022-09-07T14:43:29.324Z,28.50
2022-09-07T14:46:21.087Z,28.40
2022-09-07T14:49:20.707Z,28.40
2022-09-07T14:52:07.163Z,28.40
2022-09-07T14:54:54.320Z,28.50
2022-09-07T14:57:40.701Z,28.40
2022-09-07T15:00:32.810Z,28.50
2022-09-07T15:03:31.877Z,28.50
2022-09-07T15:09:39.942Z,28.60
2022-09-07T15:12:38.163Z,28.70
2022-09-07T15:15:27.377Z,28.70
2022-09-07T15:18:50.530Z,28.80
2022-09-07T15:21:37.937Z,28.90
2022-09-07T15:24:24.936Z,28.80
2022-09-07T15:27:21.849Z,28.80
2022-09-07T15:30:11.894Z,28.60
2022-09-07T15:32:58.590Z,28.50
2022-09-07T15:35:49.507Z,28.40
2022-09-07T15:41:42.870Z,28.30
2022-09-07T15:44:30.257Z,28.30
2022-09-07T15:50:23.698Z,28.20
2022-09-07T15:56:20.186Z,28.00
2022-09-07T15:59:07.321Z,28.00
2022-09-07T16:01:55.793Z,28.00
2022-09-07T16:04:42.461Z,27.80
2022-09-07T16:10:37.255Z,27.60
2022-09-07T16:13:24.649Z,27.40
2022-09-07T16:16:15.501Z,27.30
2022-09-07T16:19:06.951Z,27.10
2022-09-07T16:21:57.455Z,27.00
2022-09-07T16:24:44.288Z,26.90
2022-09-07T16:27:33.722Z,26.70
2022-09-07T16:30:22.197Z,26.60
2022-09-07T16:33:09.495Z,26.50
2022-09-07T16:36:00.059Z,26.40
2022-09-07T16:38:48.445Z,26.40
2022-09-07T16:41:35.706Z,26.30
2022-09-07T16:44:23.946Z,26.20
2022-09-07T16:47:10.505Z,26.20
2022-09-07T16:49:56.881Z,26.20
2022-09-07T16:52:43.313Z,26.20
2022-09-07T16:55:29.610Z,26.20
2022-09-07T17:01:26.652Z,26.10
2022-09-07T17:04:13.926Z,26.00
2022-09-07T17:07:00.845Z,25.90
2022-09-07T17:09:47.173Z,25.80
2022-09-07T17:12:33.822Z,25.70
2022-09-07T17:15:20.216Z,25.60
2022-09-07T17:18:08.326Z,25.50
2022-09-07T17:20:58.874Z,25.50
2022-09-07T17:23:53.970Z,25.30
2022-09-07T17:26:42.878Z,25.30
2022-09-07T17:29:30.681Z,25.20
2022-09-07T17:32:25.363Z,25.20
2022-09-07T17:35:13.638Z,25.20
2022-09-07T17:38:01.332Z,25.00
2022-09-07T17:40:47.791Z,24.90
2022-09-07T17:43:45.348Z,24.90
2022-09-07T17:46:32.721Z,24.90
2022-09-07T17:49:19.379Z,24.90
2022-09-07T17:52:07.338Z,24.90
2022-09-07T17:54:55.425Z,24.90
2022-09-07T17:57:42.085Z,24.80
2022-09-07T18:00:29.000Z,24.90
2022-09-07T18:03:15.668Z,24.80
2022-09-07T18:06:04.946Z,24.70
2022-09-07T18:08:52.933Z,24.60
2022-09-07T18:11:48.815Z,24.60
2022-09-07T18:14:36.102Z,24.50
2022-09-07T18:17:22.687Z,24.60
2022-09-07T18:20:09.790Z,24.40
2022-09-07T18:22:57.817Z,24.40
2022-09-07T18:25:46.187Z,24.40
2022-09-07T18:31:39.278Z,24.00
2022-09-07T18:34:26.135Z,23.90
2022-09-07T18:37:13.105Z,23.80
2022-09-07T18:39:59.841Z,23.90
2022-09-07T18:42:48.116Z,23.80
2022-09-07T18:45:35.016Z,23.80
2022-09-07T18:48:22.015Z,23.70
2022-09-07T18:51:09.790Z,23.70
2022-09-07T18:53:56.670Z,23.70
2022-09-07T18:56:43.080Z,23.50
2022-09-07T18:59:30.794Z,23.40
2022-09-07T19:02:18.989Z,23.30
2022-09-07T19:08:13.142Z,23.10
2022-09-07T19:11:06.665Z,23.20
2022-09-07T19:13:56.262Z,23.10
2022-09-07T19:16:45.266Z,23.20
2022-09-07T19:19:34.211Z,23.10
2022-09-07T19:22:20.560Z,23.00
2022-09-07T19:25:07.748Z,22.80
2022-09-07T19:27:54.689Z,22.80
2022-09-07T19:30:40.942Z,22.80
2022-09-07T19:33:28.805Z,22.70
2022-09-07T19:36:15.592Z,22.60
2022-09-07T19:39:02.200Z,22.50
2022-09-07T19:41:48.817Z,22.40
2022-09-07T19:44:36.062Z,22.30
2022-09-07T19:47:23.181Z,22.30
2022-09-07T19:50:11.380Z,22.20
2022-09-07T19:52:58.307Z,21.50
2022-09-07T19:55:44.627Z,21.20
2022-09-07T19:58:33.625Z,20.90
2022-09-07T20:01:22.903Z,20.40
2022-09-07T20:04:18.951Z,20.30
2022-09-07T20:07:07.799Z,20.10
2022-09-07T20:09:54.484Z,20.10
2022-09-07T20:12:40.895Z,20.10
2022-09-07T20:15:27.294Z,20.00
2022-09-07T20:18:13.747Z,20.00
2022-09-07T20:21:04.670Z,19.90
2022-09-07T20:23:52.781Z,20.10
2022-09-07T20:26:39.383Z,20.20
2022-09-07T20:29:28.608Z,20.50
2022-09-07T20:32:16.731Z,20.80
2022-09-07T20:35:03.321Z,21.10
2022-09-07T20:37:50.160Z,21.10
2022-09-07T20:40:37.868Z,21.10
2022-09-07T20:43:25.405Z,21.10
2022-09-07T20:46:11.767Z,21.20
2022-09-07T20:48:58.884Z,21.40
2022-09-07T20:51:45.636Z,21.40
2022-09-07T20:54:32.500Z,21.50
2022-09-07T20:57:20.206Z,21.20
2022-09-07T21:00:07.932Z,21.10
2022-09-07T21:02:54.229Z,21.20
2022-09-07T21:05:40.521Z,21.30
2022-09-07T21:08:26.918Z,21.40
2022-09-07T21:11:16.122Z,21.40
2022-09-07T21:14:06.867Z,21.40
2022-09-07T21:16:53.138Z,21.30
2022-09-07T21:19:39.541Z,21.40
2022-09-07T21:22:25.929Z,21.50
2022-09-07T21:25:12.628Z,21.60
2022-09-07T21:27:58.997Z,21.50
2022-09-07T21:30:46.654Z,21.40
2022-09-07T21:33:35.194Z,21.40
2022-09-07T21:36:21.913Z,21.50
2022-09-07T21:39:11.417Z,21.60
2022-09-07T21:42:00.769Z,21.60
2022-09-07T21:44:47.067Z,21.50
2022-09-07T21:47:34.803Z,21.50
2022-09-07T21:50:21.175Z,21.60
2022-09-07T21:53:07.540Z,21.50
2022-09-07T21:55:56.382Z,21.50
2022-09-07T21:58:43.650Z,21.60
2022-09-07T22:01:31.267Z,21.60
2022-09-07T22:04:19.160Z,21.60
2022-09-07T22:07:05.973Z,21.60
2022-09-07T22:09:52.383Z,21.50
2022-09-07T22:12:38.746Z,21.40
2022-09-07T22:15:25.169Z,21.40
2022-09-07T22:18:13.191Z,21.40
2022-09-07T22:21:06.167Z,21.60
2022-09-07T22:23:55.365Z,21.60
2022-09-07T22:26:41.789Z,21.50
2022-09-07T22:29:28.948Z,21.30
2022-09-07T22:32:15.249Z,21.10
2022-09-07T22:35:01.539Z,21.00
2022-09-07T22:37:49.421Z,21.00
2022-09-07T22:40:35.828Z,21.10
2022-09-07T22:43:22.413Z,21.20
2022-09-07T22:46:09.347Z,21.40
2022-09-07T22:48:57.215Z,21.40
2022-09-07T22:51:44.145Z,21.40
2022-09-07T22:54:32.142Z,21.40
2022-09-07T22:57:18.901Z,21.40
2022-09-07T23:00:07.363Z,21.30
2022-09-07T23:02:54.160Z,21.30
2022-09-07T23:05:40.648Z,21.30
2022-09-07T23:08:27.253Z,21.30
2022-09-07T23:11:15.551Z,21.40
2022-09-07T23:14:03.534Z,21.30
2022-09-07T23:16:50.537Z,21.30
2022-09-07T23:19:38.683Z,21.30
2022-09-07T23:22:25.454Z,21.20
2022-09-07T23:25:11.925Z,21.10
2022-09-07T23:27:59.654Z,21.10
2022-09-07T23:30:47.790Z,21.10
2022-09-07T23:33:34.851Z,21.10
2022-09-07T23:36:21.949Z,21.10
2022-09-07T23:39:09.510Z,21.10
2022-09-07T23:41:56.094Z,21.10
2022-09-07T23:44:45.236Z,21.10
2022-09-07T23:47:31.813Z,21.10
2022-09-07T23:50:18.968Z,21.00
2022-09-07T23:53:05.364Z,20.80
2022-09-07T23:55:53.689Z,20.80
2022-09-07T23:58:40.008Z,20.80
