createdAt,value
2019-04-03T00:00:11.061Z,74.30
2019-04-03T00:01:05.915Z,74.30
2019-04-03T00:02:10.375Z,74.10
2019-04-03T00:03:05.973Z,74.00
2019-04-03T00:04:05.868Z,74.10
2019-04-03T00:05:05.912Z,74.10
2019-04-03T00:06:06.431Z,74.30
2019-04-03T00:07:06.364Z,74.40
2019-04-03T00:08:07.214Z,74.60
2019-04-03T00:09:07.353Z,75.40
2019-04-03T00:10:07.529Z,75.90
2019-04-03T00:11:09.625Z,75.70
2019-04-03T00:12:05.898Z,75.70
2019-04-03T00:13:05.895Z,75.90
2019-04-03T00:14:08.441Z,75.90
2019-04-03T00:15:08.505Z,76.00
2019-04-03T00:16:05.890Z,75.90
2019-04-03T00:17:05.972Z,76.00
2019-04-03T00:18:05.903Z,75.90
2019-04-03T00:19:05.948Z,75.90
2019-04-03T00:20:06.075Z,75.80
2019-04-03T00:21:05.927Z,76.00
2019-04-03T00:22:05.988Z,76.10
2019-04-03T00:23:05.961Z,76.10
2019-04-03T00:24:05.895Z,76.10
2019-04-03T00:25:06.008Z,76.00
2019-04-03T00:26:05.887Z,75.90
2019-04-03T00:27:06.108Z,75.90
2019-04-03T00:28:05.895Z,75.80
2019-04-03T00:29:05.905Z,75.70
2019-04-03T00:30:06.137Z,75.70
2019-04-03T00:31:05.897Z,75.50
2019-04-03T00:32:06.027Z,75.50
2019-04-03T00:33:05.934Z,75.50
2019-04-03T00:34:05.928Z,75.90
2019-04-03T00:35:05.907Z,75.90
2019-04-03T00:36:05.948Z,75.80
2019-04-03T00:37:05.937Z,75.70
2019-04-03T00:38:06.181Z,75.70
2019-04-03T00:39:05.920Z,75.70
2019-04-03T00:40:05.918Z,75.60
2019-04-03T00:41:05.997Z,75.70
2019-04-03T00:42:05.933Z,75.60
2019-04-03T00:43:05.904Z,75.70
2019-04-03T00:44:05.963Z,75.70
2019-04-03T00:45:05.905Z,75.80
2019-04-03T00:46:05.950Z,75.90
2019-04-03T00:47:07.526Z,76.00
2019-04-03T00:49:08.320Z,76.10
2019-04-03T00:50:10.313Z,76.10
2019-04-03T00:51:06.099Z,76.20
2019-04-03T00:52:06.005Z,76.10
2019-04-03T00:53:05.909Z,76.20
2019-04-03T00:54:06.075Z,76.30
2019-04-03T00:55:05.934Z,76.50
2019-04-03T00:56:08.150Z,76.50
2019-04-03T00:57:05.914Z,76.50
2019-04-03T00:58:05.994Z,76.50
2019-04-03T00:59:05.954Z,76.50
2019-04-03T01:00:05.996Z,76.60
2019-04-03T01:01:06.173Z,76.50
2019-04-03T01:02:05.918Z,76.50
2019-04-03T01:03:05.950Z,76.60
2019-04-03T01:04:06.056Z,76.90
2019-04-03T01:05:05.933Z,76.90
2019-04-03T01:06:06.036Z,76.80
2019-04-03T01:07:05.968Z,76.80
2019-04-03T01:08:05.962Z,76.80
2019-04-03T01:09:06.052Z,76.80
2019-04-03T01:10:06.128Z,76.70
2019-04-03T01:12:05.948Z,76.80
2019-04-03T01:12:11.226Z,76.70
2019-04-03T01:13:05.930Z,77.60
2019-04-03T01:14:05.981Z,77.60
2019-04-03T01:15:07.728Z,77.60
2019-04-03T01:16:05.963Z,77.50
2019-04-03T01:17:06.136Z,77.60
2019-04-03T01:18:05.920Z,77.60
2019-04-03T01:19:06.672Z,77.60
2019-04-03T01:20:07.167Z,77.80
2019-04-03T01:21:07.471Z,77.80
2019-04-03T01:22:08.257Z,77.90
2019-04-03T01:23:07.752Z,77.90
2019-04-03T01:24:08.500Z,77.90
2019-04-03T01:25:09.401Z,77.90
2019-04-03T01:26:05.938Z,78.00
2019-04-03T01:27:05.957Z,78.00
2019-04-03T01:28:05.960Z,77.90
2019-04-03T01:29:06.057Z,77.90
2019-04-03T01:30:06.059Z,77.90
2019-04-03T01:31:05.954Z,78.10
2019-04-03T01:32:05.938Z,78.10
2019-04-03T01:33:06.001Z,78.10
2019-04-03T01:34:05.972Z,78.10
2019-04-03T01:35:08.883Z,78.20
2019-04-03T01:36:06.108Z,78.30
2019-04-03T01:37:06.168Z,78.80
2019-04-03T01:38:06.049Z,78.70
2019-04-03T01:39:05.945Z,78.80
2019-04-03T01:40:05.980Z,79.00
2019-04-03T01:41:06.024Z,79.00
2019-04-03T01:42:05.935Z,79.00
2019-04-03T01:43:05.997Z,79.10
2019-04-03T01:45:06.271Z,79.30
2019-04-03T01:46:06.130Z,79.40
2019-04-03T01:47:06.031Z,79.50
2019-04-03T01:48:06.075Z,79.50
2019-04-03T01:49:05.970Z,79.40
2019-04-03T01:50:06.075Z,79.50
2019-04-03T01:51:06.004Z,79.50
2019-04-03T01:52:06.278Z,79.60
2019-04-03T01:54:06.130Z,80.20
2019-04-03T01:54:10.829Z,79.80
2019-04-03T01:55:05.939Z,80.10
2019-04-03T01:56:05.997Z,80.00
2019-04-03T01:57:07.247Z,80.20
2019-04-03T01:58:07.376Z,80.40
2019-04-03T01:59:10.716Z,80.30
2019-04-03T02:00:08.356Z,80.30
2019-04-03T02:01:08.536Z,80.30
2019-04-03T02:02:09.040Z,80.10
2019-04-03T02:03:05.967Z,80.30
2019-04-03T02:05:06.137Z,80.10
2019-04-03T02:06:06.140Z,80.30
2019-04-03T02:07:06.016Z,80.00
2019-04-03T02:08:05.993Z,80.10
2019-04-03T02:09:05.985Z,80.00
2019-04-03T02:10:05.996Z,79.90
2019-04-03T02:11:06.318Z,79.90
2019-04-03T02:12:05.955Z,80.00
2019-04-03T02:13:06.064Z,80.10
2019-04-03T02:14:06.055Z,80.20
2019-04-03T02:15:05.979Z,80.20
2019-04-03T02:16:06.407Z,80.40
2019-04-03T02:17:06.129Z,80.70
2019-04-03T02:18:05.975Z,80.50
2019-04-03T02:19:06.004Z,80.50
2019-04-03T02:20:06.007Z,80.70
2019-04-03T02:21:05.988Z,80.70
2019-04-03T02:22:06.020Z,80.70
2019-04-03T02:23:06.079Z,80.70
2019-04-03T02:24:06.090Z,80.70
2019-04-03T02:25:06.163Z,80.60
2019-04-03T02:26:06.214Z,80.60
2019-04-03T02:27:06.191Z,80.70
2019-04-03T02:28:06.130Z,80.70
2019-04-03T02:29:09.280Z,80.40
2019-04-03T02:30:06.289Z,80.40
2019-04-03T02:31:06.122Z,80.20
2019-04-03T02:32:06.150Z,80.20
2019-04-03T02:33:06.059Z,80.10
2019-04-03T02:34:06.118Z,80.10
2019-04-03T02:35:08.593Z,80.10
2019-04-03T02:37:06.078Z,80.30
2019-04-03T02:39:06.078Z,80.60
2019-04-03T02:40:06.086Z,80.70
2019-04-03T02:41:06.069Z,80.70
2019-04-03T02:42:09.913Z,80.60
2019-04-03T02:43:15.056Z,80.50
2019-04-03T02:44:06.242Z,80.50
2019-04-03T02:45:06.278Z,80.50
2019-04-03T02:46:06.243Z,80.50
2019-04-03T02:47:06.199Z,80.60
2019-04-03T02:48:07.256Z,80.60
2019-04-03T02:49:10.802Z,80.60
2019-04-03T02:50:06.056Z,80.70
2019-04-03T02:51:06.105Z,80.70
2019-04-03T02:52:06.007Z,80.70
2019-04-03T02:53:06.143Z,80.70
2019-04-03T02:54:06.365Z,80.70
2019-04-03T02:55:08.566Z,80.80
2019-04-03T02:56:13.938Z,80.80
2019-04-03T02:57:06.173Z,80.90
2019-04-03T02:58:06.150Z,80.90
2019-04-03T02:59:06.143Z,81.00
2019-04-03T03:01:07.906Z,80.90
2019-04-03T03:02:06.007Z,80.90
2019-04-03T03:03:06.136Z,80.80
2019-04-03T03:04:06.257Z,80.80
2019-04-03T03:05:06.080Z,80.90
2019-04-03T03:06:06.178Z,80.90
2019-04-03T03:07:06.066Z,80.90
2019-04-03T03:08:09.678Z,80.80
2019-04-03T03:09:06.064Z,80.80
2019-04-03T03:10:06.313Z,80.80
2019-04-03T03:11:06.048Z,80.80
2019-04-03T03:12:06.044Z,80.80
2019-04-03T03:13:06.034Z,80.90
2019-04-03T03:14:08.310Z,80.90
2019-04-03T03:15:06.054Z,80.80
2019-04-03T03:16:06.039Z,80.80
2019-04-03T03:17:06.009Z,80.80
2019-04-03T03:18:06.338Z,80.80
2019-04-03T03:19:06.232Z,80.80
2019-04-03T03:20:08.124Z,80.80
2019-04-03T03:21:13.907Z,80.80
2019-04-03T03:22:06.207Z,80.70
2019-04-03T03:23:06.328Z,80.70
2019-04-03T03:24:06.040Z,80.70
2019-04-03T03:25:06.224Z,80.70
2019-04-03T03:26:06.623Z,80.70
2019-04-03T03:27:10.300Z,80.70
2019-04-03T03:28:06.172Z,80.70
2019-04-03T03:29:19.655Z,80.70
2019-04-03T03:31:08.580Z,80.70
2019-04-03T03:31:11.079Z,80.70
2019-04-03T03:32:19.635Z,80.70
2019-04-03T03:33:35.404Z,80.70
2019-04-03T03:34:07.028Z,80.80
2019-04-03T03:35:16.339Z,80.90
2019-04-03T03:36:06.848Z,80.90
2019-04-03T03:37:06.673Z,81.00
2019-04-03T03:38:08.151Z,81.00
2019-04-03T03:39:06.418Z,80.90
2019-04-03T03:40:06.085Z,81.10
2019-04-03T03:41:06.104Z,80.90
2019-04-03T03:42:06.157Z,80.90
2019-04-03T03:43:07.077Z,81.00
2019-04-03T03:44:11.832Z,80.90
2019-04-03T03:45:06.446Z,80.80
2019-04-03T03:46:08.243Z,80.90
2019-04-03T03:47:06.291Z,80.70
2019-04-03T03:48:11.080Z,80.80
2019-04-03T03:49:06.506Z,80.70
2019-04-03T03:50:06.558Z,80.50
2019-04-03T03:51:06.386Z,80.50
2019-04-03T03:52:06.646Z,80.40
2019-04-03T03:53:12.473Z,80.50
2019-04-03T03:54:08.309Z,80.50
2019-04-03T03:55:06.295Z,80.50
2019-04-03T03:56:06.244Z,80.50
2019-04-03T03:57:07.675Z,80.50
2019-04-03T03:58:13.160Z,80.80
2019-04-03T03:59:06.263Z,80.80
2019-04-03T04:00:06.119Z,80.50
2019-04-03T04:01:06.333Z,80.80
2019-04-03T04:02:10.526Z,80.80
2019-04-03T04:03:11.047Z,80.80
2019-04-03T04:04:06.202Z,80.60
2019-04-03T04:05:11.706Z,80.50
2019-04-03T04:06:06.375Z,80.50
2019-04-03T04:07:06.248Z,80.50
2019-04-03T04:08:11.298Z,80.90
2019-04-03T04:09:06.345Z,80.60
2019-04-03T04:10:06.426Z,80.60
2019-04-03T04:11:06.377Z,80.70
2019-04-03T04:12:10.741Z,80.50
2019-04-03T04:13:06.231Z,80.60
2019-04-03T04:14:06.324Z,80.50
2019-04-03T04:15:06.444Z,80.70
2019-04-03T04:16:06.156Z,80.50
2019-04-03T04:17:14.570Z,80.70
2019-04-03T04:18:06.450Z,80.50
2019-04-03T04:19:06.106Z,80.50
2019-04-03T04:20:06.600Z,80.90
2019-04-03T04:21:11.635Z,80.90
2019-04-03T04:22:06.121Z,81.00
2019-04-03T04:23:06.701Z,80.90
2019-04-03T04:24:06.335Z,81.00
2019-04-03T04:25:08.309Z,80.90
2019-04-03T04:26:06.128Z,80.90
2019-04-03T04:27:06.370Z,80.90
2019-04-03T04:28:10.009Z,80.90
2019-04-03T04:29:06.397Z,80.80
2019-04-03T04:30:06.225Z,80.80
2019-04-03T04:31:06.117Z,80.70
2019-04-03T04:32:06.102Z,80.70
2019-04-03T04:33:06.129Z,80.80
2019-04-03T04:34:06.215Z,80.80
2019-04-03T04:35:11.447Z,80.70
2019-04-03T04:36:06.286Z,80.70
2019-04-03T04:37:06.115Z,80.70
2019-04-03T04:38:06.115Z,80.70
2019-04-03T04:39:06.171Z,80.70
2019-04-03T04:40:06.110Z,80.80
2019-04-03T04:41:06.264Z,80.80
2019-04-03T04:42:06.110Z,80.80
2019-04-03T04:43:08.574Z,80.90
2019-04-03T04:44:07.691Z,80.90
2019-04-03T04:45:06.151Z,81.00
2019-04-03T04:46:09.795Z,80.90
2019-04-03T04:47:06.140Z,80.90
2019-04-03T04:48:06.194Z,80.90
2019-04-03T04:49:06.328Z,80.80
2019-04-03T04:50:06.118Z,80.90
2019-04-03T04:51:06.132Z,80.90
2019-04-03T04:52:06.118Z,81.00
2019-04-03T04:53:10.240Z,81.00
2019-04-03T04:54:06.153Z,81.00
2019-04-03T04:55:06.217Z,81.00
2019-04-03T04:56:07.380Z,80.90
2019-04-03T04:58:06.344Z,81.10
2019-04-03T04:58:12.681Z,80.90
2019-04-03T04:59:06.190Z,81.10
2019-04-03T05:00:06.123Z,81.10
2019-04-03T05:01:06.179Z,81.00
2019-04-03T05:02:06.142Z,81.10
2019-04-03T05:03:06.163Z,81.10
2019-04-03T05:04:06.403Z,81.00
2019-04-03T05:06:06.180Z,81.10
2019-04-03T05:06:10.751Z,81.00
2019-04-03T05:07:06.373Z,81.10
2019-04-03T05:08:06.165Z,81.10
2019-04-03T05:09:06.140Z,81.20
2019-04-03T05:10:06.956Z,81.20
2019-04-03T05:11:08.414Z,81.10
2019-04-03T05:12:06.128Z,81.10
2019-04-03T05:13:06.363Z,81.10
2019-04-03T05:14:06.126Z,81.20
2019-04-03T05:15:06.141Z,81.10
2019-04-03T05:16:06.272Z,81.20
2019-04-03T05:17:06.247Z,81.20
2019-04-03T05:18:06.182Z,81.20
2019-04-03T05:19:17.573Z,81.20
2019-04-03T05:20:06.340Z,81.30
2019-04-03T05:21:06.362Z,81.30
2019-04-03T05:22:06.359Z,81.60
2019-04-03T05:23:06.439Z,81.60
2019-04-03T05:24:13.828Z,81.50
2019-04-03T05:25:06.232Z,81.40
2019-04-03T05:26:06.198Z,81.50
2019-04-03T05:27:08.421Z,81.50
2019-04-03T05:28:10.643Z,81.60
2019-04-03T05:29:08.118Z,81.60
2019-04-03T05:30:07.055Z,81.70
2019-04-03T05:31:08.875Z,81.60
2019-04-03T05:32:06.419Z,81.60
2019-04-03T05:33:06.161Z,81.60
2019-04-03T05:34:06.185Z,81.60
2019-04-03T05:35:06.432Z,81.60
2019-04-03T05:36:10.670Z,81.40
2019-04-03T05:37:06.493Z,81.40
2019-04-03T05:39:06.167Z,81.50
2019-04-03T05:40:06.137Z,81.40
2019-04-03T05:41:06.309Z,81.40
2019-04-03T05:42:06.165Z,81.50
2019-04-03T05:43:06.336Z,81.40
2019-04-03T05:44:06.201Z,81.40
2019-04-03T05:45:06.254Z,81.40
2019-04-03T05:46:06.689Z,81.60
2019-04-03T05:47:08.520Z,81.60
2019-04-03T05:48:13.465Z,81.70
2019-04-03T05:49:06.159Z,81.70
2019-04-03T05:50:06.185Z,81.60
2019-04-03T05:51:06.500Z,81.60
2019-04-03T05:52:06.185Z,81.60
2019-04-03T05:53:06.974Z,81.60
2019-04-03T05:54:08.673Z,81.60
2019-04-03T05:55:07.806Z,81.60
2019-04-03T05:56:06.233Z,81.80
2019-04-03T05:57:11.864Z,81.90
2019-04-03T05:58:10.627Z,82.00
2019-04-03T05:59:06.252Z,82.00
2019-04-03T06:00:07.777Z,82.10
2019-04-03T06:01:08.842Z,82.00
2019-04-03T06:02:19.890Z,81.90
2019-04-03T06:04:06.242Z,82.00
2019-04-03T06:05:07.624Z,82.10
2019-04-03T06:06:06.541Z,82.10
2019-04-03T06:07:06.196Z,82.20
2019-04-03T06:08:06.306Z,82.00
2019-04-03T06:09:06.229Z,82.00
2019-04-03T06:10:06.550Z,81.90
2019-04-03T06:11:09.713Z,81.80
2019-04-03T06:12:09.486Z,81.40
2019-04-03T06:13:06.827Z,81.20
2019-04-03T06:14:09.093Z,80.90
2019-04-03T06:15:10.223Z,80.60
2019-04-03T06:16:06.416Z,80.40
2019-04-03T06:17:06.190Z,80.00
2019-04-03T06:18:06.430Z,79.90
2019-04-03T06:19:07.565Z,79.80
2019-04-03T06:20:06.455Z,79.80
2019-04-03T06:21:06.173Z,79.80
2019-04-03T06:22:06.353Z,79.80
2019-04-03T06:23:06.354Z,79.80
2019-04-03T06:24:06.311Z,79.90
2019-04-03T06:25:06.645Z,80.00
2019-04-03T06:26:06.892Z,80.00
2019-04-03T06:27:09.538Z,80.10
2019-04-03T06:28:06.313Z,80.10
2019-04-03T06:29:08.212Z,80.20
2019-04-03T06:31:08.877Z,80.20
2019-04-03T06:32:07.033Z,80.20
2019-04-03T06:33:06.306Z,80.30
2019-04-03T06:34:08.598Z,80.30
2019-04-03T06:35:08.456Z,80.30
2019-04-03T06:36:06.643Z,80.40
2019-04-03T06:37:06.258Z,80.40
2019-04-03T06:38:06.274Z,80.40
2019-04-03T06:39:06.478Z,80.40
2019-04-03T06:40:06.312Z,80.50
2019-04-03T06:41:09.075Z,80.30
2019-04-03T06:42:06.247Z,80.30
2019-04-03T06:43:06.425Z,80.40
2019-04-03T06:44:06.282Z,80.50
2019-04-03T06:45:06.244Z,80.60
2019-04-03T06:46:06.247Z,80.60
2019-04-03T06:47:06.245Z,80.60
2019-04-03T06:48:06.301Z,80.60
2019-04-03T06:49:08.954Z,80.60
2019-04-03T06:50:06.262Z,80.50
2019-04-03T06:52:06.215Z,80.60
2019-04-03T06:52:11.198Z,80.60
2019-04-03T06:53:06.366Z,80.60
2019-04-03T06:54:08.538Z,80.50
2019-04-03T06:55:06.283Z,80.40
2019-04-03T06:56:09.006Z,80.40
2019-04-03T06:57:06.524Z,80.50
2019-04-03T06:58:06.444Z,80.50
2019-04-03T06:59:08.240Z,80.60
2019-04-03T07:00:06.335Z,80.60
2019-04-03T07:01:06.601Z,80.60
2019-04-03T07:03:06.328Z,80.60
2019-04-03T07:04:07.779Z,80.60
2019-04-03T07:05:06.285Z,80.70
2019-04-03T07:06:06.241Z,80.80
2019-04-03T07:07:06.250Z,80.60
2019-04-03T07:08:06.708Z,80.60
2019-04-03T07:09:06.585Z,80.60
2019-04-03T07:10:09.691Z,80.60
2019-04-03T07:11:06.310Z,80.50
2019-04-03T07:12:06.272Z,80.50
2019-04-03T07:13:06.262Z,80.50
2019-04-03T07:14:06.296Z,80.50
2019-04-03T07:15:06.526Z,80.50
2019-04-03T07:16:06.416Z,80.50
2019-04-03T07:17:06.737Z,80.60
2019-04-03T07:18:07.286Z,80.80
2019-04-03T07:19:09.040Z,80.60
2019-04-03T07:20:16.351Z,80.70
2019-04-03T07:21:06.514Z,80.50
2019-04-03T07:22:06.461Z,80.40
2019-04-03T07:24:06.501Z,79.70
2019-04-03T07:24:11.414Z,80.30
2019-04-03T07:26:06.378Z,79.10
2019-04-03T07:27:07.187Z,78.80
2019-04-03T07:28:09.524Z,78.60
2019-04-03T07:29:06.315Z,78.80
2019-04-03T07:30:06.373Z,78.90
2019-04-03T07:32:06.342Z,78.60
2019-04-03T07:33:06.752Z,78.60
2019-04-03T07:34:06.356Z,78.50
2019-04-03T07:35:10.565Z,77.80
2019-04-03T07:36:06.339Z,77.70
2019-04-03T07:37:06.940Z,77.10
2019-04-03T07:38:06.296Z,77.10
2019-04-03T07:39:06.300Z,77.30
2019-04-03T07:40:06.367Z,77.30
2019-04-03T07:41:06.529Z,77.20
2019-04-03T07:42:06.364Z,77.20
2019-04-03T07:43:06.430Z,77.20
2019-04-03T07:44:06.480Z,77.20
2019-04-03T07:45:06.354Z,77.10
2019-04-03T07:46:06.315Z,77.10
2019-04-03T07:48:07.397Z,77.20
2019-04-03T07:49:09.842Z,77.10
2019-04-03T07:50:06.341Z,77.20
2019-04-03T07:51:06.324Z,77.20
2019-04-03T07:52:06.319Z,77.20
2019-04-03T07:53:06.284Z,77.20
2019-04-03T07:54:10.511Z,76.70
2019-04-03T07:55:10.631Z,76.60
2019-04-03T07:56:06.644Z,76.50
2019-04-03T07:57:09.545Z,76.40
2019-04-03T07:58:06.569Z,76.30
2019-04-03T07:59:06.354Z,76.30
2019-04-03T08:00:07.785Z,76.30
2019-04-03T08:01:06.290Z,76.30
2019-04-03T08:02:06.532Z,76.40
2019-04-03T08:03:06.445Z,76.30
2019-04-03T08:04:06.540Z,76.30
2019-04-03T08:05:06.418Z,76.30
2019-04-03T08:06:06.584Z,76.30
2019-04-03T08:07:10.860Z,76.50
2019-04-03T08:08:08.483Z,76.70
2019-04-03T08:09:10.340Z,76.70
2019-04-03T08:10:06.340Z,76.60
2019-04-03T08:11:06.426Z,76.60
2019-04-03T08:12:06.369Z,76.60
2019-04-03T08:13:07.802Z,76.90
2019-04-03T08:14:09.937Z,76.90
2019-04-03T08:15:06.296Z,76.90
2019-04-03T08:16:06.383Z,77.00
2019-04-03T08:17:08.161Z,77.00
2019-04-03T08:18:06.466Z,77.00
2019-04-03T08:19:08.805Z,77.10
2019-04-03T08:20:06.302Z,77.00
2019-04-03T08:21:06.354Z,77.10
2019-04-03T08:22:06.541Z,76.90
2019-04-03T08:23:07.263Z,77.10
2019-04-03T08:24:08.925Z,77.20
2019-04-03T08:25:06.519Z,77.20
2019-04-03T08:26:06.426Z,77.20
2019-04-03T08:27:09.256Z,77.20
2019-04-03T08:28:06.613Z,77.30
2019-04-03T08:29:06.293Z,77.30
2019-04-03T08:30:08.962Z,77.40
2019-04-03T08:31:06.323Z,77.50
2019-04-03T08:32:06.366Z,77.40
2019-04-03T08:33:18.452Z,77.30
2019-04-03T08:34:18.616Z,77.30
2019-04-03T08:35:23.039Z,77.30
2019-04-03T08:36:08.323Z,77.30
2019-04-03T08:37:09.439Z,77.40
2019-04-03T08:38:06.313Z,77.50
2019-04-03T08:39:06.334Z,77.50
2019-04-03T08:40:06.325Z,77.50
2019-04-03T08:41:06.707Z,77.60
2019-04-03T08:42:06.691Z,77.60
2019-04-03T08:43:10.099Z,77.30
2019-04-03T08:44:09.172Z,77.30
2019-04-03T08:45:07.509Z,77.30
2019-04-03T08:46:11.346Z,77.30
2019-04-03T08:47:06.605Z,77.30
2019-04-03T08:48:07.931Z,77.20
2019-04-03T08:49:06.445Z,77.30
2019-04-03T08:50:06.440Z,77.30
2019-04-03T08:51:06.409Z,77.20
2019-04-03T08:52:13.527Z,77.20
2019-04-03T08:53:08.889Z,77.20
2019-04-03T08:54:07.901Z,77.20
2019-04-03T08:55:06.352Z,77.10
2019-04-03T08:56:06.375Z,76.90
2019-04-03T08:57:06.425Z,76.80
2019-04-03T08:58:06.358Z,76.80
2019-04-03T08:59:06.309Z,76.80
2019-04-03T09:00:06.445Z,76.80
2019-04-03T09:01:06.364Z,76.60
2019-04-03T09:02:12.173Z,76.30
2019-04-03T09:04:06.398Z,76.10
2019-04-03T09:05:06.339Z,76.20
2019-04-03T09:06:06.487Z,76.30
2019-04-03T09:07:06.541Z,76.10
2019-04-03T09:08:06.371Z,76.20
2019-04-03T09:10:06.499Z,76.20
2019-04-03T09:11:06.421Z,76.40
2019-04-03T09:12:08.465Z,76.30
2019-04-03T09:13:19.402Z,76.30
2019-04-03T09:14:06.366Z,76.30
2019-04-03T09:15:06.419Z,75.80
2019-04-03T09:16:06.754Z,75.80
2019-04-03T09:17:06.670Z,75.80
2019-04-03T09:18:07.763Z,75.70
2019-04-03T09:19:11.381Z,75.70
2019-04-03T09:20:06.535Z,75.70
2019-04-03T09:21:06.411Z,75.60
2019-04-03T09:22:06.636Z,75.60
2019-04-03T09:23:06.487Z,75.60
2019-04-03T09:24:06.366Z,75.50
2019-04-03T09:25:06.737Z,75.50
2019-04-03T09:26:06.517Z,75.40
2019-04-03T09:27:09.894Z,75.40
2019-04-03T09:28:12.033Z,75.40
2019-04-03T09:29:06.375Z,75.40
2019-04-03T09:30:06.522Z,75.40
2019-04-03T09:31:06.698Z,75.50
2019-04-03T09:32:06.443Z,75.50
2019-04-03T09:33:06.678Z,75.50
2019-04-03T09:34:06.645Z,75.50
2019-04-03T09:35:06.503Z,75.40
2019-04-03T09:36:06.612Z,75.40
2019-04-03T09:37:07.654Z,75.40
2019-04-03T09:38:10.222Z,75.30
2019-04-03T09:39:06.419Z,75.20
2019-04-03T09:40:06.406Z,75.30
2019-04-03T09:41:06.583Z,75.00
2019-04-03T09:42:06.437Z,74.80
2019-04-03T09:43:06.484Z,74.50
2019-04-03T09:44:06.717Z,74.30
2019-04-03T09:45:06.507Z,73.90
2019-04-03T09:46:06.426Z,73.50
2019-04-03T09:47:07.649Z,72.80
2019-04-03T09:48:06.637Z,72.80
2019-04-03T09:49:08.415Z,72.30
2019-04-03T09:50:06.760Z,71.80
2019-04-03T09:51:10.045Z,70.80
2019-04-03T09:52:06.369Z,70.80
2019-04-03T09:53:06.731Z,70.60
2019-04-03T09:54:06.425Z,71.00
2019-04-03T09:55:06.618Z,70.60
2019-04-03T09:56:09.282Z,70.10
2019-04-03T09:57:06.529Z,69.90
2019-04-03T09:58:06.799Z,68.70
2019-04-03T09:59:08.109Z,68.80
2019-04-03T10:00:09.478Z,67.90
2019-04-03T10:01:06.505Z,66.90
2019-04-03T10:02:06.701Z,65.70
2019-04-03T10:03:06.424Z,65.90
2019-04-03T10:04:06.415Z,65.00
2019-04-03T10:05:06.766Z,61.80
2019-04-03T10:07:06.479Z,57.80
2019-04-03T10:08:09.678Z,57.40
2019-04-03T10:09:12.703Z,54.40
2019-04-03T10:10:06.402Z,54.30
2019-04-03T10:11:06.415Z,54.20
2019-04-03T10:12:06.509Z,53.70
2019-04-03T10:13:06.415Z,50.40
2019-04-03T10:14:06.479Z,49.90
2019-04-03T10:15:06.498Z,50.50
2019-04-03T10:16:06.448Z,50.00
2019-04-03T10:17:07.816Z,49.30
2019-04-03T10:18:10.067Z,48.70
2019-04-03T10:19:06.436Z,47.30
2019-04-03T10:20:06.770Z,47.30
2019-04-03T10:21:13.371Z,47.20
2019-04-03T10:22:06.510Z,47.10
2019-04-03T10:23:06.877Z,46.70
2019-04-03T10:24:10.407Z,45.70
2019-04-03T10:25:06.702Z,45.60
2019-04-03T10:26:09.653Z,45.70
2019-04-03T10:27:06.433Z,44.80
2019-04-03T10:28:06.515Z,44.80
2019-04-03T10:29:06.502Z,45.20
2019-04-03T10:30:06.669Z,45.20
2019-04-03T10:31:06.433Z,44.70
2019-04-03T10:32:06.443Z,45.70
2019-04-03T10:33:06.409Z,46.20
2019-04-03T10:34:06.527Z,45.90
2019-04-03T10:36:06.438Z,45.90
2019-04-03T10:37:06.416Z,46.10
2019-04-03T10:38:06.672Z,46.50
2019-04-03T10:39:06.892Z,46.80
2019-04-03T10:40:10.153Z,47.20
2019-04-03T10:41:06.540Z,47.20
2019-04-03T10:43:07.013Z,47.40
2019-04-03T10:44:10.191Z,47.20
2019-04-03T10:45:06.442Z,47.50
2019-04-03T10:46:06.756Z,45.40
2019-04-03T10:47:06.759Z,43.50
2019-04-03T10:48:06.448Z,43.40
2019-04-03T10:50:06.490Z,44.30
2019-04-03T10:51:10.056Z,44.30
2019-04-03T10:52:06.636Z,43.10
2019-04-03T10:53:06.524Z,42.70
2019-04-03T10:54:06.520Z,41.50
2019-04-03T10:55:06.451Z,41.00
2019-04-03T10:56:06.832Z,41.60
2019-04-03T10:58:09.008Z,40.80
2019-04-03T10:59:13.811Z,41.10
2019-04-03T11:00:06.626Z,41.50
2019-04-03T11:01:06.529Z,41.40
2019-04-03T11:02:06.632Z,41.00
2019-04-03T11:03:06.596Z,40.60
2019-04-03T11:04:10.998Z,39.70
2019-04-03T11:05:10.077Z,40.60
2019-04-03T11:06:06.609Z,40.60
2019-04-03T11:07:06.779Z,39.70
2019-04-03T11:08:06.493Z,38.50
2019-04-03T11:09:10.755Z,39.70
2019-04-03T11:11:06.912Z,38.70
2019-04-03T11:12:10.552Z,39.20
2019-04-03T11:13:07.088Z,39.20
2019-04-03T11:14:08.550Z,38.90
2019-04-03T11:15:06.852Z,39.50
2019-04-03T11:16:06.517Z,39.50
2019-04-03T11:17:06.445Z,39.50
2019-04-03T11:18:06.490Z,39.50
2019-04-03T11:19:08.026Z,39.30
2019-04-03T11:20:10.763Z,39.60
2019-04-03T11:21:06.464Z,40.10
2019-04-03T11:22:06.544Z,40.50
2019-04-03T11:23:08.889Z,39.50
2019-04-03T11:24:07.971Z,39.90
2019-04-03T11:25:06.866Z,40.40
2019-04-03T11:26:12.769Z,38.80
2019-04-03T11:27:07.066Z,38.80
2019-04-03T11:28:10.726Z,38.10
2019-04-03T11:29:10.374Z,38.10
2019-04-03T11:30:06.730Z,37.80
2019-04-03T11:31:06.548Z,37.40
2019-04-03T11:33:06.876Z,38.30
2019-04-03T11:34:06.849Z,38.20
2019-04-03T11:35:12.768Z,38.70
2019-04-03T11:36:06.799Z,38.70
2019-04-03T11:37:06.796Z,38.20
2019-04-03T11:38:17.488Z,37.50
2019-04-03T11:39:15.557Z,37.80
2019-04-03T11:40:06.795Z,37.90
2019-04-03T11:41:17.980Z,38.30
2019-04-03T11:43:06.674Z,37.70
2019-04-03T11:44:06.504Z,37.90
2019-04-03T11:45:06.869Z,37.20
2019-04-03T11:46:10.055Z,37.90
2019-04-03T11:47:06.570Z,37.90
2019-04-03T11:48:06.515Z,37.70
2019-04-03T11:49:06.616Z,38.00
2019-04-03T11:50:06.793Z,37.80
2019-04-03T11:51:06.768Z,37.90
2019-04-03T11:52:06.586Z,37.10
2019-04-03T11:53:08.382Z,37.10
2019-04-03T11:54:09.092Z,37.80
2019-04-03T11:55:11.005Z,38.20
2019-04-03T11:56:06.760Z,37.70
2019-04-03T11:57:06.855Z,37.80
2019-04-03T11:58:06.526Z,37.50
2019-04-03T12:00:06.755Z,37.40
2019-04-03T12:01:06.905Z,37.50
2019-04-03T12:02:08.946Z,38.20
2019-04-03T12:03:06.651Z,38.20
2019-04-03T12:04:06.508Z,38.20
2019-04-03T12:05:06.948Z,38.00
2019-04-03T12:06:10.333Z,38.10
2019-04-03T12:07:06.538Z,38.10
2019-04-03T12:08:06.725Z,38.00
2019-04-03T12:10:06.610Z,37.70
2019-04-03T12:11:07.780Z,37.50
2019-04-03T12:12:10.702Z,37.40
2019-04-03T12:13:07.324Z,37.20
2019-04-03T12:14:06.566Z,37.40
2019-04-03T12:15:06.957Z,37.50
2019-04-03T12:16:13.168Z,37.20
2019-04-03T12:18:06.922Z,37.10
2019-04-03T12:18:11.340Z,37.20
2019-04-03T12:19:07.087Z,37.40
2019-04-03T12:20:09.954Z,37.50
2019-04-03T12:21:09.925Z,37.10
2019-04-03T12:22:06.577Z,36.80
2019-04-03T12:23:06.574Z,36.80
2019-04-03T12:24:06.545Z,37.10
2019-04-03T12:25:11.007Z,38.30
2019-04-03T12:26:06.576Z,38.30
2019-04-03T12:27:06.563Z,38.20
2019-04-03T12:29:08.494Z,37.90
2019-04-03T12:30:06.596Z,38.20
2019-04-03T12:31:06.580Z,38.20
2019-04-03T12:32:10.298Z,36.60
2019-04-03T12:34:07.580Z,36.00
2019-04-03T12:34:11.356Z,36.10
2019-04-03T12:35:10.961Z,36.40
2019-04-03T12:36:07.547Z,36.30
2019-04-03T12:38:06.814Z,36.50
2019-04-03T12:38:11.777Z,36.10
2019-04-03T12:39:06.676Z,36.20
2019-04-03T12:40:06.594Z,36.00
2019-04-03T12:41:06.907Z,36.00
2019-04-03T12:42:09.565Z,36.20
2019-04-03T12:43:11.112Z,36.60
2019-04-03T12:44:10.472Z,36.90
2019-04-03T12:45:06.643Z,37.00
2019-04-03T12:46:06.653Z,36.70
2019-04-03T12:47:13.667Z,36.90
2019-04-03T12:48:12.638Z,36.80
2019-04-03T12:49:08.563Z,36.80
2019-04-03T12:50:06.671Z,37.30
2019-04-03T12:51:06.793Z,36.80
2019-04-03T12:52:06.951Z,36.90
2019-04-03T12:53:10.422Z,36.80
2019-04-03T12:54:13.961Z,36.50
2019-04-03T12:55:07.548Z,36.90
2019-04-03T12:56:06.935Z,36.90
2019-04-03T12:57:06.803Z,37.20
2019-04-03T12:58:06.696Z,36.90
2019-04-03T12:59:10.035Z,36.90
2019-04-03T13:00:13.447Z,37.00
2019-04-03T13:01:06.724Z,37.00
2019-04-03T13:02:06.635Z,37.10
2019-04-03T13:03:06.982Z,37.20
2019-04-03T13:04:06.830Z,36.90
2019-04-03T13:05:07.864Z,36.80
2019-04-03T13:06:10.792Z,37.10
2019-04-03T13:08:06.664Z,37.30
2019-04-03T13:08:11.367Z,37.10
2019-04-03T13:09:06.663Z,36.90
2019-04-03T13:10:08.531Z,36.80
2019-04-03T13:11:06.590Z,37.00
2019-04-03T13:12:06.666Z,37.10
2019-04-03T13:13:07.099Z,36.70
2019-04-03T13:14:06.968Z,36.50
2019-04-03T13:15:10.735Z,37.30
2019-04-03T13:16:10.449Z,37.30
2019-04-03T13:17:14.425Z,37.40
2019-04-03T13:18:06.913Z,37.40