createdAt,value
2019-01-14T00:00:16.833Z,18.70
2019-01-14T00:01:18.072Z,18.68
2019-01-14T00:02:19.307Z,18.67
2019-01-14T00:03:20.580Z,18.67
2019-01-14T00:04:21.818Z,18.65
2019-01-14T00:05:23.063Z,18.66
2019-01-14T00:06:24.301Z,18.64
2019-01-14T00:07:25.540Z,18.64
2019-01-14T00:08:26.783Z,18.63
2019-01-14T00:09:31.238Z,18.62
2019-01-14T00:10:31.166Z,18.61
2019-01-14T00:11:32.400Z,18.60
2019-01-14T00:12:33.635Z,18.59
2019-01-14T00:13:34.915Z,18.59
2019-01-14T00:14:36.245Z,18.59
2019-01-14T00:15:37.485Z,18.58
2019-01-14T00:16:38.728Z,18.58
2019-01-14T00:17:39.964Z,18.57
2019-01-14T00:18:41.210Z,18.57
2019-01-14T00:19:42.352Z,18.57
2019-01-14T00:20:43.489Z,18.56
2019-01-14T00:21:44.735Z,18.56
2019-01-14T00:22:45.978Z,18.56
2019-01-14T00:23:47.232Z,18.55
2019-01-14T00:24:48.468Z,18.55
2019-01-14T00:25:49.606Z,18.55
2019-01-14T00:26:51.018Z,18.54
2019-01-14T00:27:52.163Z,18.55
2019-01-14T00:28:53.422Z,18.54
2019-01-14T00:29:54.666Z,18.53
2019-01-14T00:30:55.906Z,18.52
2019-01-14T00:31:57.143Z,18.52
2019-01-14T00:32:58.322Z,18.52
2019-01-14T00:33:59.576Z,18.52
2019-01-14T00:35:00.817Z,18.52
2019-01-14T00:36:02.057Z,18.51
2019-01-14T00:37:03.309Z,18.52
2019-01-14T00:38:04.437Z,18.50
2019-01-14T00:39:05.986Z,18.50
2019-01-14T00:40:13.066Z,18.49
2019-01-14T00:41:14.309Z,18.49
2019-01-14T00:42:16.046Z,18.49
2019-01-14T00:43:17.464Z,18.48
2019-01-14T00:44:18.747Z,18.48
2019-01-14T00:45:19.989Z,18.47
2019-01-14T00:46:21.233Z,18.47
2019-01-14T00:47:22.487Z,18.47
2019-01-14T00:48:23.734Z,18.45
2019-01-14T00:49:25.017Z,18.46
2019-01-14T00:50:26.270Z,18.44
2019-01-14T00:51:27.498Z,18.43
2019-01-14T00:52:28.744Z,18.42
2019-01-14T00:53:29.989Z,18.41
2019-01-14T00:54:31.253Z,18.40
2019-01-14T00:55:32.489Z,18.40
2019-01-14T00:56:33.626Z,18.39
2019-01-14T00:57:34.871Z,18.39
2019-01-14T00:58:36.118Z,18.38
2019-01-14T00:59:37.374Z,18.39
2019-01-14T01:00:38.613Z,18.39
2019-01-14T01:01:39.854Z,18.38
2019-01-14T01:02:41.091Z,18.39
2019-01-14T01:03:42.326Z,18.39
2019-01-14T01:04:43.612Z,18.38
2019-01-14T01:05:44.849Z,18.37
2019-01-14T01:06:47.185Z,18.36
2019-01-14T01:07:48.422Z,18.36
2019-01-14T01:08:50.064Z,18.36
2019-01-14T01:09:51.324Z,18.35
2019-01-14T01:10:52.564Z,18.35
2019-01-14T01:11:53.705Z,18.34
2019-01-14T01:12:54.946Z,18.33
2019-01-14T01:13:58.362Z,18.32
2019-01-14T01:14:59.614Z,18.32
2019-01-14T01:16:00.860Z,18.32
2019-01-14T01:17:02.098Z,18.32
2019-01-14T01:18:03.744Z,18.30
2019-01-14T01:19:04.977Z,18.30
2019-01-14T01:20:09.631Z,18.31
2019-01-14T01:21:10.770Z,18.30
2019-01-14T01:22:12.015Z,18.29
2019-01-14T01:23:13.258Z,18.30
2019-01-14T01:24:14.489Z,18.28
2019-01-14T01:25:15.970Z,18.29
2019-01-14T01:26:17.212Z,18.28
2019-01-14T01:27:18.459Z,18.29
2019-01-14T01:28:19.594Z,18.29
2019-01-14T01:29:20.834Z,18.28
2019-01-14T01:30:21.988Z,18.27
2019-01-14T01:31:23.209Z,18.28
2019-01-14T01:32:24.323Z,18.27
2019-01-14T01:33:25.448Z,18.28
2019-01-14T01:34:26.680Z,18.27
2019-01-14T01:35:27.805Z,18.25
2019-01-14T01:36:32.012Z,18.27
2019-01-14T01:37:32.037Z,18.26
2019-01-14T01:38:33.156Z,18.25
2019-01-14T01:39:34.270Z,18.26
2019-01-14T01:40:35.497Z,18.27
2019-01-14T01:41:36.616Z,18.26
2019-01-14T01:42:37.724Z,18.26
2019-01-14T01:43:38.855Z,18.26
2019-01-14T01:44:39.964Z,18.27
2019-01-14T01:45:41.093Z,18.26
2019-01-14T01:46:42.308Z,18.26
2019-01-14T01:47:43.620Z,18.26
2019-01-14T01:48:44.733Z,18.25
2019-01-14T01:49:45.841Z,18.26
2019-01-14T01:50:46.966Z,18.26
2019-01-14T01:51:48.081Z,18.25
2019-01-14T01:52:49.193Z,18.20
2019-01-14T01:53:50.304Z,18.25
2019-01-14T01:54:51.417Z,18.25
2019-01-14T01:55:52.540Z,18.23
2019-01-14T01:56:53.660Z,18.24
2019-01-14T01:57:54.784Z,18.23
2019-01-14T01:58:55.994Z,18.22
2019-01-14T01:59:57.100Z,18.22
2019-01-14T02:00:58.260Z,18.22
2019-01-14T02:01:59.479Z,17.98
2019-01-14T02:03:00.698Z,18.21
2019-01-14T02:04:01.911Z,18.20
2019-01-14T02:05:05.331Z,18.20
2019-01-14T02:06:06.469Z,18.19
2019-01-14T02:07:07.685Z,18.20
2019-01-14T02:08:08.802Z,18.19
2019-01-14T02:09:09.914Z,18.17
2019-01-14T02:10:16.553Z,18.17
2019-01-14T02:11:17.676Z,18.17
2019-01-14T02:12:18.787Z,18.17
2019-01-14T02:13:19.993Z,18.17
2019-01-14T02:14:21.401Z,18.17
2019-01-14T02:15:22.512Z,18.17
2019-01-14T02:16:25.969Z,18.16
2019-01-14T02:17:27.073Z,18.16
2019-01-14T02:18:28.280Z,18.16
2019-01-14T02:19:29.400Z,18.16
2019-01-14T02:20:30.497Z,18.15
2019-01-14T02:21:31.624Z,18.14
2019-01-14T02:22:32.737Z,18.15
2019-01-14T02:23:33.857Z,18.13
2019-01-14T02:24:34.970Z,18.14
2019-01-14T02:25:36.075Z,18.13
2019-01-14T02:26:37.197Z,18.13
2019-01-14T02:27:38.317Z,18.14
2019-01-14T02:28:39.525Z,18.11
2019-01-14T02:29:40.639Z,18.13
2019-01-14T02:30:41.746Z,18.13
2019-01-14T02:31:42.868Z,18.11
2019-01-14T02:32:43.980Z,18.11
2019-01-14T02:33:45.209Z,18.10
2019-01-14T02:34:46.308Z,18.10
2019-01-14T02:35:47.519Z,18.09
2019-01-14T02:36:48.835Z,18.09
2019-01-14T02:37:50.073Z,18.08
2019-01-14T02:38:51.165Z,18.08
2019-01-14T02:39:52.263Z,18.07
2019-01-14T02:40:53.383Z,18.07
2019-01-14T02:41:54.643Z,18.06
2019-01-14T02:42:55.757Z,18.05
2019-01-14T02:43:56.885Z,18.04
2019-01-14T02:44:58.000Z,18.04
2019-01-14T02:45:59.219Z,18.04
2019-01-14T02:47:00.886Z,18.05
2019-01-14T02:48:02.301Z,18.04
2019-01-14T02:49:03.513Z,18.03
2019-01-14T02:50:07.829Z,18.04
2019-01-14T02:51:09.040Z,18.04
2019-01-14T02:52:10.175Z,18.04
2019-01-14T02:53:11.289Z,18.03
2019-01-14T02:54:12.405Z,18.03
2019-01-14T02:55:13.929Z,18.02
2019-01-14T02:56:15.038Z,18.01
2019-01-14T02:57:16.159Z,18.01
2019-01-14T02:58:17.274Z,18.00
2019-01-14T02:59:18.385Z,18.00
2019-01-14T03:00:22.200Z,18.00
2019-01-14T03:01:23.413Z,17.99
2019-01-14T03:02:24.537Z,17.99
2019-01-14T03:03:25.753Z,17.99
2019-01-14T03:04:26.865Z,17.98
2019-01-14T03:05:28.081Z,17.99
2019-01-14T03:06:29.292Z,17.98
2019-01-14T03:07:30.420Z,17.98
2019-01-14T03:08:31.638Z,17.98
2019-01-14T03:09:32.861Z,17.99
2019-01-14T03:10:33.966Z,17.98
2019-01-14T03:11:35.073Z,17.98
2019-01-14T03:12:36.200Z,17.98
2019-01-14T03:13:37.317Z,17.99
2019-01-14T03:14:38.425Z,17.98
2019-01-14T03:15:39.554Z,17.98
2019-01-14T03:16:40.766Z,17.98
2019-01-14T03:17:41.995Z,17.97
2019-01-14T03:18:43.100Z,17.97
2019-01-14T03:19:44.317Z,17.96
2019-01-14T03:20:45.420Z,17.95
2019-01-14T03:21:46.536Z,17.95
2019-01-14T03:22:47.661Z,17.95
2019-01-14T03:23:48.777Z,17.95
2019-01-14T03:24:49.899Z,17.95
2019-01-14T03:25:58.071Z,17.95
2019-01-14T03:26:54.032Z,17.95
2019-01-14T03:27:55.160Z,17.94
2019-01-14T03:28:56.375Z,17.94
2019-01-14T03:29:57.487Z,17.94
2019-01-14T03:30:58.602Z,17.94
2019-01-14T03:31:59.719Z,17.93
2019-01-14T03:33:00.871Z,17.93
2019-01-14T03:34:02.093Z,17.92
2019-01-14T03:35:05.011Z,17.92
2019-01-14T03:36:06.122Z,17.93
2019-01-14T03:37:07.338Z,17.92
2019-01-14T03:38:08.466Z,17.92
2019-01-14T03:39:09.588Z,17.91
2019-01-14T03:40:13.006Z,17.91
2019-01-14T03:41:14.121Z,17.90
2019-01-14T03:42:15.232Z,17.91
2019-01-14T03:43:16.537Z,17.90
2019-01-14T03:44:17.655Z,17.89
2019-01-14T03:45:18.771Z,17.88
2019-01-14T03:46:19.892Z,17.88
2019-01-14T03:47:21.012Z,17.88
2019-01-14T03:48:22.143Z,17.87
2019-01-14T03:49:23.408Z,17.87
2019-01-14T03:50:24.516Z,17.88
2019-01-14T03:51:25.632Z,17.88
2019-01-14T03:52:26.748Z,17.88
2019-01-14T03:53:27.871Z,17.88
2019-01-14T03:54:29.280Z,17.89
2019-01-14T03:55:30.386Z,17.89
2019-01-14T03:56:31.592Z,17.89
2019-01-14T03:57:32.804Z,17.89
2019-01-14T03:58:34.127Z,17.88
2019-01-14T03:59:35.234Z,17.90
2019-01-14T04:00:36.449Z,17.89
2019-01-14T04:01:37.566Z,17.88
2019-01-14T04:02:38.779Z,17.89
2019-01-14T04:03:39.900Z,17.88
2019-01-14T04:04:41.016Z,17.88
2019-01-14T04:05:42.243Z,17.87
2019-01-14T04:06:43.359Z,17.88
2019-01-14T04:07:44.483Z,17.87
2019-01-14T04:08:45.601Z,17.87
2019-01-14T04:09:46.817Z,17.87
2019-01-14T04:10:47.932Z,17.86
2019-01-14T04:11:49.043Z,17.87
2019-01-14T04:12:50.158Z,17.87
2019-01-14T04:13:51.398Z,17.87
2019-01-14T04:14:52.514Z,17.86
2019-01-14T04:15:53.632Z,17.87
2019-01-14T04:16:54.852Z,17.88
2019-01-14T04:17:56.064Z,17.87
2019-01-14T04:18:57.190Z,17.87
2019-01-14T04:19:58.312Z,17.87
2019-01-14T04:20:59.586Z,17.87
2019-01-14T04:22:00.804Z,17.87
2019-01-14T04:23:01.921Z,17.87
2019-01-14T04:24:03.248Z,17.87
2019-01-14T04:25:05.865Z,17.87
2019-01-14T04:26:06.979Z,17.87
2019-01-14T04:27:08.092Z,17.86
2019-01-14T04:28:09.307Z,17.86
2019-01-14T04:29:10.430Z,17.86
2019-01-14T04:30:15.153Z,17.86
2019-01-14T04:31:16.269Z,17.86
2019-01-14T04:32:17.385Z,17.87
2019-01-14T04:33:18.498Z,17.86
2019-01-14T04:34:19.808Z,17.86
2019-01-14T04:35:21.142Z,17.87
2019-01-14T04:36:22.353Z,17.87
2019-01-14T04:37:23.576Z,17.87
2019-01-14T04:38:24.685Z,17.87
2019-01-14T04:39:25.944Z,17.87
2019-01-14T04:40:27.034Z,17.86
2019-01-14T04:41:28.150Z,17.87
2019-01-14T04:42:29.369Z,17.88
2019-01-14T04:43:30.489Z,17.87
2019-01-14T04:44:31.785Z,17.88
2019-01-14T04:45:32.999Z,17.88
2019-01-14T04:46:34.113Z,17.88
2019-01-14T04:47:35.330Z,17.88
2019-01-14T04:48:36.441Z,17.89
2019-01-14T04:49:37.668Z,17.90
2019-01-14T04:50:38.780Z,17.90
2019-01-14T04:51:40.152Z,17.91
2019-01-14T04:52:41.263Z,17.91
2019-01-14T04:53:42.372Z,17.90
2019-01-14T04:54:43.621Z,17.91
2019-01-14T04:55:44.838Z,17.91
2019-01-14T04:56:45.959Z,17.91
2019-01-14T04:57:47.076Z,17.91
2019-01-14T04:58:48.187Z,17.91
2019-01-14T04:59:49.312Z,17.90
2019-01-14T05:00:50.432Z,17.91
2019-01-14T05:01:51.543Z,17.90
2019-01-14T05:02:52.659Z,17.91
2019-01-14T05:03:53.786Z,17.91
2019-01-14T05:04:54.999Z,17.90
2019-01-14T05:05:56.108Z,17.90
2019-01-14T05:06:57.328Z,17.90
2019-01-14T05:07:58.438Z,17.91
2019-01-14T05:08:59.655Z,17.91
2019-01-14T05:10:00.784Z,17.91
2019-01-14T05:11:01.897Z,17.91
2019-01-14T05:12:03.110Z,17.91
2019-01-14T05:13:04.222Z,17.93
2019-01-14T05:14:05.334Z,17.92
2019-01-14T05:15:09.181Z,17.93
2019-01-14T05:16:10.288Z,17.93
2019-01-14T05:17:11.407Z,17.93
2019-01-14T05:18:12.516Z,17.94
2019-01-14T05:19:13.730Z,17.95
2019-01-14T05:20:17.691Z,17.95
2019-01-14T05:21:18.792Z,17.94
2019-01-14T05:22:20.008Z,17.96
2019-01-14T05:23:21.230Z,17.95
2019-01-14T05:24:22.345Z,17.96
2019-01-14T05:25:23.573Z,17.96
2019-01-14T05:26:24.690Z,17.97
2019-01-14T05:27:25.797Z,17.96
2019-01-14T05:28:27.012Z,17.96
2019-01-14T05:29:28.232Z,17.96
2019-01-14T05:30:29.361Z,17.96
2019-01-14T05:31:30.471Z,17.97
2019-01-14T05:32:31.690Z,17.96
2019-01-14T05:33:32.908Z,17.97
2019-01-14T05:34:34.032Z,17.96
2019-01-14T05:35:35.167Z,17.96
2019-01-14T05:36:36.279Z,17.97
2019-01-14T05:37:38.170Z,17.96
2019-01-14T05:38:39.422Z,17.97
2019-01-14T05:39:40.532Z,17.96
2019-01-14T05:40:41.769Z,17.96
2019-01-14T05:41:42.880Z,17.96
2019-01-14T05:42:43.993Z,17.97
2019-01-14T05:43:45.108Z,17.96
2019-01-14T05:44:46.280Z,17.97
2019-01-14T05:45:47.395Z,17.97
2019-01-14T05:46:48.517Z,17.99
2019-01-14T05:47:49.770Z,17.99
2019-01-14T05:48:50.987Z,17.98
2019-01-14T05:49:52.098Z,17.98
2019-01-14T05:50:53.222Z,17.98
2019-01-14T05:51:54.432Z,17.98
2019-01-14T05:52:55.545Z,17.98
2019-01-14T05:53:57.777Z,17.98
2019-01-14T05:54:58.884Z,17.98
2019-01-14T05:56:00.015Z,17.99
2019-01-14T05:57:01.127Z,17.99
2019-01-14T05:58:02.540Z,17.99
2019-01-14T05:59:03.673Z,18.00
2019-01-14T06:00:20.453Z,17.99
2019-01-14T06:01:21.583Z,18.00
2019-01-14T06:02:22.802Z,18.01
2019-01-14T06:03:23.916Z,17.99
2019-01-14T06:04:25.034Z,17.99
2019-01-14T06:05:26.146Z,17.99
2019-01-14T06:06:27.369Z,17.99
2019-01-14T06:07:28.488Z,17.98
2019-01-14T06:08:29.604Z,17.98
2019-01-14T06:09:30.713Z,17.99
2019-01-14T06:10:31.826Z,18.02
2019-01-14T06:11:33.066Z,18.01
2019-01-14T06:12:34.175Z,18.04
2019-01-14T06:13:35.294Z,18.06
2019-01-14T06:14:36.405Z,18.09
2019-01-14T06:15:37.601Z,18.13
2019-01-14T06:16:38.728Z,18.18
2019-01-14T06:17:39.848Z,18.21
2019-01-14T06:18:40.954Z,18.25
2019-01-14T06:19:42.169Z,18.28
2019-01-14T06:20:43.388Z,18.34
2019-01-14T06:21:44.522Z,18.38
2019-01-14T06:22:45.645Z,18.43
2019-01-14T06:23:46.766Z,18.50
2019-01-14T06:24:51.042Z,18.57
2019-01-14T06:25:52.142Z,18.61
2019-01-14T06:26:53.273Z,18.68
2019-01-14T06:27:54.390Z,18.74
2019-01-14T06:28:55.503Z,18.81
2019-01-14T06:29:56.621Z,18.88
2019-01-14T06:30:57.735Z,18.95
2019-01-14T06:31:58.867Z,19.01
2019-01-14T06:33:00.177Z,19.09
2019-01-14T06:34:01.292Z,19.15
2019-01-14T06:35:03.818Z,19.21
2019-01-14T06:36:04.935Z,19.27
2019-01-14T06:37:06.082Z,19.33
2019-01-14T06:38:07.197Z,19.38
2019-01-14T06:39:08.811Z,19.43
2019-01-14T06:40:13.018Z,19.49
2019-01-14T06:41:14.134Z,19.53
2019-01-14T06:42:15.371Z,19.58
2019-01-14T06:43:16.482Z,19.62
2019-01-14T06:44:17.596Z,19.66
2019-01-14T06:45:18.704Z,19.70
2019-01-14T06:46:19.821Z,19.73
2019-01-14T06:47:20.945Z,19.77
2019-01-14T06:48:22.127Z,19.81
2019-01-14T06:49:23.240Z,19.84
2019-01-14T06:50:24.354Z,19.86
2019-01-14T06:51:25.472Z,19.89
2019-01-14T06:52:26.596Z,19.92
2019-01-14T06:53:27.714Z,19.94
2019-01-14T06:54:29.533Z,19.96
2019-01-14T06:55:30.985Z,19.98
2019-01-14T06:56:32.203Z,19.99
2019-01-14T06:57:33.326Z,20.02
2019-01-14T06:58:34.545Z,20.04
2019-01-14T06:59:35.651Z,20.07
2019-01-14T07:00:36.767Z,20.07
2019-01-14T07:01:37.882Z,20.08
2019-01-14T07:02:39.104Z,20.08
2019-01-14T07:03:40.216Z,20.10
2019-01-14T07:04:41.338Z,20.10
2019-01-14T07:05:42.553Z,20.10
2019-01-14T07:06:43.666Z,20.11
2019-01-14T07:07:44.893Z,20.13
2019-01-14T07:08:46.001Z,20.12
2019-01-14T07:09:47.187Z,20.13
2019-01-14T07:10:48.501Z,20.13
2019-01-14T07:11:49.808Z,20.13
2019-01-14T07:12:50.928Z,20.14
2019-01-14T07:13:52.046Z,20.14
2019-01-14T07:14:53.152Z,20.14
2019-01-14T07:15:54.264Z,20.14
2019-01-14T07:16:55.376Z,20.14
2019-01-14T07:17:56.597Z,20.14
2019-01-14T07:18:57.708Z,20.13
2019-01-14T07:19:59.024Z,20.12
2019-01-14T07:21:00.133Z,20.11
2019-01-14T07:22:01.245Z,20.10
2019-01-14T07:23:02.509Z,20.09
2019-01-14T07:24:03.629Z,20.08
2019-01-14T07:25:06.537Z,20.07
2019-01-14T07:26:07.648Z,20.05
2019-01-14T07:27:08.768Z,20.05
2019-01-14T07:28:10.020Z,20.03
2019-01-14T07:29:11.237Z,20.02
2019-01-14T07:30:14.945Z,20.00
2019-01-14T07:31:16.049Z,20.02
2019-01-14T07:32:17.163Z,20.01
2019-01-14T07:33:18.384Z,20.00
2019-01-14T07:34:19.500Z,20.01
2019-01-14T07:35:20.722Z,20.01
2019-01-14T07:36:21.844Z,20.01
2019-01-14T07:37:22.952Z,20.00
2019-01-14T07:38:24.109Z,20.00
2019-01-14T07:39:25.224Z,20.00
2019-01-14T07:40:26.447Z,20.01
2019-01-14T07:41:27.562Z,20.00
2019-01-14T07:42:28.671Z,20.00
2019-01-14T07:43:29.804Z,20.00
2019-01-14T07:44:30.914Z,20.01
2019-01-14T07:45:32.022Z,20.01
2019-01-14T07:46:33.132Z,20.01
2019-01-14T07:47:34.244Z,20.01
2019-01-14T07:48:35.544Z,20.02
2019-01-14T07:49:36.764Z,20.02
2019-01-14T07:50:37.993Z,20.02
2019-01-14T07:51:39.096Z,20.02
2019-01-14T07:52:40.506Z,20.00
2019-01-14T07:53:41.657Z,20.01
2019-01-14T07:54:42.771Z,20.01
2019-01-14T07:55:43.976Z,20.02
2019-01-14T07:56:45.400Z,20.01
2019-01-14T07:57:46.658Z,20.01
2019-01-14T07:58:47.884Z,20.01
2019-01-14T07:59:49.003Z,20.00
2019-01-14T08:00:50.116Z,20.00
2019-01-14T08:01:51.235Z,20.00
2019-01-14T08:02:52.549Z,19.99
2019-01-14T08:03:53.679Z,19.98
2019-01-14T08:04:54.788Z,19.97
2019-01-14T08:05:55.908Z,19.97
2019-01-14T08:06:57.020Z,19.95
2019-01-14T08:07:58.229Z,19.95
2019-01-14T08:08:59.357Z,19.94
2019-01-14T08:10:00.568Z,19.91
2019-01-14T08:11:01.735Z,19.91
2019-01-14T08:12:03.051Z,19.89
2019-01-14T08:13:04.165Z,19.89
2019-01-14T08:14:05.391Z,19.88
2019-01-14T08:15:12.798Z,19.87
2019-01-14T08:16:14.016Z,19.87
2019-01-14T08:17:15.124Z,19.86
2019-01-14T08:18:16.340Z,19.85
2019-01-14T08:19:17.492Z,19.85
2019-01-14T08:20:18.712Z,19.84
2019-01-14T08:21:19.941Z,19.85
2019-01-14T08:22:21.066Z,19.85
2019-01-14T08:23:22.175Z,19.85
2019-01-14T08:24:23.309Z,19.85
2019-01-14T08:25:24.427Z,19.85
2019-01-14T08:26:25.542Z,19.85
2019-01-14T08:27:26.660Z,19.86
2019-01-14T08:28:27.777Z,19.86
2019-01-14T08:29:28.908Z,19.85
2019-01-14T08:30:30.025Z,19.86
2019-01-14T08:31:31.244Z,19.86
2019-01-14T08:32:32.457Z,19.87
2019-01-14T08:33:33.574Z,19.86
2019-01-14T08:34:34.692Z,19.86
2019-01-14T08:35:35.924Z,19.87
2019-01-14T08:36:37.156Z,19.88
2019-01-14T08:37:38.271Z,19.87
2019-01-14T08:38:39.381Z,19.88
2019-01-14T08:39:40.588Z,19.88
2019-01-14T08:40:41.720Z,19.89
2019-01-14T08:41:44.737Z,19.89
2019-01-14T08:42:46.045Z,19.88
2019-01-14T08:43:48.453Z,19.89
2019-01-14T08:44:49.766Z,19.89
2019-01-14T08:45:51.084Z,19.88
2019-01-14T08:46:52.192Z,19.89
2019-01-14T08:47:53.303Z,19.88
2019-01-14T08:48:54.419Z,19.89
2019-01-14T08:49:55.572Z,19.89
2019-01-14T08:50:56.676Z,19.88
2019-01-14T08:51:57.789Z,19.88
2019-01-14T08:52:58.911Z,19.87
2019-01-14T08:54:00.125Z,19.87
2019-01-14T08:55:01.251Z,19.88
2019-01-14T08:56:02.461Z,19.87
2019-01-14T08:57:03.677Z,19.87
2019-01-14T08:58:04.897Z,19.87
2019-01-14T08:59:06.109Z,19.88
2019-01-14T09:00:16.268Z,19.87
2019-01-14T09:01:17.493Z,19.87
2019-01-14T09:02:18.605Z,19.87
2019-01-14T09:03:19.715Z,19.87
2019-01-14T09:04:23.349Z,19.87
2019-01-14T09:05:23.951Z,19.87
2019-01-14T09:06:25.183Z,19.88
2019-01-14T09:07:26.303Z,19.88
2019-01-14T09:08:28.796Z,19.88
2019-01-14T09:09:30.259Z,19.89
2019-01-14T09:10:31.479Z,19.89
2019-01-14T09:11:32.739Z,19.90
2019-01-14T09:12:33.849Z,19.91
2019-01-14T09:13:34.960Z,19.91
2019-01-14T09:14:36.076Z,19.93
2019-01-14T09:15:37.188Z,19.94
2019-01-14T09:16:38.346Z,19.93
2019-01-14T09:17:39.457Z,19.95
2019-01-14T09:18:40.567Z,19.94
2019-01-14T09:19:41.676Z,19.96
2019-01-14T09:20:42.788Z,19.97
2019-01-14T09:21:43.916Z,19.97
2019-01-14T09:22:45.232Z,19.97
2019-01-14T09:23:46.347Z,19.99
2019-01-14T09:24:47.462Z,19.97
2019-01-14T09:25:53.772Z,19.97
2019-01-14T09:26:51.606Z,19.98
2019-01-14T09:27:52.743Z,19.97
2019-01-14T09:28:53.852Z,19.98
2019-01-14T09:29:54.964Z,19.99
2019-01-14T09:30:56.196Z,20.00
2019-01-14T09:31:57.544Z,19.99
2019-01-14T09:32:58.657Z,19.98
2019-01-14T09:34:00.068Z,19.99
2019-01-14T09:35:01.172Z,19.99
2019-01-14T09:36:02.698Z,20.01
2019-01-14T09:37:03.934Z,19.99
2019-01-14T09:38:05.140Z,20.00
2019-01-14T09:39:06.906Z,20.01
2019-01-14T09:40:11.672Z,20.01
2019-01-14T09:41:12.880Z,20.01
2019-01-14T09:42:14.106Z,20.01
2019-01-14T09:43:15.208Z,20.00
2019-01-14T09:44:16.422Z,20.00
2019-01-14T09:45:17.533Z,20.01
2019-01-14T09:46:18.652Z,20.00
2019-01-14T09:47:19.779Z,19.99
2019-01-14T09:48:20.889Z,20.00
2019-01-14T09:49:22.100Z,19.99
2019-01-14T09:50:23.221Z,20.00
2019-01-14T09:51:24.337Z,19.99
2019-01-14T09:52:25.478Z,19.98
2019-01-14T09:53:26.579Z,19.98
2019-01-14T09:54:27.795Z,19.96
2019-01-14T09:55:28.911Z,19.96
2019-01-14T09:56:30.024Z,19.96
2019-01-14T09:57:31.154Z,19.95
2019-01-14T09:58:32.261Z,19.93
2019-01-14T09:59:33.376Z,19.94
2019-01-14T10:00:34.488Z,19.93
2019-01-14T10:01:36.099Z,19.93
2019-01-14T10:02:37.624Z,19.87
2019-01-14T10:03:38.735Z,19.91
2019-01-14T10:04:39.846Z,19.91
2019-01-14T10:05:41.061Z,19.90
2019-01-14T10:06:42.273Z,19.90
2019-01-14T10:07:43.720Z,19.90
2019-01-14T10:08:44.833Z,19.90
2019-01-14T10:09:45.948Z,19.90
2019-01-14T10:10:47.067Z,19.90
2019-01-14T10:11:48.180Z,19.88
2019-01-14T10:12:49.429Z,19.88
2019-01-14T10:13:50.546Z,19.87
2019-01-14T10:14:51.753Z,19.88
2019-01-14T10:15:52.962Z,19.87
2019-01-14T10:16:54.968Z,19.88
2019-01-14T10:17:58.020Z,19.89
2019-01-14T10:18:59.438Z,19.88
2019-01-14T10:20:01.065Z,19.88
2019-01-14T10:21:02.277Z,19.88
2019-01-14T10:22:03.384Z,19.83
2019-01-14T10:23:04.620Z,19.88
2019-01-14T10:24:05.728Z,19.89
2019-01-14T10:25:07.642Z,19.89
2019-01-14T10:26:09.358Z,19.90
2019-01-14T10:27:10.576Z,19.89
2019-01-14T10:28:11.736Z,19.89
2019-01-14T10:29:12.849Z,19.90
2019-01-14T10:30:17.265Z,19.90
2019-01-14T10:31:19.878Z,19.90
2019-01-14T10:32:21.568Z,19.91
2019-01-14T10:33:22.698Z,19.91
2019-01-14T10:34:23.917Z,19.91
2019-01-14T10:35:25.031Z,19.92
2019-01-14T10:36:26.264Z,19.91
2019-01-14T10:37:27.389Z,19.91
2019-01-14T10:38:28.513Z,19.91
2019-01-14T10:39:29.624Z,19.92
2019-01-14T10:40:30.742Z,19.92
2019-01-14T10:41:31.858Z,19.91
2019-01-14T10:42:32.975Z,19.92
2019-01-14T10:43:34.100Z,19.92
2019-01-14T10:44:35.212Z,19.92
2019-01-14T10:45:36.328Z,19.92
2019-01-14T10:46:37.550Z,19.92
2019-01-14T10:47:38.767Z,19.90
2019-01-14T10:48:39.922Z,19.89
2019-01-14T10:49:41.044Z,19.88
2019-01-14T10:50:42.156Z,19.89
2019-01-14T10:51:43.269Z,19.89
2019-01-14T10:52:44.380Z,19.89
2019-01-14T10:53:45.520Z,19.87
2019-01-14T10:54:46.636Z,19.88
2019-01-14T10:55:47.854Z,19.88
2019-01-14T10:56:48.972Z,19.87
2019-01-14T10:57:50.085Z,19.87
2019-01-14T10:58:51.213Z,19.86
2019-01-14T10:59:52.330Z,19.86
2019-01-14T11:00:53.444Z,19.85
2019-01-14T11:01:54.557Z,19.84
2019-01-14T11:02:55.974Z,19.84
2019-01-14T11:03:57.293Z,19.82
2019-01-14T11:04:58.618Z,19.81
2019-01-14T11:05:59.729Z,19.80
2019-01-14T11:07:00.949Z,19.80
2019-01-14T11:08:02.062Z,19.79
2019-01-14T11:09:06.410Z,19.78
2019-01-14T11:10:09.118Z,19.77
2019-01-14T11:11:10.477Z,19.76
2019-01-14T11:12:11.696Z,19.76
2019-01-14T11:13:13.013Z,19.75
2019-01-14T11:14:14.137Z,19.74
2019-01-14T11:15:16.949Z,19.73
2019-01-14T11:16:18.062Z,19.73
2019-01-14T11:17:19.180Z,19.71
2019-01-14T11:18:20.400Z,19.70
2019-01-14T11:19:21.525Z,19.70
2019-01-14T11:20:27.843Z,19.69
2019-01-14T11:21:28.963Z,19.69
2019-01-14T11:22:30.082Z,19.69
2019-01-14T11:23:31.194Z,19.69
2019-01-14T11:24:34.226Z,19.67
2019-01-14T11:25:35.340Z,19.68
2019-01-14T11:26:36.551Z,19.67
2019-01-14T11:27:37.669Z,19.66
2019-01-14T11:28:38.776Z,19.66
2019-01-14T11:29:41.799Z,19.65
2019-01-14T11:30:43.009Z,19.64
2019-01-14T11:31:44.123Z,19.64
2019-01-14T11:32:45.244Z,19.65
2019-01-14T11:33:46.357Z,19.43
2019-01-14T11:34:47.480Z,19.63
2019-01-14T11:35:48.705Z,19.64
2019-01-14T11:36:49.858Z,19.64
2019-01-14T11:37:50.977Z,19.64
2019-01-14T11:38:52.084Z,19.64
2019-01-14T11:39:53.318Z,19.64
2019-01-14T11:40:54.931Z,19.64
2019-01-14T11:41:56.061Z,19.64
2019-01-14T11:42:57.169Z,19.64
2019-01-14T11:43:58.288Z,19.63
2019-01-14T11:44:59.416Z,19.63
2019-01-14T11:46:00.623Z,19.63
2019-01-14T11:47:01.743Z,19.62
2019-01-14T11:48:03.161Z,19.62
2019-01-14T11:49:04.264Z,19.62
2019-01-14T11:50:14.075Z,19.61
2019-01-14T11:51:15.182Z,19.61
2019-01-14T11:52:16.290Z,19.60
2019-01-14T11:53:17.519Z,19.60
2019-01-14T11:54:18.628Z,19.60
2019-01-14T11:55:19.795Z,19.59
2019-01-14T11:56:20.908Z,19.59
2019-01-14T11:57:22.021Z,19.58
2019-01-14T11:58:23.240Z,19.57
2019-01-14T11:59:24.354Z,19.57
2019-01-14T12:00:25.477Z,19.56
2019-01-14T12:01:26.592Z,19.57
2019-01-14T12:02:27.714Z,19.56
2019-01-14T12:03:28.829Z,19.56
2019-01-14T12:04:30.039Z,19.56
2019-01-14T12:05:31.723Z,19.56
2019-01-14T12:06:32.825Z,19.56
2019-01-14T12:07:33.934Z,19.56
2019-01-14T12:08:35.150Z,19.55
2019-01-14T12:09:36.256Z,19.55
2019-01-14T12:10:37.411Z,19.54
2019-01-14T12:11:38.638Z,19.54
2019-01-14T12:12:39.953Z,19.53
2019-01-14T12:13:41.064Z,19.53
2019-01-14T12:14:42.177Z,19.51
2019-01-14T12:15:43.333Z,19.51
2019-01-14T12:16:44.453Z,19.51
2019-01-14T12:17:45.566Z,19.51
2019-01-14T12:18:46.781Z,19.52
2019-01-14T12:19:47.892Z,19.52
2019-01-14T12:20:49.022Z,19.51
2019-01-14T12:21:50.136Z,19.50
2019-01-14T12:22:51.248Z,19.49
2019-01-14T12:23:52.361Z,19.50
2019-01-14T12:24:53.478Z,19.49
2019-01-14T12:25:54.608Z,19.48
2019-01-14T12:26:55.718Z,19.49
2019-01-14T12:27:56.833Z,19.49
2019-01-14T12:28:57.945Z,19.48
2019-01-14T12:29:59.057Z,19.47
2019-01-14T12:31:00.208Z,19.47
2019-01-14T12:32:01.321Z,19.46
2019-01-14T12:33:03.036Z,19.46
2019-01-14T12:34:04.152Z,19.45
2019-01-14T12:35:05.363Z,19.43
2019-01-14T12:36:06.526Z,19.43
2019-01-14T12:37:07.753Z,19.43
2019-01-14T12:38:08.876Z,19.41
2019-01-14T12:39:09.991Z,19.42
2019-01-14T12:40:11.711Z,19.40
2019-01-14T12:41:12.941Z,19.40
2019-01-14T12:42:14.058Z,19.40
2019-01-14T12:43:15.176Z,19.41
2019-01-14T12:44:16.291Z,19.40
2019-01-14T12:45:18.611Z,19.40
2019-01-14T12:46:19.742Z,19.40
2019-01-14T12:47:20.856Z,19.39
2019-01-14T12:48:22.684Z,19.40
2019-01-14T12:49:23.994Z,19.39
2019-01-14T12:50:25.208Z,19.38
2019-01-14T12:51:26.333Z,19.40
2019-01-14T12:52:27.550Z,19.40
2019-01-14T12:53:28.667Z,19.40
2019-01-14T12:54:29.785Z,19.40
2019-01-14T12:55:30.894Z,19.40
2019-01-14T12:56:32.020Z,19.38
2019-01-14T12:57:33.133Z,19.39
2019-01-14T12:58:34.252Z,19.38
2019-01-14T12:59:35.375Z,19.38
2019-01-14T13:00:36.582Z,19.38
2019-01-14T13:01:37.715Z,19.37
2019-01-14T13:02:38.939Z,19.37
2019-01-14T13:03:40.063Z,19.36
2019-01-14T13:04:41.177Z,19.35
2019-01-14T13:05:42.292Z,19.34
2019-01-14T13:06:43.416Z,19.33
2019-01-14T13:07:46.707Z,19.31
2019-01-14T13:08:47.732Z,19.31
2019-01-14T13:09:48.851Z,19.30