createdAt,value
2019-01-19T00:00:32.508Z,0.00
2019-01-19T00:01:32.471Z,0.00
2019-01-19T00:02:32.481Z,0.00
2019-01-19T00:03:32.586Z,0.00
2019-01-19T00:04:32.493Z,0.00
2019-01-19T00:05:32.489Z,0.00
2019-01-19T00:06:32.513Z,0.00
2019-01-19T00:07:32.576Z,0.00
2019-01-19T00:08:32.503Z,0.00
2019-01-19T00:09:32.576Z,0.00
2019-01-19T00:10:32.503Z,0.00
2019-01-19T00:11:32.527Z,0.00
2019-01-19T00:12:32.519Z,0.00
2019-01-19T00:13:32.541Z,0.00
2019-01-19T00:14:32.541Z,0.00
2019-01-19T00:15:32.515Z,0.00
2019-01-19T00:16:32.521Z,0.00
2019-01-19T00:17:32.518Z,0.00
2019-01-19T00:18:32.603Z,0.00
2019-01-19T00:19:32.542Z,0.00
2019-01-19T00:20:32.541Z,0.00
2019-01-19T00:21:32.534Z,0.00
2019-01-19T00:22:32.547Z,0.00
2019-01-19T00:23:32.548Z,0.00
2019-01-19T00:24:32.555Z,0.00
2019-01-19T00:25:32.559Z,0.00
2019-01-19T00:26:32.551Z,0.00
2019-01-19T00:27:32.549Z,0.00
2019-01-19T00:28:32.576Z,0.00
2019-01-19T00:29:32.574Z,0.00
2019-01-19T00:30:32.557Z,0.00
2019-01-19T00:31:32.551Z,0.00
2019-01-19T00:32:32.555Z,0.00
2019-01-19T00:33:32.560Z,0.00
2019-01-19T00:34:34.146Z,0.00
2019-01-19T00:35:32.605Z,0.00
2019-01-19T00:36:32.563Z,0.00
2019-01-19T00:37:32.565Z,0.00
2019-01-19T00:38:32.579Z,0.00
2019-01-19T00:39:32.581Z,0.00
2019-01-19T00:40:32.708Z,0.00
2019-01-19T00:41:32.587Z,0.00
2019-01-19T00:42:32.606Z,0.00
2019-01-19T00:43:32.602Z,0.00
2019-01-19T00:44:32.599Z,0.00
2019-01-19T00:45:32.597Z,0.00
2019-01-19T00:46:32.683Z,0.00
2019-01-19T00:47:32.608Z,0.00
2019-01-19T00:48:32.594Z,0.00
2019-01-19T00:49:32.622Z,0.00
2019-01-19T00:50:32.617Z,0.00
2019-01-19T00:51:32.614Z,0.00
2019-01-19T00:52:32.647Z,0.00
2019-01-19T00:53:32.611Z,0.00
2019-01-19T00:54:32.613Z,0.00
2019-01-19T00:55:32.610Z,0.00
2019-01-19T00:56:32.625Z,0.00
2019-01-19T00:57:32.623Z,0.00
2019-01-19T00:58:32.644Z,0.00
2019-01-19T00:59:32.627Z,0.00
2019-01-19T01:00:32.634Z,0.00
2019-01-19T01:01:32.653Z,0.00
2019-01-19T01:02:32.686Z,0.00
2019-01-19T01:03:32.666Z,0.00
2019-01-19T01:04:32.631Z,0.00
2019-01-19T01:05:32.644Z,0.00
2019-01-19T01:06:32.641Z,0.00
2019-01-19T01:07:32.730Z,0.00
2019-01-19T01:08:32.655Z,0.00
2019-01-19T01:09:32.666Z,0.00
2019-01-19T01:10:32.665Z,0.00
2019-01-19T01:11:32.664Z,0.00
2019-01-19T01:12:32.655Z,0.00
2019-01-19T01:13:32.701Z,0.00
2019-01-19T01:14:32.679Z,0.00
2019-01-19T01:15:32.659Z,0.00
2019-01-19T01:16:32.665Z,0.00
2019-01-19T01:17:32.682Z,0.00
2019-01-19T01:18:32.705Z,0.00
2019-01-19T01:19:32.686Z,0.00
2019-01-19T01:20:32.682Z,0.00
2019-01-19T01:21:32.696Z,0.00
2019-01-19T01:22:32.690Z,0.00
2019-01-19T01:23:32.713Z,0.00
2019-01-19T01:24:32.750Z,0.00
2019-01-19T01:25:32.698Z,0.00
2019-01-19T01:26:32.704Z,0.00
2019-01-19T01:27:32.712Z,0.00
2019-01-19T01:28:32.694Z,0.00
2019-01-19T01:29:32.715Z,0.00
2019-01-19T01:30:32.749Z,0.00
2019-01-19T01:31:32.714Z,0.00
2019-01-19T01:32:32.720Z,0.00
2019-01-19T01:33:32.715Z,0.00
2019-01-19T01:34:32.719Z,0.00
2019-01-19T01:35:33.047Z,0.00
2019-01-19T01:36:32.717Z,0.00
2019-01-19T01:37:32.730Z,0.00
2019-01-19T01:38:32.733Z,0.00
2019-01-19T01:39:32.758Z,0.00
2019-01-19T01:40:32.729Z,0.00
2019-01-19T01:41:32.729Z,0.00
2019-01-19T01:42:32.733Z,0.00
2019-01-19T01:43:32.730Z,0.00
2019-01-19T01:44:32.733Z,0.00
2019-01-19T01:45:32.782Z,0.00
2019-01-19T01:46:32.752Z,0.00
2019-01-19T01:47:32.731Z,0.00
2019-01-19T01:48:32.747Z,0.00
2019-01-19T01:49:32.751Z,0.00
2019-01-19T01:50:32.768Z,0.00
2019-01-19T01:51:32.769Z,0.00
2019-01-19T01:52:32.767Z,0.00
2019-01-19T01:53:32.760Z,0.00
2019-01-19T01:54:32.762Z,0.00
2019-01-19T01:55:32.788Z,0.00
2019-01-19T01:56:32.783Z,0.00
2019-01-19T01:57:32.778Z,0.00
2019-01-19T01:58:32.759Z,0.00
2019-01-19T01:59:32.783Z,0.00
2019-01-19T02:00:32.766Z,0.00
2019-01-19T02:01:32.808Z,0.00
2019-01-19T02:02:32.789Z,0.00
2019-01-19T02:03:32.792Z,0.00
2019-01-19T02:04:32.777Z,0.00
2019-01-19T02:05:40.052Z,0.00
2019-01-19T02:06:32.817Z,0.00
2019-01-19T02:07:32.851Z,0.00
2019-01-19T02:08:32.797Z,0.00
2019-01-19T02:09:32.803Z,0.00
2019-01-19T02:10:32.821Z,0.00
2019-01-19T02:11:32.797Z,0.00
2019-01-19T02:12:32.804Z,0.00
2019-01-19T02:13:32.821Z,0.00
2019-01-19T02:14:32.863Z,0.00
2019-01-19T02:15:32.883Z,0.00
2019-01-19T02:16:32.823Z,0.00
2019-01-19T02:17:32.832Z,0.00
2019-01-19T02:18:32.852Z,0.00
2019-01-19T02:19:32.820Z,0.00
2019-01-19T02:20:32.842Z,0.00
2019-01-19T02:21:32.873Z,0.00
2019-01-19T02:22:32.823Z,0.00
2019-01-19T02:23:32.881Z,0.00
2019-01-19T02:24:32.926Z,0.00
2019-01-19T02:25:32.844Z,0.00
2019-01-19T02:26:32.844Z,0.00
2019-01-19T02:27:32.875Z,0.00
2019-01-19T02:28:32.862Z,0.00
2019-01-19T02:29:32.865Z,0.00
2019-01-19T02:30:32.862Z,0.00
2019-01-19T02:31:32.898Z,0.00
2019-01-19T02:32:32.939Z,0.00
2019-01-19T02:33:32.908Z,0.00
2019-01-19T02:34:32.871Z,0.00
2019-01-19T02:35:32.854Z,0.00
2019-01-19T02:36:32.973Z,0.00
2019-01-19T02:37:32.858Z,0.00
2019-01-19T02:38:32.883Z,0.00
2019-01-19T02:39:32.873Z,0.00
2019-01-19T02:40:32.872Z,0.00
2019-01-19T02:41:32.920Z,0.00
2019-01-19T02:42:32.880Z,0.00
2019-01-19T02:43:32.870Z,0.00
2019-01-19T02:44:32.895Z,0.00
2019-01-19T02:45:32.889Z,0.00
2019-01-19T02:46:32.922Z,0.00
2019-01-19T02:47:32.966Z,0.00
2019-01-19T02:48:32.987Z,0.00
2019-01-19T02:49:32.899Z,0.00
2019-01-19T02:50:32.892Z,0.00
2019-01-19T02:51:32.905Z,0.00
2019-01-19T02:52:32.906Z,0.00
2019-01-19T02:53:32.931Z,0.00
2019-01-19T02:54:32.930Z,0.00
2019-01-19T02:55:32.912Z,0.00
2019-01-19T02:56:32.904Z,0.00
2019-01-19T02:57:32.920Z,0.00
2019-01-19T02:58:32.941Z,0.00
2019-01-19T02:59:32.946Z,0.00
2019-01-19T03:00:32.931Z,0.00
2019-01-19T03:01:32.935Z,0.00
2019-01-19T03:02:32.925Z,0.00
2019-01-19T03:03:32.925Z,0.00
2019-01-19T03:04:32.991Z,0.00
2019-01-19T03:05:32.935Z,0.00
2019-01-19T03:06:32.941Z,0.00
2019-01-19T03:07:32.936Z,0.00
2019-01-19T03:08:32.978Z,0.00
2019-01-19T03:09:32.930Z,0.00
2019-01-19T03:10:33.002Z,0.00
2019-01-19T03:11:32.942Z,0.00
2019-01-19T03:12:32.972Z,0.00
2019-01-19T03:13:32.950Z,0.00
2019-01-19T03:14:32.961Z,0.00
2019-01-19T03:15:33.016Z,0.00
2019-01-19T03:16:32.954Z,0.00
2019-01-19T03:17:32.969Z,0.00
2019-01-19T03:18:32.962Z,0.00
2019-01-19T03:19:32.988Z,0.00
2019-01-19T03:20:33.063Z,0.00
2019-01-19T03:21:32.969Z,0.00
2019-01-19T03:22:32.972Z,0.00
2019-01-19T03:23:32.972Z,0.00
2019-01-19T03:24:32.984Z,0.00
2019-01-19T03:25:32.987Z,0.00
2019-01-19T03:26:33.042Z,0.00
2019-01-19T03:27:32.975Z,0.00
2019-01-19T03:28:32.985Z,0.00
2019-01-19T03:29:32.992Z,0.00
2019-01-19T03:30:33.066Z,0.00
2019-01-19T03:31:33.053Z,0.00
2019-01-19T03:32:33.000Z,0.00
2019-01-19T03:33:32.997Z,0.00
2019-01-19T03:34:33.037Z,0.00
2019-01-19T03:35:33.004Z,0.00
2019-01-19T03:36:33.006Z,0.00
2019-01-19T03:37:33.078Z,0.00
2019-01-19T03:38:33.014Z,0.00
2019-01-19T03:39:32.997Z,0.00
2019-01-19T03:40:33.013Z,0.00
2019-01-19T03:41:33.033Z,0.00
2019-01-19T03:42:33.071Z,0.00
2019-01-19T03:43:33.012Z,0.00
2019-01-19T03:44:33.009Z,0.00
2019-01-19T03:45:33.019Z,0.00
2019-01-19T03:46:33.038Z,0.00
2019-01-19T03:47:33.032Z,0.00
2019-01-19T03:48:33.052Z,0.00
2019-01-19T03:49:33.030Z,0.00
2019-01-19T03:50:33.027Z,0.00
2019-01-19T03:51:33.046Z,0.00
2019-01-19T03:52:33.042Z,0.00
2019-01-19T03:53:33.050Z,0.00
2019-01-19T03:54:33.038Z,0.00
2019-01-19T03:55:33.031Z,0.00
2019-01-19T03:56:33.051Z,0.00
2019-01-19T03:57:33.052Z,0.00
2019-01-19T03:58:33.068Z,0.00
2019-01-19T03:59:33.044Z,0.00
2019-01-19T04:00:33.052Z,0.00
2019-01-19T04:01:33.092Z,0.00
2019-01-19T04:02:33.061Z,0.00
2019-01-19T04:03:33.095Z,0.00
2019-01-19T04:04:33.061Z,0.00
2019-01-19T04:05:33.059Z,0.00
2019-01-19T04:06:33.066Z,0.00
2019-01-19T04:07:33.078Z,0.00
2019-01-19T04:08:33.120Z,0.00
2019-01-19T04:09:33.099Z,0.00
2019-01-19T04:10:33.077Z,0.00
2019-01-19T04:11:33.079Z,0.00
2019-01-19T04:12:33.067Z,0.00
2019-01-19T04:13:33.075Z,0.00
2019-01-19T04:14:33.090Z,0.00
2019-01-19T04:15:33.157Z,0.00
2019-01-19T04:16:33.089Z,0.00
2019-01-19T04:17:33.091Z,0.00
2019-01-19T04:18:33.082Z,0.00
2019-01-19T04:19:33.086Z,0.00
2019-01-19T04:20:33.095Z,0.00
2019-01-19T04:21:33.112Z,0.00
2019-01-19T04:22:33.120Z,0.00
2019-01-19T04:23:33.112Z,0.00
2019-01-19T04:24:33.102Z,0.00
2019-01-19T04:25:33.106Z,0.00
2019-01-19T04:26:33.102Z,0.00
2019-01-19T04:27:33.119Z,0.00
2019-01-19T04:28:33.119Z,0.00
2019-01-19T04:29:33.121Z,0.00
2019-01-19T04:30:33.116Z,0.00
2019-01-19T04:31:33.118Z,0.00
2019-01-19T04:32:33.162Z,0.00
2019-01-19T04:33:33.127Z,0.00
2019-01-19T04:34:33.114Z,0.00
2019-01-19T04:35:33.125Z,0.00
2019-01-19T04:36:33.138Z,0.00
2019-01-19T04:37:33.143Z,0.00
2019-01-19T04:38:33.696Z,0.00
2019-01-19T04:39:33.128Z,0.00
2019-01-19T04:40:33.174Z,0.00
2019-01-19T04:41:33.152Z,0.00
2019-01-19T04:42:33.148Z,0.00
2019-01-19T04:43:33.174Z,0.00
2019-01-19T04:44:33.184Z,0.00
2019-01-19T04:45:33.137Z,0.00
2019-01-19T04:46:33.143Z,0.00
2019-01-19T04:47:33.158Z,0.00
2019-01-19T04:48:33.157Z,0.00
2019-01-19T04:49:33.185Z,0.00
2019-01-19T04:50:33.169Z,0.00
2019-01-19T04:51:33.168Z,0.00
2019-01-19T04:52:33.201Z,0.00
2019-01-19T04:53:33.161Z,0.00
2019-01-19T04:54:33.170Z,0.00
2019-01-19T04:55:33.168Z,0.00
2019-01-19T04:56:33.172Z,0.00
2019-01-19T04:57:33.190Z,0.00
2019-01-19T04:58:33.199Z,0.00
2019-01-19T04:59:33.182Z,0.00
2019-01-19T05:00:33.177Z,0.00
2019-01-19T05:01:33.183Z,0.00
2019-01-19T05:02:33.192Z,0.00
2019-01-19T05:03:33.233Z,0.00
2019-01-19T05:04:33.216Z,0.00
2019-01-19T05:05:33.207Z,0.00
2019-01-19T05:06:33.187Z,0.00
2019-01-19T05:07:33.205Z,0.00
2019-01-19T05:08:33.195Z,0.00
2019-01-19T05:09:33.224Z,0.00
2019-01-19T05:10:33.198Z,0.00
2019-01-19T05:11:33.204Z,0.00
2019-01-19T05:12:33.204Z,0.00
2019-01-19T05:13:33.211Z,0.00
2019-01-19T05:14:33.238Z,0.00
2019-01-19T05:15:33.269Z,0.00
2019-01-19T05:16:33.216Z,0.00
2019-01-19T05:17:33.244Z,0.00
2019-01-19T05:18:33.211Z,0.00
2019-01-19T05:19:33.332Z,0.00
2019-01-19T05:20:33.278Z,0.00
2019-01-19T05:21:33.255Z,0.00
2019-01-19T05:22:33.233Z,0.00
2019-01-19T05:23:33.238Z,0.00
2019-01-19T05:24:33.245Z,0.00
2019-01-19T05:25:33.256Z,0.00
2019-01-19T05:26:33.251Z,0.00
2019-01-19T05:27:33.261Z,0.00
2019-01-19T05:28:33.238Z,0.00
2019-01-19T05:29:33.243Z,0.00
2019-01-19T05:30:33.238Z,0.00
2019-01-19T05:31:33.299Z,0.00
2019-01-19T05:32:33.260Z,0.00
2019-01-19T05:33:33.275Z,0.00
2019-01-19T05:34:33.260Z,0.00
2019-01-19T05:35:33.261Z,0.00
2019-01-19T05:36:38.256Z,0.00
2019-01-19T05:37:33.263Z,0.00
2019-01-19T05:38:33.287Z,0.00
2019-01-19T05:39:33.272Z,0.00
2019-01-19T05:40:33.273Z,0.00
2019-01-19T05:41:33.277Z,0.00
2019-01-19T05:42:33.324Z,0.00
2019-01-19T05:43:33.265Z,0.00
2019-01-19T05:44:33.277Z,0.00
2019-01-19T05:45:33.334Z,0.00
2019-01-19T05:46:33.274Z,0.00
2019-01-19T05:47:33.267Z,0.00
2019-01-19T05:48:33.348Z,0.00
2019-01-19T05:49:33.283Z,0.00
2019-01-19T05:50:33.294Z,0.00
2019-01-19T05:51:33.296Z,0.00
2019-01-19T05:52:33.278Z,0.00
2019-01-19T05:53:33.309Z,0.00
2019-01-19T05:54:33.325Z,0.00
2019-01-19T05:55:33.314Z,0.00
2019-01-19T05:56:33.312Z,0.00
2019-01-19T05:57:33.349Z,0.00
2019-01-19T05:58:33.304Z,0.00
2019-01-19T05:59:33.301Z,0.00
2019-01-19T06:00:33.321Z,0.00
2019-01-19T06:01:33.331Z,0.00
2019-01-19T06:02:33.320Z,0.00
2019-01-19T06:03:33.361Z,0.00
2019-01-19T06:04:33.317Z,0.00
2019-01-19T06:05:33.328Z,0.00
2019-01-19T06:06:33.342Z,0.00
2019-01-19T06:07:33.319Z,0.00
2019-01-19T06:08:33.314Z,0.00
2019-01-19T06:09:33.359Z,0.00
2019-01-19T06:10:33.323Z,0.00
2019-01-19T06:11:33.318Z,0.00
2019-01-19T06:12:33.347Z,0.00
2019-01-19T06:13:33.329Z,0.00
2019-01-19T06:14:33.365Z,0.00
2019-01-19T06:15:33.360Z,0.00
2019-01-19T06:16:33.343Z,0.00
2019-01-19T06:17:33.332Z,0.00
2019-01-19T06:18:33.329Z,0.00
2019-01-19T06:19:33.337Z,0.00
2019-01-19T06:20:33.356Z,0.00
2019-01-19T06:21:33.392Z,0.00
2019-01-19T06:22:33.381Z,0.00
2019-01-19T06:23:33.346Z,0.00
2019-01-19T06:24:33.363Z,0.00
2019-01-19T06:25:33.382Z,0.00
2019-01-19T06:26:33.437Z,0.00
2019-01-19T06:27:33.362Z,0.00
2019-01-19T06:28:33.362Z,0.00
2019-01-19T06:29:33.369Z,4.00
2019-01-19T06:30:33.374Z,0.00
2019-01-19T06:31:33.421Z,0.00
2019-01-19T06:32:33.494Z,4.00
2019-01-19T06:33:33.397Z,4.00
2019-01-19T06:34:33.379Z,0.00
2019-01-19T06:35:33.402Z,4.00
2019-01-19T06:36:33.386Z,4.00
2019-01-19T06:37:33.382Z,4.00
2019-01-19T06:38:33.414Z,4.00
2019-01-19T06:39:33.416Z,4.00
2019-01-19T06:40:33.397Z,8.00
2019-01-19T06:41:33.385Z,8.00
2019-01-19T06:42:33.438Z,12.00
2019-01-19T06:43:33.398Z,12.00
2019-01-19T06:44:33.412Z,16.00
2019-01-19T06:45:33.477Z,16.00
2019-01-19T06:46:33.413Z,20.00
2019-01-19T06:47:33.447Z,24.00
2019-01-19T06:48:33.422Z,24.00
2019-01-19T06:49:33.425Z,28.00
2019-01-19T06:50:33.410Z,32.00
2019-01-19T06:51:33.431Z,40.00
2019-01-19T06:52:33.411Z,44.00
2019-01-19T06:53:33.496Z,52.00
2019-01-19T06:54:33.437Z,56.00
2019-01-19T06:55:33.422Z,64.00
2019-01-19T06:56:33.446Z,76.00
2019-01-19T06:57:33.434Z,84.00
2019-01-19T06:58:33.430Z,92.00
2019-01-19T06:59:33.448Z,104.00
2019-01-19T07:00:33.453Z,116.00
2019-01-19T07:01:33.443Z,128.00
2019-01-19T07:02:33.434Z,140.00
2019-01-19T07:03:33.467Z,156.00
2019-01-19T07:04:33.499Z,164.00
2019-01-19T07:05:33.453Z,180.00
2019-01-19T07:06:33.448Z,196.00
2019-01-19T07:07:33.463Z,212.00
2019-01-19T07:08:33.464Z,232.00
2019-01-19T07:09:33.485Z,248.00
2019-01-19T07:10:33.488Z,260.00
2019-01-19T07:11:33.468Z,276.00
2019-01-19T07:12:33.474Z,292.00
2019-01-19T07:13:33.483Z,308.00
2019-01-19T07:14:33.533Z,312.00
2019-01-19T07:15:33.468Z,324.00
2019-01-19T07:16:33.474Z,340.00
2019-01-19T07:17:33.482Z,364.00
2019-01-19T07:18:33.487Z,388.00
2019-01-19T07:19:33.515Z,400.00
2019-01-19T07:20:33.549Z,420.00
2019-01-19T07:21:33.508Z,432.00
2019-01-19T07:22:33.496Z,448.00
2019-01-19T07:23:33.511Z,468.00
2019-01-19T07:24:33.516Z,488.00
2019-01-19T07:25:33.498Z,520.00
2019-01-19T07:26:33.526Z,560.00
2019-01-19T07:27:33.506Z,596.00
2019-01-19T07:28:33.519Z,640.00
2019-01-19T07:29:33.515Z,680.00
2019-01-19T07:30:33.507Z,712.00
2019-01-19T07:31:33.533Z,728.00
2019-01-19T07:32:33.537Z,732.00
2019-01-19T07:33:33.519Z,752.00
2019-01-19T07:34:33.525Z,792.00
2019-01-19T07:35:33.585Z,820.00
2019-01-19T07:36:33.522Z,876.00
2019-01-19T07:37:33.526Z,944.00
2019-01-19T07:38:33.577Z,992.00
2019-01-19T07:39:33.545Z,1024.00
2019-01-19T07:40:33.558Z,1060.00
2019-01-19T07:41:33.561Z,1100.00
2019-01-19T07:42:34.026Z,1132.00
2019-01-19T07:43:33.692Z,1188.00
2019-01-19T07:44:33.547Z,1248.00
2019-01-19T07:45:33.560Z,1272.00
2019-01-19T07:46:33.554Z,1232.00
2019-01-19T07:47:33.582Z,1208.00
2019-01-19T07:48:33.562Z,1244.00
2019-01-19T07:49:33.742Z,1324.00
2019-01-19T07:50:33.554Z,1408.00
2019-01-19T07:51:33.584Z,1428.00
2019-01-19T07:52:33.593Z,1400.00
2019-01-19T07:53:33.602Z,1388.00
2019-01-19T07:54:33.629Z,1392.00
2019-01-19T07:55:33.592Z,1376.00
2019-01-19T07:56:33.576Z,1364.00
2019-01-19T07:57:33.583Z,1376.00
2019-01-19T07:58:33.572Z,1372.00
2019-01-19T07:59:33.643Z,1368.00
2019-01-19T08:00:33.607Z,1356.00
2019-01-19T08:01:33.580Z,1340.00
2019-01-19T08:02:33.589Z,1328.00
2019-01-19T08:03:33.621Z,1304.00
2019-01-19T08:04:33.807Z,1296.00
2019-01-19T08:05:33.664Z,1296.00
2019-01-19T08:06:33.630Z,1292.00
2019-01-19T08:07:33.605Z,1292.00
2019-01-19T08:08:33.636Z,1220.00
2019-01-19T08:09:33.604Z,1304.00
2019-01-19T08:10:33.648Z,1316.00
2019-01-19T08:11:33.605Z,1332.00
2019-01-19T08:12:33.624Z,1348.00
2019-01-19T08:13:33.729Z,1372.00
2019-01-19T08:14:35.556Z,1396.00
2019-01-19T08:15:33.853Z,1420.00
2019-01-19T08:16:33.659Z,1452.00
2019-01-19T08:17:33.654Z,1484.00
2019-01-19T08:18:33.633Z,1512.00
2019-01-19T08:19:33.790Z,1548.00
2019-01-19T08:20:33.737Z,1576.00
2019-01-19T08:21:34.090Z,1604.00
2019-01-19T08:22:33.851Z,1628.00
2019-01-19T08:23:33.742Z,1648.00
2019-01-19T08:24:33.840Z,1664.00
2019-01-19T08:25:33.654Z,1684.00
2019-01-19T08:26:33.645Z,1696.00
2019-01-19T08:27:33.674Z,1708.00
2019-01-19T08:28:33.662Z,1716.00
2019-01-19T08:29:33.674Z,1732.00
2019-01-19T08:30:33.687Z,1740.00
2019-01-19T08:31:33.690Z,1756.00
2019-01-19T08:32:33.672Z,1776.00
2019-01-19T08:33:33.659Z,1796.00
2019-01-19T08:34:33.674Z,1812.00
2019-01-19T08:35:33.818Z,1832.00
2019-01-19T08:36:33.732Z,1840.00
2019-01-19T08:37:33.810Z,1848.00
2019-01-19T08:38:33.702Z,1864.00
2019-01-19T08:39:33.696Z,1872.00
2019-01-19T08:40:33.696Z,1888.00
2019-01-19T08:41:33.718Z,1904.00
2019-01-19T08:42:33.712Z,1932.00
2019-01-19T08:43:33.722Z,1960.00
2019-01-19T08:44:33.685Z,1984.00
2019-01-19T08:45:33.683Z,2008.00
2019-01-19T08:46:33.761Z,2044.00
2019-01-19T08:47:33.727Z,2072.00
2019-01-19T08:48:33.710Z,2112.00
2019-01-19T08:49:33.728Z,2144.00
2019-01-19T08:50:33.736Z,2188.00
2019-01-19T08:51:33.746Z,2216.00
2019-01-19T08:52:33.701Z,2252.00
2019-01-19T08:53:33.699Z,2280.00
2019-01-19T08:54:33.716Z,2304.00
2019-01-19T08:55:33.708Z,2328.00
2019-01-19T08:56:33.815Z,2356.00
2019-01-19T08:57:33.754Z,2384.00
2019-01-19T08:58:33.755Z,2412.00
2019-01-19T08:59:33.738Z,2448.00
2019-01-19T09:00:33.723Z,2476.00
2019-01-19T09:01:33.746Z,2500.00
2019-01-19T09:02:33.781Z,2520.00
2019-01-19T09:03:33.724Z,2540.00
2019-01-19T09:04:33.832Z,2556.00
2019-01-19T09:05:35.047Z,2580.00
2019-01-19T09:06:33.739Z,2592.00
2019-01-19T09:07:34.228Z,2608.00
2019-01-19T09:08:33.844Z,2620.00
2019-01-19T09:09:33.735Z,2632.00
2019-01-19T09:10:33.797Z,2636.00
2019-01-19T09:11:33.759Z,2648.00
2019-01-19T09:12:33.758Z,2660.00
2019-01-19T09:13:33.750Z,2676.00
2019-01-19T09:14:33.767Z,2696.00
2019-01-19T09:15:33.749Z,2712.00
2019-01-19T09:16:39.580Z,2728.00
2019-01-19T09:17:33.761Z,2752.00
2019-01-19T09:18:34.442Z,2772.00
2019-01-19T09:19:46.165Z,2792.00
2019-01-19T09:20:33.758Z,2812.00
2019-01-19T09:21:33.830Z,2836.00
2019-01-19T09:22:33.782Z,2852.00
2019-01-19T09:23:33.826Z,2868.00
2019-01-19T09:24:33.838Z,2888.00
2019-01-19T09:25:33.814Z,2900.00
2019-01-19T09:26:33.789Z,2904.00
2019-01-19T09:27:33.781Z,2900.00
2019-01-19T09:28:33.796Z,2864.00
2019-01-19T09:29:33.912Z,2792.00
2019-01-19T09:30:33.836Z,2808.00
2019-01-19T09:31:33.829Z,2852.00
2019-01-19T09:32:33.824Z,2864.00
2019-01-19T09:33:33.791Z,2908.00
2019-01-19T09:34:34.109Z,2932.00
2019-01-19T09:35:33.861Z,2940.00
2019-01-19T09:36:33.802Z,2952.00
2019-01-19T09:37:40.658Z,2964.00
2019-01-19T09:38:33.822Z,2972.00
2019-01-19T09:39:33.839Z,2988.00
2019-01-19T09:40:33.887Z,2996.00
2019-01-19T09:41:33.828Z,2992.00
2019-01-19T09:42:33.824Z,3008.00
2019-01-19T09:43:33.829Z,3020.00
2019-01-19T09:44:33.814Z,3028.00
2019-01-19T09:45:33.835Z,3040.00
2019-01-19T09:46:33.870Z,3048.00
2019-01-19T09:47:33.844Z,3056.00
2019-01-19T09:48:33.913Z,3056.00
2019-01-19T09:49:33.845Z,3064.00
2019-01-19T09:50:33.856Z,3068.00
2019-01-19T09:51:33.905Z,3068.00
2019-01-19T09:52:33.878Z,3076.00
2019-01-19T09:53:33.866Z,3076.00
2019-01-19T09:54:33.881Z,3080.00
2019-01-19T09:55:33.854Z,3076.00
2019-01-19T09:56:33.869Z,3080.00
2019-01-19T09:57:33.866Z,3088.00
2019-01-19T09:58:33.858Z,3084.00
2019-01-19T09:59:33.853Z,3080.00
2019-01-19T10:00:37.538Z,3080.00
2019-01-19T10:01:33.865Z,3064.00
2019-01-19T10:02:33.884Z,3044.00
2019-01-19T10:03:33.892Z,3048.00
2019-01-19T10:04:33.880Z,3056.00
2019-01-19T10:05:33.877Z,3076.00
2019-01-19T10:06:33.882Z,3076.00
2019-01-19T10:07:33.935Z,3076.00
2019-01-19T10:08:33.886Z,3088.00
2019-01-19T10:09:33.882Z,3076.00
2019-01-19T10:10:33.912Z,3076.00
2019-01-19T10:11:33.900Z,3076.00
2019-01-19T10:12:33.947Z,3072.00
2019-01-19T10:13:33.905Z,3056.00
2019-01-19T10:14:33.920Z,3068.00
2019-01-19T10:15:33.897Z,3072.00
2019-01-19T10:16:33.897Z,3096.00
2019-01-19T10:17:33.900Z,3100.00
2019-01-19T10:18:33.940Z,3092.00
2019-01-19T10:19:33.909Z,3088.00
2019-01-19T10:20:33.968Z,3084.00
2019-01-19T10:21:33.939Z,3084.00
2019-01-19T10:22:33.930Z,3084.00
2019-01-19T10:23:33.963Z,3092.00
2019-01-19T10:24:33.927Z,3080.00
2019-01-19T10:25:33.929Z,3088.00
2019-01-19T10:26:33.976Z,3096.00
2019-01-19T10:27:37.539Z,3104.00
2019-01-19T10:28:33.992Z,3096.00
2019-01-19T10:29:33.936Z,3088.00
2019-01-19T10:30:33.936Z,3088.00
2019-01-19T10:31:33.949Z,3088.00
2019-01-19T10:32:34.046Z,3096.00
2019-01-19T10:33:33.949Z,3104.00
2019-01-19T10:34:33.963Z,3112.00
2019-01-19T10:35:33.954Z,3112.00
2019-01-19T10:36:33.979Z,3120.00
2019-01-19T10:37:34.059Z,3112.00
2019-01-19T10:38:33.994Z,3108.00
2019-01-19T10:39:33.977Z,3108.00
2019-01-19T10:40:34.004Z,3100.00
2019-01-19T10:41:40.642Z,3096.00
2019-01-19T10:42:33.983Z,3088.00
2019-01-19T10:43:34.047Z,3092.00
2019-01-19T10:44:33.992Z,3092.00
2019-01-19T10:45:34.045Z,3096.00
2019-01-19T10:46:34.253Z,3104.00
2019-01-19T10:47:34.026Z,3124.00
2019-01-19T10:48:34.040Z,3124.00
2019-01-19T10:49:34.028Z,3132.00
2019-01-19T10:50:33.996Z,3136.00
2019-01-19T10:51:34.022Z,3152.00
2019-01-19T10:52:34.021Z,3180.00
2019-01-19T10:53:33.991Z,3220.00
2019-01-19T10:54:34.023Z,3264.00
2019-01-19T10:55:34.018Z,3300.00
2019-01-19T10:56:34.062Z,3316.00
2019-01-19T10:57:34.075Z,3316.00
2019-01-19T10:58:34.018Z,3304.00
2019-01-19T10:59:34.101Z,3284.00
2019-01-19T11:00:34.017Z,3268.00
2019-01-19T11:01:34.104Z,3244.00
2019-01-19T11:02:34.039Z,3256.00
2019-01-19T11:03:34.118Z,3264.00
2019-01-19T11:04:34.036Z,3280.00
2019-01-19T11:05:34.075Z,3296.00
2019-01-19T11:06:34.507Z,3316.00
2019-01-19T11:07:34.282Z,3364.00
2019-01-19T11:08:34.060Z,3348.00
2019-01-19T11:09:34.033Z,3284.00
2019-01-19T11:10:34.056Z,3196.00
2019-01-19T11:11:34.057Z,3148.00
2019-01-19T11:12:34.085Z,3136.00
2019-01-19T11:13:34.046Z,3172.00
2019-01-19T11:14:34.054Z,3224.00
2019-01-19T11:15:34.194Z,3288.00
2019-01-19T11:16:34.079Z,3344.00
2019-01-19T11:17:34.121Z,3392.00
2019-01-19T11:18:34.183Z,3460.00
2019-01-19T11:19:34.072Z,3504.00
2019-01-19T11:20:34.078Z,3544.00
2019-01-19T11:21:34.101Z,3604.00
2019-01-19T11:22:34.130Z,3660.00
2019-01-19T11:23:39.773Z,3688.00
2019-01-19T11:24:34.102Z,3724.00
2019-01-19T11:25:34.104Z,3748.00
2019-01-19T11:26:34.106Z,3748.00
2019-01-19T11:27:34.098Z,3744.00
2019-01-19T11:28:34.171Z,3716.00
2019-01-19T11:29:34.109Z,3672.00
2019-01-19T11:30:34.105Z,3660.00
2019-01-19T11:31:34.106Z,3688.00
2019-01-19T11:32:34.125Z,3660.00
2019-01-19T11:33:34.248Z,3592.00
2019-01-19T11:34:34.121Z,3520.00
2019-01-19T11:35:34.160Z,3476.00
2019-01-19T11:36:34.131Z,3436.00
2019-01-19T11:37:34.140Z,3404.00
2019-01-19T11:38:34.126Z,3380.00
2019-01-19T11:39:34.463Z,3376.00
2019-01-19T11:40:34.169Z,3408.00
2019-01-19T11:41:34.180Z,3432.00
2019-01-19T11:42:34.131Z,3432.00
2019-01-19T11:43:34.144Z,3424.00
2019-01-19T11:44:34.145Z,3420.00
2019-01-19T11:45:34.174Z,3428.00
2019-01-19T11:46:34.161Z,3512.00
2019-01-19T11:47:34.242Z,3660.00
2019-01-19T11:48:34.146Z,3764.00
2019-01-19T11:49:34.161Z,3724.00
2019-01-19T11:50:34.267Z,3624.00
2019-01-19T11:51:34.173Z,3576.00
2019-01-19T11:52:34.168Z,3556.00
2019-01-19T11:53:34.173Z,3516.00
2019-01-19T11:54:34.162Z,3500.00
2019-01-19T11:55:34.213Z,3528.00
2019-01-19T11:56:34.241Z,3564.00
2019-01-19T11:57:34.184Z,3600.00
2019-01-19T11:58:34.201Z,3616.00
2019-01-19T11:59:34.199Z,3640.00
2019-01-19T12:00:34.207Z,3664.00
2019-01-19T12:01:34.270Z,3736.00
2019-01-19T12:02:37.125Z,3756.00
2019-01-19T12:03:34.331Z,3752.00
2019-01-19T12:04:34.194Z,3740.00
2019-01-19T12:05:34.212Z,3732.00
2019-01-19T12:06:34.377Z,3712.00
2019-01-19T12:07:34.287Z,3700.00
2019-01-19T12:08:34.221Z,3700.00
2019-01-19T12:09:34.218Z,3708.00
2019-01-19T12:10:34.221Z,3740.00
2019-01-19T12:11:34.248Z,3768.00
2019-01-19T12:12:34.266Z,3804.00
2019-01-19T12:13:34.245Z,3836.00
2019-01-19T12:14:34.227Z,3856.00
2019-01-19T12:15:34.231Z,3856.00
2019-01-19T12:16:34.263Z,3848.00
2019-01-19T12:17:34.299Z,3840.00
2019-01-19T12:18:34.253Z,3824.00
2019-01-19T12:19:34.250Z,3816.00
2019-01-19T12:20:34.243Z,3796.00
2019-01-19T12:21:34.285Z,3768.00
2019-01-19T12:22:34.379Z,3720.00
2019-01-19T12:23:34.291Z,3672.00
2019-01-19T12:24:34.266Z,3648.00
2019-01-19T12:25:34.293Z,3632.00
2019-01-19T12:26:34.317Z,3624.00
2019-01-19T12:27:34.293Z,3632.00
2019-01-19T12:28:34.485Z,3016.00
2019-01-19T12:29:34.273Z,3736.00
2019-01-19T12:30:34.289Z,4008.00
2019-01-19T12:31:34.466Z,4068.00
2019-01-19T12:32:34.291Z,4124.00
2019-01-19T12:33:34.665Z,4156.00
2019-01-19T12:34:34.313Z,4164.00
2019-01-19T12:35:34.329Z,4208.00
2019-01-19T12:36:34.298Z,4244.00
2019-01-19T12:37:34.299Z,4184.00
2019-01-19T12:38:34.303Z,4152.00
2019-01-19T12:39:34.338Z,4104.00
2019-01-19T12:40:34.341Z,4048.00
2019-01-19T12:41:35.795Z,4000.00
2019-01-19T12:42:34.320Z,3948.00
2019-01-19T12:43:34.337Z,3916.00
2019-01-19T12:44:34.417Z,3904.00