createdAt,value
2022-08-01T00:01:35.072Z,1.70
2022-08-01T00:04:03.726Z,1.35
2022-08-01T00:06:32.531Z,1.48
2022-08-01T00:09:02.733Z,1.52
2022-08-01T00:11:31.314Z,1.65
2022-08-01T00:13:59.908Z,1.58
2022-08-01T00:16:29.174Z,1.63
2022-08-01T00:18:57.942Z,1.42
2022-08-01T00:21:26.673Z,1.27
2022-08-01T00:23:55.583Z,1.50
2022-08-01T00:26:25.728Z,1.75
2022-08-01T00:28:54.393Z,1.40
2022-08-01T00:31:23.258Z,1.30
2022-08-01T00:33:51.847Z,1.40
2022-08-01T00:36:20.357Z,1.63
2022-08-01T00:38:49.222Z,1.20
2022-08-01T00:41:17.892Z,1.50
2022-08-01T00:43:47.911Z,1.60
2022-08-01T00:46:17.098Z,1.52
2022-08-01T00:48:45.809Z,1.52
2022-08-01T00:51:15.015Z,1.65
2022-08-01T00:53:51.780Z,1.63
2022-08-01T00:56:22.494Z,1.40
2022-08-01T00:58:53.096Z,1.65
2022-08-01T01:01:22.979Z,1.77
2022-08-01T01:04:00.080Z,1.58
2022-08-01T01:06:42.001Z,1.30
2022-08-01T01:09:26.148Z,1.40
2022-08-01T01:12:05.039Z,1.35
2022-08-01T01:14:45.746Z,1.55
2022-08-01T01:17:16.882Z,1.77
2022-08-01T01:20:03.631Z,1.52
2022-08-01T01:22:52.731Z,1.48
2022-08-01T01:25:53.506Z,1.88
2022-08-01T01:28:31.927Z,1.63
2022-08-01T01:31:03.526Z,1.75
2022-08-01T01:33:34.051Z,1.98
2022-08-01T01:36:07.601Z,1.65
2022-08-01T01:38:44.220Z,1.75
2022-08-01T01:41:15.223Z,2.00
2022-08-01T01:43:44.942Z,1.60
2022-08-01T01:46:19.727Z,1.70
2022-08-01T01:48:49.986Z,1.80
2022-08-01T01:51:21.282Z,1.70
2022-08-01T01:53:52.047Z,1.83
2022-08-01T01:56:22.178Z,2.05
2022-08-01T01:58:53.493Z,1.85
2022-08-01T02:01:58.609Z,1.90
2022-08-01T02:04:16.035Z,1.85
2022-08-01T02:06:47.466Z,1.80
2022-08-01T02:09:19.544Z,1.40
2022-08-01T02:12:08.194Z,1.45
2022-08-01T02:14:41.091Z,1.85
2022-08-01T02:17:12.882Z,1.60
2022-08-01T02:19:41.631Z,2.00
2022-08-01T02:22:13.364Z,1.63
2022-08-01T02:24:49.280Z,1.77
2022-08-01T02:27:23.493Z,1.63
2022-08-01T02:29:56.601Z,1.45
2022-08-01T02:32:32.353Z,1.83
2022-08-01T02:35:04.503Z,1.52
2022-08-01T02:37:36.755Z,1.60
2022-08-01T02:40:08.550Z,1.70
2022-08-01T02:42:45.940Z,1.77
2022-08-01T02:45:15.803Z,1.77
2022-08-01T02:47:47.940Z,1.77
2022-08-01T02:50:18.906Z,2.08
2022-08-01T02:52:50.656Z,2.05
2022-08-01T02:55:21.410Z,1.63
2022-08-01T02:57:56.887Z,1.45
2022-08-01T03:00:32.527Z,1.98
2022-08-01T03:03:03.545Z,1.63
2022-08-01T03:05:34.117Z,1.73
2022-08-01T03:08:04.142Z,1.90
2022-08-01T03:10:34.960Z,1.70
2022-08-01T03:13:05.082Z,1.92
2022-08-01T03:15:36.902Z,1.98
2022-08-01T03:18:09.899Z,1.88
2022-08-01T03:20:38.845Z,1.25
2022-08-01T03:23:09.705Z,1.88
2022-08-01T03:25:41.918Z,1.67
2022-08-01T03:28:14.376Z,1.75
2022-08-01T03:30:44.838Z,2.30
2022-08-01T03:33:15.106Z,2.13
2022-08-01T03:35:50.243Z,2.10
2022-08-01T03:38:23.642Z,1.95
2022-08-01T03:40:56.162Z,1.95
2022-08-01T03:43:32.817Z,2.10
2022-08-01T03:46:08.774Z,1.98
2022-08-01T03:48:42.886Z,2.53
2022-08-01T03:51:13.470Z,2.75
2022-08-01T03:53:44.677Z,2.83
2022-08-01T03:56:15.133Z,2.75
2022-08-01T03:58:44.715Z,2.42
2022-08-01T04:01:20.017Z,2.90
2022-08-01T04:03:50.964Z,2.90
2022-08-01T04:06:19.690Z,2.53
2022-08-01T04:08:56.706Z,2.60
2022-08-01T04:11:26.975Z,2.78
2022-08-01T04:13:56.668Z,2.08
2022-08-01T04:16:26.731Z,2.13
2022-08-01T04:18:56.980Z,2.45
2022-08-01T04:21:29.082Z,1.88
2022-08-01T04:24:01.559Z,1.80
2022-08-01T04:26:32.079Z,1.98
2022-08-01T04:29:03.634Z,2.78
2022-08-01T04:31:33.737Z,2.63
2022-08-01T04:34:06.679Z,3.25
2022-08-01T04:36:37.970Z,2.83
2022-08-01T04:39:08.312Z,2.92
2022-08-01T04:41:38.639Z,2.50
2022-08-01T04:44:07.912Z,2.80
2022-08-01T04:46:38.001Z,2.63
2022-08-01T04:49:10.275Z,2.88
2022-08-01T04:51:39.250Z,2.67
2022-08-01T04:54:08.450Z,2.88
2022-08-01T04:56:37.202Z,2.83
2022-08-01T04:59:23.117Z,2.40
2022-08-01T05:01:52.934Z,2.95
2022-08-01T05:04:23.032Z,3.00
2022-08-01T05:06:51.510Z,2.50
2022-08-01T05:09:19.977Z,2.33
2022-08-01T05:11:48.896Z,3.25
2022-08-01T05:14:17.580Z,2.80
2022-08-01T05:16:46.989Z,2.50
2022-08-01T05:19:15.704Z,3.03
2022-08-01T05:21:45.591Z,2.70
2022-08-01T05:24:14.377Z,2.45
2022-08-01T05:26:43.390Z,2.35
2022-08-01T05:29:13.064Z,2.20
2022-08-01T05:31:41.814Z,2.35
2022-08-01T05:34:15.076Z,2.25
2022-08-01T05:36:45.626Z,2.40
2022-08-01T05:39:15.416Z,2.83
2022-08-01T05:41:44.219Z,3.03
2022-08-01T05:44:13.266Z,2.85
2022-08-01T05:46:41.988Z,2.67
2022-08-01T05:49:10.811Z,3.22
2022-08-01T05:51:39.349Z,3.38
2022-08-01T05:54:09.441Z,2.35
2022-08-01T05:56:37.961Z,2.75
2022-08-01T05:59:06.417Z,2.97
2022-08-01T06:01:35.336Z,2.45
2022-08-01T06:04:03.885Z,2.70
2022-08-01T06:06:32.398Z,2.60
2022-08-01T06:09:01.195Z,2.30
2022-08-01T06:11:31.199Z,2.35
2022-08-01T06:13:59.700Z,2.50
2022-08-01T06:16:28.653Z,2.42
2022-08-01T06:18:57.346Z,2.45
2022-08-01T06:21:25.895Z,3.17
2022-08-01T06:23:54.628Z,2.65
2022-08-01T06:26:23.116Z,2.45
2022-08-01T06:28:52.982Z,2.70
2022-08-01T06:31:21.704Z,2.88
2022-08-01T06:33:50.157Z,2.30
2022-08-01T06:36:18.884Z,2.97
2022-08-01T06:38:47.735Z,2.15
2022-08-01T06:41:16.316Z,2.15
2022-08-01T06:43:44.801Z,2.03
2022-08-01T06:46:14.943Z,1.92
2022-08-01T06:48:43.780Z,2.03
2022-08-01T06:51:17.753Z,2.13
2022-08-01T06:53:46.446Z,1.90
2022-08-01T06:56:15.096Z,1.80
2022-08-01T06:58:43.723Z,1.80
2022-08-01T07:01:12.709Z,2.05
2022-08-01T07:03:53.837Z,2.08
2022-08-01T07:06:25.409Z,2.30
2022-08-01T07:08:54.208Z,2.17
2022-08-01T07:11:23.815Z,2.08
2022-08-01T07:13:52.750Z,2.25
2022-08-01T07:16:21.570Z,2.17
2022-08-01T07:18:51.899Z,2.00
2022-08-01T07:21:38.834Z,2.63
2022-08-01T07:24:12.889Z,3.05
2022-08-01T07:26:52.585Z,2.42
2022-08-01T07:29:24.898Z,1.90
2022-08-01T07:31:55.089Z,1.90
2022-08-01T07:34:25.639Z,1.73
2022-08-01T07:36:54.768Z,1.88
2022-08-01T07:39:23.940Z,1.83
2022-08-01T07:42:06.003Z,1.58
2022-08-01T07:44:36.948Z,2.17
2022-08-01T07:47:05.962Z,1.80
2022-08-01T07:49:39.973Z,2.00
2022-08-01T07:52:09.646Z,2.03
2022-08-01T07:54:38.313Z,1.90
2022-08-01T07:57:07.116Z,1.63
2022-08-01T07:59:36.639Z,2.33
2022-08-01T08:02:05.532Z,1.90
2022-08-01T08:04:36.116Z,2.08
2022-08-01T08:07:05.614Z,2.05
2022-08-01T08:09:37.415Z,1.88
2022-08-01T08:12:08.474Z,1.65
2022-08-01T08:14:37.425Z,2.08
2022-08-01T08:17:06.672Z,1.95
2022-08-01T08:19:39.218Z,1.52
2022-08-01T08:22:09.235Z,1.75
2022-08-01T08:24:45.597Z,1.83
2022-08-01T08:27:16.602Z,1.70
2022-08-01T08:29:45.472Z,1.75
2022-08-01T08:32:14.524Z,1.70
2022-08-01T08:34:44.711Z,1.80
2022-08-01T08:37:14.032Z,1.52
2022-08-01T08:39:42.865Z,1.60
2022-08-01T08:42:12.153Z,1.85
2022-08-01T08:44:43.629Z,1.85
2022-08-01T08:47:18.993Z,2.30
2022-08-01T08:49:51.425Z,1.95
2022-08-01T08:52:22.528Z,1.83
2022-08-01T08:54:53.815Z,2.40
2022-08-01T08:57:23.393Z,1.73
2022-08-01T08:59:55.249Z,2.35
2022-08-01T09:02:24.016Z,1.70
2022-08-01T09:04:54.746Z,1.58
2022-08-01T09:07:24.274Z,2.00
2022-08-01T09:09:52.985Z,1.77
2022-08-01T09:12:22.575Z,1.63
2022-08-01T09:14:54.542Z,1.95
2022-08-01T09:17:23.661Z,2.40
2022-08-01T09:19:55.419Z,1.70
2022-08-01T09:22:27.330Z,1.73
2022-08-01T09:25:04.335Z,2.15
2022-08-01T09:27:34.288Z,2.63
2022-08-01T09:30:14.226Z,2.30
2022-08-01T09:32:58.835Z,2.55
2022-08-01T09:35:36.373Z,2.72
2022-08-01T09:38:19.212Z,2.85
2022-08-01T09:40:53.095Z,2.70
2022-08-01T09:43:23.449Z,2.35
2022-08-01T09:45:52.954Z,2.28
2022-08-01T09:48:28.260Z,2.17
2022-08-01T09:51:07.410Z,2.95
2022-08-01T09:53:51.513Z,2.17
2022-08-01T09:56:23.018Z,2.20
2022-08-01T09:59:00.561Z,2.70
2022-08-01T10:01:43.818Z,2.15
2022-08-01T10:04:15.307Z,2.00
2022-08-01T10:06:50.667Z,2.88
2022-08-01T10:09:39.836Z,2.00
2022-08-01T10:12:15.456Z,2.83
2022-08-01T10:14:46.851Z,2.13
2022-08-01T10:17:22.776Z,2.70
2022-08-01T10:19:55.689Z,2.53
2022-08-01T10:22:32.540Z,2.95
2022-08-01T10:25:06.828Z,1.77
2022-08-01T10:27:40.465Z,2.67
2022-08-01T10:30:19.580Z,1.95
2022-08-01T10:32:55.031Z,2.00
2022-08-01T10:35:47.112Z,2.60
2022-08-01T10:38:14.660Z,1.40
2022-08-01T10:40:44.308Z,2.25
2022-08-01T10:43:13.678Z,2.25
2022-08-01T10:45:53.033Z,2.10
2022-08-01T10:48:29.876Z,2.10
2022-08-01T10:51:02.566Z,1.85
2022-08-01T10:53:42.802Z,1.90
2022-08-01T10:56:13.132Z,2.10
2022-08-01T10:58:46.572Z,1.90
2022-08-01T11:01:25.861Z,1.77
2022-08-01T11:04:06.484Z,1.50
2022-08-01T11:06:44.174Z,2.25
2022-08-01T11:09:36.672Z,1.98
2022-08-01T11:12:13.191Z,1.90
2022-08-01T11:15:29.383Z,2.30
2022-08-01T11:18:02.671Z,1.55
2022-08-01T11:20:34.211Z,1.70
2022-08-01T11:23:28.730Z,1.45
2022-08-01T11:26:17.504Z,1.67
2022-08-01T11:29:20.042Z,1.60
2022-08-01T11:31:50.301Z,1.60
2022-08-01T11:34:19.066Z,1.55
2022-08-01T11:36:58.973Z,1.55
2022-08-01T11:39:38.944Z,1.90
2022-08-01T11:42:22.514Z,1.75
2022-08-01T11:44:52.515Z,1.35
2022-08-01T11:47:45.245Z,1.60
2022-08-01T11:50:32.443Z,1.77
2022-08-01T11:53:02.063Z,1.10
2022-08-01T11:55:31.736Z,1.63
2022-08-01T11:58:07.402Z,1.63
2022-08-01T12:00:53.707Z,2.25
2022-08-01T12:03:33.109Z,2.17
2022-08-01T12:06:03.012Z,2.50
2022-08-01T12:08:33.954Z,2.35
2022-08-01T12:11:03.271Z,2.40
2022-08-01T12:13:44.410Z,2.40
2022-08-01T12:16:13.677Z,1.83
2022-08-01T12:18:43.361Z,1.73
2022-08-01T12:21:11.857Z,1.70
2022-08-01T12:23:40.697Z,1.45
2022-08-01T12:26:29.358Z,1.83
2022-08-01T12:28:59.447Z,2.35
2022-08-01T12:31:35.156Z,2.10
2022-08-01T12:34:29.034Z,2.53
2022-08-01T12:36:59.008Z,1.50
2022-08-01T12:39:34.337Z,1.30
2022-08-01T12:42:03.368Z,1.80
2022-08-01T12:44:33.832Z,1.77
2022-08-01T12:47:03.910Z,1.77
2022-08-01T12:49:34.748Z,2.13
2022-08-01T12:52:03.874Z,1.77
2022-08-01T12:54:32.456Z,1.88
2022-08-01T12:57:01.177Z,1.80
2022-08-01T12:59:30.584Z,1.67
2022-08-01T13:02:12.180Z,2.33
2022-08-01T13:04:53.425Z,2.00
2022-08-01T13:07:22.032Z,2.38
2022-08-01T13:09:54.526Z,1.60
2022-08-01T13:12:23.660Z,1.80
2022-08-01T13:14:52.392Z,1.77
2022-08-01T13:17:34.355Z,2.08
2022-08-01T13:20:03.049Z,1.60
2022-08-01T13:22:35.358Z,2.30
2022-08-01T13:25:17.650Z,1.70
2022-08-01T13:27:54.017Z,1.85
2022-08-01T13:30:24.142Z,1.60
2022-08-01T13:33:01.598Z,1.50
2022-08-01T13:35:30.847Z,1.30
2022-08-01T13:37:59.443Z,2.13
2022-08-01T13:40:29.609Z,1.90
2022-08-01T13:42:58.372Z,1.48
2022-08-01T13:45:26.851Z,1.70
2022-08-01T13:48:11.641Z,1.13
2022-08-01T13:50:43.436Z,1.55
2022-08-01T13:53:12.212Z,1.30
2022-08-01T13:55:40.953Z,1.60
2022-08-01T13:58:11.022Z,1.60
2022-08-01T14:00:39.637Z,1.30
2022-08-01T14:03:10.549Z,1.30
2022-08-01T14:05:40.600Z,1.42
2022-08-01T14:08:10.489Z,1.88
2022-08-01T14:10:40.221Z,1.65
2022-08-01T14:13:08.923Z,1.30
2022-08-01T14:15:40.516Z,1.30
2022-08-01T14:18:12.621Z,1.45
2022-08-01T14:20:41.948Z,1.50
2022-08-01T14:23:11.979Z,1.58
2022-08-01T14:26:00.760Z,1.52
2022-08-01T14:28:31.294Z,1.63
2022-08-01T14:31:00.961Z,1.83
2022-08-01T14:33:30.132Z,1.55
2022-08-01T14:36:20.534Z,1.80
2022-08-01T14:38:49.225Z,1.60
2022-08-01T14:41:18.038Z,1.42
2022-08-01T14:43:46.812Z,1.33
2022-08-01T14:46:16.022Z,1.67
2022-08-01T14:48:44.703Z,1.60
2022-08-01T14:51:13.435Z,1.52
2022-08-01T14:53:46.519Z,1.48
2022-08-01T14:56:20.632Z,1.67
2022-08-01T14:58:49.657Z,1.80
2022-08-01T15:01:19.145Z,1.77
2022-08-01T15:03:49.077Z,1.70
2022-08-01T15:06:17.979Z,1.30
2022-08-01T15:08:46.822Z,1.23
2022-08-01T15:11:15.396Z,1.77
2022-08-01T15:13:45.790Z,1.65
2022-08-01T15:16:14.350Z,1.48
2022-08-01T15:18:43.269Z,1.38
2022-08-01T15:21:29.398Z,1.88
2022-08-01T15:24:00.666Z,1.42
2022-08-01T15:26:30.771Z,1.55
2022-08-01T15:29:00.750Z,1.92
2022-08-01T15:31:29.287Z,1.40
2022-08-01T15:33:58.047Z,1.77
2022-08-01T15:36:26.667Z,1.98
2022-08-01T15:38:56.318Z,1.30
2022-08-01T15:41:25.107Z,1.60
2022-08-01T15:43:55.896Z,1.73
2022-08-01T15:46:26.342Z,1.02
2022-08-01T15:48:55.290Z,1.60
2022-08-01T15:51:24.184Z,2.13
2022-08-01T15:53:52.726Z,1.45
2022-08-01T15:56:22.060Z,1.60
2022-08-01T15:58:50.639Z,1.90
2022-08-01T16:01:19.461Z,1.45
2022-08-01T16:03:49.672Z,1.50
2022-08-01T16:06:18.207Z,1.60
2022-08-01T16:08:46.743Z,1.50
2022-08-01T16:11:16.005Z,1.58
2022-08-01T16:13:44.980Z,2.00
2022-08-01T16:16:15.357Z,1.50
2022-08-01T16:18:44.433Z,1.90
2022-08-01T16:21:14.652Z,1.52
2022-08-01T16:23:44.062Z,1.60
2022-08-01T16:26:25.908Z,1.67
2022-08-01T16:28:58.153Z,1.50
2022-08-01T16:31:37.496Z,1.48
2022-08-01T16:34:15.917Z,1.58
2022-08-01T16:36:46.261Z,1.95
2022-08-01T16:39:16.492Z,1.73
2022-08-01T16:41:48.613Z,1.83
2022-08-01T16:44:19.182Z,1.48
2022-08-01T16:47:05.266Z,1.60
2022-08-01T16:49:34.303Z,1.85
2022-08-01T16:52:04.874Z,1.58
2022-08-01T16:54:33.852Z,1.50
2022-08-01T16:57:08.352Z,1.52
2022-08-01T16:59:40.957Z,1.23
2022-08-01T17:02:12.000Z,1.40
2022-08-01T17:04:40.820Z,1.80
2022-08-01T17:07:11.369Z,1.58
2022-08-01T17:09:43.566Z,1.85
2022-08-01T17:12:14.331Z,1.27
2022-08-01T17:14:51.608Z,1.50
2022-08-01T17:17:20.794Z,1.42
2022-08-01T17:19:49.809Z,1.50
2022-08-01T17:22:20.115Z,1.75
2022-08-01T17:24:51.092Z,1.77
2022-08-01T17:27:20.093Z,1.65
2022-08-01T17:29:48.834Z,1.30
2022-08-01T17:32:17.741Z,1.70
2022-08-01T17:34:46.390Z,1.48
2022-08-01T17:37:15.130Z,1.55
2022-08-01T17:39:45.365Z,1.60
2022-08-01T17:42:14.024Z,1.48
2022-08-01T17:44:49.114Z,1.38
2022-08-01T17:47:34.675Z,1.27
2022-08-01T17:50:09.043Z,1.50
2022-08-01T17:52:38.672Z,1.50
2022-08-01T17:55:53.903Z,1.60
2022-08-01T17:57:58.622Z,1.40
2022-08-01T18:00:27.255Z,1.60
2022-08-01T18:02:55.847Z,1.50
2022-08-01T18:05:36.759Z,1.20
2022-08-01T18:08:07.457Z,1.60
2022-08-01T18:10:40.068Z,1.77
2022-08-01T18:13:08.780Z,1.92
2022-08-01T18:15:38.268Z,1.60
2022-08-01T18:18:07.199Z,1.92
2022-08-01T18:20:36.917Z,2.50
2022-08-01T18:23:08.775Z,1.50
2022-08-01T18:25:38.970Z,1.58
2022-08-01T18:28:25.608Z,1.90
2022-08-01T18:30:56.736Z,1.38
2022-08-01T18:33:25.776Z,1.42
2022-08-01T18:35:54.512Z,1.98
2022-08-01T18:38:24.176Z,1.60
2022-08-01T18:40:54.989Z,1.85
2022-08-01T18:43:23.664Z,2.05
2022-08-01T18:45:52.321Z,1.80
2022-08-01T18:48:21.416Z,1.98
2022-08-01T18:50:49.967Z,1.83
2022-08-01T18:53:18.906Z,2.42
2022-08-01T18:55:47.823Z,2.22
2022-08-01T18:58:18.008Z,2.47
2022-08-01T19:00:46.574Z,1.90
2022-08-01T19:03:16.101Z,2.10
2022-08-01T19:05:45.127Z,1.80
2022-08-01T19:08:14.277Z,2.40
2022-08-01T19:10:44.701Z,1.95
2022-08-01T19:13:13.360Z,2.40
2022-08-01T19:15:43.605Z,2.28
2022-08-01T19:18:12.553Z,2.33
2022-08-01T19:20:42.965Z,2.30
2022-08-01T19:23:25.435Z,2.40
2022-08-01T19:25:56.818Z,2.03
2022-08-01T19:28:26.772Z,2.25
2022-08-01T19:30:59.328Z,2.28
2022-08-01T19:33:29.557Z,2.47
2022-08-01T19:35:58.852Z,2.33
2022-08-01T19:38:28.831Z,2.15
2022-08-01T19:40:58.217Z,2.45
2022-08-01T19:43:28.046Z,2.55
2022-08-01T19:46:00.715Z,2.70
2022-08-01T19:48:29.460Z,2.70
2022-08-01T19:51:01.801Z,2.25
2022-08-01T19:53:33.624Z,2.03
2022-08-01T19:56:04.899Z,2.58
2022-08-01T19:58:37.591Z,2.78
2022-08-01T20:01:09.664Z,2.90
2022-08-01T20:03:42.035Z,3.08
2022-08-01T20:06:12.777Z,2.75
2022-08-01T20:08:41.966Z,2.50
2022-08-01T20:11:13.734Z,2.10
2022-08-01T20:13:44.229Z,2.53
2022-08-01T20:16:14.234Z,2.45
2022-08-01T20:18:42.868Z,2.25
2022-08-01T20:21:13.573Z,2.53
2022-08-01T20:23:44.525Z,2.33
2022-08-01T20:26:15.260Z,2.10
2022-08-01T20:28:48.139Z,2.58
2022-08-01T20:31:19.347Z,2.35
2022-08-01T20:33:50.294Z,2.35
2022-08-01T20:36:24.923Z,2.03
2022-08-01T20:38:56.838Z,1.92
2022-08-01T20:41:27.841Z,2.00
2022-08-01T20:43:59.573Z,2.22
2022-08-01T20:46:30.620Z,2.40
2022-08-01T20:49:00.320Z,1.80
2022-08-01T20:51:31.541Z,2.03
2022-08-01T20:54:00.321Z,2.90
2022-08-01T20:56:37.985Z,2.00
2022-08-01T20:59:51.578Z,2.05
2022-08-01T21:02:08.686Z,1.85
2022-08-01T21:04:58.266Z,2.05
2022-08-01T21:07:29.010Z,1.95
2022-08-01T21:10:06.122Z,2.47
2022-08-01T21:12:45.946Z,2.05
2022-08-01T21:15:19.390Z,2.33
2022-08-01T21:17:57.752Z,1.85
2022-08-01T21:20:29.661Z,1.90
2022-08-01T21:23:22.371Z,2.33
2022-08-01T21:25:51.642Z,1.98
2022-08-01T21:28:21.281Z,2.03
2022-08-01T21:30:55.479Z,2.00
2022-08-01T21:33:27.191Z,2.60
2022-08-01T21:35:59.197Z,1.95
2022-08-01T21:38:33.890Z,1.75
2022-08-01T21:41:05.261Z,2.03
2022-08-01T21:43:35.313Z,1.60
2022-08-01T21:46:04.920Z,2.03
2022-08-01T21:48:35.269Z,2.38
2022-08-01T21:51:11.677Z,1.67
2022-08-01T21:53:51.517Z,1.70
2022-08-01T21:56:32.185Z,1.70
2022-08-01T21:59:14.322Z,2.00
2022-08-01T22:01:53.123Z,2.67
2022-08-01T22:04:32.050Z,1.90
2022-08-01T22:07:02.194Z,1.90
2022-08-01T22:09:33.102Z,1.90
2022-08-01T22:12:06.102Z,1.67
2022-08-01T22:14:38.916Z,1.65
2022-08-01T22:17:08.522Z,1.75
2022-08-01T22:19:45.537Z,1.73
2022-08-01T22:22:51.164Z,1.58
2022-08-01T22:25:05.939Z,1.83
2022-08-01T22:28:06.673Z,1.45
2022-08-01T22:30:24.318Z,1.50
2022-08-01T22:33:07.946Z,1.67
2022-08-01T22:35:48.111Z,1.95
2022-08-01T22:38:19.037Z,1.60
2022-08-01T22:40:51.087Z,1.50
2022-08-01T22:43:26.716Z,1.80
2022-08-01T22:46:10.212Z,2.00
2022-08-01T22:48:46.350Z,1.60
2022-08-01T22:51:27.890Z,1.33
2022-08-01T22:54:05.467Z,1.80
2022-08-01T22:56:38.686Z,1.77
2022-08-01T22:59:15.149Z,2.00
2022-08-01T23:01:47.993Z,1.88
2022-08-01T23:04:36.012Z,1.98
2022-08-01T23:07:08.111Z,1.58
2022-08-01T23:09:39.287Z,2.22
2022-08-01T23:12:25.117Z,1.88
2022-08-01T23:14:55.786Z,1.55
2022-08-01T23:17:28.489Z,2.03
2022-08-01T23:20:03.012Z,1.92
2022-08-01T23:22:34.821Z,1.65
2022-08-01T23:25:06.574Z,1.60
2022-08-01T23:27:55.697Z,1.95
2022-08-01T23:30:27.356Z,1.75
2022-08-01T23:32:56.462Z,2.00
2022-08-01T23:35:25.204Z,1.95
2022-08-01T23:37:58.425Z,1.45
2022-08-01T23:40:32.477Z,1.52
2022-08-01T23:43:02.195Z,1.25
2022-08-01T23:45:38.277Z,1.50
2022-08-01T23:48:20.703Z,1.90
2022-08-01T23:50:49.331Z,1.52
2022-08-01T23:53:19.412Z,2.22
2022-08-01T23:55:49.601Z,2.15
2022-08-01T23:58:18.789Z,2.53
