createdAt,value
2019-04-14T00:00:33.698Z,10.43
2019-04-14T00:03:23.415Z,10.97
2019-04-14T00:06:02.614Z,11.20
2019-04-14T00:08:37.224Z,10.27
2019-04-14T00:11:10.962Z,11.00
2019-04-14T00:13:45.625Z,8.87
2019-04-14T00:16:20.656Z,9.70
2019-04-14T00:18:55.528Z,9.37
2019-04-14T00:21:38.912Z,9.33
2019-04-14T00:24:16.282Z,10.47
2019-04-14T00:26:51.013Z,9.93
2019-04-14T00:29:26.247Z,9.23
2019-04-14T00:32:00.902Z,9.07
2019-04-14T00:34:53.572Z,9.00
2019-04-14T00:37:53.446Z,7.67
2019-04-14T00:40:41.441Z,8.70
2019-04-14T00:43:52.831Z,8.80
2019-04-14T00:46:36.698Z,9.37
2019-04-14T00:49:11.444Z,7.50
2019-04-14T00:51:48.644Z,8.23
2019-04-14T00:54:22.362Z,8.40
2019-04-14T00:56:56.305Z,8.20
2019-04-14T00:59:33.394Z,8.27
2019-04-14T01:02:08.392Z,8.70
2019-04-14T01:04:42.705Z,8.60
2019-04-14T01:07:17.579Z,8.63
2019-04-14T01:09:51.453Z,8.30
2019-04-14T01:12:26.208Z,8.10
2019-04-14T01:15:00.736Z,8.90
2019-04-14T01:17:35.233Z,8.63
2019-04-14T01:20:10.097Z,8.90
2019-04-14T01:22:44.557Z,9.30
2019-04-14T01:25:19.374Z,8.10
2019-04-14T01:27:53.782Z,9.10
2019-04-14T01:30:28.573Z,8.00
2019-04-14T01:33:03.275Z,8.57
2019-04-14T01:35:37.892Z,9.13
2019-04-14T01:38:12.650Z,7.90
2019-04-14T01:40:48.756Z,9.37
2019-04-14T01:43:23.537Z,9.70
2019-04-14T01:46:05.216Z,8.37
2019-04-14T01:48:32.894Z,8.80
2019-04-14T01:51:31.286Z,8.40
2019-04-14T01:54:36.636Z,9.27
2019-04-14T01:57:30.674Z,9.13
2019-04-14T02:00:22.910Z,9.40
2019-04-14T02:02:57.608Z,9.50
2019-04-14T02:05:32.101Z,8.50
2019-04-14T02:08:08.981Z,9.47
2019-04-14T02:10:45.513Z,9.10
2019-04-14T02:13:20.331Z,8.27
2019-04-14T02:15:54.974Z,8.40
2019-04-14T02:18:29.646Z,8.90
2019-04-14T02:21:04.282Z,9.20
2019-04-14T02:23:39.151Z,9.60
2019-04-14T02:26:13.864Z,8.97
2019-04-14T02:28:48.253Z,8.93
2019-04-14T02:31:44.837Z,9.03
2019-04-14T02:34:44.869Z,8.70
2019-04-14T02:39:38.577Z,8.80
2019-04-14T02:47:44.764Z,8.57
2019-04-14T02:52:46.674Z,8.57
2019-04-14T02:55:08.560Z,8.70
2019-04-14T02:57:52.110Z,9.33
2019-04-14T03:00:35.567Z,8.80
2019-04-14T03:03:17.043Z,9.17
2019-04-14T03:05:44.366Z,8.57
2019-04-14T03:08:18.791Z,9.00
2019-04-14T03:10:55.839Z,8.37
2019-04-14T03:13:28.767Z,8.30
2019-04-14T03:16:11.049Z,9.00
2019-04-14T03:24:42.181Z,8.80
2019-04-14T03:27:55.116Z,9.67
2019-04-14T03:31:03.937Z,9.57
2019-04-14T03:38:49.095Z,8.53
2019-04-14T03:44:09.844Z,9.57
2019-04-14T03:46:41.444Z,8.53
2019-04-14T03:51:50.429Z,8.53
2019-04-14T03:54:18.721Z,8.93
2019-04-14T03:56:55.474Z,9.50
2019-04-14T03:59:30.293Z,9.03
2019-04-14T04:02:07.495Z,9.23
2019-04-14T04:04:42.829Z,9.60
2019-04-14T04:07:17.088Z,9.03
2019-04-14T04:09:56.760Z,8.63
2019-04-14T04:12:31.329Z,8.63
2019-04-14T04:15:08.280Z,10.10
2019-04-14T04:17:56.444Z,9.40
2019-04-14T04:20:55.106Z,9.57
2019-04-14T04:23:46.855Z,9.53
2019-04-14T04:26:34.414Z,10.50
2019-04-14T04:29:20.107Z,8.77
2019-04-14T04:32:16.445Z,9.50
2019-04-14T04:35:02.393Z,8.20
2019-04-14T04:37:41.178Z,9.27
2019-04-14T04:40:20.071Z,9.70
2019-04-14T04:42:54.843Z,8.60
2019-04-14T04:45:30.009Z,9.73
2019-04-14T04:48:04.564Z,9.77
2019-04-14T04:50:38.850Z,8.60
2019-04-14T04:53:17.976Z,9.20
2019-04-14T04:55:52.509Z,9.97
2019-04-14T04:58:26.329Z,10.60
2019-04-14T05:01:01.462Z,9.67
2019-04-14T05:03:38.534Z,10.23
2019-04-14T05:07:14.531Z,9.37
2019-04-14T05:10:06.650Z,11.43
2019-04-14T05:12:53.055Z,10.00
2019-04-14T05:15:53.234Z,9.90
2019-04-14T05:18:29.059Z,10.20
2019-04-14T05:21:03.953Z,10.73
2019-04-14T05:23:38.855Z,11.40
2019-04-14T05:26:13.782Z,10.27
2019-04-14T05:28:50.692Z,9.60
2019-04-14T05:31:27.745Z,10.37
2019-04-14T05:34:02.256Z,11.00
2019-04-14T05:36:36.740Z,10.27
2019-04-14T05:39:11.738Z,10.10
2019-04-14T05:41:56.764Z,10.27
2019-04-14T05:44:23.152Z,10.30
2019-04-14T05:46:57.879Z,10.50
2019-04-14T05:49:39.127Z,10.83
2019-04-14T05:52:08.151Z,10.27
2019-04-14T05:54:42.962Z,10.83
2019-04-14T05:57:17.657Z,9.80
2019-04-14T05:59:52.664Z,9.57
2019-04-14T06:02:33.598Z,9.70
2019-04-14T06:05:09.170Z,9.83
2019-04-14T06:07:43.257Z,10.70
2019-04-14T06:10:16.964Z,9.30
2019-04-14T06:12:52.204Z,9.47
2019-04-14T06:15:27.136Z,8.90
2019-04-14T06:18:03.705Z,10.33
2019-04-14T06:20:38.859Z,8.90
2019-04-14T06:23:12.555Z,9.47
2019-04-14T06:25:47.587Z,9.67
2019-04-14T06:28:21.232Z,9.70
2019-04-14T06:31:19.197Z,8.90
2019-04-14T06:33:58.178Z,9.83
2019-04-14T06:37:02.787Z,10.23
2019-04-14T06:39:40.892Z,9.37
2019-04-14T06:42:17.095Z,10.33
2019-04-14T06:44:54.601Z,10.53
2019-04-14T06:47:30.513Z,10.60
2019-04-14T06:50:06.191Z,10.40
2019-04-14T06:52:41.393Z,11.07
2019-04-14T06:55:15.682Z,10.57
2019-04-14T06:57:49.771Z,10.83
2019-04-14T07:00:23.951Z,11.07
2019-04-14T07:02:58.274Z,10.83
2019-04-14T07:05:32.568Z,11.40
2019-04-14T07:08:07.333Z,11.47
2019-04-14T07:10:41.226Z,10.73
2019-04-14T07:13:15.274Z,11.60
2019-04-14T07:15:49.208Z,11.73
2019-04-14T07:18:24.676Z,14.00
2019-04-14T07:20:59.341Z,12.50
2019-04-14T07:23:41.311Z,12.50
2019-04-14T07:26:15.387Z,11.93
2019-04-14T07:28:56.670Z,11.43
2019-04-14T07:31:59.888Z,10.03
2019-04-14T07:34:57.540Z,12.10
2019-04-14T07:37:51.399Z,9.90
2019-04-14T07:40:44.367Z,10.63
2019-04-14T07:43:47.174Z,14.17
2019-04-14T07:46:39.958Z,10.67
2019-04-14T07:49:24.919Z,10.87
2019-04-14T07:52:12.347Z,12.10
2019-04-14T07:55:13.570Z,10.70
2019-04-14T07:58:25.447Z,11.43
2019-04-14T08:01:15.145Z,11.57
2019-04-14T08:04:16.962Z,11.97
2019-04-14T08:06:52.741Z,11.73
2019-04-14T08:09:27.951Z,12.47
2019-04-14T08:12:02.155Z,10.87
2019-04-14T08:14:37.924Z,10.90
2019-04-14T08:17:11.551Z,11.90
2019-04-14T08:19:45.280Z,12.10
2019-04-14T08:22:24.644Z,12.23
2019-04-14T08:25:00.011Z,13.47
2019-04-14T08:27:34.846Z,12.47
2019-04-14T08:30:10.593Z,12.87
2019-04-14T08:32:44.353Z,12.50
2019-04-14T08:35:19.544Z,12.30
2019-04-14T08:37:53.392Z,12.37
2019-04-14T08:40:27.057Z,12.67
2019-04-14T08:43:27.675Z,12.57
2019-04-14T08:46:15.296Z,13.73
2019-04-14T08:48:54.575Z,13.80
2019-04-14T08:51:36.542Z,12.60
2019-04-14T08:54:31.547Z,13.33
2019-04-14T08:57:34.598Z,11.87
2019-04-14T09:00:14.440Z,12.30
2019-04-14T09:03:21.508Z,12.73
2019-04-14T09:06:06.060Z,13.90
2019-04-14T09:09:07.604Z,12.40
2019-04-14T09:11:48.178Z,13.27
2019-04-14T09:14:21.864Z,12.83
2019-04-14T09:16:56.795Z,13.27
2019-04-14T09:19:31.965Z,12.37
2019-04-14T09:22:05.980Z,12.23
2019-04-14T09:24:40.288Z,12.07
2019-04-14T09:27:15.059Z,11.63
2019-04-14T09:29:52.266Z,13.30
2019-04-14T09:32:26.772Z,13.40
2019-04-14T09:35:00.705Z,14.83
2019-04-14T09:37:34.761Z,13.90
2019-04-14T09:40:10.266Z,14.63
2019-04-14T09:42:45.415Z,12.57
2019-04-14T09:45:21.320Z,13.87
2019-04-14T09:47:58.462Z,12.10
2019-04-14T09:50:33.491Z,11.80
2019-04-14T09:53:07.198Z,12.13
2019-04-14T09:55:41.869Z,12.73
2019-04-14T09:58:15.560Z,13.17
2019-04-14T10:00:49.448Z,12.60
2019-04-14T10:03:24.350Z,12.07
2019-04-14T10:05:58.181Z,12.70
2019-04-14T10:08:32.367Z,11.50
2019-04-14T10:11:06.475Z,11.30
2019-04-14T10:13:42.163Z,10.50
2019-04-14T10:16:15.877Z,11.03
2019-04-14T10:18:51.508Z,10.80
2019-04-14T10:21:28.086Z,11.70
2019-04-14T10:24:03.026Z,11.30
2019-04-14T10:26:36.787Z,11.97
2019-04-14T10:29:10.896Z,11.73
2019-04-14T10:31:44.795Z,12.17
2019-04-14T10:34:20.303Z,12.00
2019-04-14T10:37:01.156Z,11.57
2019-04-14T10:39:35.176Z,11.40
2019-04-14T10:42:09.473Z,12.60
2019-04-14T10:44:43.381Z,13.17
2019-04-14T10:47:17.524Z,12.43
2019-04-14T10:49:53.252Z,11.47
2019-04-14T10:52:30.158Z,12.40
2019-04-14T10:55:04.102Z,12.83
2019-04-14T10:57:39.316Z,12.03
2019-04-14T11:00:15.596Z,12.30
2019-04-14T11:02:49.818Z,11.20
2019-04-14T11:05:25.034Z,11.70
2019-04-14T11:07:58.842Z,12.93
2019-04-14T11:10:33.623Z,13.40
2019-04-14T11:13:07.213Z,10.80
2019-04-14T11:15:41.091Z,11.37
2019-04-14T11:18:14.904Z,13.50
2019-04-14T11:20:49.022Z,12.43
2019-04-14T11:23:26.905Z,12.30
2019-04-14T11:26:01.330Z,12.43
2019-04-14T11:28:35.299Z,12.70
2019-04-14T11:31:09.455Z,13.67
2019-04-14T11:34:03.576Z,12.00
2019-04-14T11:37:16.647Z,13.33
2019-04-14T11:39:52.048Z,12.10
2019-04-14T11:42:28.685Z,12.37
2019-04-14T11:45:04.993Z,12.37
2019-04-14T11:47:39.838Z,13.33
2019-04-14T11:50:14.796Z,10.40
2019-04-14T11:52:48.974Z,9.50
2019-04-14T11:55:25.006Z,9.87
2019-04-14T11:57:58.934Z,10.57
2019-04-14T12:00:58.555Z,10.47
2019-04-14T12:03:46.085Z,10.47
2019-04-14T12:06:48.549Z,9.83
2019-04-14T12:09:33.201Z,9.00
2019-04-14T12:12:09.453Z,9.70
2019-04-14T12:14:44.088Z,9.70
2019-04-14T12:17:17.876Z,10.17
2019-04-14T12:19:55.166Z,9.53
2019-04-14T12:22:29.612Z,8.43
2019-04-14T12:25:03.324Z,8.90
2019-04-14T12:27:37.024Z,9.40
2019-04-14T12:30:13.829Z,8.20
2019-04-14T12:32:47.703Z,10.30
2019-04-14T12:35:21.586Z,8.90
2019-04-14T12:37:55.740Z,8.73
2019-04-14T12:40:32.206Z,9.60
2019-04-14T12:43:13.018Z,9.67
2019-04-14T12:46:10.207Z,8.73
2019-04-14T12:48:54.455Z,8.67
2019-04-14T12:51:34.466Z,9.27
2019-04-14T12:54:08.362Z,9.10
2019-04-14T12:56:43.648Z,9.27
2019-04-14T12:59:23.150Z,8.10
2019-04-14T13:02:19.645Z,8.30
2019-04-14T13:04:55.482Z,9.00
2019-04-14T13:07:29.917Z,8.73
2019-04-14T13:10:03.806Z,8.70
2019-04-14T13:12:38.128Z,8.30
2019-04-14T13:15:13.655Z,8.17
2019-04-14T13:17:49.765Z,9.10
2019-04-14T13:20:23.848Z,8.83
2019-04-14T13:22:59.122Z,10.13
2019-04-14T13:25:33.616Z,9.40
2019-04-14T13:28:07.282Z,10.50
2019-04-14T13:30:43.133Z,10.23
2019-04-14T13:33:18.756Z,10.03
2019-04-14T13:35:54.562Z,8.83
2019-04-14T13:38:28.331Z,10.80
2019-04-14T13:41:03.933Z,10.37
2019-04-14T13:43:37.744Z,10.27
2019-04-14T13:46:11.674Z,10.47
2019-04-14T13:48:45.567Z,10.10
2019-04-14T13:51:19.153Z,10.63
2019-04-14T13:53:53.491Z,11.17
2019-04-14T13:56:27.499Z,10.73
2019-04-14T13:59:03.094Z,11.80
2019-04-14T14:01:36.812Z,12.67
2019-04-14T14:04:12.107Z,11.53
2019-04-14T14:06:46.125Z,11.50
2019-04-14T14:09:20.024Z,10.67
2019-04-14T14:11:59.313Z,12.40
2019-04-14T14:14:46.464Z,12.60
2019-04-14T14:17:31.428Z,17.10
2019-04-14T14:20:14.628Z,12.23
2019-04-14T14:23:19.999Z,13.03
2019-04-14T14:25:58.765Z,11.97
2019-04-14T14:28:32.890Z,11.13
2019-04-14T14:31:06.626Z,13.70
2019-04-14T14:33:40.905Z,13.43
2019-04-14T14:36:16.077Z,12.80
2019-04-14T14:38:50.132Z,15.17
2019-04-14T14:41:23.999Z,14.00
2019-04-14T14:43:58.209Z,14.07
2019-04-14T14:46:51.056Z,14.63
2019-04-14T14:49:45.999Z,15.20
2019-04-14T14:52:21.231Z,14.53
2019-04-14T14:54:56.025Z,14.70
2019-04-14T14:57:31.367Z,14.47
2019-04-14T15:00:09.492Z,14.23
2019-04-14T15:02:43.760Z,15.70
2019-04-14T15:05:18.418Z,15.20
2019-04-14T15:07:53.264Z,13.77
2019-04-14T15:10:27.985Z,16.10
2019-04-14T15:13:02.163Z,16.40
2019-04-14T15:15:37.925Z,15.50
2019-04-14T15:18:12.274Z,16.47
2019-04-14T15:20:46.494Z,15.37
2019-04-14T15:23:25.279Z,15.50
2019-04-14T15:26:00.861Z,15.40
2019-04-14T15:28:36.678Z,18.20
2019-04-14T15:31:14.005Z,17.50
2019-04-14T15:33:49.101Z,15.33
2019-04-14T15:36:23.528Z,16.30
2019-04-14T15:38:57.770Z,15.90
2019-04-14T15:41:33.395Z,15.63
2019-04-14T15:44:08.691Z,15.47
2019-04-14T15:46:43.308Z,17.60
2019-04-14T15:49:19.592Z,18.87
2019-04-14T15:51:53.636Z,19.20
2019-04-14T15:54:27.652Z,17.47
2019-04-14T15:57:19.097Z,18.70
2019-04-14T16:00:13.074Z,16.47
2019-04-14T16:02:54.444Z,16.10
2019-04-14T16:05:36.343Z,15.80
2019-04-14T16:08:16.299Z,17.03
2019-04-14T16:10:55.314Z,16.97
2019-04-14T16:13:48.060Z,17.80
2019-04-14T16:16:42.121Z,17.00
2019-04-14T16:19:21.362Z,17.70
2019-04-14T16:21:54.973Z,16.93
2019-04-14T16:24:29.217Z,17.77
2019-04-14T16:27:11.783Z,17.83
2019-04-14T16:29:55.834Z,17.83
2019-04-14T16:33:01.564Z,17.80
2019-04-14T16:35:36.236Z,18.90
2019-04-14T16:38:13.563Z,17.70
2019-04-14T16:40:47.412Z,17.90
2019-04-14T16:43:26.276Z,18.80
2019-04-14T16:46:00.765Z,19.70
2019-04-14T16:48:34.934Z,18.30
2019-04-14T16:51:10.411Z,18.87
2019-04-14T16:53:46.591Z,18.97
2019-04-14T16:56:53.329Z,17.87
2019-04-14T16:59:27.332Z,16.90
2019-04-14T17:02:10.722Z,17.50
2019-04-14T17:04:37.399Z,18.73
2019-04-14T17:07:11.319Z,18.20
2019-04-14T17:09:45.263Z,17.67
2019-04-14T17:12:22.323Z,18.03
2019-04-14T17:15:02.163Z,17.90
2019-04-14T17:18:05.329Z,19.07
2019-04-14T17:21:07.493Z,17.60
2019-04-14T17:23:46.489Z,17.73
2019-04-14T17:26:42.118Z,18.00
2019-04-14T17:29:31.276Z,18.23
2019-04-14T17:32:30.265Z,16.57
2019-04-14T17:35:19.106Z,17.40
2019-04-14T17:38:04.390Z,19.30
2019-04-14T17:40:48.715Z,18.87
2019-04-14T17:43:56.377Z,18.97
2019-04-14T17:47:01.023Z,20.73
2019-04-14T17:49:56.600Z,20.17
2019-04-14T17:52:39.549Z,20.87
2019-04-14T17:55:30.887Z,18.40
2019-04-14T17:58:13.018Z,16.50
2019-04-14T18:01:05.067Z,16.70
2019-04-14T18:03:52.793Z,16.60
2019-04-14T18:06:38.784Z,17.00
2019-04-14T18:09:45.952Z,17.37
2019-04-14T18:12:41.658Z,17.70
2019-04-14T18:15:33.692Z,18.77
2019-04-14T18:18:39.215Z,18.23
2019-04-14T18:21:13.099Z,18.60
2019-04-14T18:23:47.720Z,19.00
2019-04-14T18:26:23.209Z,19.60
2019-04-14T18:29:15.213Z,19.60
2019-04-14T18:32:13.799Z,17.97
2019-04-14T18:35:02.781Z,19.57
2019-04-14T18:38:09.012Z,18.77
2019-04-14T18:41:01.642Z,19.80
2019-04-14T18:43:52.127Z,19.23
2019-04-14T18:47:03.893Z,18.90
2019-04-14T18:50:03.047Z,18.93
2019-04-14T18:52:52.031Z,18.77
2019-04-14T18:55:44.522Z,19.23
2019-04-14T18:58:29.421Z,19.93
2019-04-14T19:01:07.770Z,20.60
2019-04-14T19:03:42.921Z,17.80
2019-04-14T19:06:19.169Z,19.90
2019-04-14T19:08:55.306Z,22.10
2019-04-14T19:11:53.561Z,22.47
2019-04-14T19:14:35.782Z,20.10
2019-04-14T19:17:32.444Z,18.57
2019-04-14T19:20:06.919Z,18.90
2019-04-14T19:22:42.371Z,19.60
2019-04-14T19:25:18.728Z,20.10
2019-04-14T19:27:52.586Z,19.47
2019-04-14T19:30:26.767Z,18.40
2019-04-14T19:33:02.442Z,20.90
2019-04-14T19:35:36.439Z,19.27
2019-04-14T19:38:10.445Z,18.93
2019-04-14T19:40:45.785Z,18.90
2019-04-14T19:43:23.872Z,19.77
2019-04-14T19:46:00.871Z,20.20
2019-04-14T19:48:34.745Z,19.83
2019-04-14T19:51:08.812Z,18.27
2019-04-14T19:53:47.921Z,19.00
2019-04-14T19:56:21.819Z,18.50
2019-04-14T19:58:56.499Z,17.60
2019-04-14T20:01:30.263Z,17.07
2019-04-14T20:04:09.444Z,19.10
2019-04-14T20:06:45.347Z,19.10
2019-04-14T20:09:19.327Z,18.67
2019-04-14T20:12:01.002Z,18.87
2019-04-14T20:14:38.954Z,18.40
2019-04-14T20:17:28.495Z,19.30
2019-04-14T20:20:22.591Z,19.83
2019-04-14T20:23:07.693Z,20.37
2019-04-14T20:26:01.311Z,20.13
2019-04-14T20:28:40.126Z,18.40
2019-04-14T20:31:40.001Z,20.20
2019-04-14T20:34:13.988Z,19.73
2019-04-14T20:36:47.648Z,20.90
2019-04-14T20:39:25.242Z,18.57
2019-04-14T20:41:59.090Z,19.00
2019-04-14T20:44:33.329Z,19.20
2019-04-14T20:47:10.295Z,18.90
2019-04-14T20:49:45.186Z,18.37
2019-04-14T20:52:19.394Z,19.37
2019-04-14T20:54:53.964Z,18.10
2019-04-14T20:57:29.644Z,17.60
2019-04-14T21:00:03.963Z,18.53
2019-04-14T21:02:55.688Z,18.73
2019-04-14T21:05:51.412Z,19.53
2019-04-14T21:08:54.709Z,18.77
2019-04-14T21:11:41.507Z,19.50
2019-04-14T21:14:42.891Z,19.43
2019-04-14T21:17:32.695Z,21.13
2019-04-14T21:20:15.174Z,18.90
2019-04-14T21:23:01.535Z,17.60
2019-04-14T21:26:00.304Z,18.27
2019-04-14T21:28:37.485Z,19.60
2019-04-14T21:31:18.657Z,18.40
2019-04-14T21:34:13.549Z,18.10
2019-04-14T21:37:22.146Z,18.07
2019-04-14T21:40:16.419Z,18.53
2019-04-14T21:42:50.089Z,17.27
2019-04-14T21:45:26.181Z,16.70
2019-04-14T21:48:01.119Z,16.27
2019-04-14T21:50:34.926Z,16.40
2019-04-14T21:53:08.886Z,15.43
2019-04-14T21:55:42.644Z,15.70
2019-04-14T21:58:41.196Z,15.97
2019-04-14T22:01:53.994Z,15.50
2019-04-14T22:04:53.607Z,15.47
2019-04-14T22:07:46.798Z,14.97
2019-04-14T22:10:38.271Z,14.63
2019-04-14T22:13:11.905Z,16.10
2019-04-14T22:15:45.560Z,14.43
2019-04-14T22:18:19.803Z,15.90
2019-04-14T22:20:53.519Z,14.63
2019-04-14T22:23:27.208Z,14.10
2019-04-14T22:26:01.014Z,12.90
2019-04-14T22:28:55.798Z,13.37
2019-04-14T22:31:31.667Z,14.27
2019-04-14T22:34:05.830Z,12.70
2019-04-14T22:36:39.382Z,12.40
2019-04-14T22:39:16.839Z,12.50
2019-04-14T22:41:50.610Z,11.37
2019-04-14T22:44:26.170Z,12.43
2019-04-14T22:46:59.825Z,12.03
2019-04-14T22:49:33.644Z,11.70
2019-04-14T22:52:07.557Z,14.77
2019-04-14T22:54:42.437Z,12.77
2019-04-14T22:57:16.386Z,12.57
2019-04-14T22:59:51.218Z,11.93
2019-04-14T23:02:48.457Z,11.40
2019-04-14T23:05:49.184Z,10.80
2019-04-14T23:08:37.726Z,10.90
2019-04-14T23:11:29.132Z,10.80
2019-04-14T23:14:21.567Z,11.30
2019-04-14T23:17:32.464Z,10.40
2019-04-14T23:20:16.260Z,10.70
2019-04-14T23:23:07.565Z,10.40
2019-04-14T23:25:42.541Z,10.53
2019-04-14T23:28:17.230Z,10.30
2019-04-14T23:30:50.852Z,11.87
2019-04-14T23:33:25.525Z,9.53
2019-04-14T23:35:59.366Z,9.90
2019-04-14T23:38:34.230Z,10.80
2019-04-14T23:41:08.190Z,9.90
2019-04-14T23:43:42.020Z,10.93
2019-04-14T23:46:19.306Z,9.93
2019-04-14T23:48:54.235Z,10.40
2019-04-14T23:51:31.339Z,10.17
2019-04-14T23:54:05.905Z,10.30
2019-04-14T23:56:41.912Z,9.77
2019-04-14T23:59:15.816Z,10.53
