createdAt,value
2022-09-25T00:03:50.667Z,6.05
2022-09-25T00:08:59.664Z,6.03
2022-09-25T00:14:07.014Z,6.03
2022-09-25T00:19:40.225Z,6.05
2022-09-25T00:24:47.355Z,6.06
2022-09-25T00:29:54.922Z,6.10
2022-09-25T00:35:01.857Z,6.12
2022-09-25T00:40:10.372Z,6.14
2022-09-25T00:45:21.038Z,6.15
2022-09-25T00:50:34.384Z,6.19
2022-09-25T00:55:43.642Z,6.20
2022-09-25T01:00:50.779Z,6.20
2022-09-25T01:06:00.671Z,6.21
2022-09-25T01:11:07.956Z,6.21
2022-09-25T01:16:21.932Z,6.20
2022-09-25T01:21:44.124Z,6.19
2022-09-25T01:27:13.435Z,6.17
2022-09-25T01:32:25.554Z,6.15
2022-09-25T01:37:40.905Z,6.12
2022-09-25T01:42:53.267Z,6.10
2022-09-25T01:47:59.919Z,6.08
2022-09-25T01:53:14.817Z,6.05
2022-09-25T01:58:26.664Z,6.01
2022-09-25T02:03:38.716Z,5.98
2022-09-25T02:08:51.384Z,5.94
2022-09-25T02:14:04.415Z,5.90
2022-09-25T02:19:29.986Z,5.86
2022-09-25T02:24:42.764Z,5.80
2022-09-25T02:29:49.823Z,5.73
2022-09-25T02:34:57.083Z,5.66
2022-09-25T02:40:06.215Z,5.62
2022-09-25T02:45:28.829Z,5.58
2022-09-25T02:50:47.755Z,5.54
2022-09-25T02:56:00.207Z,5.50
2022-09-25T03:01:10.391Z,5.39
2022-09-25T03:06:17.496Z,5.50
2022-09-25T03:11:27.285Z,5.51
2022-09-25T03:16:41.046Z,5.53
2022-09-25T03:21:48.255Z,5.55
2022-09-25T03:26:55.454Z,5.55
2022-09-25T03:32:02.793Z,5.56
2022-09-25T03:37:10.442Z,5.58
2022-09-25T03:42:17.365Z,5.59
2022-09-25T03:47:24.576Z,5.59
2022-09-25T03:52:31.642Z,5.61
2022-09-25T03:57:39.044Z,5.59
2022-09-25T04:02:46.057Z,5.60
2022-09-25T04:07:53.238Z,5.59
2022-09-25T04:13:00.483Z,5.57
2022-09-25T04:18:07.855Z,5.54
2022-09-25T04:23:14.884Z,5.51
2022-09-25T04:28:22.657Z,5.49
2022-09-25T04:33:48.504Z,5.46
2022-09-25T04:38:55.977Z,5.45
2022-09-25T04:44:05.905Z,5.44
2022-09-25T04:49:12.815Z,5.45
2022-09-25T04:54:20.136Z,5.46
2022-09-25T04:59:27.324Z,5.49
2022-09-25T05:04:34.544Z,5.52
2022-09-25T05:09:41.397Z,5.56
2022-09-25T05:14:48.454Z,5.61
2022-09-25T05:19:55.444Z,5.66
2022-09-25T05:25:02.482Z,5.73
2022-09-25T05:30:12.097Z,5.80
2022-09-25T05:35:20.535Z,5.86
2022-09-25T05:40:27.760Z,5.94
2022-09-25T05:45:35.497Z,6.02
2022-09-25T05:50:42.630Z,6.10
2022-09-25T05:55:54.924Z,6.19
2022-09-25T06:01:03.689Z,6.25
2022-09-25T06:06:11.034Z,6.35
2022-09-25T06:11:18.063Z,6.44
2022-09-25T06:16:25.575Z,6.55
2022-09-25T06:21:33.040Z,6.64
2022-09-25T06:26:41.306Z,6.78
2022-09-25T06:31:48.217Z,6.89
2022-09-25T06:36:55.037Z,7.01
2022-09-25T06:42:02.198Z,7.11
2022-09-25T06:47:14.917Z,7.22
2022-09-25T06:52:25.597Z,7.31
2022-09-25T06:57:33.116Z,7.39
