createdAt,value
2022-11-05T00:00:35.241Z,1.00
2022-11-05T00:01:39.264Z,0.57
2022-11-05T00:02:43.009Z,0.50
2022-11-05T00:03:46.563Z,1.00
2022-11-05T00:04:50.709Z,0.57
2022-11-05T00:05:54.812Z,0.50
2022-11-05T00:06:58.504Z,0.75
2022-11-05T00:08:02.202Z,0.43
2022-11-05T00:09:05.789Z,1.43
2022-11-05T00:10:09.675Z,1.67
2022-11-05T00:11:17.696Z,0.57
2022-11-05T00:12:17.813Z,1.00
2022-11-05T00:13:21.379Z,0.86
2022-11-05T00:14:24.773Z,0.00
2022-11-05T00:15:28.372Z,0.00
2022-11-05T00:16:32.157Z,0.43
2022-11-05T00:17:36.150Z,1.00
2022-11-05T00:18:39.963Z,1.00
2022-11-05T00:19:43.969Z,0.75
2022-11-05T00:20:47.720Z,0.75
2022-11-05T00:21:51.227Z,1.00
2022-11-05T00:22:54.933Z,0.57
2022-11-05T00:23:58.784Z,0.37
2022-11-05T00:25:02.338Z,0.00
2022-11-05T00:26:05.714Z,0.14
2022-11-05T00:27:09.303Z,0.57
2022-11-05T00:28:12.570Z,0.43
2022-11-05T00:29:16.071Z,0.57
2022-11-05T00:30:19.667Z,0.43
2022-11-05T00:31:23.363Z,1.00
2022-11-05T00:32:26.930Z,0.71
2022-11-05T00:33:30.148Z,0.57
2022-11-05T00:34:34.034Z,0.57
2022-11-05T00:35:37.521Z,0.00
2022-11-05T00:36:41.418Z,0.00
2022-11-05T00:37:49.823Z,0.25
2022-11-05T00:38:49.837Z,0.25
2022-11-05T00:39:53.211Z,0.00
2022-11-05T00:40:57.008Z,0.29
2022-11-05T00:42:00.607Z,0.86
2022-11-05T00:43:04.296Z,0.57
2022-11-05T00:44:07.786Z,0.00
2022-11-05T00:45:11.271Z,0.57
2022-11-05T00:46:15.074Z,1.43
2022-11-05T00:47:18.560Z,0.57
2022-11-05T00:48:21.962Z,0.86
2022-11-05T00:49:25.335Z,1.00
2022-11-05T00:50:28.714Z,0.86
2022-11-05T00:51:31.919Z,0.57
2022-11-05T00:52:35.707Z,0.57
2022-11-05T00:53:39.085Z,0.37
2022-11-05T00:54:45.542Z,0.43
2022-11-05T00:55:49.241Z,1.00
2022-11-05T00:56:53.016Z,0.50
2022-11-05T00:57:56.831Z,0.00
2022-11-05T00:59:00.709Z,0.00
2022-11-05T01:00:04.532Z,0.25
2022-11-05T01:01:08.418Z,0.00
2022-11-05T01:02:12.208Z,0.25
2022-11-05T01:03:15.903Z,0.57
2022-11-05T01:04:19.715Z,0.43
2022-11-05T01:05:23.094Z,0.37
2022-11-05T01:06:26.373Z,1.00
2022-11-05T01:07:30.069Z,0.43
2022-11-05T01:08:33.664Z,0.43
2022-11-05T01:09:37.366Z,0.00
2022-11-05T01:10:40.952Z,0.00
2022-11-05T01:11:44.445Z,0.00
2022-11-05T01:12:48.008Z,0.43
2022-11-05T01:13:51.620Z,0.57
2022-11-05T01:14:55.311Z,0.00
2022-11-05T01:15:58.805Z,0.00
2022-11-05T01:17:01.944Z,0.00
2022-11-05T01:18:05.583Z,0.00
2022-11-05T01:19:08.956Z,0.00
2022-11-05T01:20:12.347Z,0.00
2022-11-05T01:21:15.745Z,0.29
2022-11-05T01:22:18.942Z,0.57
2022-11-05T01:23:22.615Z,0.43
2022-11-05T01:24:26.169Z,1.12
2022-11-05T01:25:29.688Z,0.57
2022-11-05T01:26:33.953Z,0.75
2022-11-05T01:27:37.796Z,0.50
2022-11-05T01:28:41.550Z,0.00
2022-11-05T01:29:45.592Z,0.00
2022-11-05T01:30:49.295Z,0.57
2022-11-05T01:31:52.986Z,0.43
2022-11-05T01:32:56.911Z,0.50
2022-11-05T01:34:00.889Z,0.00
2022-11-05T01:35:05.242Z,0.43
2022-11-05T01:36:09.089Z,1.00
2022-11-05T01:37:13.193Z,1.00
2022-11-05T01:38:17.505Z,0.25
2022-11-05T01:39:21.097Z,1.00
2022-11-05T01:40:25.508Z,1.00
2022-11-05T01:41:29.006Z,0.50
2022-11-05T01:42:32.891Z,0.43
2022-11-05T01:43:36.590Z,1.14
2022-11-05T01:44:40.051Z,0.50
2022-11-05T01:45:44.182Z,1.29
2022-11-05T01:46:47.867Z,0.50
2022-11-05T01:47:51.582Z,0.50
2022-11-05T01:49:00.113Z,1.00
2022-11-05T01:50:00.294Z,0.50
2022-11-05T01:51:03.945Z,0.43
2022-11-05T01:52:07.263Z,1.00
2022-11-05T01:53:10.734Z,0.57
2022-11-05T01:54:14.238Z,0.14
2022-11-05T01:55:17.584Z,0.71
2022-11-05T01:56:21.115Z,0.71
2022-11-05T01:57:24.601Z,0.86
2022-11-05T01:58:28.402Z,0.37
2022-11-05T01:59:31.781Z,0.57
2022-11-05T02:00:35.483Z,0.57
2022-11-05T02:01:39.388Z,0.43
2022-11-05T02:02:43.513Z,0.88
2022-11-05T02:03:47.178Z,0.00
2022-11-05T02:04:50.565Z,1.00
2022-11-05T02:05:54.159Z,0.57
2022-11-05T02:06:57.749Z,0.43
2022-11-05T02:08:01.745Z,0.50
2022-11-05T02:09:05.544Z,0.00
2022-11-05T02:10:08.958Z,0.14
2022-11-05T02:11:12.750Z,0.00
2022-11-05T02:12:16.220Z,0.00
2022-11-05T02:13:19.708Z,0.00
2022-11-05T02:14:22.863Z,0.14
2022-11-05T02:15:26.371Z,0.00
2022-11-05T02:16:29.690Z,0.57
2022-11-05T02:17:33.353Z,0.83
2022-11-05T02:18:36.954Z,0.57
2022-11-05T02:19:40.748Z,0.43
2022-11-05T02:20:49.392Z,0.50
2022-11-05T02:21:49.574Z,0.00
2022-11-05T02:22:53.562Z,0.00
2022-11-05T02:23:57.365Z,0.00
2022-11-05T02:25:01.374Z,0.62
2022-11-05T02:26:05.263Z,0.62
2022-11-05T02:27:09.051Z,0.00
2022-11-05T02:28:12.753Z,0.00
2022-11-05T02:29:16.444Z,0.00
2022-11-05T02:30:20.340Z,0.00
2022-11-05T02:31:23.935Z,0.00
2022-11-05T02:32:27.532Z,0.00
2022-11-05T02:33:31.006Z,0.00
2022-11-05T02:34:34.613Z,0.13
2022-11-05T02:35:38.292Z,0.43
2022-11-05T02:36:41.891Z,1.00
2022-11-05T02:37:45.362Z,0.57
2022-11-05T02:38:48.859Z,0.29
2022-11-05T02:39:52.568Z,0.00
2022-11-05T02:40:56.449Z,0.37
2022-11-05T02:42:04.719Z,0.57
2022-11-05T02:43:05.178Z,0.00
2022-11-05T02:44:08.767Z,0.00
2022-11-05T02:45:12.767Z,0.50
2022-11-05T02:46:16.466Z,0.50
2022-11-05T02:47:19.822Z,0.00
2022-11-05T02:48:23.344Z,0.00
2022-11-05T02:49:26.936Z,0.50
2022-11-05T02:50:30.425Z,1.00
2022-11-05T02:51:34.423Z,0.50
2022-11-05T02:52:38.314Z,0.00
2022-11-05T02:53:42.948Z,0.37
2022-11-05T02:54:46.317Z,0.50
2022-11-05T02:55:50.015Z,0.00
2022-11-05T02:56:53.843Z,0.00
2022-11-05T02:57:57.613Z,0.00
2022-11-05T02:59:01.099Z,0.00
2022-11-05T03:00:04.702Z,0.00
2022-11-05T03:01:08.286Z,0.00
2022-11-05T03:02:12.093Z,0.00
2022-11-05T03:03:15.680Z,0.00
2022-11-05T03:04:19.268Z,0.00
2022-11-05T03:05:22.953Z,0.00
2022-11-05T03:06:26.568Z,0.00
2022-11-05T03:07:30.239Z,0.00
2022-11-05T03:08:33.725Z,0.00
2022-11-05T03:09:37.518Z,0.00
2022-11-05T03:10:40.877Z,0.00
2022-11-05T03:11:44.087Z,0.00
2022-11-05T03:12:47.483Z,0.00
2022-11-05T03:13:51.181Z,0.00
2022-11-05T03:14:54.842Z,0.00
2022-11-05T03:15:57.921Z,0.00
2022-11-05T03:17:01.543Z,0.00
2022-11-05T03:18:05.239Z,0.00
2022-11-05T03:19:08.919Z,0.00
2022-11-05T03:20:12.821Z,0.00
2022-11-05T03:21:16.315Z,0.00
2022-11-05T03:22:20.207Z,0.00
2022-11-05T03:23:23.598Z,0.00
2022-11-05T03:24:27.083Z,0.43
2022-11-05T03:25:30.581Z,0.57
2022-11-05T03:26:34.062Z,0.00
2022-11-05T03:27:37.676Z,0.43
2022-11-05T03:28:41.261Z,0.14
2022-11-05T03:29:44.632Z,0.43
2022-11-05T03:30:48.335Z,0.29
2022-11-05T03:31:52.025Z,0.00
2022-11-05T03:32:55.827Z,0.00
2022-11-05T03:33:59.821Z,0.00
2022-11-05T03:35:03.524Z,0.00
2022-11-05T03:36:07.006Z,0.00
2022-11-05T03:37:11.108Z,0.00
2022-11-05T03:38:14.899Z,0.50
2022-11-05T03:39:18.402Z,0.57
2022-11-05T03:40:22.090Z,0.00
2022-11-05T03:41:25.570Z,0.00
2022-11-05T03:42:29.472Z,0.00
2022-11-05T03:43:33.079Z,0.00
2022-11-05T03:44:36.444Z,0.00
2022-11-05T03:45:39.830Z,0.00
2022-11-05T03:46:43.228Z,0.00
2022-11-05T03:47:46.729Z,0.00
2022-11-05T03:48:50.154Z,0.00
2022-11-05T03:49:53.897Z,0.00
2022-11-05T03:50:57.296Z,0.00
2022-11-05T03:52:00.567Z,0.00
2022-11-05T03:53:03.740Z,0.00
2022-11-05T03:54:07.254Z,0.00
2022-11-05T03:55:10.748Z,0.00
2022-11-05T03:56:14.030Z,0.00
2022-11-05T03:57:17.402Z,0.00
2022-11-05T03:58:20.856Z,0.00
2022-11-05T03:59:24.377Z,0.00
2022-11-05T04:00:27.893Z,0.00
2022-11-05T04:01:31.550Z,0.00
2022-11-05T04:02:35.385Z,0.00
2022-11-05T04:03:39.279Z,0.50
2022-11-05T04:04:43.052Z,0.57
2022-11-05T04:05:46.961Z,0.00
2022-11-05T04:06:51.085Z,0.00
2022-11-05T04:07:55.045Z,0.00
2022-11-05T04:08:58.675Z,0.00
2022-11-05T04:10:02.445Z,0.00
2022-11-05T04:11:06.034Z,0.00
2022-11-05T04:12:10.046Z,0.00
2022-11-05T04:13:14.384Z,0.00
2022-11-05T04:14:18.657Z,0.00
2022-11-05T04:15:22.248Z,0.00
2022-11-05T04:16:25.826Z,0.00
2022-11-05T04:17:30.165Z,0.00
2022-11-05T04:18:33.841Z,0.00
2022-11-05T04:19:37.633Z,0.00
2022-11-05T04:20:41.538Z,0.00
2022-11-05T04:21:45.124Z,0.00
2022-11-05T04:22:49.335Z,0.00
2022-11-05T04:23:53.023Z,0.00
2022-11-05T04:24:56.714Z,0.00
2022-11-05T04:26:00.822Z,0.00
2022-11-05T04:27:05.165Z,0.00
2022-11-05T04:28:08.923Z,0.00
2022-11-05T04:29:13.027Z,0.00
2022-11-05T04:30:17.030Z,0.00
2022-11-05T04:31:20.816Z,0.00
2022-11-05T04:32:24.415Z,0.00
2022-11-05T04:33:28.011Z,0.00
2022-11-05T04:34:31.910Z,0.29
2022-11-05T04:35:35.502Z,0.13
2022-11-05T04:36:38.655Z,0.00
2022-11-05T04:37:42.579Z,0.00
2022-11-05T04:38:46.573Z,0.00
2022-11-05T04:39:50.688Z,0.00
2022-11-05T04:40:54.820Z,0.50
2022-11-05T04:41:58.895Z,0.37
2022-11-05T04:43:03.295Z,0.43
2022-11-05T04:44:07.305Z,0.50
2022-11-05T04:45:10.895Z,0.50
2022-11-05T04:46:14.197Z,0.00
2022-11-05T04:47:18.281Z,0.00
2022-11-05T04:48:22.089Z,0.00
2022-11-05T04:49:26.180Z,0.37
2022-11-05T04:50:29.769Z,0.00
2022-11-05T04:51:33.567Z,0.00
2022-11-05T04:52:37.671Z,0.00
2022-11-05T04:53:42.713Z,0.00
2022-11-05T04:54:46.588Z,0.00
2022-11-05T04:55:50.488Z,0.00
2022-11-05T04:56:55.106Z,0.00
2022-11-05T04:57:58.704Z,0.00
2022-11-05T04:59:02.806Z,0.00
2022-11-05T05:00:07.209Z,0.00
2022-11-05T05:01:11.037Z,0.50
2022-11-05T05:02:15.320Z,0.57
2022-11-05T05:03:19.015Z,0.00
2022-11-05T05:04:22.516Z,0.00
2022-11-05T05:05:27.123Z,0.00
2022-11-05T05:06:30.670Z,0.00
2022-11-05T05:07:34.076Z,0.00
2022-11-05T05:08:37.679Z,0.43
2022-11-05T05:09:41.175Z,0.43
2022-11-05T05:10:44.492Z,0.00
2022-11-05T05:11:48.152Z,0.00
2022-11-05T05:12:51.537Z,0.00
2022-11-05T05:13:55.026Z,0.00
2022-11-05T05:14:58.205Z,0.00
2022-11-05T05:16:02.311Z,0.00
2022-11-05T05:17:06.107Z,0.00
2022-11-05T05:18:09.591Z,0.00
2022-11-05T05:19:16.927Z,0.43
2022-11-05T05:20:20.682Z,0.00
2022-11-05T05:21:24.898Z,0.43
2022-11-05T05:22:28.787Z,0.50
2022-11-05T05:23:32.779Z,0.00
2022-11-05T05:24:36.773Z,0.00
2022-11-05T05:25:40.568Z,0.00
2022-11-05T05:26:44.782Z,0.00
2022-11-05T05:27:48.477Z,0.00
2022-11-05T05:28:52.380Z,0.50
2022-11-05T05:29:56.993Z,0.00
2022-11-05T05:31:01.200Z,0.00
2022-11-05T05:32:05.093Z,0.00
2022-11-05T05:33:09.272Z,0.00
2022-11-05T05:34:13.729Z,0.00
2022-11-05T05:35:17.710Z,0.00
2022-11-05T05:36:21.522Z,0.00
2022-11-05T05:37:25.201Z,0.00
2022-11-05T05:38:28.600Z,0.00
2022-11-05T05:39:31.976Z,0.00
2022-11-05T05:40:35.679Z,0.00
2022-11-05T05:41:39.890Z,0.00
2022-11-05T05:42:43.872Z,0.00
2022-11-05T05:43:47.476Z,0.00
2022-11-05T05:44:52.197Z,0.00
2022-11-05T05:45:55.983Z,0.00
2022-11-05T05:46:59.670Z,0.00
2022-11-05T05:48:03.255Z,0.43
2022-11-05T05:49:12.192Z,0.57
2022-11-05T05:50:11.879Z,0.00
2022-11-05T05:51:15.476Z,0.00
2022-11-05T05:52:19.272Z,0.00
2022-11-05T05:53:22.547Z,0.00
2022-11-05T05:54:30.890Z,0.00
2022-11-05T05:55:30.375Z,0.00
2022-11-05T05:56:34.049Z,0.00
2022-11-05T05:57:38.047Z,0.00
2022-11-05T05:58:41.835Z,0.00
2022-11-05T05:59:45.541Z,0.00
2022-11-05T06:00:49.437Z,0.00
2022-11-05T06:01:54.278Z,0.00
2022-11-05T06:02:58.192Z,0.00
2022-11-05T06:04:01.853Z,0.00
2022-11-05T06:05:06.054Z,0.00
2022-11-05T06:06:10.369Z,0.37
2022-11-05T06:07:14.472Z,0.00
2022-11-05T06:08:18.165Z,0.50
2022-11-05T06:09:21.744Z,0.50
2022-11-05T06:10:25.467Z,0.00
2022-11-05T06:11:29.142Z,0.43
2022-11-05T06:12:32.529Z,0.14
2022-11-05T06:13:35.734Z,0.29
2022-11-05T06:14:39.292Z,1.00
2022-11-05T06:15:42.989Z,0.50
2022-11-05T06:16:46.691Z,0.00
2022-11-05T06:17:50.371Z,0.00
2022-11-05T06:18:53.778Z,0.00
2022-11-05T06:19:57.563Z,0.00
2022-11-05T06:21:01.159Z,0.25
2022-11-05T06:22:04.660Z,0.00
2022-11-05T06:23:08.426Z,0.00
2022-11-05T06:24:12.446Z,0.25
2022-11-05T06:25:16.231Z,0.57
2022-11-05T06:26:19.735Z,0.00
2022-11-05T06:27:23.406Z,0.00
2022-11-05T06:28:26.913Z,0.00
2022-11-05T06:29:31.427Z,0.00
2022-11-05T06:30:35.011Z,0.00
2022-11-05T06:31:38.984Z,0.00
2022-11-05T06:32:42.912Z,0.00
2022-11-05T06:33:47.033Z,0.37
2022-11-05T06:34:51.120Z,0.00
2022-11-05T06:35:54.643Z,0.00
2022-11-05T06:36:57.993Z,0.00
2022-11-05T06:38:01.898Z,0.14
2022-11-05T06:39:05.585Z,0.00
2022-11-05T06:40:09.291Z,0.00
2022-11-05T06:48:23.578Z,0.00
2022-11-05T06:49:26.971Z,0.00
2022-11-05T06:50:30.763Z,0.00
2022-11-05T06:51:34.247Z,0.00
2022-11-05T06:52:40.894Z,0.00
2022-11-05T06:53:42.559Z,0.00
2022-11-05T06:54:45.833Z,0.00
2022-11-05T06:55:49.256Z,0.00
2022-11-05T06:56:52.915Z,0.00
2022-11-05T06:57:56.712Z,0.29
2022-11-05T06:59:00.612Z,1.00
2022-11-05T07:00:07.846Z,0.50
2022-11-05T07:01:09.203Z,0.00
2022-11-05T07:02:13.208Z,0.00
2022-11-05T07:03:17.228Z,0.00
2022-11-05T07:04:21.128Z,0.00
2022-11-05T07:05:24.926Z,0.50
2022-11-05T07:06:30.112Z,0.57
2022-11-05T07:07:32.734Z,0.00
2022-11-05T07:08:36.734Z,0.00
2022-11-05T07:09:40.209Z,0.00
2022-11-05T07:10:43.809Z,0.00
2022-11-05T07:11:47.668Z,0.50
2022-11-05T07:12:51.299Z,0.57
2022-11-05T07:13:55.196Z,0.00
2022-11-05T07:14:58.577Z,0.00
2022-11-05T07:16:02.175Z,0.00
2022-11-05T07:17:05.862Z,0.00
2022-11-05T07:18:09.464Z,0.00
2022-11-05T07:19:13.358Z,0.00
2022-11-05T07:20:17.156Z,0.00
2022-11-05T07:21:20.949Z,0.50
2022-11-05T07:22:24.952Z,0.57
2022-11-05T07:23:28.855Z,0.50
2022-11-05T07:24:32.333Z,0.00
2022-11-05T07:25:35.922Z,0.00
2022-11-05T07:26:39.312Z,0.43
2022-11-05T07:27:42.600Z,0.57
2022-11-05T07:28:46.908Z,0.00
2022-11-05T07:29:50.914Z,0.50
2022-11-05T07:30:54.913Z,0.13
2022-11-05T07:31:58.807Z,0.00
2022-11-05T07:33:03.119Z,0.43
2022-11-05T07:34:06.391Z,0.50
2022-11-05T07:35:10.097Z,0.33
2022-11-05T07:36:13.691Z,0.43
2022-11-05T07:37:17.593Z,0.57
2022-11-05T07:38:21.287Z,0.43
2022-11-05T07:39:24.975Z,1.00
2022-11-05T07:40:28.458Z,1.00
2022-11-05T07:41:32.313Z,0.00
2022-11-05T07:42:35.953Z,0.00
2022-11-05T07:43:39.444Z,0.00
2022-11-05T07:44:43.236Z,0.00
2022-11-05T07:45:47.334Z,0.00
2022-11-05T07:46:51.650Z,0.00
2022-11-05T07:47:54.726Z,0.00
2022-11-05T07:48:58.214Z,0.00
2022-11-05T07:50:01.703Z,0.00
2022-11-05T07:51:05.300Z,0.00
2022-11-05T07:52:09.093Z,0.00
2022-11-05T07:53:12.828Z,0.00
2022-11-05T07:54:17.197Z,0.00
2022-11-05T07:55:20.904Z,0.00
2022-11-05T07:56:24.592Z,0.00
2022-11-05T07:57:28.070Z,0.43
2022-11-05T07:58:31.569Z,0.57
2022-11-05T07:59:35.157Z,0.00
2022-11-05T08:00:38.786Z,0.00
2022-11-05T08:01:42.369Z,0.86
2022-11-05T08:02:45.897Z,0.62
2022-11-05T08:03:49.578Z,0.43
2022-11-05T08:04:52.770Z,1.50
2022-11-05T08:05:56.090Z,1.71
2022-11-05T08:06:59.469Z,0.33
2022-11-05T08:08:02.768Z,0.57
2022-11-05T08:09:06.041Z,0.00
2022-11-05T08:10:09.227Z,0.00
2022-11-05T08:11:12.511Z,0.43
2022-11-05T08:12:16.102Z,0.57
2022-11-05T08:13:19.698Z,0.43
2022-11-05T08:14:23.036Z,0.57
2022-11-05T08:15:26.262Z,0.00
2022-11-05T08:16:29.644Z,0.00
2022-11-05T08:17:32.950Z,0.00
2022-11-05T08:18:36.521Z,0.00
2022-11-05T08:19:40.634Z,0.14
2022-11-05T08:20:44.007Z,1.00
2022-11-05T08:21:47.513Z,0.57
2022-11-05T08:22:50.995Z,0.43
2022-11-05T08:23:54.582Z,0.29
2022-11-05T08:25:00.391Z,0.50
2022-11-05T08:26:03.334Z,0.62
2022-11-05T08:27:07.413Z,0.86
2022-11-05T08:28:11.105Z,0.00
2022-11-05T08:29:14.897Z,0.00
2022-11-05T08:30:18.496Z,0.00
2022-11-05T08:31:22.389Z,0.00
2022-11-05T08:32:26.075Z,0.00
2022-11-05T08:33:29.406Z,0.00
2022-11-05T08:34:32.756Z,0.00
2022-11-05T08:35:36.129Z,0.29
2022-11-05T08:36:40.035Z,0.00
2022-11-05T08:37:44.035Z,0.50
2022-11-05T08:38:47.324Z,0.75
2022-11-05T08:39:50.931Z,0.00
2022-11-05T08:40:54.726Z,0.29
2022-11-05T08:41:58.515Z,0.50
2022-11-05T08:43:02.297Z,1.00
2022-11-05T08:44:05.788Z,0.50
2022-11-05T08:45:09.551Z,0.00
2022-11-05T08:46:13.174Z,0.00
2022-11-05T08:47:17.074Z,0.00
2022-11-05T08:48:20.663Z,0.00
2022-11-05T08:49:24.263Z,0.00
2022-11-05T08:50:27.846Z,0.43
2022-11-05T08:51:31.136Z,0.57
2022-11-05T08:52:34.412Z,1.00
2022-11-05T08:53:37.903Z,0.14
2022-11-05T08:54:41.805Z,0.00
2022-11-05T08:55:45.292Z,0.00
2022-11-05T08:56:49.090Z,0.43
2022-11-05T08:57:52.893Z,0.57
2022-11-05T08:58:56.793Z,0.00
2022-11-05T09:00:00.483Z,0.50
2022-11-05T09:01:05.233Z,0.57
2022-11-05T09:02:08.796Z,0.00
2022-11-05T09:03:12.723Z,0.00
2022-11-05T09:04:16.797Z,0.00
2022-11-05T09:05:20.172Z,0.00
2022-11-05T09:06:23.669Z,0.00
2022-11-05T09:07:27.256Z,0.00
2022-11-05T09:08:30.642Z,0.00
2022-11-05T09:09:34.433Z,1.29
2022-11-05T09:10:38.241Z,1.50
2022-11-05T09:12:05.706Z,0.86
2022-11-05T09:12:45.927Z,1.50
2022-11-05T09:13:49.733Z,1.00
2022-11-05T09:14:53.832Z,1.00
2022-11-05T09:15:57.325Z,1.25
2022-11-05T09:17:00.831Z,1.00
2022-11-05T09:18:04.302Z,1.14
2022-11-05T09:19:08.713Z,1.50
2022-11-05T09:20:12.307Z,1.00
2022-11-05T09:21:15.996Z,0.86
2022-11-05T09:22:19.859Z,1.00
2022-11-05T09:23:23.370Z,1.00
2022-11-05T09:24:27.082Z,0.57
2022-11-05T09:25:30.358Z,0.43
2022-11-05T09:26:33.851Z,0.57
2022-11-05T09:27:37.541Z,0.00
2022-11-05T09:28:41.646Z,0.43
2022-11-05T09:29:45.365Z,0.50
2022-11-05T09:30:49.039Z,0.00
2022-11-05T09:31:52.926Z,0.00
2022-11-05T09:32:56.825Z,0.14
2022-11-05T09:34:00.320Z,0.00
2022-11-05T09:35:03.711Z,0.43
2022-11-05T09:36:07.252Z,1.00
2022-11-05T09:37:10.787Z,1.00
2022-11-05T09:38:14.583Z,1.00
2022-11-05T09:39:18.171Z,1.00
2022-11-05T09:40:21.658Z,1.00
2022-11-05T09:41:25.154Z,1.00
2022-11-05T09:42:28.538Z,0.29
2022-11-05T09:43:32.280Z,0.50
2022-11-05T09:44:35.614Z,0.57
2022-11-05T09:45:39.314Z,0.00
2022-11-05T09:46:43.003Z,0.13
2022-11-05T09:47:46.602Z,0.00
2022-11-05T09:48:49.990Z,0.00
2022-11-05T09:49:53.881Z,0.00
2022-11-05T09:50:57.486Z,0.29
2022-11-05T09:52:01.170Z,1.00
2022-11-05T09:53:04.664Z,1.00
2022-11-05T09:54:08.551Z,1.00
2022-11-05T09:55:12.450Z,0.50
2022-11-05T09:56:16.047Z,0.50
2022-11-05T09:57:19.529Z,1.00
2022-11-05T09:58:28.378Z,1.00
2022-11-05T09:59:27.849Z,0.50
2022-11-05T10:00:31.431Z,0.00
2022-11-05T10:01:34.900Z,0.00
2022-11-05T10:02:38.317Z,0.00
2022-11-05T10:03:41.913Z,0.00
2022-11-05T10:04:45.741Z,0.00
2022-11-05T10:05:49.367Z,0.00
2022-11-05T10:06:52.982Z,0.43
2022-11-05T10:07:56.575Z,1.00
2022-11-05T10:09:00.272Z,0.29
2022-11-05T10:10:03.860Z,0.14
2022-11-05T10:11:07.654Z,0.50
2022-11-05T10:12:11.555Z,0.00
2022-11-05T10:13:15.462Z,0.00
2022-11-05T10:14:19.083Z,0.00
2022-11-05T10:15:22.635Z,0.43
2022-11-05T10:16:26.023Z,0.57
2022-11-05T10:17:29.212Z,0.29
2022-11-05T10:18:32.592Z,0.33
2022-11-05T10:19:36.091Z,1.00
2022-11-05T10:20:39.771Z,1.00
2022-11-05T10:22:05.420Z,1.00
2022-11-05T10:22:49.610Z,0.50
2022-11-05T10:23:51.695Z,0.00
2022-11-05T10:24:55.622Z,0.00
2022-11-05T10:25:59.079Z,0.00
2022-11-05T10:27:03.268Z,0.57
2022-11-05T10:28:06.910Z,0.43
2022-11-05T10:29:10.365Z,1.00
2022-11-05T10:30:13.736Z,1.00
2022-11-05T10:31:17.431Z,1.00
2022-11-05T10:32:20.920Z,0.57
2022-11-05T10:33:24.416Z,0.00
2022-11-05T10:34:27.802Z,0.00
2022-11-05T10:35:31.177Z,0.43
2022-11-05T10:36:34.683Z,0.57
2022-11-05T10:37:40.833Z,0.43
2022-11-05T10:38:42.772Z,0.75
2022-11-05T10:39:46.169Z,0.57
2022-11-05T10:40:49.546Z,0.43
2022-11-05T10:41:53.352Z,1.00
2022-11-05T10:42:56.735Z,1.00
2022-11-05T10:44:00.532Z,0.57
2022-11-05T10:45:04.222Z,0.00
2022-11-05T10:46:07.707Z,0.43
2022-11-05T10:47:11.199Z,0.57
2022-11-05T10:48:14.595Z,0.00
2022-11-05T10:49:17.763Z,0.00
2022-11-05T10:50:20.946Z,0.50
2022-11-05T10:51:24.328Z,1.14
2022-11-05T10:52:28.091Z,0.43
2022-11-05T10:53:31.317Z,1.00
2022-11-05T10:54:34.602Z,1.00
2022-11-05T10:55:37.776Z,1.00
2022-11-05T10:56:41.375Z,0.57
2022-11-05T10:57:44.953Z,0.43
2022-11-05T10:58:48.556Z,1.00
2022-11-05T10:59:51.732Z,0.25
2022-11-05T11:00:55.164Z,0.67
2022-11-05T11:01:58.624Z,0.14
2022-11-05T11:03:02.309Z,0.57
2022-11-05T11:04:06.002Z,0.29
2022-11-05T11:05:09.694Z,0.50
2022-11-05T11:06:13.384Z,0.43
2022-11-05T11:07:17.082Z,0.50
2022-11-05T11:08:20.668Z,0.43
2022-11-05T11:09:24.264Z,0.57
2022-11-05T11:10:28.061Z,0.43
2022-11-05T11:11:31.468Z,0.57
2022-11-05T11:12:38.289Z,1.00
2022-11-05T11:13:39.044Z,1.00
2022-11-05T11:14:42.432Z,1.00
2022-11-05T11:15:45.903Z,1.00
2022-11-05T11:16:49.301Z,1.00
2022-11-05T11:17:52.991Z,1.00
2022-11-05T11:18:56.379Z,1.00
2022-11-05T11:19:59.770Z,1.00
2022-11-05T11:21:02.941Z,1.00
2022-11-05T11:22:06.545Z,0.67
2022-11-05T11:23:10.068Z,0.86
2022-11-05T11:24:13.840Z,1.00
2022-11-05T11:25:17.023Z,1.00
2022-11-05T11:26:20.496Z,0.67
2022-11-05T11:27:23.885Z,0.50
2022-11-05T11:28:27.269Z,1.00
2022-11-05T11:29:30.573Z,1.00
2022-11-05T11:30:33.848Z,1.29
2022-11-05T11:31:37.120Z,1.57
2022-11-05T11:32:40.266Z,1.00
2022-11-05T11:33:43.590Z,1.00
2022-11-05T11:34:47.493Z,1.00
2022-11-05T11:35:50.974Z,1.00
2022-11-05T11:36:54.572Z,1.00
2022-11-05T11:37:58.053Z,1.00
2022-11-05T11:39:01.665Z,1.00
2022-11-05T11:40:05.046Z,1.29
2022-11-05T11:41:08.424Z,1.00
2022-11-05T11:42:11.916Z,0.57
2022-11-05T11:43:15.305Z,0.43
2022-11-05T11:44:18.916Z,1.00
2022-11-05T11:45:22.195Z,1.00
2022-11-05T11:46:25.769Z,0.86
2022-11-05T11:47:29.052Z,1.00
2022-11-05T11:48:32.123Z,0.67
2022-11-05T11:49:35.312Z,0.43
2022-11-05T11:50:38.816Z,1.00
2022-11-05T11:51:44.740Z,0.57
2022-11-05T11:52:47.621Z,0.50
2022-11-05T11:53:51.108Z,1.00
2022-11-05T11:54:54.397Z,0.57
2022-11-05T11:55:58.192Z,0.43
2022-11-05T11:57:01.776Z,1.00
2022-11-05T11:58:05.187Z,0.57
2022-11-05T11:59:08.574Z,0.43
2022-11-05T12:00:11.884Z,1.00
2022-11-05T12:01:15.331Z,1.00
2022-11-05T12:02:18.966Z,1.00
2022-11-05T12:03:22.614Z,1.00
2022-11-05T12:04:26.033Z,0.86
2022-11-05T12:05:29.165Z,0.71
2022-11-05T12:06:32.770Z,1.00
2022-11-05T12:07:36.465Z,0.57
2022-11-05T12:08:44.315Z,0.00
2022-11-05T12:09:44.465Z,0.37
2022-11-05T12:10:48.271Z,0.00
2022-11-05T12:11:52.158Z,0.50
2022-11-05T12:12:55.749Z,1.00
2022-11-05T12:13:59.550Z,0.86
2022-11-05T12:15:02.933Z,1.00
2022-11-05T12:16:06.531Z,1.37
2022-11-05T12:17:10.322Z,0.71
2022-11-05T12:18:13.713Z,0.57
2022-11-05T12:19:17.300Z,1.00
2022-11-05T12:20:20.768Z,1.00
2022-11-05T12:21:47.780Z,0.57
2022-11-05T12:22:29.202Z,0.50
2022-11-05T12:23:32.382Z,1.00
2022-11-05T12:24:35.467Z,0.57
2022-11-05T12:25:38.780Z,0.43
2022-11-05T12:26:41.927Z,1.00
2022-11-05T12:27:45.442Z,0.00
2022-11-05T12:29:16.755Z,0.33
2022-11-05T12:29:53.526Z,0.50
2022-11-05T12:30:56.806Z,0.86
2022-11-05T12:32:00.296Z,1.00
2022-11-05T12:33:03.835Z,1.00
2022-11-05T12:34:07.483Z,0.57
2022-11-05T12:35:10.965Z,0.43
2022-11-05T12:36:14.458Z,0.71
2022-11-05T12:37:18.147Z,1.00
2022-11-05T12:38:21.841Z,1.00
2022-11-05T12:39:25.056Z,1.00
2022-11-05T12:40:28.416Z,0.33
2022-11-05T12:41:31.588Z,1.00
2022-11-05T12:42:35.086Z,1.00
2022-11-05T12:43:38.492Z,1.00
2022-11-05T12:44:41.685Z,0.17
2022-11-05T12:45:44.734Z,0.33
2022-11-05T12:46:48.324Z,0.57
2022-11-05T12:47:51.743Z,0.75
2022-11-05T12:48:56.332Z,0.67
2022-11-05T12:49:59.708Z,0.50
2022-11-05T12:51:03.202Z,1.00
2022-11-05T12:52:06.794Z,1.00
2022-11-05T12:53:10.701Z,0.57
2022-11-05T12:54:14.446Z,0.50
2022-11-05T12:55:17.802Z,1.00
2022-11-05T12:56:21.059Z,0.57
2022-11-05T12:57:24.440Z,0.43
2022-11-05T12:58:27.624Z,0.57
2022-11-05T12:59:31.009Z,1.43
2022-11-05T13:00:34.303Z,1.57
2022-11-05T13:01:37.880Z,1.43
2022-11-05T13:02:41.041Z,1.57
2022-11-05T13:03:44.160Z,0.71
2022-11-05T13:04:47.359Z,0.00
2022-11-05T13:05:50.615Z,1.00
2022-11-05T13:06:53.892Z,1.00
2022-11-05T13:07:56.980Z,1.00
2022-11-05T13:09:00.158Z,1.00
2022-11-05T13:10:03.637Z,0.57
2022-11-05T13:11:06.934Z,0.43
2022-11-05T13:12:10.040Z,1.43
2022-11-05T13:13:13.662Z,2.00
2022-11-05T13:14:17.201Z,0.50
2022-11-05T13:15:20.782Z,0.43
2022-11-05T13:16:23.997Z,1.00
2022-11-05T13:17:26.969Z,0.57
2022-11-05T13:18:30.009Z,0.33
2022-11-05T13:20:50.115Z,0.75
2022-11-05T13:21:53.423Z,1.00
2022-11-05T13:22:56.502Z,1.43
2022-11-05T13:23:59.614Z,1.67
2022-11-05T13:25:02.666Z,1.00
2022-11-05T13:26:05.717Z,1.29
2022-11-05T13:27:09.041Z,1.00
2022-11-05T13:28:12.177Z,0.57
2022-11-05T13:29:15.567Z,0.67
2022-11-05T13:30:18.845Z,1.67
2022-11-05T13:31:22.359Z,1.00
2022-11-05T13:32:25.539Z,1.14
2022-11-05T13:33:28.557Z,1.50
2022-11-05T13:34:36.373Z,1.00
2022-11-05T13:35:35.782Z,1.00
2022-11-05T13:36:39.057Z,1.00
2022-11-05T13:37:42.349Z,1.43
2022-11-05T13:38:45.633Z,1.43
2022-11-05T13:39:48.731Z,1.57
2022-11-05T13:40:51.792Z,1.33
2022-11-05T13:41:55.192Z,1.57
2022-11-05T13:42:58.465Z,1.00
2022-11-05T13:44:01.803Z,1.00
2022-11-05T13:45:04.852Z,1.00
2022-11-05T13:46:08.111Z,0.57
2022-11-05T13:47:11.293Z,0.86
2022-11-05T13:48:14.685Z,1.00
2022-11-05T13:49:17.985Z,1.43
2022-11-05T13:50:21.044Z,1.86
2022-11-05T13:51:24.322Z,2.00
2022-11-05T13:52:27.712Z,1.00
2022-11-05T13:53:30.994Z,1.00
2022-11-05T13:54:34.107Z,1.00
2022-11-05T13:55:37.255Z,0.57
2022-11-05T13:56:40.439Z,0.43
2022-11-05T13:57:43.843Z,1.00
2022-11-05T13:58:47.107Z,1.00
2022-11-05T13:59:50.258Z,1.43
2022-11-05T14:00:53.712Z,2.00
2022-11-05T14:01:57.416Z,1.57
2022-11-05T14:03:00.985Z,1.00
2022-11-05T14:04:04.506Z,1.57
2022-11-05T14:05:08.049Z,1.00
2022-11-05T14:06:11.441Z,0.29
2022-11-05T14:07:14.842Z,0.71
2022-11-05T14:08:18.403Z,1.43
2022-11-05T14:09:21.799Z,1.29
2022-11-05T14:10:25.560Z,1.00
2022-11-05T14:11:28.775Z,1.43
2022-11-05T14:12:32.027Z,2.00
2022-11-05T14:13:35.446Z,1.57
2022-11-05T14:14:38.631Z,1.00
2022-11-05T14:15:41.811Z,1.43