createdAt,value
2023-04-06T00:01:12.887Z,6.00
2023-04-06T00:03:39.808Z,6.00
2023-04-06T00:06:07.170Z,6.00
2023-04-06T00:08:43.456Z,6.00
2023-04-06T00:11:12.988Z,6.00
2023-04-06T00:13:39.726Z,5.90
2023-04-06T00:16:07.145Z,5.90
2023-04-06T00:18:33.979Z,5.90
2023-04-06T00:21:01.272Z,5.90
2023-04-06T00:23:27.990Z,5.90
2023-04-06T00:25:54.760Z,5.80
2023-04-06T00:28:27.068Z,5.80
2023-04-06T00:30:58.362Z,5.80
2023-04-06T00:33:25.714Z,5.80
2023-04-06T00:35:52.486Z,5.80
2023-04-06T00:38:19.367Z,5.70
2023-04-06T00:40:46.405Z,5.70
2023-04-06T00:43:13.661Z,5.70
2023-04-06T00:45:41.953Z,5.70
2023-04-06T00:48:18.580Z,5.70
2023-04-06T00:50:45.533Z,5.70
2023-04-06T00:53:12.292Z,5.60
2023-04-06T00:55:40.129Z,5.60
2023-04-06T00:58:07.366Z,5.60
2023-04-06T01:00:36.991Z,5.60
2023-04-06T01:03:06.911Z,5.60
2023-04-06T01:05:41.740Z,5.60
2023-04-06T01:08:11.758Z,5.60
2023-04-06T01:10:38.583Z,5.60
2023-04-06T01:13:05.599Z,5.60
2023-04-06T01:15:34.809Z,5.60
2023-04-06T01:18:01.681Z,5.60
2023-04-06T01:20:29.660Z,5.60
2023-04-06T01:22:56.488Z,5.60
2023-04-06T01:25:23.386Z,5.60
2023-04-06T01:27:50.521Z,5.60
2023-04-06T01:30:18.341Z,5.50
2023-04-06T01:32:49.005Z,5.50
2023-04-06T01:35:15.876Z,5.50
2023-04-06T01:37:42.593Z,5.50
2023-04-06T01:40:09.904Z,5.50
2023-04-06T01:42:36.890Z,5.50
2023-04-06T01:45:03.920Z,5.50
2023-04-06T01:47:30.941Z,5.50
2023-04-06T01:49:57.736Z,5.50
2023-04-06T01:52:27.128Z,5.50
2023-04-06T01:54:54.136Z,5.60
2023-04-06T01:57:21.441Z,5.60
2023-04-06T01:59:48.123Z,5.60
2023-04-06T02:02:18.005Z,5.60
2023-04-06T02:04:45.085Z,5.70
2023-04-06T02:07:12.026Z,5.70
2023-04-06T02:09:38.780Z,5.70
2023-04-06T02:12:05.758Z,5.70
2023-04-06T02:14:32.467Z,5.80
2023-04-06T02:16:59.568Z,5.80
2023-04-06T02:19:28.697Z,5.90
2023-04-06T02:21:55.372Z,5.90
2023-04-06T02:24:22.113Z,5.90
2023-04-06T02:26:51.260Z,6.00
2023-04-06T02:29:18.023Z,6.00
2023-04-06T02:31:45.012Z,6.00
2023-04-06T02:34:13.120Z,6.00
2023-04-06T02:36:39.909Z,6.00
2023-04-06T02:39:06.818Z,6.00
2023-04-06T02:41:33.744Z,6.10
2023-04-06T02:44:00.426Z,6.10
2023-04-06T02:46:27.176Z,6.10
2023-04-06T02:48:54.006Z,6.10
2023-04-06T02:51:21.183Z,6.10
2023-04-06T02:53:47.982Z,6.10
2023-04-06T02:56:15.204Z,6.10
2023-04-06T02:58:41.929Z,6.10
2023-04-06T03:01:08.617Z,6.10
2023-04-06T03:03:35.453Z,6.10
2023-04-06T03:06:02.238Z,6.10
2023-04-06T03:08:28.925Z,6.10
2023-04-06T03:10:56.031Z,6.10
2023-04-06T03:13:22.829Z,6.10
2023-04-06T03:15:49.598Z,6.10
2023-04-06T03:18:16.850Z,6.10
2023-04-06T03:20:43.666Z,6.10
2023-04-06T03:23:10.439Z,6.10
2023-04-06T03:25:37.242Z,6.10
2023-04-06T03:28:04.110Z,6.10
2023-04-06T03:30:33.539Z,6.10
2023-04-06T03:33:00.373Z,6.10
2023-04-06T03:35:27.107Z,6.10
2023-04-06T03:37:54.144Z,6.10
2023-04-06T03:40:20.910Z,6.10
2023-04-06T03:42:47.640Z,6.10
2023-04-06T03:45:15.032Z,6.10
2023-04-06T03:47:42.049Z,6.10
2023-04-06T03:50:09.262Z,6.10
2023-04-06T03:52:37.109Z,6.10
2023-04-06T03:55:04.197Z,6.00
2023-04-06T03:57:31.216Z,6.00
2023-04-06T03:59:58.123Z,6.00
2023-04-06T04:02:24.966Z,6.00
2023-04-06T04:04:51.998Z,6.00
2023-04-06T04:07:18.807Z,6.00
2023-04-06T04:09:45.520Z,6.00
2023-04-06T04:12:12.204Z,6.00
2023-04-06T04:14:38.878Z,6.00
2023-04-06T04:17:05.549Z,6.00
2023-04-06T04:19:32.278Z,6.00
2023-04-06T04:22:01.302Z,6.00
2023-04-06T04:24:28.088Z,6.00
2023-04-06T04:26:54.756Z,6.00
2023-04-06T04:29:22.295Z,6.00
2023-04-06T04:31:49.644Z,6.00
2023-04-06T04:34:16.797Z,6.00
2023-04-06T04:36:43.596Z,6.00
2023-04-06T04:39:10.580Z,6.00
2023-04-06T04:41:37.871Z,6.00
2023-04-06T04:44:04.665Z,6.00
2023-04-06T04:46:37.343Z,6.00
2023-04-06T04:49:04.068Z,6.00
2023-04-06T04:51:31.581Z,6.00
2023-04-06T04:54:01.157Z,6.00
2023-04-06T04:56:28.891Z,6.00
2023-04-06T04:58:57.217Z,6.00
2023-04-06T05:01:24.038Z,6.00
2023-04-06T05:03:51.052Z,6.00
2023-04-06T05:06:17.946Z,6.00
2023-04-06T05:08:45.073Z,6.00
2023-04-06T05:11:17.881Z,6.00
2023-04-06T05:13:44.735Z,6.00
2023-04-06T05:16:11.794Z,6.00
2023-04-06T05:18:38.513Z,6.00
2023-04-06T05:21:08.104Z,6.00
2023-04-06T05:23:34.928Z,6.00
2023-04-06T05:26:04.188Z,6.10
2023-04-06T05:28:31.435Z,6.10
2023-04-06T05:30:58.295Z,6.10
2023-04-06T05:33:26.110Z,6.10
2023-04-06T05:35:52.860Z,6.20
2023-04-06T05:38:19.607Z,6.20
2023-04-06T05:40:46.592Z,6.20
2023-04-06T05:43:13.412Z,6.20
2023-04-06T05:45:40.236Z,6.30
2023-04-06T05:48:07.111Z,6.30
2023-04-06T05:50:33.916Z,6.30
2023-04-06T05:53:05.787Z,6.30
2023-04-06T05:55:35.094Z,6.40
2023-04-06T05:58:01.767Z,6.40
2023-04-06T06:00:28.476Z,6.40
2023-04-06T06:02:55.427Z,6.40
2023-04-06T06:05:22.320Z,6.50
2023-04-06T06:07:49.128Z,6.50
2023-04-06T06:10:16.059Z,6.50
2023-04-06T06:12:42.930Z,6.60
2023-04-06T06:15:12.720Z,6.60
2023-04-06T06:17:39.903Z,6.60
2023-04-06T06:20:10.016Z,6.70
2023-04-06T06:22:37.141Z,6.70
2023-04-06T06:25:04.355Z,6.80
2023-04-06T06:27:31.494Z,6.80
2023-04-06T06:29:58.291Z,6.80
2023-04-06T06:32:25.027Z,6.90
2023-04-06T06:34:51.792Z,6.90
2023-04-06T06:37:18.489Z,7.00
2023-04-06T06:39:45.274Z,7.00
2023-04-06T06:42:14.090Z,7.00
2023-04-06T06:44:41.547Z,7.10
2023-04-06T06:47:08.292Z,7.10
2023-04-06T06:49:35.015Z,7.10
2023-04-06T06:52:02.054Z,7.20
2023-04-06T06:54:31.935Z,7.20
2023-04-06T06:56:58.646Z,7.20
2023-04-06T06:59:25.361Z,7.30
2023-04-06T07:01:52.097Z,7.30
2023-04-06T07:04:18.882Z,7.30
2023-04-06T07:06:45.794Z,7.30
2023-04-06T07:09:15.729Z,7.40
2023-04-06T07:11:42.421Z,7.50
2023-04-06T07:14:09.276Z,7.50
2023-04-06T07:16:36.334Z,7.50
2023-04-06T07:19:03.126Z,7.50
2023-04-06T07:21:29.954Z,7.50
2023-04-06T07:23:56.697Z,7.50
2023-04-06T07:26:26.453Z,7.60
2023-04-06T07:28:53.340Z,7.60
2023-04-06T07:31:20.210Z,7.70
2023-04-06T07:33:51.013Z,7.70
2023-04-06T07:36:17.763Z,7.80
2023-04-06T07:38:44.497Z,7.80
2023-04-06T07:41:11.274Z,7.90
2023-04-06T07:43:38.945Z,7.90
2023-04-06T07:46:05.703Z,8.00
2023-04-06T07:48:32.470Z,8.00
2023-04-06T07:51:03.961Z,8.10
2023-04-06T07:53:31.565Z,8.10
2023-04-06T07:56:00.048Z,8.20
2023-04-06T07:58:27.091Z,8.30
2023-04-06T08:00:53.947Z,8.30
2023-04-06T08:03:22.447Z,8.40
2023-04-06T08:05:49.388Z,8.50
2023-04-06T08:08:16.873Z,8.50
2023-04-06T08:10:43.565Z,8.60
2023-04-06T08:13:10.363Z,8.60
2023-04-06T08:15:39.990Z,8.70
2023-04-06T08:18:06.848Z,8.70
2023-04-06T08:20:33.632Z,8.80
2023-04-06T08:23:00.389Z,8.80
2023-04-06T08:25:29.189Z,8.80
2023-04-06T08:27:55.979Z,8.80
2023-04-06T08:30:23.134Z,8.90
2023-04-06T08:32:49.893Z,8.90
2023-04-06T08:35:16.944Z,8.90
2023-04-06T08:37:43.769Z,9.00
2023-04-06T08:40:11.038Z,9.10
2023-04-06T08:42:45.216Z,9.10
2023-04-06T08:45:12.429Z,9.10
2023-04-06T08:47:42.429Z,9.20
2023-04-06T08:50:09.980Z,9.20
2023-04-06T08:52:37.788Z,9.30
2023-04-06T08:55:04.878Z,9.40
2023-04-06T08:57:37.030Z,9.50
2023-04-06T09:00:04.084Z,9.50
2023-04-06T09:02:31.897Z,9.50
2023-04-06T09:05:00.098Z,9.60
2023-04-06T09:07:27.728Z,9.60
2023-04-06T09:09:54.418Z,9.70
2023-04-06T09:12:29.726Z,9.80
2023-04-06T09:14:57.445Z,9.80
2023-04-06T09:17:26.138Z,9.90
2023-04-06T09:19:53.289Z,10.00
2023-04-06T09:22:20.998Z,10.10
2023-04-06T09:24:52.223Z,10.20
2023-04-06T09:27:30.718Z,10.30
2023-04-06T09:30:25.799Z,10.40
2023-04-06T09:32:55.909Z,10.50
2023-04-06T09:35:23.763Z,10.60
2023-04-06T09:37:52.573Z,10.70
2023-04-06T09:40:20.501Z,10.80
2023-04-06T09:42:48.081Z,10.90
2023-04-06T09:45:15.449Z,10.90
2023-04-06T09:47:45.639Z,10.90
2023-04-06T09:50:14.560Z,10.90
2023-04-06T09:52:50.438Z,10.90
2023-04-06T09:55:36.602Z,10.90
2023-04-06T09:58:07.399Z,10.90
2023-04-06T10:00:48.672Z,10.90
2023-04-06T10:03:46.060Z,10.90
2023-04-06T10:06:16.020Z,10.80
2023-04-06T10:08:46.733Z,10.80
2023-04-06T10:11:13.915Z,10.80
2023-04-06T10:13:40.696Z,10.70
2023-04-06T10:16:08.782Z,10.70
2023-04-06T10:18:36.334Z,10.60
2023-04-06T10:21:03.086Z,10.50
2023-04-06T10:23:32.695Z,10.50
2023-04-06T10:26:19.199Z,10.40
2023-04-06T10:28:48.695Z,10.30
2023-04-06T10:31:15.935Z,10.30
2023-04-06T10:33:43.044Z,10.20
2023-04-06T10:36:22.728Z,10.20
2023-04-06T10:38:57.241Z,10.20
2023-04-06T10:41:24.186Z,10.10
2023-04-06T10:44:00.282Z,10.10
2023-04-06T10:46:28.727Z,10.00
2023-04-06T10:48:56.500Z,10.00
2023-04-06T10:51:28.671Z,10.00
2023-04-06T10:53:56.457Z,9.90
2023-04-06T10:56:26.401Z,9.90
2023-04-06T10:58:54.681Z,9.80
2023-04-06T11:01:28.592Z,9.80
2023-04-06T11:04:00.386Z,9.80
2023-04-06T11:06:30.477Z,9.70
2023-04-06T11:08:57.784Z,9.70
2023-04-06T11:11:27.745Z,9.70
2023-04-06T11:13:56.990Z,9.70
2023-04-06T11:16:24.870Z,9.70
2023-04-06T11:19:07.084Z,9.70
2023-04-06T11:21:48.829Z,9.80
2023-04-06T11:24:32.166Z,9.90
2023-04-06T11:27:01.859Z,9.90
2023-04-06T11:29:33.217Z,10.00
2023-04-06T11:32:04.636Z,10.00
2023-04-06T11:34:37.987Z,10.00
2023-04-06T11:37:08.282Z,10.10
2023-04-06T11:39:52.136Z,10.10
2023-04-06T11:42:30.477Z,10.10
2023-04-06T11:44:59.167Z,10.10
2023-04-06T11:47:37.100Z,10.20
2023-04-06T11:50:08.613Z,10.20
2023-04-06T11:52:35.527Z,10.20
2023-04-06T11:55:15.596Z,10.30
2023-04-06T11:57:43.348Z,10.40
2023-04-06T12:00:11.458Z,10.40
2023-04-06T12:02:39.383Z,10.50
2023-04-06T12:05:07.393Z,10.50
2023-04-06T12:07:38.696Z,10.60
2023-04-06T12:10:06.165Z,10.60
2023-04-06T12:12:33.213Z,10.60
2023-04-06T12:15:00.931Z,10.60
2023-04-06T12:17:27.721Z,10.60
2023-04-06T12:19:54.477Z,10.70
2023-04-06T12:22:21.188Z,10.60
2023-04-06T12:24:48.072Z,10.60
2023-04-06T12:27:14.834Z,10.50
2023-04-06T12:29:43.438Z,10.50
2023-04-06T12:32:10.279Z,10.40
2023-04-06T12:34:36.990Z,10.40
2023-04-06T12:37:03.769Z,10.30
2023-04-06T12:39:31.583Z,10.20
2023-04-06T12:41:59.140Z,10.20
2023-04-06T12:44:27.138Z,10.20
2023-04-06T12:46:54.949Z,10.20
2023-04-06T12:49:22.945Z,10.10
2023-04-06T12:51:49.819Z,10.10
2023-04-06T12:54:16.723Z,10.10
2023-04-06T12:56:43.505Z,10.10
2023-04-06T12:59:10.329Z,10.10
2023-04-06T13:01:37.265Z,10.00
2023-04-06T13:04:04.043Z,10.00
2023-04-06T13:06:33.921Z,10.00
2023-04-06T13:09:01.132Z,10.00
2023-04-06T13:11:28.812Z,9.90
2023-04-06T13:13:55.766Z,9.90
2023-04-06T13:16:22.621Z,9.90
2023-04-06T13:18:52.181Z,9.90
2023-04-06T13:21:20.022Z,9.80
2023-04-06T13:23:46.827Z,9.80
2023-04-06T13:26:14.618Z,9.80
2023-04-06T13:28:41.954Z,9.80
2023-04-06T13:31:09.375Z,9.80
2023-04-06T13:33:38.980Z,9.80
2023-04-06T13:36:08.832Z,9.80
2023-04-06T13:38:35.775Z,9.80
2023-04-06T13:41:02.711Z,9.90
2023-04-06T13:43:29.556Z,9.90
2023-04-06T13:46:01.762Z,9.90
2023-04-06T13:48:28.539Z,9.90
2023-04-06T13:50:55.276Z,9.90
2023-04-06T13:53:22.413Z,9.90
2023-04-06T13:55:56.276Z,9.90
2023-04-06T13:58:23.406Z,9.80
2023-04-06T14:00:53.673Z,9.80
2023-04-06T14:03:21.449Z,9.80
2023-04-06T14:05:48.212Z,9.80
2023-04-06T14:08:15.440Z,9.80
2023-04-06T14:10:43.365Z,9.80
2023-04-06T14:13:10.700Z,9.80
2023-04-06T14:15:37.703Z,9.80
2023-04-06T14:18:04.817Z,9.80
2023-04-06T14:20:36.871Z,9.70
2023-04-06T14:23:04.355Z,9.70
2023-04-06T14:25:33.072Z,9.60
2023-04-06T14:27:59.949Z,9.60
2023-04-06T14:30:26.806Z,9.60
2023-04-06T14:32:53.695Z,9.50
2023-04-06T14:35:23.485Z,9.50
2023-04-06T14:37:50.908Z,9.50
2023-04-06T14:40:17.764Z,9.50
2023-04-06T14:42:44.484Z,9.50
2023-04-06T14:45:11.407Z,9.50
2023-04-06T14:47:38.169Z,9.40
2023-04-06T14:50:05.903Z,9.40
2023-04-06T14:52:33.010Z,9.50
2023-04-06T14:54:59.911Z,9.50
2023-04-06T14:57:26.814Z,9.50
2023-04-06T14:59:56.439Z,9.50
2023-04-06T15:02:23.395Z,9.50
2023-04-06T15:04:53.257Z,9.50
2023-04-06T15:07:20.958Z,9.50
2023-04-06T15:09:47.622Z,9.50
2023-04-06T15:12:14.510Z,9.50
2023-04-06T15:14:41.323Z,9.50
2023-04-06T15:17:08.053Z,9.50
2023-04-06T15:19:34.943Z,9.40
2023-04-06T15:22:04.229Z,9.40
2023-04-06T15:24:35.228Z,9.40
2023-04-06T15:27:02.242Z,9.40
2023-04-06T15:29:28.976Z,9.40
2023-04-06T15:31:56.042Z,9.40
2023-04-06T15:34:22.756Z,9.40
2023-04-06T15:36:49.493Z,9.40
2023-04-06T15:39:21.884Z,9.40
2023-04-06T15:41:48.579Z,9.40
2023-04-06T15:44:15.893Z,9.40
2023-04-06T15:46:42.631Z,9.40
2023-04-06T15:49:09.421Z,9.40
2023-04-06T15:51:37.301Z,9.40
2023-04-06T15:54:06.986Z,9.40
2023-04-06T15:56:33.895Z,9.40
2023-04-06T15:59:00.676Z,9.40
2023-04-06T16:01:27.574Z,9.40
2023-04-06T16:03:54.742Z,9.40
2023-04-06T16:06:21.523Z,9.40
2023-04-06T16:08:48.579Z,9.40
2023-04-06T16:11:15.610Z,9.40
2023-04-06T16:13:45.055Z,9.30
2023-04-06T16:16:14.423Z,9.40
2023-04-06T16:18:41.365Z,9.40
2023-04-06T16:21:08.480Z,9.40
2023-04-06T16:23:35.617Z,9.40
2023-04-06T16:26:02.387Z,9.40
2023-04-06T16:28:29.097Z,9.40
2023-04-06T16:30:55.798Z,9.40
2023-04-06T16:33:28.356Z,9.40
2023-04-06T16:35:55.123Z,9.40
2023-04-06T16:38:23.992Z,9.40
2023-04-06T16:41:03.297Z,9.40
2023-04-06T16:43:30.206Z,9.40
2023-04-06T16:45:56.992Z,9.40
2023-04-06T16:48:24.728Z,9.40
2023-04-06T16:50:51.478Z,9.40
2023-04-06T16:53:18.237Z,9.40
2023-04-06T16:55:47.294Z,9.40
2023-04-06T16:58:13.999Z,9.40
2023-04-06T17:00:41.104Z,9.40
2023-04-06T17:03:08.093Z,9.40
2023-04-06T17:05:35.913Z,9.40
2023-04-06T17:08:02.768Z,9.40
2023-04-06T17:10:33.788Z,9.40
2023-04-06T17:13:03.941Z,9.40
2023-04-06T17:15:31.859Z,9.40
2023-04-06T17:17:58.727Z,9.40
2023-04-06T17:20:25.546Z,9.40
2023-04-06T17:22:52.355Z,9.40
2023-04-06T17:25:19.235Z,9.40
2023-04-06T17:27:46.074Z,9.40
2023-04-06T17:30:15.555Z,9.40
2023-04-06T17:32:44.173Z,9.40
2023-04-06T17:35:11.714Z,9.50
2023-04-06T17:37:39.043Z,9.50
2023-04-06T17:40:06.610Z,9.50
2023-04-06T17:42:33.349Z,9.50
2023-04-06T17:45:00.406Z,9.50
2023-04-06T17:47:32.146Z,9.40
2023-04-06T17:50:03.190Z,9.40
2023-04-06T17:52:30.164Z,9.40
2023-04-06T17:54:59.876Z,9.40
2023-04-06T17:57:27.072Z,9.40
2023-04-06T17:59:54.418Z,9.40
2023-04-06T18:02:22.157Z,9.50
2023-04-06T18:04:55.450Z,9.50
2023-04-06T18:07:22.361Z,9.50
2023-04-06T18:09:49.041Z,9.50
2023-04-06T18:12:16.122Z,9.50
2023-04-06T18:14:48.971Z,9.50
2023-04-06T18:17:19.637Z,9.50
2023-04-06T18:19:58.255Z,9.50
2023-04-06T18:22:25.187Z,9.60
2023-04-06T18:24:51.956Z,9.50
2023-04-06T18:27:21.619Z,9.50
2023-04-06T18:29:51.496Z,9.60
2023-04-06T18:32:18.249Z,9.60
2023-04-06T18:34:45.567Z,9.60
2023-04-06T18:37:12.807Z,9.60
2023-04-06T18:39:39.573Z,9.60
2023-04-06T18:42:06.314Z,9.60
2023-04-06T18:44:33.075Z,9.60
2023-04-06T18:46:59.913Z,9.60
2023-04-06T18:49:26.911Z,9.70
2023-04-06T18:51:53.763Z,9.70
2023-04-06T18:54:24.064Z,9.70
2023-04-06T18:56:51.278Z,9.70
2023-04-06T18:59:19.389Z,9.70
2023-04-06T19:01:50.956Z,9.70
2023-04-06T19:04:21.366Z,9.80
2023-04-06T19:06:56.260Z,9.80
2023-04-06T19:09:23.072Z,9.80
2023-04-06T19:11:50.882Z,9.80
2023-04-06T19:14:17.811Z,9.80
2023-04-06T19:16:52.502Z,9.80
2023-04-06T19:19:19.878Z,9.80
2023-04-06T19:21:46.737Z,9.80
2023-04-06T19:24:15.781Z,9.80
2023-04-06T19:26:42.773Z,9.80
2023-04-06T19:29:10.499Z,9.80
2023-04-06T19:31:37.265Z,9.80
2023-04-06T19:34:04.554Z,9.80
2023-04-06T19:36:32.426Z,9.80
2023-04-06T19:38:59.676Z,9.90
2023-04-06T19:41:27.362Z,9.90
2023-04-06T19:43:54.194Z,9.90
2023-04-06T19:46:21.608Z,10.00
2023-04-06T19:48:48.478Z,10.00
2023-04-06T19:51:16.538Z,10.00
2023-04-06T19:53:43.297Z,10.00
2023-04-06T19:56:13.147Z,10.10
2023-04-06T19:58:42.688Z,10.10
2023-04-06T20:01:09.515Z,10.10
2023-04-06T20:03:36.591Z,10.10
2023-04-06T20:06:03.686Z,10.10
2023-04-06T20:08:30.475Z,10.20
2023-04-06T20:11:09.797Z,10.20
2023-04-06T20:13:37.729Z,10.20
2023-04-06T20:16:07.744Z,10.20
2023-04-06T20:18:34.766Z,10.30
2023-04-06T20:21:01.626Z,10.30
2023-04-06T20:23:28.451Z,10.30
2023-04-06T20:25:55.282Z,10.40
2023-04-06T20:28:23.155Z,10.30
2023-04-06T20:30:56.681Z,10.40
2023-04-06T20:33:24.137Z,10.40
2023-04-06T20:36:01.245Z,10.40
2023-04-06T20:40:59.885Z,10.40
2023-04-06T20:43:28.795Z,10.50
2023-04-06T20:45:59.221Z,10.50
2023-04-06T20:48:26.142Z,10.70
2023-04-06T20:50:53.124Z,10.70
2023-04-06T20:53:20.959Z,10.60
2023-04-06T20:55:54.181Z,10.60
2023-04-06T20:58:21.348Z,10.60
2023-04-06T21:00:49.615Z,10.60
2023-04-06T21:03:17.661Z,10.60
2023-04-06T21:05:52.516Z,10.60
2023-04-06T21:08:19.510Z,10.60
2023-04-06T21:10:46.244Z,10.60
2023-04-06T21:13:15.638Z,10.60
2023-04-06T21:15:42.665Z,10.60
2023-04-06T21:18:09.622Z,10.50
2023-04-06T21:20:37.087Z,10.50
2023-04-06T21:23:03.775Z,10.60
2023-04-06T21:25:30.516Z,10.50
2023-04-06T21:27:57.227Z,10.50
2023-04-06T21:30:24.100Z,10.50
2023-04-06T21:32:50.784Z,10.50
2023-04-06T21:35:17.554Z,10.50
2023-04-06T21:37:44.358Z,10.50
2023-04-06T21:40:13.139Z,10.50
2023-04-06T21:42:39.916Z,10.50
2023-04-06T21:45:07.038Z,10.40
2023-04-06T21:47:36.844Z,10.40
2023-04-06T21:50:04.076Z,10.40
2023-04-06T21:52:30.941Z,10.40
2023-04-06T21:55:00.251Z,10.40
2023-04-06T21:57:26.976Z,10.40
2023-04-06T21:59:54.250Z,10.40
2023-04-06T22:02:21.700Z,10.40
2023-04-06T22:04:49.504Z,10.40
2023-04-06T22:07:16.413Z,10.40
2023-04-06T22:09:50.025Z,10.30
2023-04-06T22:12:18.106Z,10.30
2023-04-06T22:14:44.838Z,10.30
2023-04-06T22:17:11.711Z,10.30
2023-04-06T22:19:41.360Z,10.30
2023-04-06T22:22:08.190Z,10.30
2023-04-06T22:24:34.996Z,10.20
2023-04-06T22:27:01.992Z,10.20
2023-04-06T22:29:28.789Z,10.20
2023-04-06T22:31:56.486Z,10.20
2023-04-06T22:34:26.106Z,10.20
2023-04-06T22:36:52.824Z,10.20
2023-04-06T22:39:19.875Z,10.10
2023-04-06T22:41:48.928Z,10.10
2023-04-06T22:44:16.117Z,10.10
2023-04-06T22:46:43.223Z,10.10
2023-04-06T22:49:10.031Z,10.10
2023-04-06T22:51:37.180Z,10.10
2023-04-06T22:54:03.983Z,10.10
2023-04-06T22:56:30.713Z,10.10
2023-04-06T22:58:57.469Z,10.20
2023-04-06T23:01:24.299Z,10.20
2023-04-06T23:03:51.333Z,10.20
2023-04-06T23:06:19.406Z,10.20
2023-04-06T23:08:47.199Z,10.20
2023-04-06T23:11:14.241Z,10.10
2023-04-06T23:13:41.022Z,10.10
2023-04-06T23:16:09.312Z,10.10
2023-04-06T23:18:36.106Z,10.10
2023-04-06T23:21:05.589Z,10.10
2023-04-06T23:23:32.333Z,10.10
2023-04-06T23:25:59.199Z,10.10
2023-04-06T23:28:26.078Z,10.10
2023-04-06T23:30:52.733Z,10.10
2023-04-06T23:33:19.603Z,10.10
2023-04-06T23:35:46.433Z,10.10
2023-04-06T23:38:14.604Z,10.10
2023-04-06T23:40:41.371Z,10.10
2023-04-06T23:43:08.114Z,10.10
2023-04-06T23:45:34.935Z,10.10
2023-04-06T23:48:04.568Z,10.10
2023-04-06T23:50:37.456Z,10.00
2023-04-06T23:53:04.585Z,10.00
2023-04-06T23:55:31.709Z,10.00
2023-04-06T23:57:58.925Z,10.00
