createdAt,value
2022-10-08T00:04:25.079Z,90.91
2022-10-08T00:09:28.284Z,91.88
2022-10-08T00:14:29.869Z,91.54
2022-10-08T00:19:32.783Z,91.57
2022-10-08T00:24:36.413Z,92.32
2022-10-08T00:29:38.696Z,91.83
2022-10-08T00:34:40.439Z,91.57
2022-10-08T00:39:44.040Z,92.12
2022-10-08T00:44:54.903Z,92.67
2022-10-08T00:50:00.867Z,92.02
2022-10-08T00:55:07.257Z,92.09
2022-10-08T01:00:12.357Z,92.46
2022-10-08T01:05:17.976Z,93.01
2022-10-08T01:10:30.594Z,93.15
2022-10-08T01:15:40.023Z,92.84
2022-10-08T01:20:52.490Z,93.30
2022-10-08T01:26:04.199Z,94.10
2022-10-08T01:31:12.464Z,93.71
2022-10-08T01:36:16.293Z,93.22
2022-10-08T01:41:20.054Z,93.72
2022-10-08T01:46:28.343Z,93.76
2022-10-08T01:51:34.707Z,93.64
2022-10-08T01:56:40.271Z,94.02
2022-10-08T02:01:52.710Z,93.86
2022-10-08T02:06:57.615Z,94.07
2022-10-08T02:11:59.604Z,93.93
2022-10-08T02:17:11.566Z,94.80
2022-10-08T02:22:18.088Z,94.33
2022-10-08T02:27:27.609Z,94.70
2022-10-08T02:32:36.120Z,95.21
2022-10-08T02:37:43.548Z,94.77
2022-10-08T02:42:51.604Z,95.29
2022-10-08T02:48:01.111Z,95.75
2022-10-08T02:53:03.665Z,95.30
2022-10-08T02:58:09.821Z,95.94
2022-10-08T03:03:15.348Z,96.28
2022-10-08T03:08:17.798Z,96.89
2022-10-08T03:13:21.942Z,96.91
2022-10-08T03:18:26.576Z,97.32
2022-10-08T03:23:28.932Z,97.37
2022-10-08T03:28:31.016Z,97.31
2022-10-08T03:33:34.431Z,97.29
2022-10-08T03:38:36.641Z,97.41
2022-10-08T03:43:38.912Z,97.94
2022-10-08T03:48:43.456Z,98.01
2022-10-08T03:53:45.853Z,98.04
2022-10-08T03:58:53.441Z,97.96
2022-10-08T04:03:56.888Z,98.09
2022-10-08T04:08:58.571Z,97.83
2022-10-08T04:14:00.512Z,98.12
2022-10-08T04:19:04.032Z,98.65
2022-10-08T04:24:06.370Z,99.42
2022-10-08T04:29:08.062Z,99.85
2022-10-08T04:34:11.463Z,99.74
2022-10-08T04:39:13.089Z,99.48
2022-10-08T04:44:15.236Z,99.44
2022-10-08T04:49:18.212Z,99.07
2022-10-08T04:54:19.964Z,99.31
2022-10-08T04:59:21.681Z,99.16
2022-10-08T05:04:25.437Z,99.40
2022-10-08T05:09:27.399Z,99.40
2022-10-08T05:14:29.133Z,99.40
2022-10-08T05:19:32.207Z,99.58
2022-10-08T05:24:34.290Z,99.47
2022-10-08T05:29:36.275Z,99.99
2022-10-08T05:34:39.762Z,99.41
2022-10-08T05:39:41.819Z,100.00
2022-10-08T05:44:45.579Z,100.00
2022-10-08T05:49:48.843Z,100.00
2022-10-08T05:54:50.517Z,100.00
2022-10-08T05:59:52.263Z,100.00
2022-10-08T06:04:55.925Z,100.00
2022-10-08T06:09:58.148Z,100.00
2022-10-08T06:15:00.220Z,100.00
2022-10-08T06:20:03.982Z,100.00
2022-10-08T06:25:07.257Z,100.00
2022-10-08T06:30:10.106Z,100.00
2022-10-08T06:35:13.624Z,100.00
2022-10-08T06:40:15.981Z,100.00
2022-10-08T06:45:18.701Z,100.00
2022-10-08T06:50:22.176Z,100.00
2022-10-08T06:55:24.291Z,100.00
2022-10-08T07:00:26.814Z,100.00
2022-10-08T07:05:30.091Z,100.00
2022-10-08T07:10:33.803Z,99.87
2022-10-08T07:15:35.598Z,98.84
2022-10-08T07:20:39.138Z,97.86
2022-10-08T07:25:41.605Z,96.82
2022-10-08T07:30:43.713Z,94.95
2022-10-08T07:35:47.941Z,93.82
2022-10-08T07:40:54.156Z,90.86
2022-10-08T07:45:57.194Z,89.25
2022-10-08T07:51:08.848Z,88.27
2022-10-08T07:56:13.585Z,86.09
2022-10-08T08:01:18.157Z,84.73
2022-10-08T08:06:22.343Z,82.34
2022-10-08T08:11:25.365Z,78.04
2022-10-08T08:16:29.638Z,75.71
2022-10-08T08:21:34.646Z,73.78
2022-10-08T08:26:38.554Z,73.78
2022-10-08T08:31:42.350Z,72.24
2022-10-08T08:36:47.540Z,71.48
2022-10-08T08:42:10.441Z,70.70
2022-10-08T08:47:17.308Z,68.46
2022-10-08T08:52:24.919Z,65.42
2022-10-08T08:57:34.620Z,64.91
2022-10-08T09:02:47.661Z,65.25
2022-10-08T09:07:57.204Z,64.84
2022-10-08T09:13:01.141Z,63.96
2022-10-08T09:18:05.061Z,62.21
2022-10-08T09:23:14.694Z,62.16
2022-10-08T09:28:39.013Z,61.50
2022-10-08T09:33:41.209Z,61.98
2022-10-08T09:38:44.861Z,59.72
2022-10-08T09:44:15.152Z,61.08
2022-10-08T09:49:26.687Z,59.59
2022-10-08T09:54:35.192Z,58.51
2022-10-08T09:59:42.856Z,61.67
2022-10-08T10:04:44.992Z,61.06
2022-10-08T10:09:52.504Z,61.66
2022-10-08T10:14:58.150Z,63.38
2022-10-08T10:20:05.104Z,63.68
2022-10-08T10:25:16.865Z,66.50
2022-10-08T10:30:21.561Z,67.48
2022-10-08T10:35:26.182Z,67.79
2022-10-08T10:40:36.087Z,67.19
2022-10-08T10:45:41.881Z,67.80
2022-10-08T10:50:57.397Z,67.89
2022-10-08T10:56:08.701Z,68.39
2022-10-08T11:01:22.929Z,68.32
2022-10-08T11:06:53.184Z,69.57
2022-10-08T11:12:01.383Z,70.17
2022-10-08T11:17:16.752Z,70.47
2022-10-08T11:22:30.064Z,70.93
2022-10-08T11:27:46.952Z,70.96
2022-10-08T11:32:52.837Z,73.04
2022-10-08T11:38:04.328Z,73.90
2022-10-08T11:43:13.006Z,73.13
2022-10-08T11:48:30.785Z,74.52
2022-10-08T11:53:32.670Z,74.20
2022-10-08T11:58:35.753Z,74.28
2022-10-08T12:03:40.543Z,73.45
2022-10-08T12:08:54.115Z,70.83
2022-10-08T12:14:29.531Z,67.82
2022-10-08T12:20:05.608Z,66.65
2022-10-08T12:25:31.562Z,63.46
2022-10-08T12:30:47.854Z,61.02
2022-10-08T12:35:59.024Z,63.32
2022-10-08T12:41:19.358Z,65.27
2022-10-08T12:46:33.899Z,63.27
2022-10-08T12:51:45.322Z,64.47
2022-10-08T12:56:50.660Z,64.58
2022-10-08T13:01:54.343Z,65.25
2022-10-08T13:06:56.846Z,63.12
2022-10-08T13:12:03.846Z,61.33
2022-10-08T13:17:06.715Z,60.78
2022-10-08T13:22:24.072Z,59.80
2022-10-08T13:27:28.988Z,60.04
2022-10-08T13:32:31.797Z,58.09
2022-10-08T13:37:36.447Z,58.32
2022-10-08T13:42:43.362Z,58.47
2022-10-08T13:47:45.700Z,57.36
2022-10-08T13:52:51.315Z,57.39
2022-10-08T13:57:55.315Z,57.14
2022-10-08T14:02:57.236Z,57.67
2022-10-08T14:08:03.068Z,58.52
2022-10-08T14:13:06.142Z,58.75
2022-10-08T14:18:08.719Z,60.07
2022-10-08T14:23:12.713Z,61.56
2022-10-08T14:28:16.913Z,62.01
2022-10-08T14:33:19.043Z,62.84
2022-10-08T14:38:20.708Z,59.03
2022-10-08T14:43:27.542Z,56.77
2022-10-08T14:48:29.890Z,55.72
2022-10-08T14:53:31.652Z,57.31
2022-10-08T14:58:35.190Z,60.85
2022-10-08T15:03:36.972Z,62.88
2022-10-08T15:08:38.678Z,63.76
2022-10-08T15:13:41.716Z,64.90
2022-10-08T15:18:43.695Z,65.97
2022-10-08T15:23:45.754Z,65.61
2022-10-08T15:28:49.312Z,76.35
2022-10-08T15:33:53.418Z,83.91
2022-10-08T15:38:57.171Z,86.18
2022-10-08T15:44:08.272Z,87.16
2022-10-08T15:49:10.042Z,87.56
2022-10-08T15:54:11.728Z,89.95
2022-10-08T15:59:15.057Z,89.91
2022-10-08T16:04:16.711Z,89.46
2022-10-08T16:09:20.642Z,90.75
2022-10-08T16:14:25.722Z,91.88
2022-10-08T16:19:27.828Z,91.58
2022-10-08T16:24:29.652Z,91.68
2022-10-08T16:29:32.762Z,92.61
2022-10-08T16:34:34.542Z,90.88
2022-10-08T16:39:36.329Z,90.41
2022-10-08T16:44:39.366Z,91.70
2022-10-08T16:49:41.291Z,91.40
2022-10-08T16:54:42.932Z,90.76
2022-10-08T16:59:46.190Z,90.88
2022-10-08T17:04:48.010Z,89.75
2022-10-08T17:09:49.700Z,88.94
2022-10-08T17:14:52.927Z,90.50
2022-10-08T17:19:54.594Z,89.86
2022-10-08T17:24:56.933Z,89.67
2022-10-08T17:30:00.770Z,89.13
2022-10-08T17:35:05.990Z,90.00
2022-10-08T17:40:11.714Z,90.05
2022-10-08T17:45:19.073Z,91.20
2022-10-08T17:50:20.771Z,91.13
2022-10-08T17:55:23.416Z,90.75
2022-10-08T18:00:27.285Z,91.17
2022-10-08T18:05:29.098Z,91.78
2022-10-08T18:10:31.094Z,91.80
2022-10-08T18:15:37.879Z,91.97
2022-10-08T18:20:52.772Z,91.84
2022-10-08T18:25:54.887Z,92.18
2022-10-08T18:31:03.449Z,92.44
2022-10-08T18:36:10.607Z,92.38
2022-10-08T18:41:14.017Z,92.81
2022-10-08T18:46:18.979Z,93.23
2022-10-08T18:51:23.064Z,93.23
2022-10-08T18:56:27.632Z,92.94
2022-10-08T19:01:34.132Z,93.44
2022-10-08T19:06:38.376Z,93.05
2022-10-08T19:11:44.973Z,93.29
2022-10-08T19:16:49.011Z,93.14
2022-10-08T19:21:51.603Z,92.94
2022-10-08T19:26:55.222Z,92.54
2022-10-08T19:31:59.843Z,92.51
2022-10-08T19:37:01.828Z,91.99
2022-10-08T19:42:04.556Z,91.96
2022-10-08T19:47:08.062Z,92.02
2022-10-08T19:52:12.258Z,91.71
2022-10-08T19:57:14.316Z,91.45
2022-10-08T20:02:17.975Z,91.54
2022-10-08T20:07:19.828Z,91.83
2022-10-08T20:12:21.987Z,91.56
2022-10-08T20:17:28.235Z,92.01
2022-10-08T20:22:30.135Z,91.63
2022-10-08T20:27:32.221Z,92.15
2022-10-08T20:32:35.614Z,92.44
2022-10-08T20:37:37.349Z,92.51
2022-10-08T20:42:39.269Z,92.66
2022-10-08T20:47:42.377Z,93.38
2022-10-08T20:52:44.524Z,93.33
2022-10-08T20:57:46.782Z,93.99
2022-10-08T21:02:50.725Z,93.91
2022-10-08T21:07:52.695Z,94.45
2022-10-08T21:12:54.465Z,94.76
2022-10-08T21:17:58.070Z,94.72
2022-10-08T21:22:59.739Z,94.89
2022-10-08T21:28:01.504Z,94.35
2022-10-08T21:33:04.882Z,94.88
2022-10-08T21:38:07.063Z,95.03
2022-10-08T21:43:09.384Z,95.47
2022-10-08T21:48:13.122Z,94.95
2022-10-08T21:53:14.751Z,94.98
2022-10-08T21:58:16.804Z,95.25
2022-10-08T22:03:22.072Z,95.37
2022-10-08T22:08:26.567Z,95.69
2022-10-08T22:13:28.249Z,95.81
2022-10-08T22:18:33.276Z,96.60
2022-10-08T22:23:36.280Z,96.78
2022-10-08T22:28:39.249Z,96.51
2022-10-08T22:33:43.333Z,96.76
2022-10-08T22:38:46.463Z,97.77
2022-10-08T22:43:49.217Z,97.87
2022-10-08T22:48:56.560Z,97.94
2022-10-08T22:53:58.884Z,97.55
2022-10-08T22:59:01.001Z,97.89
2022-10-08T23:04:04.787Z,97.95
2022-10-08T23:09:08.976Z,97.89
2022-10-08T23:14:11.139Z,98.36
2022-10-08T23:19:14.338Z,98.02
2022-10-08T23:24:15.987Z,98.76
2022-10-08T23:29:18.104Z,98.93
2022-10-08T23:34:21.666Z,98.97
2022-10-08T23:39:23.524Z,99.10
2022-10-08T23:44:25.562Z,99.10
2022-10-08T23:49:28.863Z,99.58
2022-10-08T23:54:30.945Z,99.41
2022-10-08T23:59:33.063Z,99.76
