createdAt,value
2018-01-01T00:00:10.840Z,94.13
2018-01-01T00:02:38.244Z,94.38
2018-01-01T00:05:05.669Z,93.94
2018-01-01T00:07:33.077Z,93.24
2018-01-01T00:10:00.484Z,92.53
2018-01-01T00:12:27.888Z,92.85
2018-01-01T00:14:55.292Z,93.28
2018-01-01T00:17:22.705Z,92.93
2018-01-01T00:19:50.109Z,92.09
2018-01-01T00:22:17.532Z,92.96
2018-01-01T00:24:44.933Z,93.00
2018-01-01T00:27:12.344Z,92.49
2018-01-01T00:29:39.762Z,92.79
2018-01-01T00:32:07.173Z,92.21
2018-01-01T00:34:34.585Z,92.32
2018-01-01T00:37:02.026Z,92.01
2018-01-01T00:39:29.425Z,92.33
2018-01-01T00:41:56.850Z,91.86
2018-01-01T00:44:24.253Z,90.60
2018-01-01T00:46:51.690Z,91.49
2018-01-01T00:49:19.069Z,90.29
2018-01-01T00:51:46.476Z,90.93
2018-01-01T00:54:13.889Z,91.02
2018-01-01T00:56:41.297Z,90.43
2018-01-01T00:59:08.713Z,89.58
2018-01-01T01:01:36.135Z,88.46
2018-01-01T01:04:03.526Z,89.11
2018-01-01T01:06:30.935Z,87.99
2018-01-01T01:08:58.336Z,87.92
2018-01-01T01:11:25.749Z,87.31
2018-01-01T01:13:53.170Z,86.25
2018-01-01T01:16:20.563Z,85.91
2018-01-01T01:18:47.969Z,85.26
2018-01-01T01:21:15.376Z,85.54
2018-01-01T01:23:42.796Z,85.90
2018-01-01T01:26:10.208Z,84.91
2018-01-01T01:28:37.612Z,86.20
2018-01-01T01:31:05.021Z,86.21
2018-01-01T01:33:32.436Z,85.91
2018-01-01T01:35:59.857Z,86.50
2018-01-01T01:38:27.269Z,85.54
2018-01-01T01:40:54.668Z,84.76
2018-01-01T01:43:22.081Z,84.14
2018-01-01T01:45:49.484Z,84.88
2018-01-01T01:48:16.901Z,85.51
2018-01-01T01:50:44.301Z,85.40
2018-01-01T01:53:11.712Z,85.64
2018-01-01T01:55:39.133Z,85.95
2018-01-01T01:58:06.532Z,86.22
2018-01-01T02:00:33.953Z,86.68
2018-01-01T02:03:01.353Z,86.72
2018-01-01T02:05:28.757Z,87.03
2018-01-01T02:07:56.206Z,86.81
2018-01-01T02:10:23.572Z,86.89
2018-01-01T02:12:50.977Z,86.88
2018-01-01T02:15:18.377Z,86.91
2018-01-01T02:17:45.793Z,86.60
2018-01-01T02:20:13.209Z,86.84
2018-01-01T02:22:40.617Z,86.71
2018-01-01T02:25:08.028Z,86.83
2018-01-01T02:27:35.437Z,86.88
2018-01-01T02:30:02.851Z,86.52
2018-01-01T02:32:33.049Z,85.92
2018-01-01T02:35:00.466Z,85.73
2018-01-01T02:37:27.870Z,85.01
2018-01-01T02:39:55.273Z,83.70
2018-01-01T02:42:22.691Z,82.87
2018-01-01T02:44:50.094Z,81.26
2018-01-01T02:47:17.496Z,80.02
2018-01-01T02:49:44.897Z,78.65
2018-01-01T02:52:12.318Z,77.72
2018-01-01T02:54:39.716Z,76.41
2018-01-01T02:57:07.113Z,76.82
2018-01-01T02:59:34.521Z,75.54
2018-01-01T03:02:01.919Z,74.36
2018-01-01T03:04:29.324Z,74.20
2018-01-01T03:06:56.729Z,73.96
2018-01-01T03:09:24.133Z,74.82
2018-01-01T03:11:51.546Z,73.62
2018-01-01T03:14:18.936Z,74.37
2018-01-01T03:16:46.341Z,74.26
2018-01-01T03:19:13.740Z,74.14
2018-01-01T03:21:41.158Z,73.86
2018-01-01T03:24:08.556Z,73.89
2018-01-01T03:26:35.960Z,74.11
2018-01-01T03:29:03.357Z,73.31
2018-01-01T03:31:30.748Z,73.46
2018-01-01T03:33:58.156Z,73.14
2018-01-01T03:36:25.560Z,73.26
2018-01-01T03:38:52.975Z,73.47
2018-01-01T03:41:20.368Z,73.68
2018-01-01T03:43:47.776Z,73.71
2018-01-01T03:46:15.177Z,73.62
2018-01-01T03:48:42.573Z,73.95
2018-01-01T03:51:09.978Z,74.09
2018-01-01T03:53:37.368Z,74.13
2018-01-01T03:56:04.777Z,74.33
2018-01-01T03:58:32.182Z,74.62
2018-01-01T04:00:59.593Z,75.25
2018-01-01T04:03:26.999Z,75.17
2018-01-01T04:05:54.396Z,74.93
2018-01-01T04:08:21.801Z,75.20
2018-01-01T04:10:49.203Z,75.64
2018-01-01T04:13:16.609Z,75.22
2018-01-01T04:15:44.004Z,75.28
2018-01-01T04:18:11.412Z,75.96
2018-01-01T04:20:38.805Z,75.57
2018-01-01T04:23:06.210Z,75.66
2018-01-01T04:25:33.609Z,75.93
2018-01-01T04:28:01.009Z,75.89
2018-01-01T04:30:28.422Z,75.98
2018-01-01T04:32:55.826Z,76.24
2018-01-01T04:35:23.228Z,76.40
2018-01-01T04:37:50.625Z,76.47
2018-01-01T04:40:18.020Z,76.58
2018-01-01T04:42:45.417Z,76.83
2018-01-01T04:45:12.808Z,76.49
2018-01-01T04:47:40.221Z,76.57
2018-01-01T04:50:07.617Z,76.37
2018-01-01T04:52:35.019Z,77.04
2018-01-01T04:55:02.420Z,76.78
2018-01-01T04:57:29.821Z,76.95
2018-01-01T04:59:57.229Z,77.12
2018-01-01T05:02:24.620Z,77.03
2018-01-01T05:04:52.020Z,76.54
2018-01-01T05:07:19.417Z,76.30
2018-01-01T05:09:46.820Z,76.24
2018-01-01T05:12:14.216Z,76.12
2018-01-01T05:14:41.616Z,75.78
2018-01-01T05:17:09.026Z,75.74
2018-01-01T05:19:36.429Z,75.20
2018-01-01T05:22:03.828Z,75.33
2018-01-01T05:24:31.240Z,75.42
2018-01-01T05:26:58.650Z,76.31
2018-01-01T05:29:26.065Z,75.92
2018-01-01T05:31:53.462Z,76.11
2018-01-01T05:34:20.870Z,76.59
2018-01-01T05:36:48.264Z,76.96
2018-01-01T05:39:15.665Z,76.84
2018-01-01T05:41:43.105Z,76.68
2018-01-01T05:44:10.505Z,76.57
2018-01-01T05:46:37.900Z,76.43
2018-01-01T05:49:05.297Z,76.65
2018-01-01T05:51:32.701Z,76.59
2018-01-01T05:54:00.101Z,76.73
2018-01-01T05:56:27.509Z,76.07
2018-01-01T05:58:54.912Z,76.38
2018-01-01T06:01:22.335Z,76.19
2018-01-01T06:03:49.734Z,75.65
2018-01-01T06:06:17.124Z,76.17
2018-01-01T06:08:44.528Z,75.73
2018-01-01T06:11:11.928Z,75.82
2018-01-01T06:13:39.336Z,76.04
2018-01-01T06:16:06.724Z,76.11
2018-01-01T06:18:34.141Z,76.64
2018-01-01T06:21:01.532Z,76.09
2018-01-01T06:23:28.925Z,76.72
2018-01-01T06:25:56.349Z,76.86
2018-01-01T06:28:23.741Z,77.15
2018-01-01T06:30:51.155Z,77.15
2018-01-01T06:33:18.548Z,77.64
2018-01-01T06:35:45.960Z,77.70
2018-01-01T06:38:13.360Z,77.70
2018-01-01T06:40:40.753Z,77.57
2018-01-01T06:43:08.155Z,77.85
2018-01-01T06:45:35.556Z,77.98
2018-01-01T06:48:02.954Z,77.80
2018-01-01T06:50:30.348Z,77.29
2018-01-01T06:52:57.760Z,77.55
2018-01-01T06:55:25.162Z,77.54
2018-01-01T06:57:52.562Z,77.33
2018-01-01T07:00:19.968Z,77.33
2018-01-01T07:02:47.397Z,77.44
2018-01-01T07:05:14.797Z,77.12
2018-01-01T07:07:42.192Z,76.78
2018-01-01T07:10:09.601Z,77.06
2018-01-01T07:12:37.013Z,77.36
2018-01-01T07:15:04.413Z,77.38
2018-01-01T07:17:31.824Z,76.90
2018-01-01T07:19:59.229Z,76.74
2018-01-01T07:22:26.627Z,76.76
2018-01-01T07:24:54.025Z,76.66
2018-01-01T07:27:21.433Z,76.26
2018-01-01T07:29:48.846Z,76.18
2018-01-01T07:32:16.232Z,76.25
2018-01-01T07:34:43.636Z,76.42
2018-01-01T07:37:11.044Z,76.37
2018-01-01T07:39:38.466Z,76.29
2018-01-01T07:42:05.864Z,76.29
2018-01-01T07:44:33.262Z,76.45
2018-01-01T07:47:00.675Z,75.84
2018-01-01T07:49:28.060Z,76.01
2018-01-01T07:51:55.476Z,76.14
2018-01-01T07:54:22.878Z,75.94
2018-01-01T07:56:50.285Z,75.75
2018-01-01T07:59:17.689Z,76.02
2018-01-01T08:01:45.077Z,75.78
2018-01-01T08:04:12.489Z,75.41
2018-01-01T08:06:39.896Z,75.54
2018-01-01T08:09:07.327Z,75.67
2018-01-01T08:11:34.717Z,75.49
2018-01-01T08:14:02.116Z,75.64
2018-01-01T08:16:29.536Z,75.19
2018-01-01T08:18:56.937Z,75.29
2018-01-01T08:21:24.337Z,75.88
2018-01-01T08:23:51.765Z,75.37
2018-01-01T08:26:19.161Z,75.65
2018-01-01T08:28:46.574Z,75.73
2018-01-01T08:31:13.968Z,74.85
2018-01-01T08:33:41.384Z,74.90
2018-01-01T08:36:08.780Z,75.07
2018-01-01T08:38:36.198Z,75.13
2018-01-01T08:41:03.601Z,75.71
2018-01-01T08:43:31.006Z,75.82
2018-01-01T08:45:58.404Z,75.08
2018-01-01T08:48:25.825Z,75.57
2018-01-01T08:50:53.221Z,76.06
2018-01-01T08:53:20.645Z,76.87
2018-01-01T08:55:48.049Z,77.64
2018-01-01T08:58:15.457Z,77.95
2018-01-01T09:00:42.861Z,78.65
2018-01-01T09:03:10.282Z,79.08
2018-01-01T09:05:37.733Z,79.77
2018-01-01T09:08:05.083Z,79.69
2018-01-01T09:10:32.480Z,79.66
2018-01-01T09:12:59.881Z,80.10
2018-01-01T09:15:27.283Z,80.07
2018-01-01T09:17:54.684Z,81.14
2018-01-01T09:20:22.129Z,83.32
2018-01-01T09:22:49.537Z,84.12
2018-01-01T09:25:16.936Z,85.18
2018-01-01T09:27:44.344Z,85.74
2018-01-01T09:30:11.760Z,86.17
2018-01-01T09:32:39.165Z,86.53
2018-01-01T09:35:06.572Z,87.20
2018-01-01T09:37:33.978Z,87.29
2018-01-01T09:40:01.381Z,87.77
2018-01-01T09:42:28.796Z,86.96
2018-01-01T09:44:56.197Z,87.19
2018-01-01T09:47:23.614Z,87.06
2018-01-01T09:49:51.016Z,87.68
2018-01-01T09:52:18.439Z,86.54
2018-01-01T09:54:45.854Z,86.26
2018-01-01T09:57:13.228Z,85.40
2018-01-01T09:59:40.632Z,85.91
2018-01-01T10:02:08.021Z,85.88
2018-01-01T10:04:35.420Z,86.09
2018-01-01T10:07:02.824Z,84.31
2018-01-01T10:09:30.240Z,84.56
2018-01-01T10:11:57.921Z,81.83
2018-01-01T10:14:25.316Z,80.03
2018-01-01T10:16:52.720Z,80.72
2018-01-01T10:19:20.133Z,79.59
2018-01-01T10:21:47.548Z,79.82
2018-01-01T10:24:14.948Z,79.08
2018-01-01T10:26:42.381Z,79.20
2018-01-01T10:29:09.784Z,78.55
2018-01-01T10:31:37.188Z,78.94
2018-01-01T10:34:04.601Z,77.45
2018-01-01T10:36:32.856Z,78.18
2018-01-01T10:39:00.272Z,78.78
2018-01-01T10:41:27.661Z,77.67
2018-01-01T10:43:55.072Z,75.17
2018-01-01T10:46:22.474Z,75.80
2018-01-01T10:48:49.863Z,75.99
2018-01-01T10:51:17.284Z,73.44
2018-01-01T10:53:44.681Z,74.54
2018-01-01T10:56:12.536Z,73.57
2018-01-01T10:58:39.940Z,69.29
2018-01-01T11:01:07.364Z,69.28
2018-01-01T11:03:34.770Z,69.26
2018-01-01T11:06:02.165Z,68.77
2018-01-01T11:08:29.573Z,68.39
2018-01-01T11:10:56.976Z,69.24
2018-01-01T11:13:24.385Z,66.19
2018-01-01T11:15:51.793Z,66.38
2018-01-01T11:18:19.206Z,67.72
2018-01-01T11:20:46.621Z,67.77
2018-01-01T11:23:14.020Z,68.17
2018-01-01T11:25:41.440Z,67.31
2018-01-01T11:28:08.845Z,67.45
2018-01-01T11:30:36.265Z,67.34
2018-01-01T11:33:03.669Z,69.09
2018-01-01T11:35:31.085Z,68.25
2018-01-01T11:37:58.481Z,67.50
2018-01-01T11:40:25.920Z,65.90
2018-01-01T11:42:53.313Z,66.27
2018-01-01T11:45:20.720Z,64.46
2018-01-01T11:47:48.132Z,66.38
2018-01-01T11:50:15.570Z,64.65
2018-01-01T11:52:42.977Z,65.25
2018-01-01T11:55:10.415Z,66.42
2018-01-01T11:57:37.831Z,66.49
2018-01-01T12:00:05.255Z,66.25
2018-01-01T12:02:33.364Z,67.16
2018-01-01T12:05:00.781Z,66.35
2018-01-01T12:07:28.186Z,67.56
2018-01-01T12:09:55.601Z,67.28
2018-01-01T12:12:23.108Z,67.82
2018-01-01T12:14:50.521Z,68.10
2018-01-01T12:17:17.928Z,68.11
2018-01-01T12:19:45.328Z,68.64
2018-01-01T12:22:12.737Z,68.36
2018-01-01T12:24:40.151Z,68.16
2018-01-01T12:27:07.564Z,68.20
2018-01-01T12:29:34.976Z,68.87
2018-01-01T12:32:02.624Z,67.95
2018-01-01T12:34:30.065Z,69.20
2018-01-01T12:36:57.528Z,68.38
2018-01-01T12:39:24.940Z,69.12
2018-01-01T12:41:52.357Z,69.10
2018-01-01T12:44:19.777Z,68.43
2018-01-01T12:46:47.193Z,68.93
2018-01-01T12:49:14.638Z,70.32
2018-01-01T12:51:42.049Z,68.69
2018-01-01T12:54:09.480Z,70.01
2018-01-01T12:56:36.901Z,69.39
2018-01-01T12:59:05.285Z,69.66
2018-01-01T13:01:32.697Z,70.02
2018-01-01T13:04:00.102Z,70.54
2018-01-01T13:06:27.528Z,69.18
2018-01-01T13:09:08.023Z,69.49
2018-01-01T13:11:36.382Z,68.45
2018-01-01T13:14:03.785Z,68.97
2018-01-01T13:16:31.189Z,68.82
2018-01-01T13:18:58.725Z,69.45
2018-01-01T13:21:37.683Z,69.17
2018-01-01T13:24:05.117Z,70.72
2018-01-01T13:26:32.538Z,69.79
2018-01-01T13:28:59.957Z,70.38
2018-01-01T13:31:28.066Z,69.92
2018-01-01T13:33:56.104Z,70.28
2018-01-01T13:36:23.513Z,70.42
2018-01-01T13:38:50.925Z,70.85
2018-01-01T13:41:19.116Z,70.46
2018-01-01T13:43:47.477Z,69.67
2018-01-01T13:46:16.014Z,70.46
2018-01-01T13:48:43.414Z,70.90
2018-01-01T13:51:10.829Z,70.60
2018-01-01T13:53:38.585Z,70.76
2018-01-01T13:56:05.997Z,71.45
2018-01-01T13:58:33.398Z,71.17
2018-01-01T14:01:01.409Z,71.92
2018-01-01T14:03:28.840Z,70.70
2018-01-01T14:05:56.254Z,71.61
2018-01-01T14:08:23.672Z,71.96
2018-01-01T14:10:51.078Z,72.41
2018-01-01T14:13:18.481Z,72.32
2018-01-01T14:15:45.888Z,71.90
2018-01-01T14:18:13.288Z,72.00
2018-01-01T14:20:40.954Z,71.57
2018-01-01T14:23:08.361Z,72.06
2018-01-01T14:25:35.766Z,71.92
2018-01-01T14:28:03.172Z,71.59
2018-01-01T14:30:30.581Z,71.60
2018-01-01T14:32:58.000Z,72.59
2018-01-01T14:35:25.516Z,72.60
2018-01-01T14:37:52.949Z,72.59
2018-01-01T14:40:20.355Z,73.29
2018-01-01T14:42:47.752Z,73.42
2018-01-01T14:45:15.161Z,75.19
2018-01-01T14:47:42.577Z,75.54
2018-01-01T14:50:09.989Z,75.48
2018-01-01T14:52:37.393Z,76.83
2018-01-01T14:55:04.809Z,76.94
2018-01-01T14:57:32.233Z,76.51
2018-01-01T14:59:59.636Z,77.07
2018-01-01T15:02:27.066Z,78.52
2018-01-01T15:04:54.473Z,79.31
2018-01-01T15:07:21.886Z,80.51
2018-01-01T15:09:49.291Z,81.00
2018-01-01T15:12:16.728Z,81.77
2018-01-01T15:14:44.142Z,83.01
2018-01-01T15:17:11.536Z,83.88
2018-01-01T15:19:38.949Z,84.76
2018-01-01T15:22:06.357Z,85.15
2018-01-01T15:24:33.845Z,84.97
2018-01-01T15:27:01.249Z,85.53
2018-01-01T15:29:28.668Z,86.40
2018-01-01T15:31:56.083Z,86.13
2018-01-01T15:34:23.493Z,87.19
2018-01-01T15:36:50.910Z,87.26
2018-01-01T15:39:18.309Z,87.32
2018-01-01T15:41:45.723Z,87.96
2018-01-01T15:44:13.124Z,88.35
2018-01-01T15:46:40.558Z,88.28
2018-01-01T15:49:07.956Z,88.73
2018-01-01T15:51:35.369Z,88.75
2018-01-01T15:54:02.772Z,88.06
2018-01-01T15:56:30.197Z,88.50
2018-01-01T15:58:57.610Z,88.98
2018-01-01T16:01:25.020Z,89.20
2018-01-01T16:03:52.441Z,89.26
2018-01-01T16:06:19.852Z,89.91
2018-01-01T16:08:47.264Z,90.09
2018-01-01T16:11:14.673Z,90.44
2018-01-01T16:13:42.090Z,90.13
2018-01-01T16:16:09.502Z,91.20
2018-01-01T16:18:36.905Z,90.64
2018-01-01T16:21:04.332Z,91.15
2018-01-01T16:23:31.753Z,91.37
2018-01-01T16:25:59.169Z,91.35
2018-01-01T16:28:26.577Z,91.43
2018-01-01T16:30:53.987Z,91.38
2018-01-01T16:33:21.402Z,91.22
2018-01-01T16:35:48.806Z,91.07
2018-01-01T16:38:16.254Z,90.79
2018-01-01T16:40:43.656Z,90.88
2018-01-01T16:43:11.064Z,90.53
2018-01-01T16:45:38.469Z,91.21
2018-01-01T16:48:12.780Z,91.55
2018-01-01T16:50:43.861Z,91.39
2018-01-01T16:53:11.274Z,91.59
2018-01-01T16:55:38.900Z,91.65
2018-01-01T16:58:06.300Z,90.42
2018-01-01T17:00:33.700Z,90.88
2018-01-01T17:03:01.122Z,91.25
2018-01-01T17:05:29.616Z,90.97
2018-01-01T17:07:57.028Z,91.63
2018-01-01T17:10:24.444Z,91.88
2018-01-01T17:13:00.489Z,91.62
2018-01-01T17:15:27.889Z,91.48
2018-01-01T17:17:55.300Z,91.30
2018-01-01T17:20:22.712Z,91.09
2018-01-01T17:22:50.116Z,91.37
2018-01-01T17:25:17.529Z,91.84
2018-01-01T17:27:45.392Z,91.96
2018-01-01T17:30:14.379Z,92.09
2018-01-01T17:32:43.200Z,91.95
2018-01-01T17:35:10.909Z,92.20
2018-01-01T17:37:38.831Z,91.82
2018-01-01T17:40:06.970Z,91.93
2018-01-01T17:42:34.409Z,91.95
2018-01-01T17:45:01.817Z,92.23
2018-01-01T17:47:29.250Z,92.25
2018-01-01T17:49:56.653Z,92.57
2018-01-01T17:52:24.072Z,92.52
2018-01-01T17:54:51.485Z,92.55
2018-01-01T17:57:18.880Z,92.32
2018-01-01T17:59:46.300Z,92.17
2018-01-01T18:02:13.700Z,92.60
2018-01-01T18:04:41.130Z,92.49
2018-01-01T18:07:08.542Z,92.35
2018-01-01T18:09:35.963Z,92.51
2018-01-01T18:12:03.369Z,92.21
2018-01-01T18:14:30.772Z,92.12
2018-01-01T18:17:00.316Z,92.42
2018-01-01T18:19:27.725Z,92.16
2018-01-01T18:21:55.153Z,92.39
2018-01-01T18:24:22.578Z,92.67
2018-01-01T18:26:49.981Z,92.52
2018-01-01T18:29:17.527Z,92.69
2018-01-01T18:31:44.932Z,92.70
2018-01-01T18:34:16.093Z,92.85
2018-01-01T18:36:43.488Z,92.89
2018-01-01T18:39:10.913Z,92.71
2018-01-01T18:41:38.325Z,93.03
2018-01-01T18:44:05.729Z,92.12
2018-01-01T18:46:33.154Z,92.39
2018-01-01T18:49:02.485Z,92.52
2018-01-01T18:51:29.905Z,92.70
2018-01-01T18:53:57.388Z,92.84
2018-01-01T18:56:24.817Z,92.76
2018-01-01T18:58:52.220Z,92.57
2018-01-01T19:01:19.674Z,92.38
2018-01-01T19:03:47.033Z,92.15
2018-01-01T19:06:14.437Z,92.63
2018-01-01T19:08:41.853Z,92.26
2018-01-01T19:11:09.264Z,92.32
2018-01-01T19:13:36.700Z,92.60
2018-01-01T19:16:04.105Z,92.47
2018-01-01T19:18:31.525Z,92.48
2018-01-01T19:20:58.934Z,92.78
2018-01-01T19:23:26.325Z,93.02
2018-01-01T19:25:53.736Z,92.91
2018-01-01T19:28:21.145Z,92.80
2018-01-01T19:30:48.569Z,93.00
2018-01-01T19:33:15.976Z,92.75
2018-01-01T19:35:43.381Z,92.61
2018-01-01T19:38:10.800Z,92.82
2018-01-01T19:40:38.223Z,92.90
2018-01-01T19:43:05.635Z,93.00
2018-01-01T19:45:33.050Z,93.03
2018-01-01T19:48:00.490Z,93.03
2018-01-01T19:50:27.893Z,93.06
2018-01-01T19:52:55.305Z,93.08
2018-01-01T19:55:22.720Z,92.92
2018-01-01T19:57:50.121Z,93.05
2018-01-01T20:00:17.533Z,93.23
2018-01-01T20:02:44.936Z,93.42
2018-01-01T20:05:12.365Z,93.49
2018-01-01T20:07:39.772Z,93.28
2018-01-01T20:10:07.189Z,93.25
2018-01-01T20:12:34.604Z,93.30
2018-01-01T20:15:02.017Z,93.36
2018-01-01T20:17:29.429Z,93.19
2018-01-01T20:19:56.851Z,93.28
2018-01-01T20:22:24.290Z,93.21
2018-01-01T20:24:51.705Z,93.19
2018-01-01T20:27:19.112Z,93.27
2018-01-01T20:29:46.520Z,93.23
2018-01-01T20:32:13.942Z,93.06
2018-01-01T20:34:41.354Z,92.87
2018-01-01T20:37:08.764Z,93.00
2018-01-01T20:39:36.197Z,93.08
2018-01-01T20:42:03.600Z,93.00
2018-01-01T20:44:31.006Z,93.04
2018-01-01T20:46:58.413Z,93.06
2018-01-01T20:49:25.816Z,92.59
2018-01-01T20:51:53.223Z,92.59
2018-01-01T20:54:20.625Z,92.61
2018-01-01T20:56:48.061Z,92.71
2018-01-01T20:59:15.492Z,92.64
2018-01-01T21:01:42.902Z,92.49
2018-01-01T21:04:10.313Z,92.88
2018-01-01T21:06:37.717Z,93.23
2018-01-01T21:09:05.124Z,93.51
2018-01-01T21:11:32.532Z,93.44
2018-01-01T21:13:59.957Z,93.42
2018-01-01T21:16:27.370Z,93.63
2018-01-01T21:18:54.765Z,93.77
2018-01-01T21:21:22.187Z,94.12
2018-01-01T21:23:49.586Z,93.97
2018-01-01T21:26:17.001Z,94.18
2018-01-01T21:28:44.404Z,94.19
2018-01-01T21:31:11.841Z,94.44
2018-01-01T21:33:39.246Z,94.28
2018-01-01T21:36:06.656Z,94.80
2018-01-01T21:38:34.069Z,95.02
2018-01-01T21:41:01.474Z,95.20
2018-01-01T21:43:28.888Z,95.37
2018-01-01T21:45:56.289Z,95.58
2018-01-01T21:48:23.705Z,95.55
2018-01-01T21:50:51.108Z,95.56
2018-01-01T21:53:18.510Z,95.78
2018-01-01T21:55:45.922Z,95.92
2018-01-01T21:58:13.321Z,96.20
2018-01-01T22:00:40.788Z,95.88
2018-01-01T22:03:08.141Z,95.85
2018-01-01T22:05:35.564Z,95.96
2018-01-01T22:08:02.986Z,96.05
2018-01-01T22:10:30.400Z,96.13
2018-01-01T22:12:57.829Z,96.14
2018-01-01T22:15:25.229Z,96.49
2018-01-01T22:17:52.640Z,96.94
2018-01-01T22:20:20.049Z,97.02
2018-01-01T22:22:47.468Z,96.75
2018-01-01T22:25:14.869Z,95.93
2018-01-01T22:27:42.285Z,96.71
2018-01-01T22:30:09.698Z,96.90
2018-01-01T22:32:37.102Z,96.81
2018-01-01T22:35:04.513Z,96.86
2018-01-01T22:37:31.921Z,96.96
2018-01-01T22:39:59.344Z,96.55
2018-01-01T22:42:34.757Z,96.47
2018-01-01T22:45:02.185Z,96.59
2018-01-01T22:47:29.602Z,96.35
2018-01-01T22:49:57.029Z,96.60
2018-01-01T22:52:24.438Z,96.58
2018-01-01T22:54:51.849Z,96.88
2018-01-01T22:57:19.264Z,96.86
2018-01-01T22:59:46.672Z,96.33
2018-01-01T23:02:14.175Z,96.76
2018-01-01T23:04:41.581Z,95.99
2018-01-01T23:07:08.989Z,96.38
2018-01-01T23:09:36.399Z,96.35
2018-01-01T23:12:03.806Z,96.31
2018-01-01T23:14:31.221Z,96.84
2018-01-01T23:16:58.629Z,96.76
2018-01-01T23:19:26.044Z,96.92
2018-01-01T23:21:53.457Z,96.98
2018-01-01T23:24:20.860Z,97.00
2018-01-01T23:26:48.272Z,97.14
2018-01-01T23:29:15.685Z,96.52
2018-01-01T23:31:43.129Z,97.00
2018-01-01T23:34:10.546Z,96.55
2018-01-01T23:36:37.970Z,97.04
2018-01-01T23:39:05.374Z,96.86
2018-01-01T23:41:32.789Z,96.84
2018-01-01T23:44:00.203Z,97.09
2018-01-01T23:46:27.612Z,97.32
2018-01-01T23:48:55.021Z,97.25
2018-01-01T23:51:22.438Z,97.78
2018-01-01T23:53:49.841Z,97.55
2018-01-01T23:56:17.257Z,97.31
2018-01-01T23:58:44.660Z,97.55
