createdAt,value
2022-09-11T00:01:13.279Z,31.23
2022-09-11T00:03:41.278Z,32.33
2022-09-11T00:06:10.672Z,44.63
2022-09-11T00:08:44.897Z,35.23
2022-09-11T00:11:16.790Z,42.57
2022-09-11T00:13:47.720Z,39.87
2022-09-11T00:16:22.976Z,37.73
2022-09-11T00:18:51.036Z,35.23
2022-09-11T00:21:19.065Z,41.80
2022-09-11T00:23:46.895Z,49.00
2022-09-11T00:26:14.316Z,40.33
2022-09-11T00:28:41.778Z,59.70
2022-09-11T00:31:11.672Z,37.47
2022-09-11T00:33:39.525Z,41.13
2022-09-11T00:36:08.808Z,45.73
2022-09-11T00:38:37.424Z,43.13
2022-09-11T00:41:07.224Z,48.90
2022-09-11T00:43:53.365Z,46.57
2022-09-11T00:46:21.112Z,54.60
2022-09-11T00:48:48.811Z,51.20
2022-09-11T00:51:20.697Z,53.53
2022-09-11T00:53:49.946Z,54.67
2022-09-11T00:56:17.425Z,52.90
2022-09-11T00:58:47.570Z,49.80
2022-09-11T01:01:15.330Z,58.97
2022-09-11T01:03:42.914Z,61.90
2022-09-11T01:06:11.598Z,62.00
2022-09-11T01:08:42.219Z,50.97
2022-09-11T01:11:28.614Z,64.13
2022-09-11T01:14:15.271Z,57.67
2022-09-11T01:16:45.811Z,58.00
2022-09-11T01:19:19.201Z,62.83
2022-09-11T01:22:01.934Z,64.00
2022-09-11T01:24:29.533Z,55.93
2022-09-11T01:27:15.669Z,49.83
2022-09-11T01:29:51.195Z,55.83
2022-09-11T01:32:22.420Z,54.83
2022-09-11T01:34:56.048Z,59.13
2022-09-11T01:37:25.972Z,52.63
2022-09-11T01:40:01.337Z,50.60
2022-09-11T01:42:30.399Z,56.40
2022-09-11T01:44:58.144Z,53.23
2022-09-11T01:47:26.142Z,52.60
2022-09-11T01:50:05.035Z,55.00
2022-09-11T01:52:40.594Z,56.87
2022-09-11T01:55:13.517Z,51.63
2022-09-11T01:57:43.497Z,54.80
2022-09-11T02:00:12.143Z,61.23
2022-09-11T02:02:43.291Z,53.60
2022-09-11T02:05:15.909Z,54.07
2022-09-11T02:07:46.010Z,65.67
2022-09-11T02:10:17.245Z,48.57
2022-09-11T02:12:48.377Z,55.00
2022-09-11T02:15:16.567Z,61.30
2022-09-11T02:17:50.475Z,57.17
2022-09-11T02:20:18.022Z,48.73
2022-09-11T02:22:45.531Z,55.40
2022-09-11T02:25:13.431Z,48.60
2022-09-11T02:27:40.896Z,41.03
2022-09-11T02:30:08.966Z,49.57
2022-09-11T02:32:37.589Z,50.17
2022-09-11T02:35:05.378Z,51.03
2022-09-11T02:37:45.407Z,48.33
2022-09-11T02:40:23.493Z,44.30
2022-09-11T02:42:53.933Z,52.10
2022-09-11T02:45:24.629Z,47.00
2022-09-11T02:48:11.024Z,42.13
2022-09-11T02:50:48.929Z,47.00
2022-09-11T02:53:35.194Z,47.07
2022-09-11T02:56:12.143Z,48.07
2022-09-11T02:58:44.064Z,49.37
2022-09-11T03:01:11.733Z,52.73
2022-09-11T03:03:40.452Z,52.43
2022-09-11T03:06:10.858Z,53.27
2022-09-11T03:08:47.141Z,57.43
2022-09-11T03:11:14.680Z,51.30
2022-09-11T03:13:42.407Z,47.40
2022-09-11T03:16:10.410Z,47.37
2022-09-11T03:18:37.947Z,55.90
2022-09-11T03:21:06.788Z,51.13
2022-09-11T03:23:34.456Z,55.00
2022-09-11T03:26:02.053Z,56.17
2022-09-11T03:28:29.517Z,55.30
2022-09-11T03:30:56.961Z,50.57
2022-09-11T03:33:24.457Z,51.87
2022-09-11T03:35:52.478Z,66.43
2022-09-11T03:38:20.045Z,56.50
2022-09-11T03:40:47.718Z,62.20
2022-09-11T03:43:15.210Z,55.00
2022-09-11T03:45:43.167Z,63.47
2022-09-11T03:48:10.771Z,56.63
2022-09-11T03:50:38.201Z,61.57
2022-09-11T03:53:05.644Z,61.67
2022-09-11T03:55:33.119Z,67.67
2022-09-11T03:58:00.737Z,63.23
2022-09-11T04:00:28.377Z,87.17
2022-09-11T04:02:56.116Z,65.33
2022-09-11T04:05:23.874Z,57.90
2022-09-11T04:07:52.859Z,71.37
2022-09-11T04:10:20.461Z,86.73
2022-09-11T04:12:48.409Z,60.17
2022-09-11T04:15:16.075Z,73.40
2022-09-11T04:17:43.524Z,77.50
2022-09-11T04:20:11.411Z,88.90
2022-09-11T04:22:38.856Z,54.97
2022-09-11T04:25:06.599Z,80.63
2022-09-11T04:27:34.134Z,79.13
2022-09-11T04:30:01.588Z,90.20
2022-09-11T04:32:29.235Z,111.27
2022-09-11T04:34:56.691Z,78.07
2022-09-11T04:37:24.122Z,85.63
2022-09-11T04:39:51.582Z,110.43
2022-09-11T04:42:19.055Z,114.53
2022-09-11T04:44:46.511Z,97.97
2022-09-11T04:47:14.061Z,97.37
2022-09-11T04:49:43.209Z,107.50
2022-09-11T04:52:10.863Z,109.40
2022-09-11T04:54:45.803Z,137.87
2022-09-11T04:57:13.268Z,112.23
2022-09-11T04:59:40.696Z,75.43
2022-09-11T05:02:08.210Z,75.27
2022-09-11T05:04:35.849Z,138.60
2022-09-11T05:07:03.330Z,98.93
2022-09-11T05:09:30.826Z,153.03
2022-09-11T05:11:58.290Z,126.87
2022-09-11T05:14:25.735Z,117.40
2022-09-11T05:16:53.310Z,149.70
2022-09-11T05:19:20.868Z,130.43
2022-09-11T05:21:48.459Z,125.00
2022-09-11T05:24:16.227Z,182.10
2022-09-11T05:26:43.767Z,147.63
2022-09-11T05:29:12.637Z,102.93
2022-09-11T05:31:40.438Z,105.70
2022-09-11T05:34:08.242Z,291.73
2022-09-11T05:36:35.872Z,92.33
2022-09-11T05:39:04.190Z,129.90
2022-09-11T05:41:31.969Z,126.20
2022-09-11T05:43:59.593Z,89.97
2022-09-11T05:46:27.256Z,70.63
2022-09-11T05:48:54.798Z,96.77
2022-09-11T05:51:22.658Z,124.27
2022-09-11T05:53:56.344Z,79.00
2022-09-11T05:56:24.427Z,86.00
2022-09-11T05:58:51.911Z,51.87
2022-09-11T06:01:20.519Z,72.87
2022-09-11T06:03:48.004Z,77.60
2022-09-11T06:06:16.087Z,70.00
2022-09-11T06:08:43.776Z,65.00
2022-09-11T06:11:12.511Z,98.53
2022-09-11T06:13:40.864Z,84.93
2022-09-11T06:16:17.300Z,62.00
2022-09-11T06:18:46.068Z,83.07
2022-09-11T06:21:13.804Z,47.17
2022-09-11T06:23:41.475Z,63.33
2022-09-11T06:26:10.917Z,54.33
2022-09-11T06:28:39.386Z,55.93
2022-09-11T06:31:07.987Z,50.27
2022-09-11T06:33:39.303Z,59.10
2022-09-11T06:36:14.351Z,50.97
2022-09-11T06:38:42.349Z,104.53
2022-09-11T06:41:11.244Z,64.87
2022-09-11T06:43:39.102Z,94.70
2022-09-11T06:46:09.583Z,77.03
2022-09-11T06:48:37.006Z,81.23
2022-09-11T06:51:04.830Z,59.30
2022-09-11T06:53:32.517Z,59.70
2022-09-11T06:56:04.107Z,68.13
2022-09-11T06:58:31.969Z,64.80
2022-09-11T07:01:03.136Z,62.80
2022-09-11T07:03:31.209Z,69.60
2022-09-11T07:05:59.215Z,87.80
2022-09-11T07:08:27.077Z,62.10
2022-09-11T07:10:55.071Z,55.63
2022-09-11T07:13:22.788Z,65.20
2022-09-11T07:15:50.754Z,65.83
2022-09-11T07:18:18.181Z,71.17
2022-09-11T07:20:45.710Z,51.03
2022-09-11T07:23:13.158Z,54.97
2022-09-11T07:25:40.637Z,51.50
2022-09-11T07:28:08.184Z,54.07
2022-09-11T07:30:35.916Z,48.13
2022-09-11T07:33:03.402Z,46.93
2022-09-11T07:35:30.860Z,48.23
2022-09-11T07:37:59.144Z,48.10
2022-09-11T07:40:26.604Z,64.70
2022-09-11T07:42:54.258Z,51.27
2022-09-11T07:45:22.812Z,49.00
2022-09-11T07:47:50.495Z,50.83
2022-09-11T07:50:18.117Z,46.73
2022-09-11T07:52:45.575Z,81.00
2022-09-11T07:55:13.053Z,62.80
2022-09-11T07:57:40.614Z,56.90
2022-09-11T08:00:08.417Z,59.67
2022-09-11T08:02:35.942Z,46.97
2022-09-11T08:05:03.507Z,42.20
2022-09-11T08:07:31.244Z,49.27
2022-09-11T08:10:23.318Z,50.10
2022-09-11T08:12:47.342Z,44.03
2022-09-11T08:15:14.960Z,47.37
2022-09-11T08:17:42.505Z,48.60
2022-09-11T08:20:10.115Z,47.33
2022-09-11T08:22:37.639Z,42.47
2022-09-11T08:25:05.370Z,46.50
2022-09-11T08:27:33.044Z,49.87
2022-09-11T08:30:00.518Z,52.50
2022-09-11T08:32:28.512Z,39.33
2022-09-11T08:34:56.010Z,42.27
2022-09-11T08:37:23.670Z,49.47
2022-09-11T08:39:51.204Z,38.40
2022-09-11T08:42:19.073Z,35.47
2022-09-11T08:44:58.118Z,30.27
2022-09-11T08:47:27.289Z,38.07
2022-09-11T08:50:30.304Z,34.57
2022-09-11T08:52:58.075Z,33.17
2022-09-11T08:55:30.964Z,37.53
2022-09-11T08:58:10.395Z,28.30
2022-09-11T09:00:40.634Z,27.83
2022-09-11T09:03:20.554Z,32.87
2022-09-11T09:05:51.032Z,30.20
2022-09-11T09:08:37.514Z,33.70
2022-09-11T09:11:17.494Z,30.67
2022-09-11T09:13:54.658Z,35.10
2022-09-11T09:16:22.144Z,30.70
2022-09-11T09:19:02.754Z,35.30
2022-09-11T09:21:38.816Z,44.50
2022-09-11T09:24:10.891Z,34.70
2022-09-11T09:26:40.397Z,25.60
2022-09-11T09:29:10.562Z,29.97
2022-09-11T09:31:38.668Z,34.10
2022-09-11T09:34:25.577Z,31.33
2022-09-11T09:37:11.767Z,32.20
2022-09-11T09:39:39.363Z,31.03
2022-09-11T09:42:06.820Z,31.93
2022-09-11T09:44:34.256Z,26.40
2022-09-11T09:47:01.755Z,34.33
2022-09-11T09:49:36.388Z,35.60
2022-09-11T09:52:14.954Z,34.43
2022-09-11T09:54:42.559Z,31.10
2022-09-11T09:57:11.072Z,31.00
2022-09-11T09:59:38.680Z,31.17
2022-09-11T10:02:06.668Z,33.60
2022-09-11T10:04:34.595Z,28.93
2022-09-11T10:07:12.337Z,31.43
2022-09-11T10:09:49.900Z,26.87
2022-09-11T10:12:19.895Z,25.53
2022-09-11T10:15:06.338Z,28.17
2022-09-11T10:17:34.881Z,26.67
2022-09-11T10:20:17.299Z,25.00
2022-09-11T10:22:45.515Z,25.70
2022-09-11T10:25:15.014Z,27.87
2022-09-11T10:27:45.575Z,27.67
2022-09-11T10:30:30.130Z,26.60
2022-09-11T10:33:03.351Z,25.03
2022-09-11T10:35:32.624Z,23.97
2022-09-11T10:38:01.597Z,24.23
2022-09-11T10:40:29.105Z,24.70
2022-09-11T10:42:56.587Z,24.17
2022-09-11T10:45:24.487Z,22.47
2022-09-11T10:47:52.210Z,23.70
2022-09-11T10:50:26.747Z,26.73
2022-09-11T10:53:13.413Z,24.63
2022-09-11T10:55:44.315Z,23.83
2022-09-11T10:58:14.555Z,28.27
2022-09-11T11:00:42.180Z,25.37
2022-09-11T11:03:20.348Z,25.17
2022-09-11T11:05:47.836Z,25.10
2022-09-11T11:08:15.339Z,26.43
2022-09-11T11:10:58.502Z,19.37
2022-09-11T11:13:37.439Z,24.17
2022-09-11T11:16:27.718Z,23.30
2022-09-11T11:19:07.565Z,22.67
2022-09-11T11:21:37.830Z,21.43
2022-09-11T11:24:23.869Z,24.07
2022-09-11T11:27:10.547Z,23.17
2022-09-11T11:29:49.657Z,23.10
2022-09-11T11:32:17.283Z,24.17
2022-09-11T11:34:53.154Z,19.50
2022-09-11T11:37:24.360Z,20.67
2022-09-11T11:40:00.410Z,20.03
2022-09-11T11:42:27.875Z,21.50
2022-09-11T11:45:00.572Z,21.53
2022-09-11T11:47:31.344Z,25.27
2022-09-11T11:50:02.316Z,27.30
2022-09-11T11:52:32.524Z,20.57
2022-09-11T11:55:12.543Z,17.17
2022-09-11T11:57:41.431Z,19.30
2022-09-11T12:00:13.955Z,18.70
2022-09-11T12:02:47.825Z,18.50
2022-09-11T12:05:17.246Z,18.17
2022-09-11T12:07:44.984Z,21.57
2022-09-11T12:10:29.285Z,22.27
2022-09-11T12:13:02.265Z,21.70
2022-09-11T12:15:31.411Z,23.50
2022-09-11T12:18:07.644Z,18.73
2022-09-11T12:20:39.158Z,17.80
2022-09-11T12:23:08.011Z,17.70
2022-09-11T12:25:35.441Z,17.87
2022-09-11T12:28:10.666Z,16.27
2022-09-11T12:30:55.523Z,18.80
2022-09-11T12:33:41.430Z,16.20
2022-09-11T12:36:10.881Z,13.30
2022-09-11T12:38:41.216Z,13.37
2022-09-11T12:41:37.875Z,16.57
2022-09-11T12:44:05.763Z,16.00
2022-09-11T12:46:33.345Z,16.17
2022-09-11T12:49:22.144Z,13.27
2022-09-11T12:51:52.327Z,22.03
2022-09-11T12:54:25.917Z,15.93
2022-09-11T12:56:59.708Z,13.33
2022-09-11T12:59:30.246Z,11.83
2022-09-11T13:01:58.390Z,14.83
2022-09-11T13:04:27.832Z,16.07
2022-09-11T13:06:57.136Z,11.37
2022-09-11T13:09:49.642Z,10.03
2022-09-11T13:12:26.341Z,12.60
2022-09-11T13:14:54.603Z,9.70
2022-09-11T13:17:32.119Z,9.30
2022-09-11T13:20:05.635Z,10.03
2022-09-11T13:22:33.338Z,11.93
2022-09-11T13:25:17.800Z,9.87
2022-09-11T13:27:47.103Z,12.77
2022-09-11T13:30:15.969Z,10.60
2022-09-11T13:32:45.013Z,10.60
2022-09-11T13:35:14.941Z,11.40
2022-09-11T13:37:56.399Z,11.70
2022-09-11T13:40:28.252Z,10.33
2022-09-11T13:42:56.780Z,10.90
2022-09-11T13:45:24.773Z,9.40
2022-09-11T13:47:52.405Z,9.33
2022-09-11T13:50:19.916Z,9.27
2022-09-11T13:52:47.773Z,8.33
2022-09-11T13:55:20.536Z,7.00
2022-09-11T13:57:57.234Z,9.23
2022-09-11T14:00:41.805Z,8.37
2022-09-11T14:03:29.865Z,8.47
2022-09-11T14:06:01.364Z,9.90
2022-09-11T14:08:44.247Z,6.83
2022-09-11T14:11:13.434Z,6.33
2022-09-11T14:13:47.330Z,7.40
2022-09-11T14:16:14.817Z,8.43
2022-09-11T14:18:56.233Z,6.60
2022-09-11T14:21:26.175Z,8.03
2022-09-11T14:23:55.151Z,9.10
2022-09-11T14:26:23.859Z,6.33
2022-09-11T14:28:59.643Z,10.37
2022-09-11T14:31:35.646Z,11.83
2022-09-11T14:34:10.182Z,13.00
2022-09-11T14:36:39.317Z,13.37
2022-09-11T14:39:06.885Z,7.20
2022-09-11T14:41:34.359Z,9.93
2022-09-11T14:44:02.490Z,9.43
2022-09-11T14:46:30.053Z,9.50
2022-09-11T14:48:57.537Z,11.90
2022-09-11T14:51:24.963Z,9.33
2022-09-11T14:53:52.584Z,9.87
2022-09-11T14:56:20.092Z,9.73
2022-09-11T14:58:47.530Z,8.03
2022-09-11T15:01:15.059Z,8.70
2022-09-11T15:03:42.694Z,12.20
2022-09-11T15:06:14.586Z,7.17
2022-09-11T15:08:42.190Z,7.13
2022-09-11T15:11:09.782Z,7.83
2022-09-11T15:13:44.382Z,7.90
2022-09-11T15:16:25.035Z,8.17
2022-09-11T15:18:52.663Z,7.37
2022-09-11T15:21:20.298Z,7.27
2022-09-11T15:23:47.951Z,8.77
2022-09-11T15:26:15.649Z,9.07
2022-09-11T15:28:43.138Z,9.93
2022-09-11T15:31:10.842Z,9.40
2022-09-11T15:33:38.367Z,8.70
2022-09-11T15:36:05.897Z,6.87
2022-09-11T15:38:33.378Z,9.07
2022-09-11T15:41:00.980Z,9.50
2022-09-11T15:43:35.683Z,9.50
2022-09-11T15:46:09.931Z,7.03
2022-09-11T15:48:40.833Z,8.00
2022-09-11T15:51:13.141Z,9.20
2022-09-11T15:53:41.001Z,8.63
2022-09-11T15:56:09.820Z,8.40
2022-09-11T15:58:38.357Z,9.70
2022-09-11T16:01:06.118Z,11.13
2022-09-11T16:03:34.029Z,7.90
2022-09-11T16:06:01.671Z,9.67
2022-09-11T16:08:32.285Z,7.93
2022-09-11T16:11:03.751Z,8.10
2022-09-11T16:13:31.228Z,7.87
2022-09-11T16:16:08.322Z,8.57
2022-09-11T16:18:36.889Z,7.63
2022-09-11T16:21:07.756Z,6.83
2022-09-11T16:23:35.944Z,5.97
2022-09-11T16:26:04.689Z,6.60
2022-09-11T16:28:33.664Z,8.87
2022-09-11T16:31:01.488Z,7.57
2022-09-11T16:33:29.631Z,7.77
2022-09-11T16:36:17.389Z,10.97
2022-09-11T16:38:45.464Z,6.80
2022-09-11T16:41:14.578Z,8.63
2022-09-11T16:43:43.363Z,10.57
2022-09-11T16:46:12.646Z,6.77
2022-09-11T16:48:40.367Z,9.70
2022-09-11T16:51:07.939Z,7.13
2022-09-11T16:53:35.819Z,5.93
2022-09-11T16:56:08.032Z,9.07
2022-09-11T16:58:36.062Z,8.53
2022-09-11T17:01:07.368Z,6.90
2022-09-11T17:03:39.436Z,6.20
2022-09-11T17:06:08.958Z,8.33
2022-09-11T17:08:36.926Z,7.73
2022-09-11T17:11:04.391Z,6.53
2022-09-11T17:13:31.874Z,6.03
2022-09-11T17:16:03.416Z,5.73
2022-09-11T17:18:31.014Z,7.97
2022-09-11T17:20:59.249Z,8.10
2022-09-11T17:23:32.961Z,7.43
2022-09-11T17:26:00.485Z,7.60
2022-09-11T17:28:27.968Z,8.17
2022-09-11T17:30:55.472Z,7.50
2022-09-11T17:33:22.948Z,6.67
2022-09-11T17:35:50.470Z,8.30
2022-09-11T17:38:17.926Z,8.70
2022-09-11T17:40:45.365Z,9.47
2022-09-11T17:43:12.958Z,8.87
2022-09-11T17:45:40.455Z,8.17
2022-09-11T17:48:07.968Z,7.20
2022-09-11T17:50:35.627Z,9.77
2022-09-11T17:53:03.072Z,9.27
2022-09-11T17:55:30.565Z,9.83
2022-09-11T17:57:58.350Z,9.47
2022-09-11T18:00:26.005Z,8.73
2022-09-11T18:02:53.558Z,9.23
2022-09-11T18:05:21.049Z,12.37
2022-09-11T18:07:48.506Z,9.53
2022-09-11T18:10:16.047Z,8.37
2022-09-11T18:12:43.489Z,9.67
2022-09-11T18:15:10.963Z,13.87
2022-09-11T18:17:38.457Z,10.83
2022-09-11T18:20:06.315Z,8.97
2022-09-11T18:22:36.128Z,8.83
2022-09-11T18:25:03.588Z,11.17
2022-09-11T18:27:31.244Z,11.53
2022-09-11T18:29:59.897Z,11.53
2022-09-11T18:32:27.472Z,11.70
2022-09-11T18:34:54.991Z,9.97
2022-09-11T18:37:22.695Z,13.70
2022-09-11T18:39:50.228Z,10.10
2022-09-11T18:42:17.780Z,9.13
2022-09-11T18:44:45.285Z,12.80
2022-09-11T18:47:12.749Z,10.37
2022-09-11T18:49:40.229Z,10.40
2022-09-11T18:52:07.870Z,10.60
2022-09-11T18:54:35.370Z,10.30
2022-09-11T18:57:02.861Z,12.17
2022-09-11T18:59:30.369Z,10.70
2022-09-11T19:01:58.047Z,11.57
2022-09-11T19:04:25.620Z,12.17
2022-09-11T19:06:53.102Z,11.73
2022-09-11T19:09:20.631Z,13.43
2022-09-11T19:11:48.153Z,12.60
2022-09-11T19:14:15.672Z,10.80
2022-09-11T19:16:43.563Z,14.47
2022-09-11T19:19:11.061Z,11.87
2022-09-11T19:21:39.818Z,12.53
2022-09-11T19:24:07.787Z,11.70
2022-09-11T19:26:36.399Z,12.50
2022-09-11T19:29:04.211Z,10.80
2022-09-11T19:31:31.726Z,12.67
2022-09-11T19:34:00.644Z,11.50
2022-09-11T19:36:28.892Z,13.67
2022-09-11T19:38:56.739Z,13.67
2022-09-11T19:41:25.344Z,13.10
2022-09-11T19:43:53.499Z,21.80
2022-09-11T19:46:22.137Z,15.17
2022-09-11T19:48:49.809Z,11.80
2022-09-11T19:51:18.811Z,11.87
2022-09-11T19:53:49.322Z,11.23
2022-09-11T19:56:17.075Z,10.47
2022-09-11T19:58:44.591Z,12.93
2022-09-11T20:01:13.514Z,12.73
2022-09-11T20:03:42.195Z,10.73
2022-09-11T20:06:12.143Z,13.03
2022-09-11T20:08:41.522Z,11.17
2022-09-11T20:11:10.604Z,13.33
2022-09-11T20:13:38.265Z,10.97
2022-09-11T20:16:06.809Z,13.80
2022-09-11T20:18:34.744Z,13.83
2022-09-11T20:21:03.031Z,16.67
2022-09-11T20:23:30.824Z,13.17
2022-09-11T20:26:08.499Z,12.33
2022-09-11T20:28:36.161Z,12.97
2022-09-11T20:31:11.818Z,12.83
2022-09-11T20:33:39.630Z,11.87
2022-09-11T20:36:07.228Z,10.73
2022-09-11T20:38:35.126Z,12.80
2022-09-11T20:41:09.361Z,16.70
2022-09-11T20:43:36.892Z,12.00
2022-09-11T20:46:04.425Z,11.33
2022-09-11T20:48:32.570Z,13.30
2022-09-11T20:51:07.237Z,17.57
2022-09-11T20:53:35.084Z,14.77
2022-09-11T20:56:03.618Z,11.90
2022-09-11T20:58:31.913Z,11.17
2022-09-11T21:01:00.680Z,14.23
2022-09-11T21:03:28.964Z,10.40
2022-09-11T21:05:57.093Z,13.27
2022-09-11T21:08:24.692Z,11.93
2022-09-11T21:10:52.404Z,15.07
2022-09-11T21:13:19.876Z,13.03
2022-09-11T21:15:47.943Z,14.07
2022-09-11T21:18:15.993Z,10.57
2022-09-11T21:20:43.787Z,12.60
2022-09-11T21:23:11.215Z,13.03
2022-09-11T21:25:39.300Z,17.00
2022-09-11T21:28:06.762Z,18.07
2022-09-11T21:30:34.249Z,20.60
2022-09-11T21:33:01.757Z,20.97
2022-09-11T21:35:29.154Z,18.77
2022-09-11T21:37:56.654Z,21.53
2022-09-11T21:40:24.374Z,18.83
2022-09-11T21:42:52.095Z,18.63
2022-09-11T21:45:20.165Z,20.80
2022-09-11T21:47:48.046Z,21.60
2022-09-11T21:50:15.558Z,25.67
2022-09-11T21:52:43.274Z,21.27
2022-09-11T21:55:10.930Z,23.97
2022-09-11T21:57:38.469Z,19.57
2022-09-11T22:00:06.662Z,21.37
2022-09-11T22:02:34.309Z,20.47
2022-09-11T22:05:01.877Z,28.83
2022-09-11T22:07:29.511Z,23.57
2022-09-11T22:09:57.150Z,21.90
2022-09-11T22:12:24.978Z,24.77
2022-09-11T22:14:52.431Z,22.73
2022-09-11T22:17:19.904Z,25.23
2022-09-11T22:19:47.437Z,19.90
2022-09-11T22:22:14.977Z,19.53
2022-09-11T22:24:42.622Z,19.70
2022-09-11T22:27:10.693Z,19.47
2022-09-11T22:29:38.133Z,19.37
2022-09-11T22:32:06.233Z,17.97
2022-09-11T22:34:37.098Z,22.17
2022-09-11T22:37:04.697Z,22.70
2022-09-11T22:39:32.324Z,19.07
2022-09-11T22:42:00.207Z,18.47
2022-09-11T22:44:27.702Z,17.70
2022-09-11T22:46:55.216Z,18.60
2022-09-11T22:49:22.673Z,19.33
2022-09-11T22:51:50.321Z,26.93
2022-09-11T22:54:17.940Z,23.73
2022-09-11T22:56:45.744Z,23.20
2022-09-11T22:59:13.167Z,18.37
2022-09-11T23:01:40.778Z,19.97
2022-09-11T23:04:08.234Z,20.60
2022-09-11T23:06:35.819Z,18.97
2022-09-11T23:09:04.934Z,17.77
2022-09-11T23:11:32.404Z,19.60
2022-09-11T23:13:59.893Z,20.37
2022-09-11T23:16:28.533Z,17.67
2022-09-11T23:18:56.880Z,21.47
2022-09-11T23:21:24.822Z,21.77
2022-09-11T23:23:54.721Z,23.30
2022-09-11T23:26:23.342Z,20.83
2022-09-11T23:28:51.090Z,20.50
2022-09-11T23:31:31.927Z,22.57
2022-09-11T23:34:01.001Z,21.13
2022-09-11T23:36:29.158Z,20.40
2022-09-11T23:38:57.880Z,26.07
2022-09-11T23:41:25.478Z,25.50
2022-09-11T23:43:53.576Z,26.20
2022-09-11T23:46:21.067Z,24.57
2022-09-11T23:48:48.887Z,25.87
2022-09-11T23:51:17.040Z,30.20
2022-09-11T23:53:45.161Z,28.93
2022-09-11T23:56:13.382Z,23.93
2022-09-11T23:58:41.108Z,22.43
