createdAt,value
2022-07-25T00:00:34.160Z,22.98
2022-07-25T00:03:02.708Z,22.94
2022-07-25T00:05:37.605Z,22.91
2022-07-25T00:08:06.671Z,22.87
2022-07-25T00:10:34.712Z,22.83
2022-07-25T00:13:02.847Z,22.78
2022-07-25T00:15:31.128Z,22.75
2022-07-25T00:17:59.159Z,22.70
2022-07-25T00:20:27.270Z,22.61
2022-07-25T00:22:56.682Z,22.57
2022-07-25T00:25:24.723Z,22.52
2022-07-25T00:27:53.020Z,22.48
2022-07-25T00:30:21.114Z,22.44
2022-07-25T00:32:49.239Z,22.36
2022-07-25T00:35:17.293Z,22.36
2022-07-25T00:37:45.371Z,22.34
2022-07-25T00:40:15.113Z,22.32
2022-07-25T00:42:43.159Z,22.31
2022-07-25T00:45:11.922Z,22.29
2022-07-25T00:47:39.945Z,22.28
2022-07-25T00:50:09.182Z,22.27
2022-07-25T00:52:37.470Z,22.22
2022-07-25T00:55:06.444Z,22.18
2022-07-25T00:57:36.046Z,22.15
2022-07-25T01:00:07.120Z,22.12
2022-07-25T01:02:35.365Z,22.04
2022-07-25T01:05:03.694Z,22.01
2022-07-25T01:07:32.091Z,21.96
2022-07-25T01:10:00.610Z,21.92
2022-07-25T01:12:28.984Z,21.88
2022-07-25T01:14:58.520Z,21.80
2022-07-25T01:17:26.613Z,21.77
2022-07-25T01:19:54.638Z,21.73
2022-07-25T01:22:23.987Z,21.71
2022-07-25T01:24:51.994Z,21.70
2022-07-25T01:27:20.083Z,21.68
2022-07-25T01:29:48.107Z,21.67
2022-07-25T01:32:16.148Z,21.65
2022-07-25T01:34:44.164Z,21.62
2022-07-25T01:37:12.220Z,21.62
2022-07-25T01:39:41.599Z,21.59
2022-07-25T01:42:09.718Z,21.55
2022-07-25T01:44:37.729Z,21.57
2022-07-25T01:47:06.169Z,21.57
2022-07-25T01:49:34.763Z,21.56
2022-07-25T01:52:02.821Z,21.54
2022-07-25T01:54:30.900Z,21.54
2022-07-25T01:57:01.398Z,21.52
2022-07-25T01:59:29.803Z,21.48
2022-07-25T02:01:57.976Z,21.43
2022-07-25T02:04:26.117Z,21.43
2022-07-25T02:06:54.157Z,21.40
2022-07-25T02:09:22.260Z,21.38
2022-07-25T02:11:50.340Z,21.33
2022-07-25T02:14:19.840Z,21.29
2022-07-25T02:16:47.950Z,21.24
2022-07-25T02:19:16.098Z,21.18
2022-07-25T02:21:44.372Z,21.14
2022-07-25T02:24:12.541Z,21.10
2022-07-25T02:26:40.583Z,21.04
2022-07-25T02:29:08.871Z,21.01
2022-07-25T02:31:38.555Z,20.99
2022-07-25T02:34:07.140Z,20.97
2022-07-25T02:36:35.447Z,20.94
2022-07-25T02:39:03.647Z,20.91
2022-07-25T02:41:56.477Z,20.87
2022-07-25T02:44:24.625Z,20.83
2022-07-25T02:46:54.017Z,20.83
2022-07-25T02:49:22.300Z,20.81
2022-07-25T02:51:50.468Z,20.78
2022-07-25T02:54:20.118Z,20.75
2022-07-25T02:56:48.186Z,20.74
2022-07-25T02:59:16.314Z,20.72
2022-07-25T03:01:44.479Z,20.72
2022-07-25T03:04:14.031Z,20.69
2022-07-25T03:06:44.663Z,20.67
2022-07-25T03:09:12.776Z,20.66
2022-07-25T03:11:40.803Z,20.65
2022-07-25T03:14:09.803Z,20.65
2022-07-25T03:16:38.310Z,20.61
2022-07-25T03:19:10.299Z,20.62
2022-07-25T03:21:40.020Z,20.57
2022-07-25T03:24:08.886Z,20.54
2022-07-25T03:26:37.242Z,20.51
2022-07-25T03:29:05.411Z,20.48
2022-07-25T03:31:34.593Z,20.46
2022-07-25T03:34:03.191Z,20.44
2022-07-25T03:36:31.499Z,20.44
2022-07-25T03:39:01.203Z,20.43
2022-07-25T03:41:33.652Z,20.35
2022-07-25T03:44:01.720Z,20.25
2022-07-25T03:46:29.949Z,20.21
2022-07-25T03:48:58.185Z,20.21
2022-07-25T03:51:26.347Z,20.16
2022-07-25T03:54:03.828Z,20.11
2022-07-25T03:56:43.665Z,20.02
2022-07-25T03:59:13.794Z,20.01
2022-07-25T04:01:43.142Z,19.98
2022-07-25T04:04:11.801Z,19.98
2022-07-25T04:06:40.864Z,19.98
2022-07-25T04:09:10.222Z,19.97
2022-07-25T04:11:40.519Z,19.94
2022-07-25T04:14:09.184Z,19.91
2022-07-25T04:16:37.714Z,19.89
2022-07-25T04:19:08.732Z,19.86
2022-07-25T04:21:36.886Z,19.81
2022-07-25T04:24:05.449Z,19.80
2022-07-25T04:26:33.923Z,19.77
2022-07-25T04:29:04.035Z,19.74
2022-07-25T04:31:32.192Z,19.72
2022-07-25T04:34:01.119Z,19.72
2022-07-25T04:36:29.858Z,19.67
2022-07-25T04:38:57.967Z,19.66
2022-07-25T04:41:26.052Z,19.65
2022-07-25T04:43:54.163Z,19.65
2022-07-25T04:46:24.099Z,19.61
2022-07-25T04:48:52.433Z,19.58
2022-07-25T04:51:20.512Z,19.54
2022-07-25T04:53:48.578Z,19.53
2022-07-25T04:56:16.887Z,19.53
2022-07-25T04:58:45.142Z,19.53
2022-07-25T05:01:13.447Z,19.51
2022-07-25T05:03:49.833Z,19.50
2022-07-25T05:06:19.576Z,19.52
2022-07-25T05:08:47.972Z,19.55
2022-07-25T05:11:16.060Z,19.59
2022-07-25T05:13:44.131Z,19.59
2022-07-25T05:16:12.247Z,19.62
2022-07-25T05:18:40.536Z,19.64
2022-07-25T05:21:12.833Z,19.68
2022-07-25T05:23:41.007Z,19.70
2022-07-25T05:26:09.379Z,19.73
2022-07-25T05:28:37.509Z,19.78
2022-07-25T05:31:05.825Z,19.78
2022-07-25T05:33:35.199Z,19.81
2022-07-25T05:36:05.199Z,19.86
2022-07-25T05:38:34.716Z,19.89
2022-07-25T05:41:02.763Z,19.92
2022-07-25T05:43:30.874Z,19.97
2022-07-25T05:46:02.206Z,19.96
2022-07-25T05:48:30.360Z,20.01
2022-07-25T05:50:59.454Z,20.07
2022-07-25T05:53:27.538Z,20.11
2022-07-25T05:55:57.041Z,20.13
2022-07-25T05:58:29.741Z,20.18
2022-07-25T06:00:58.727Z,20.23
2022-07-25T06:03:26.941Z,20.27
2022-07-25T06:05:56.511Z,20.35
2022-07-25T06:08:24.928Z,20.38
2022-07-25T06:10:53.100Z,20.44
2022-07-25T06:13:23.619Z,20.50
2022-07-25T06:15:51.882Z,20.55
2022-07-25T06:18:20.126Z,20.56
2022-07-25T06:20:48.871Z,20.61
2022-07-25T06:23:17.055Z,20.67
2022-07-25T06:25:49.944Z,20.72
2022-07-25T06:28:19.022Z,20.75
2022-07-25T06:30:49.677Z,20.78
2022-07-25T06:33:17.790Z,20.84
2022-07-25T06:35:45.885Z,20.92
2022-07-25T06:38:14.005Z,20.99
2022-07-25T06:40:42.061Z,21.04
2022-07-25T06:43:10.427Z,21.09
2022-07-25T06:45:38.491Z,21.17
2022-07-25T06:48:08.437Z,21.26
2022-07-25T06:50:36.549Z,21.29
2022-07-25T06:53:04.691Z,21.37
2022-07-25T06:55:33.006Z,21.41
2022-07-25T06:58:01.099Z,21.51
2022-07-25T07:00:29.574Z,21.58
2022-07-25T07:03:01.404Z,21.65
2022-07-25T07:05:32.829Z,21.72
2022-07-25T07:08:01.756Z,21.79
2022-07-25T07:10:29.938Z,21.87
2022-07-25T07:13:07.842Z,21.97
2022-07-25T07:15:36.794Z,22.05
2022-07-25T07:18:06.370Z,22.14
2022-07-25T07:20:36.385Z,22.22
2022-07-25T07:23:04.513Z,22.29
2022-07-25T07:25:34.688Z,22.38
2022-07-25T07:28:03.244Z,22.44
2022-07-25T07:30:58.320Z,22.56
2022-07-25T07:33:19.664Z,22.63
2022-07-25T07:35:49.141Z,22.67
2022-07-25T07:38:18.024Z,22.82
2022-07-25T07:40:46.103Z,22.89
2022-07-25T07:43:14.191Z,22.99
2022-07-25T07:45:43.159Z,23.06
2022-07-25T07:48:11.330Z,23.19
2022-07-25T07:50:39.404Z,23.27
2022-07-25T07:53:08.828Z,23.36
2022-07-25T07:55:45.340Z,23.42
2022-07-25T07:58:15.730Z,23.53
2022-07-25T08:00:44.370Z,23.63
2022-07-25T08:03:12.527Z,23.74
2022-07-25T08:05:43.223Z,23.84
2022-07-25T08:08:14.010Z,23.90
2022-07-25T08:10:44.223Z,23.97
2022-07-25T08:13:16.636Z,24.10
2022-07-25T08:15:46.669Z,24.18
2022-07-25T08:18:17.654Z,24.26
2022-07-25T08:20:46.392Z,24.39
2022-07-25T08:23:15.902Z,24.54
2022-07-25T08:25:44.351Z,24.65
2022-07-25T08:28:12.821Z,24.77
2022-07-25T08:30:42.170Z,24.87
2022-07-25T08:33:13.414Z,24.98
2022-07-25T08:35:42.048Z,25.02
2022-07-25T08:38:11.644Z,25.12
2022-07-25T08:40:41.340Z,25.20
2022-07-25T08:43:12.892Z,25.18
2022-07-25T08:45:45.913Z,25.24
2022-07-25T08:48:14.478Z,25.32
2022-07-25T08:50:42.635Z,25.43
2022-07-25T08:53:32.038Z,25.49
2022-07-25T08:56:00.235Z,25.57
2022-07-25T08:58:28.344Z,25.65
2022-07-25T09:00:58.249Z,25.74
2022-07-25T09:03:28.843Z,25.84
2022-07-25T09:05:56.951Z,25.93
2022-07-25T09:08:25.087Z,26.04
2022-07-25T09:10:54.267Z,26.09
2022-07-25T09:13:24.142Z,26.18
2022-07-25T09:15:53.838Z,26.30
2022-07-25T09:18:24.855Z,26.34
2022-07-25T09:20:54.736Z,26.48
2022-07-25T09:23:30.580Z,26.55
2022-07-25T09:26:05.885Z,26.67
2022-07-25T09:28:42.376Z,26.83
2022-07-25T09:31:10.777Z,26.88
2022-07-25T09:33:47.713Z,26.94
2022-07-25T09:36:16.100Z,26.99
2022-07-25T09:38:53.605Z,27.09
2022-07-25T09:41:21.824Z,27.18
2022-07-25T09:43:51.278Z,27.29
2022-07-25T09:46:19.644Z,27.32
2022-07-25T09:48:58.220Z,27.47
2022-07-25T09:51:26.758Z,27.51
2022-07-25T09:53:54.794Z,27.58
2022-07-25T09:56:48.082Z,27.70
2022-07-25T09:59:17.579Z,27.79
2022-07-25T10:01:50.869Z,27.79
2022-07-25T10:04:23.278Z,27.82
2022-07-25T10:06:56.150Z,27.97
2022-07-25T10:09:24.852Z,28.07
2022-07-25T10:12:06.259Z,28.17
2022-07-25T10:14:36.194Z,28.21
2022-07-25T10:17:04.791Z,28.27
2022-07-25T10:19:49.191Z,28.39
2022-07-25T10:22:34.285Z,28.50
2022-07-25T10:25:14.993Z,28.69
2022-07-25T10:28:10.115Z,28.78
2022-07-25T10:30:41.485Z,28.87
2022-07-25T10:33:13.388Z,28.99
2022-07-25T10:35:43.903Z,29.14
2022-07-25T10:38:12.180Z,29.27
2022-07-25T10:40:42.441Z,29.27
2022-07-25T10:43:13.644Z,29.33
2022-07-25T10:45:51.119Z,29.43
2022-07-25T10:48:23.246Z,29.51
2022-07-25T10:50:55.924Z,29.55
2022-07-25T10:53:39.421Z,29.61
2022-07-25T10:56:09.801Z,29.74
2022-07-25T10:58:45.406Z,29.86
2022-07-25T11:01:15.715Z,29.89
2022-07-25T11:03:45.671Z,29.83
2022-07-25T11:06:15.193Z,29.93
2022-07-25T11:08:43.922Z,30.02
2022-07-25T11:11:12.856Z,30.09
2022-07-25T11:13:41.358Z,30.13
2022-07-25T11:16:10.732Z,30.26
2022-07-25T11:18:41.639Z,30.34
2022-07-25T11:21:10.448Z,30.40
2022-07-25T11:23:38.508Z,30.50
2022-07-25T11:26:08.406Z,30.59
2022-07-25T11:28:41.019Z,30.73
2022-07-25T11:31:09.123Z,30.78
2022-07-25T11:33:38.747Z,30.89
2022-07-25T11:36:10.718Z,30.89
2022-07-25T11:38:39.297Z,30.97
2022-07-25T11:41:07.904Z,31.05
2022-07-25T11:43:35.968Z,31.16
2022-07-25T11:46:06.667Z,31.27
2022-07-25T11:48:37.062Z,31.26
2022-07-25T11:51:18.280Z,31.38
2022-07-25T11:53:49.737Z,31.48
2022-07-25T11:56:41.264Z,31.63
2022-07-25T11:59:08.728Z,31.72
2022-07-25T12:01:38.750Z,31.71
2022-07-25T12:04:14.539Z,31.81
2022-07-25T12:06:44.625Z,31.92
2022-07-25T12:09:19.072Z,32.01
2022-07-25T12:11:48.839Z,32.11
2022-07-25T12:14:17.182Z,32.13
2022-07-25T12:16:45.285Z,32.26
2022-07-25T12:19:20.436Z,32.32
2022-07-25T12:21:49.884Z,32.43
2022-07-25T12:24:17.996Z,32.52
2022-07-25T12:26:46.113Z,32.51
2022-07-25T12:29:38.977Z,32.49
2022-07-25T12:32:07.775Z,32.61
2022-07-25T12:34:35.871Z,32.74
2022-07-25T12:37:05.307Z,32.76
2022-07-25T12:39:33.608Z,32.93
2022-07-25T12:42:01.655Z,32.99
2022-07-25T12:44:29.877Z,32.99
2022-07-25T12:46:57.990Z,33.08
2022-07-25T12:49:26.147Z,33.22
2022-07-25T12:51:58.058Z,33.27
2022-07-25T12:54:27.760Z,33.28
2022-07-25T12:56:55.904Z,33.37
2022-07-25T12:59:24.283Z,33.36
2022-07-25T13:01:52.500Z,33.35
2022-07-25T13:04:20.683Z,33.48
2022-07-25T13:06:48.797Z,33.59
2022-07-25T13:09:16.999Z,33.74
2022-07-25T13:11:46.423Z,33.88
2022-07-25T13:14:16.085Z,33.97
2022-07-25T13:16:44.347Z,34.07
2022-07-25T13:19:12.568Z,34.16
2022-07-25T13:21:40.679Z,34.06
2022-07-25T13:24:09.101Z,34.06
2022-07-25T13:26:37.955Z,33.98
2022-07-25T13:29:09.585Z,34.13
2022-07-25T13:31:38.578Z,34.20
2022-07-25T13:34:07.113Z,34.19
2022-07-25T13:36:35.968Z,34.21
2022-07-25T13:39:04.793Z,34.35
2022-07-25T13:41:33.500Z,34.60
2022-07-25T13:44:01.608Z,34.68
2022-07-25T13:46:31.091Z,34.80
2022-07-25T13:48:59.389Z,34.73
2022-07-25T13:51:27.629Z,34.71
2022-07-25T13:53:55.916Z,34.94
2022-07-25T13:56:23.999Z,35.14
2022-07-25T13:58:52.225Z,35.22
2022-07-25T14:01:20.394Z,35.37
2022-07-25T14:03:49.990Z,35.40
2022-07-25T14:06:18.079Z,35.67
2022-07-25T14:08:46.166Z,35.63
2022-07-25T14:11:14.628Z,35.68
2022-07-25T14:13:43.542Z,35.78
2022-07-25T14:16:11.814Z,35.86
2022-07-25T14:18:39.972Z,36.07
2022-07-25T14:21:09.421Z,36.22
2022-07-25T14:23:37.560Z,36.36
2022-07-25T14:26:05.746Z,36.62
2022-07-25T14:28:33.911Z,36.55
2022-07-25T14:31:01.968Z,36.66
2022-07-25T14:33:30.033Z,36.93
2022-07-25T14:35:58.081Z,36.87
2022-07-25T14:38:27.607Z,36.79
2022-07-25T14:40:55.636Z,36.86
2022-07-25T14:43:23.726Z,37.25
2022-07-25T14:45:51.808Z,37.48
2022-07-25T14:48:19.999Z,37.55
2022-07-25T14:50:48.161Z,37.35
2022-07-25T14:53:16.302Z,37.48
2022-07-25T14:55:45.768Z,37.48
2022-07-25T14:58:15.472Z,37.33
2022-07-25T15:00:43.872Z,37.47
2022-07-25T15:03:11.970Z,37.34
2022-07-25T15:05:40.053Z,37.37
2022-07-25T15:08:08.328Z,37.17
2022-07-25T15:10:36.472Z,37.41
2022-07-25T15:13:30.035Z,37.65
2022-07-25T15:15:54.015Z,37.99
2022-07-25T15:18:22.176Z,38.10
2022-07-25T15:20:51.898Z,38.33
2022-07-25T15:23:21.374Z,38.27
2022-07-25T15:26:04.909Z,38.47
2022-07-25T15:28:35.657Z,38.65
2022-07-25T15:31:03.798Z,38.84
2022-07-25T15:33:31.899Z,38.69
2022-07-25T15:36:00.281Z,38.92
2022-07-25T15:38:28.998Z,38.58
2022-07-25T15:40:57.561Z,38.77
2022-07-25T15:43:25.745Z,38.90
2022-07-25T15:45:55.172Z,38.73
2022-07-25T15:48:23.679Z,38.92
2022-07-25T15:50:52.576Z,38.63
2022-07-25T15:53:20.680Z,38.67
2022-07-25T15:55:48.843Z,39.12
2022-07-25T15:58:17.002Z,39.02
2022-07-25T16:00:45.259Z,39.32
2022-07-25T16:03:14.902Z,38.76
2022-07-25T16:05:44.604Z,38.81
2022-07-25T16:08:12.733Z,39.00
2022-07-25T16:10:40.783Z,38.76
2022-07-25T16:13:08.866Z,38.97
2022-07-25T16:15:36.921Z,39.27
2022-07-25T16:18:05.179Z,38.79
2022-07-25T16:20:35.343Z,38.78
2022-07-25T16:23:03.449Z,38.23
2022-07-25T16:25:56.765Z,38.32
2022-07-25T16:28:24.959Z,38.26
2022-07-25T16:30:53.022Z,37.93
2022-07-25T16:33:21.106Z,37.73
2022-07-25T16:35:50.508Z,37.84
2022-07-25T16:38:18.614Z,37.42
2022-07-25T16:40:46.753Z,37.60
2022-07-25T16:43:15.218Z,37.69
2022-07-25T16:45:43.306Z,37.16
2022-07-25T16:48:11.752Z,37.02
2022-07-25T16:50:40.049Z,36.59
2022-07-25T16:53:09.480Z,36.00
2022-07-25T16:55:37.634Z,35.82
2022-07-25T16:58:05.841Z,35.86
2022-07-25T17:00:34.042Z,35.95
2022-07-25T17:03:02.193Z,36.05
2022-07-25T17:05:30.296Z,35.69
2022-07-25T17:07:59.813Z,35.51
2022-07-25T17:10:29.992Z,35.30
2022-07-25T17:12:58.372Z,35.51
2022-07-25T17:15:26.471Z,35.14
2022-07-25T17:17:54.927Z,35.40
2022-07-25T17:20:23.039Z,35.24
2022-07-25T17:22:51.133Z,35.31
2022-07-25T17:25:19.273Z,35.09
2022-07-25T17:27:48.758Z,35.19
2022-07-25T17:30:16.861Z,35.24
2022-07-25T17:32:45.073Z,35.10
2022-07-25T17:35:13.471Z,35.14
2022-07-25T17:37:41.844Z,34.73
2022-07-25T17:40:11.219Z,33.84
2022-07-25T17:42:44.726Z,33.24
2022-07-25T17:45:15.475Z,32.20
2022-07-25T17:47:44.346Z,32.07
2022-07-25T17:50:12.652Z,32.11
2022-07-25T17:52:40.881Z,32.11
2022-07-25T17:55:09.729Z,31.76
2022-07-25T17:57:37.843Z,31.60
2022-07-25T18:00:07.142Z,31.36
2022-07-25T18:02:41.149Z,31.25
2022-07-25T18:05:10.133Z,30.63
2022-07-25T18:07:40.707Z,30.54
2022-07-25T18:10:09.368Z,30.30
2022-07-25T18:12:37.414Z,30.01
2022-07-25T18:15:07.584Z,29.82
2022-07-25T18:17:36.217Z,29.86
2022-07-25T18:20:06.132Z,29.90
2022-07-25T18:22:34.186Z,29.74
2022-07-25T18:25:02.286Z,29.83
2022-07-25T18:27:30.341Z,29.94
2022-07-25T18:29:58.482Z,29.94
2022-07-25T18:32:26.562Z,29.89
2022-07-25T18:34:54.623Z,29.98
2022-07-25T18:37:24.024Z,29.63
2022-07-25T18:39:52.085Z,29.73
2022-07-25T18:42:20.182Z,29.79
2022-07-25T18:44:48.409Z,29.75
2022-07-25T18:47:16.972Z,29.68
2022-07-25T18:49:45.910Z,29.42
2022-07-25T18:52:13.940Z,29.56
2022-07-25T18:54:43.433Z,29.69
2022-07-25T18:57:11.552Z,29.75
2022-07-25T18:59:39.806Z,29.77
2022-07-25T19:02:07.893Z,29.76
2022-07-25T19:04:36.119Z,29.73
2022-07-25T19:07:04.246Z,29.72
2022-07-25T19:09:32.295Z,29.68
2022-07-25T19:12:02.221Z,29.66
2022-07-25T19:14:30.772Z,29.66
2022-07-25T19:16:59.352Z,29.66
2022-07-25T19:19:27.671Z,29.43
2022-07-25T19:21:55.766Z,29.01
2022-07-25T19:24:24.201Z,28.91
2022-07-25T19:26:52.523Z,28.72
2022-07-25T19:29:21.962Z,28.58
2022-07-25T19:31:50.171Z,28.36
2022-07-25T19:34:18.320Z,28.27
2022-07-25T19:36:46.514Z,28.21
2022-07-25T19:39:14.792Z,28.15
2022-07-25T19:41:46.895Z,28.31
2022-07-25T19:44:15.518Z,28.31
2022-07-25T19:46:45.105Z,28.18
2022-07-25T19:49:13.290Z,28.26
2022-07-25T19:51:41.585Z,28.28
2022-07-25T19:54:10.140Z,28.36
2022-07-25T19:56:38.588Z,28.43
2022-07-25T19:59:06.768Z,28.46
2022-07-25T20:01:36.063Z,28.49
2022-07-25T20:04:09.074Z,28.51
2022-07-25T20:06:37.542Z,28.53
2022-07-25T20:09:06.633Z,28.53
2022-07-25T20:11:34.949Z,28.50
2022-07-25T20:14:03.048Z,28.38
2022-07-25T20:16:31.408Z,28.41
2022-07-25T20:19:00.308Z,28.39
2022-07-25T20:21:29.787Z,28.34
2022-07-25T20:23:58.314Z,28.26
2022-07-25T20:26:26.448Z,28.06
2022-07-25T20:28:55.203Z,27.83
2022-07-25T20:31:24.393Z,27.72
2022-07-25T20:33:52.772Z,27.64
2022-07-25T20:36:20.930Z,27.39
2022-07-25T20:38:50.493Z,27.26
2022-07-25T20:41:18.647Z,27.48
2022-07-25T20:43:47.170Z,27.60
2022-07-25T20:46:15.359Z,27.64
2022-07-25T20:48:43.562Z,27.70
2022-07-25T20:51:13.044Z,27.65
2022-07-25T20:53:41.928Z,27.64
2022-07-25T20:56:11.383Z,27.65
2022-07-25T20:58:40.013Z,27.58
2022-07-25T21:01:08.145Z,27.52
2022-07-25T21:03:36.455Z,27.49
2022-07-25T21:06:04.736Z,27.39
2022-07-25T21:08:32.875Z,27.20
2022-07-25T21:11:01.353Z,27.06
2022-07-25T21:13:32.966Z,26.99
2022-07-25T21:16:01.412Z,26.75
2022-07-25T21:18:29.530Z,26.56
2022-07-25T21:20:57.622Z,26.46
2022-07-25T21:23:26.430Z,26.27
2022-07-25T21:25:54.493Z,26.40
2022-07-25T21:28:22.684Z,26.29
2022-07-25T21:30:52.394Z,26.25
2022-07-25T21:33:20.464Z,25.73
2022-07-25T21:35:53.166Z,24.87
2022-07-25T21:38:26.865Z,24.10
2022-07-25T21:40:56.724Z,23.25
2022-07-25T21:43:25.051Z,22.74
2022-07-25T21:45:54.607Z,22.49
2022-07-25T21:48:42.955Z,22.16
2022-07-25T21:51:10.313Z,21.96
2022-07-25T21:53:47.763Z,21.83
2022-07-25T21:56:16.300Z,21.78
2022-07-25T21:58:44.716Z,21.90
2022-07-25T22:01:14.194Z,21.90
2022-07-25T22:03:42.417Z,21.87
2022-07-25T22:06:11.207Z,21.79
2022-07-25T22:08:39.792Z,21.85
2022-07-25T22:11:16.347Z,21.89
2022-07-25T22:13:55.974Z,21.86
2022-07-25T22:16:25.420Z,21.84
2022-07-25T22:18:53.503Z,21.80
2022-07-25T22:21:45.992Z,22.00
2022-07-25T22:24:14.149Z,22.19
2022-07-25T22:26:42.227Z,22.33
2022-07-25T22:29:10.982Z,22.30
2022-07-25T22:31:40.866Z,22.27
2022-07-25T22:34:09.298Z,22.19
2022-07-25T22:36:37.347Z,22.23
2022-07-25T22:39:06.030Z,22.27
2022-07-25T22:41:34.819Z,22.29
2022-07-25T22:44:02.917Z,22.29
2022-07-25T22:46:32.119Z,21.97
2022-07-25T22:49:02.542Z,21.87
2022-07-25T22:51:30.638Z,21.80
2022-07-25T22:53:59.913Z,21.71
2022-07-25T22:56:28.862Z,21.49
2022-07-25T22:58:57.116Z,21.57
2022-07-25T23:01:25.533Z,21.43
2022-07-25T23:03:53.677Z,21.26
2022-07-25T23:06:23.649Z,20.99
2022-07-25T23:08:51.773Z,20.89
2022-07-25T23:11:19.795Z,20.96
2022-07-25T23:13:47.867Z,20.87
2022-07-25T23:16:16.060Z,20.84
2022-07-25T23:18:44.078Z,20.81
2022-07-25T23:21:12.276Z,20.66
2022-07-25T23:23:41.689Z,20.69
2022-07-25T23:26:09.845Z,20.61
2022-07-25T23:28:38.066Z,20.69
2022-07-25T23:31:06.293Z,20.71
2022-07-25T23:33:34.357Z,20.62
2022-07-25T23:36:02.552Z,20.57
2022-07-25T23:38:30.755Z,20.63
2022-07-25T23:41:00.153Z,20.48
2022-07-25T23:43:53.830Z,20.42
2022-07-25T23:46:16.361Z,20.49
2022-07-25T23:48:46.346Z,20.48
2022-07-25T23:51:16.584Z,20.53
2022-07-25T23:53:44.693Z,20.49
2022-07-25T23:56:20.180Z,20.57
2022-07-25T23:58:50.035Z,20.71
