createdAt,value
2019-03-26T00:00:55.637Z,19.20
2019-03-26T00:03:25.992Z,19.10
2019-03-26T00:05:56.322Z,19.10
2019-03-26T00:08:26.609Z,19.10
2019-03-26T00:10:56.895Z,19.10
2019-03-26T00:13:27.084Z,19.10
2019-03-26T00:15:57.407Z,19.10
2019-03-26T00:18:27.756Z,19.10
2019-03-26T00:20:58.468Z,19.10
2019-03-26T00:23:28.692Z,19.10
2019-03-26T00:25:59.012Z,19.10
2019-03-26T00:28:29.820Z,19.00
2019-03-26T00:31:00.113Z,19.00
2019-03-26T00:33:36.259Z,19.00
2019-03-26T00:36:02.314Z,19.00
2019-03-26T00:38:32.599Z,19.00
2019-03-26T00:41:03.008Z,19.00
2019-03-26T00:43:33.228Z,19.00
2019-03-26T00:46:03.560Z,19.00
2019-03-26T00:48:33.984Z,19.00
2019-03-26T00:51:04.307Z,18.90
2019-03-26T00:53:34.632Z,18.90
2019-03-26T00:56:04.865Z,18.90
2019-03-26T00:58:35.210Z,18.90
2019-03-26T01:01:05.498Z,18.90
2019-03-26T01:03:36.550Z,18.90
2019-03-26T01:06:06.873Z,18.90
2019-03-26T01:08:37.194Z,18.90
2019-03-26T01:11:07.963Z,18.90
2019-03-26T01:13:38.257Z,18.90
2019-03-26T01:16:08.572Z,18.90
2019-03-26T01:18:38.901Z,18.90
2019-03-26T01:21:09.230Z,18.90
2019-03-26T01:23:39.452Z,18.80
2019-03-26T01:26:09.767Z,18.80
2019-03-26T01:28:40.195Z,18.80
2019-03-26T01:31:10.551Z,18.80
2019-03-26T01:33:40.859Z,18.80
2019-03-26T01:36:11.277Z,18.80
2019-03-26T01:38:41.700Z,18.80
2019-03-26T01:41:12.139Z,18.80
2019-03-26T01:43:42.452Z,18.80
2019-03-26T01:46:12.696Z,18.70
2019-03-26T01:48:42.991Z,18.80
2019-03-26T01:51:13.352Z,18.70
2019-03-26T01:53:43.648Z,18.70
2019-03-26T01:56:13.968Z,18.70
2019-03-26T01:58:44.391Z,18.70
2019-03-26T02:01:14.636Z,18.70
2019-03-26T02:03:44.944Z,18.70
2019-03-26T02:06:15.265Z,18.70
2019-03-26T02:08:45.600Z,18.70
2019-03-26T02:11:15.917Z,18.70
2019-03-26T02:13:46.148Z,18.70
2019-03-26T02:16:16.361Z,18.60
2019-03-26T02:18:46.791Z,18.70
2019-03-26T02:21:17.528Z,18.60
2019-03-26T02:23:48.065Z,18.60
2019-03-26T02:26:18.372Z,18.60
2019-03-26T02:28:48.704Z,18.60
2019-03-26T02:31:19.067Z,18.60
2019-03-26T02:33:49.346Z,18.60
2019-03-26T02:36:19.576Z,18.60
2019-03-26T02:38:50.008Z,18.60
2019-03-26T02:41:20.324Z,18.60
2019-03-26T02:43:50.647Z,18.60
2019-03-26T02:46:21.089Z,18.60
2019-03-26T02:48:52.365Z,18.60
2019-03-26T02:51:22.565Z,18.50
2019-03-26T02:53:52.973Z,18.50
2019-03-26T02:56:23.291Z,18.50
2019-03-26T02:58:53.715Z,18.50
2019-03-26T03:01:24.126Z,18.50
2019-03-26T03:03:54.471Z,18.50
2019-03-26T03:06:24.657Z,18.50
2019-03-26T03:08:55.022Z,18.50
2019-03-26T03:11:25.448Z,18.50
2019-03-26T03:13:55.873Z,18.50
2019-03-26T03:16:26.301Z,18.50
2019-03-26T03:18:56.645Z,18.50
2019-03-26T03:21:27.026Z,18.40
2019-03-26T03:23:57.368Z,18.40
2019-03-26T03:26:27.703Z,18.40
2019-03-26T03:28:58.460Z,18.40
2019-03-26T03:31:28.733Z,18.40
2019-03-26T03:33:59.184Z,18.40
2019-03-26T03:36:29.371Z,18.40
2019-03-26T03:38:59.629Z,18.40
2019-03-26T03:41:29.932Z,18.40
2019-03-26T03:44:00.272Z,18.40
2019-03-26T03:46:30.715Z,18.40
2019-03-26T03:49:01.129Z,18.40
2019-03-26T03:51:31.377Z,18.40
2019-03-26T03:54:01.677Z,18.40
2019-03-26T03:56:31.997Z,18.40
2019-03-26T03:59:02.328Z,18.30
2019-03-26T04:01:32.795Z,18.30
2019-03-26T04:04:03.098Z,18.30
2019-03-26T04:06:33.405Z,18.30
2019-03-26T04:09:04.322Z,18.30
2019-03-26T04:11:34.675Z,18.40
2019-03-26T04:14:05.095Z,18.40
2019-03-26T04:16:35.514Z,18.40
2019-03-26T04:19:05.846Z,18.40
2019-03-26T04:21:36.167Z,18.50
2019-03-26T04:24:06.387Z,18.50
2019-03-26T04:26:36.615Z,18.50
2019-03-26T04:29:07.528Z,18.50
2019-03-26T04:31:37.890Z,18.60
2019-03-26T04:34:08.097Z,18.60
2019-03-26T04:36:38.431Z,18.60
2019-03-26T04:39:09.188Z,18.60
2019-03-26T04:41:39.580Z,18.60
2019-03-26T04:44:10.011Z,18.70
2019-03-26T04:46:40.343Z,18.70
2019-03-26T04:49:10.664Z,18.70
2019-03-26T04:51:40.877Z,18.80
2019-03-26T04:54:11.315Z,18.80
2019-03-26T04:56:41.627Z,18.80
2019-03-26T04:59:11.949Z,18.80
2019-03-26T05:01:42.329Z,18.80
2019-03-26T05:04:12.617Z,18.80
2019-03-26T05:06:42.822Z,18.90
2019-03-26T05:09:13.180Z,18.90
2019-03-26T05:11:43.369Z,18.90
2019-03-26T05:14:13.595Z,18.90
2019-03-26T05:16:43.829Z,19.00
2019-03-26T05:19:14.242Z,19.00
2019-03-26T05:21:44.578Z,19.00
2019-03-26T05:24:14.997Z,19.00
2019-03-26T05:26:45.212Z,19.00
2019-03-26T05:29:16.378Z,19.00
2019-03-26T05:31:46.790Z,19.00
2019-03-26T05:34:16.985Z,19.00
2019-03-26T05:36:51.694Z,19.10
2019-03-26T05:39:19.360Z,19.10
2019-03-26T05:41:49.667Z,19.00
2019-03-26T05:44:19.988Z,19.10
2019-03-26T05:46:52.627Z,19.10
2019-03-26T05:49:22.959Z,18.90
2019-03-26T05:51:53.272Z,18.90
2019-03-26T05:54:23.561Z,19.00
2019-03-26T05:56:53.818Z,19.10
2019-03-26T05:59:24.113Z,19.10
2019-03-26T06:01:54.512Z,19.10
2019-03-26T06:04:24.711Z,19.20
2019-03-26T06:07:04.697Z,19.20
2019-03-26T06:09:27.007Z,19.20
2019-03-26T06:11:57.192Z,19.20
2019-03-26T06:14:27.551Z,19.20
2019-03-26T06:16:57.969Z,19.20
2019-03-26T06:19:28.424Z,19.20
2019-03-26T06:21:58.645Z,19.20
2019-03-26T06:24:29.116Z,19.20
2019-03-26T06:26:59.300Z,19.20
2019-03-26T06:29:29.628Z,19.10
2019-03-26T06:32:00.075Z,19.10
2019-03-26T06:34:30.466Z,19.10
2019-03-26T06:37:00.791Z,19.10
2019-03-26T06:39:31.208Z,19.00
2019-03-26T06:42:01.523Z,19.00
2019-03-26T06:44:32.071Z,19.00
2019-03-26T06:47:02.523Z,19.00
2019-03-26T06:49:33.772Z,19.00
2019-03-26T06:52:04.043Z,19.00
2019-03-26T06:54:34.637Z,19.00
2019-03-26T06:57:05.009Z,18.90
2019-03-26T06:59:35.442Z,18.90
2019-03-26T07:02:06.111Z,18.90
2019-03-26T07:04:36.573Z,18.90
2019-03-26T07:07:07.207Z,18.90
2019-03-26T07:09:37.635Z,18.80
2019-03-26T07:12:08.080Z,18.80
2019-03-26T07:14:38.279Z,18.80
2019-03-26T07:17:08.837Z,18.80
2019-03-26T07:19:39.245Z,18.80
2019-03-26T07:22:09.768Z,18.80
2019-03-26T07:24:40.004Z,18.80
2019-03-26T07:27:10.304Z,18.80
2019-03-26T07:29:40.769Z,18.70
2019-03-26T07:32:11.246Z,18.70
2019-03-26T07:34:41.583Z,18.70
2019-03-26T07:37:11.935Z,18.70
2019-03-26T07:39:42.357Z,18.60
2019-03-26T07:42:12.786Z,18.60
2019-03-26T07:44:45.330Z,18.60
2019-03-26T07:47:15.059Z,18.60
2019-03-26T07:49:45.387Z,18.60
2019-03-26T07:52:15.783Z,18.60
2019-03-26T07:54:46.043Z,18.60
2019-03-26T07:57:16.456Z,18.60
2019-03-26T07:59:46.780Z,18.60
2019-03-26T08:02:17.068Z,18.50
2019-03-26T08:04:47.504Z,18.50
2019-03-26T08:07:17.796Z,18.50
2019-03-26T08:09:47.969Z,18.50
2019-03-26T08:12:18.192Z,18.50
2019-03-26T08:14:48.491Z,18.50
2019-03-26T08:17:18.891Z,18.50
2019-03-26T08:19:49.186Z,18.50
2019-03-26T08:22:19.458Z,18.50
2019-03-26T08:24:49.738Z,18.50
2019-03-26T08:27:20.035Z,18.50
2019-03-26T08:29:50.483Z,18.50
2019-03-26T08:32:20.840Z,18.40
2019-03-26T08:34:51.120Z,18.40
2019-03-26T08:37:21.460Z,18.40
2019-03-26T08:39:51.773Z,18.40
2019-03-26T08:42:22.053Z,18.40
2019-03-26T08:44:52.252Z,18.40
2019-03-26T08:47:22.593Z,18.40
2019-03-26T08:49:52.870Z,18.40
2019-03-26T08:52:23.149Z,18.40
2019-03-26T08:54:53.911Z,18.40
2019-03-26T08:57:24.497Z,18.40
2019-03-26T08:59:54.788Z,18.40
2019-03-26T09:02:25.209Z,18.40
2019-03-26T09:04:55.529Z,18.40
2019-03-26T09:07:25.931Z,18.40
2019-03-26T09:09:56.274Z,18.30
2019-03-26T09:12:26.857Z,18.40
2019-03-26T09:14:57.399Z,18.40
2019-03-26T09:17:27.656Z,18.40
2019-03-26T09:19:57.919Z,18.40
2019-03-26T09:22:28.204Z,18.40
2019-03-26T09:24:58.540Z,18.40
2019-03-26T09:27:28.819Z,18.40
2019-03-26T09:29:59.246Z,18.40
2019-03-26T09:32:29.668Z,18.40
2019-03-26T09:35:00.044Z,18.40
2019-03-26T09:37:30.379Z,18.40
2019-03-26T09:40:00.792Z,18.40
2019-03-26T09:42:31.112Z,18.40
2019-03-26T09:45:01.408Z,18.40
2019-03-26T09:47:31.728Z,18.40
2019-03-26T09:50:01.981Z,18.40
2019-03-26T09:52:32.227Z,18.40
2019-03-26T09:55:02.519Z,18.40
2019-03-26T09:57:32.953Z,18.40
2019-03-26T10:00:03.376Z,18.40
2019-03-26T10:02:33.591Z,18.40
2019-03-26T10:05:03.863Z,18.40
2019-03-26T10:07:34.259Z,18.40
2019-03-26T10:10:04.474Z,18.40
2019-03-26T10:12:34.840Z,18.40
2019-03-26T10:15:05.323Z,18.40
2019-03-26T10:17:35.645Z,18.40
2019-03-26T10:20:06.581Z,18.40
2019-03-26T10:22:36.914Z,18.40
2019-03-26T10:25:10.453Z,18.40
2019-03-26T10:27:39.160Z,18.40
2019-03-26T10:30:10.980Z,18.40
2019-03-26T10:32:41.428Z,18.40
2019-03-26T10:35:11.674Z,18.40
2019-03-26T10:37:42.145Z,18.40
2019-03-26T10:40:14.864Z,18.40
2019-03-26T10:42:45.156Z,18.40
2019-03-26T10:45:15.403Z,18.40
2019-03-26T10:47:45.900Z,18.40
2019-03-26T10:50:16.208Z,18.30
2019-03-26T10:52:46.536Z,18.30
2019-03-26T10:55:16.772Z,18.30
2019-03-26T10:57:47.080Z,18.30
2019-03-26T11:00:18.601Z,18.30
2019-03-26T11:02:48.813Z,18.30
2019-03-26T11:05:19.180Z,18.30
2019-03-26T11:07:49.685Z,18.30
2019-03-26T11:10:20.059Z,18.30
2019-03-26T11:12:50.276Z,18.30
2019-03-26T11:15:20.580Z,18.30
2019-03-26T11:17:50.975Z,18.30
2019-03-26T11:20:21.229Z,18.40
2019-03-26T11:22:51.593Z,18.40
2019-03-26T11:25:21.852Z,18.40
2019-03-26T11:27:52.316Z,18.30
2019-03-26T11:30:22.635Z,18.40
2019-03-26T11:32:53.119Z,18.30
2019-03-26T11:35:24.241Z,18.40
2019-03-26T11:37:55.275Z,18.40
2019-03-26T11:40:27.311Z,18.30
2019-03-26T11:42:58.085Z,18.40
2019-03-26T11:45:28.430Z,18.40
2019-03-26T11:47:58.770Z,18.40
2019-03-26T11:50:29.055Z,18.40
2019-03-26T11:52:59.454Z,18.40
2019-03-26T11:55:29.811Z,18.40
2019-03-26T11:58:00.091Z,18.40
2019-03-26T12:00:35.540Z,18.40
2019-03-26T12:03:05.799Z,18.40
2019-03-26T12:05:35.998Z,18.40
2019-03-26T12:08:06.451Z,18.40
2019-03-26T12:10:36.856Z,18.40
2019-03-26T12:13:07.169Z,18.40
2019-03-26T12:15:37.607Z,18.40
2019-03-26T12:18:08.007Z,18.30
2019-03-26T12:20:38.351Z,18.30
2019-03-26T12:23:08.995Z,18.30
2019-03-26T12:25:39.418Z,18.30
2019-03-26T12:28:09.796Z,18.30
2019-03-26T12:30:40.149Z,18.30
2019-03-26T12:33:10.491Z,18.30
2019-03-26T12:35:40.861Z,18.30
2019-03-26T12:38:21.307Z,18.30
2019-03-26T12:40:51.593Z,18.30
2019-03-26T12:43:21.903Z,18.30
2019-03-26T12:45:52.227Z,18.30
2019-03-26T12:48:22.564Z,18.30
2019-03-26T12:50:52.807Z,18.30
2019-03-26T12:53:23.131Z,18.30
2019-03-26T12:55:53.356Z,18.30
2019-03-26T12:58:31.796Z,18.30
2019-03-26T13:00:55.608Z,18.30
2019-03-26T13:03:25.796Z,18.30
2019-03-26T13:05:55.973Z,18.30
2019-03-26T13:08:26.241Z,18.30
2019-03-26T13:10:57.516Z,18.30
2019-03-26T13:13:27.855Z,18.30
2019-03-26T13:15:58.175Z,18.30
2019-03-26T13:18:28.461Z,18.30
2019-03-26T13:20:58.976Z,18.20
2019-03-26T13:23:29.466Z,18.30
2019-03-26T13:25:59.798Z,18.30
2019-03-26T13:28:30.338Z,18.20
2019-03-26T13:31:00.823Z,18.30
2019-03-26T13:33:31.284Z,18.30
2019-03-26T13:36:02.000Z,18.30
2019-03-26T13:38:32.339Z,18.20
2019-03-26T13:41:02.584Z,18.20
2019-03-26T13:43:32.931Z,18.20
2019-03-26T13:46:03.112Z,18.20
2019-03-26T13:48:33.507Z,18.20
2019-03-26T13:51:03.831Z,18.20
2019-03-26T13:53:34.131Z,18.20
2019-03-26T13:56:04.348Z,18.20
2019-03-26T13:58:34.628Z,18.20
2019-03-26T14:01:05.232Z,18.20
2019-03-26T14:03:35.564Z,18.20
2019-03-26T14:06:05.884Z,18.20
2019-03-26T14:08:36.220Z,18.20
2019-03-26T14:11:06.543Z,18.20
2019-03-26T14:13:36.860Z,18.10
2019-03-26T14:16:07.080Z,18.10
2019-03-26T14:18:37.371Z,18.10
2019-03-26T14:21:07.629Z,18.10
2019-03-26T14:23:37.851Z,18.10
2019-03-26T14:26:08.732Z,18.10
2019-03-26T14:28:38.975Z,18.10
2019-03-26T14:31:09.324Z,18.10
2019-03-26T14:33:39.566Z,18.10
2019-03-26T14:36:10.069Z,18.10
2019-03-26T14:38:40.407Z,18.10
2019-03-26T14:41:10.597Z,18.10
2019-03-26T14:43:40.849Z,18.10
2019-03-26T14:46:11.175Z,18.10
2019-03-26T14:48:41.573Z,18.10
2019-03-26T14:51:11.907Z,18.10
2019-03-26T14:53:42.200Z,18.10
2019-03-26T14:56:12.395Z,18.10
2019-03-26T14:58:43.112Z,18.10
2019-03-26T15:01:13.323Z,18.00
2019-03-26T15:03:43.760Z,18.10
2019-03-26T15:06:14.098Z,18.00
2019-03-26T15:08:44.609Z,18.10
2019-03-26T15:11:14.949Z,18.10
2019-03-26T15:13:45.266Z,18.10
2019-03-26T15:16:15.506Z,18.00
2019-03-26T15:18:45.759Z,18.10
2019-03-26T15:21:16.024Z,18.10
2019-03-26T15:23:46.353Z,18.00
2019-03-26T15:26:16.688Z,18.00
2019-03-26T15:28:47.004Z,18.00
2019-03-26T15:31:17.377Z,18.00
2019-03-26T15:33:47.668Z,18.00
2019-03-26T15:36:18.040Z,18.00
2019-03-26T15:38:48.518Z,18.00
2019-03-26T15:41:21.884Z,18.00
2019-03-26T15:43:50.703Z,18.00
2019-03-26T15:46:21.035Z,18.00
2019-03-26T15:48:51.359Z,18.00
2019-03-26T15:51:21.576Z,18.00
2019-03-26T15:53:51.776Z,18.00
2019-03-26T15:56:21.999Z,18.00
2019-03-26T15:58:52.537Z,18.00
2019-03-26T16:01:24.522Z,18.00
2019-03-26T16:03:54.612Z,18.00
2019-03-26T16:06:25.006Z,18.00
2019-03-26T16:08:55.229Z,17.90
2019-03-26T16:11:35.822Z,17.90
2019-03-26T16:13:59.806Z,17.90
2019-03-26T16:16:30.159Z,17.90
2019-03-26T16:19:00.488Z,17.90
2019-03-26T16:21:30.774Z,17.90
2019-03-26T16:24:01.069Z,17.90
2019-03-26T16:26:31.240Z,17.90
2019-03-26T16:29:01.623Z,17.90
2019-03-26T16:31:31.848Z,17.90
2019-03-26T16:34:02.058Z,17.90
2019-03-26T16:36:33.305Z,17.90
2019-03-26T16:39:04.699Z,17.90
2019-03-26T16:41:48.128Z,17.90
2019-03-26T16:44:06.939Z,17.80
2019-03-26T16:46:37.324Z,17.90
2019-03-26T16:49:07.673Z,17.90
2019-03-26T16:51:37.888Z,17.90
2019-03-26T16:54:08.164Z,17.80
2019-03-26T16:56:38.457Z,17.90
2019-03-26T16:59:08.717Z,17.80
2019-03-26T17:01:39.160Z,17.80
2019-03-26T17:04:09.360Z,17.80
2019-03-26T17:06:39.619Z,17.80
2019-03-26T17:09:10.136Z,17.80
2019-03-26T17:11:40.435Z,17.80
2019-03-26T17:14:10.869Z,17.80
2019-03-26T17:16:41.103Z,17.80
2019-03-26T17:19:11.382Z,17.80
2019-03-26T17:21:41.636Z,17.80
2019-03-26T17:24:11.908Z,17.80
2019-03-26T17:26:42.197Z,17.80
2019-03-26T17:29:14.728Z,17.80
2019-03-26T17:31:44.993Z,17.80
2019-03-26T17:34:15.303Z,17.70
2019-03-26T17:36:45.540Z,17.80
2019-03-26T17:39:15.869Z,17.90
2019-03-26T17:41:46.400Z,18.00
2019-03-26T17:44:16.826Z,18.00
2019-03-26T17:46:47.080Z,18.10
2019-03-26T17:49:17.325Z,18.10
2019-03-26T17:51:47.595Z,18.20
2019-03-26T17:54:17.847Z,18.30
2019-03-26T17:56:48.071Z,18.40
2019-03-26T17:59:18.533Z,18.40
2019-03-26T18:01:48.767Z,18.50
2019-03-26T18:04:19.111Z,18.60
2019-03-26T18:06:49.420Z,18.70
2019-03-26T18:09:19.751Z,18.70
2019-03-26T18:11:50.071Z,18.80
2019-03-26T18:14:20.404Z,18.90
2019-03-26T18:16:50.697Z,18.90
2019-03-26T18:19:39.687Z,19.00
2019-03-26T18:22:10.085Z,19.00
2019-03-26T18:24:40.296Z,19.10
2019-03-26T18:27:10.513Z,19.20
2019-03-26T18:29:40.893Z,19.20
2019-03-26T18:32:11.097Z,19.30
2019-03-26T18:34:42.444Z,19.30
2019-03-26T18:37:12.685Z,19.40
2019-03-26T18:39:44.741Z,19.40
2019-03-26T18:42:15.053Z,19.50
2019-03-26T18:44:45.274Z,19.50
2019-03-26T18:47:15.532Z,19.50
2019-03-26T18:49:45.764Z,19.60
2019-03-26T18:52:15.996Z,19.70
2019-03-26T18:54:46.231Z,19.70
2019-03-26T18:57:16.420Z,19.80
2019-03-26T18:59:46.679Z,19.80
2019-03-26T19:02:16.876Z,19.80
2019-03-26T19:04:47.133Z,19.80
2019-03-26T19:07:17.377Z,19.90
2019-03-26T19:09:47.643Z,20.00
2019-03-26T19:12:17.845Z,20.00
2019-03-26T19:14:48.112Z,20.00
2019-03-26T19:17:18.288Z,20.00
2019-03-26T19:19:48.492Z,20.10
2019-03-26T19:22:18.979Z,20.10
2019-03-26T19:24:49.402Z,20.10
2019-03-26T19:27:19.662Z,20.10
2019-03-26T19:29:49.898Z,20.10
2019-03-26T19:32:20.256Z,20.20
2019-03-26T19:34:50.460Z,20.20
2019-03-26T19:37:20.998Z,20.20
2019-03-26T19:39:51.213Z,20.20
2019-03-26T19:42:21.403Z,20.20
2019-03-26T19:44:51.696Z,20.20
2019-03-26T19:47:21.922Z,20.20
2019-03-26T19:49:52.142Z,20.20
2019-03-26T19:52:22.544Z,20.10
2019-03-26T19:54:52.769Z,20.10
2019-03-26T19:57:23.036Z,20.10
2019-03-26T19:59:53.239Z,20.10
2019-03-26T20:02:23.511Z,20.10
2019-03-26T20:04:53.737Z,20.00
2019-03-26T20:07:24.045Z,20.00
2019-03-26T20:09:54.260Z,20.00
2019-03-26T20:12:24.524Z,20.00
2019-03-26T20:14:54.723Z,20.00
2019-03-26T20:17:24.995Z,20.00
2019-03-26T20:19:55.214Z,20.00
2019-03-26T20:22:25.504Z,20.00
2019-03-26T20:24:57.730Z,20.00
2019-03-26T20:27:27.931Z,19.90
2019-03-26T20:29:58.184Z,19.90
2019-03-26T20:32:28.633Z,19.90
2019-03-26T20:34:58.948Z,19.90
2019-03-26T20:37:29.272Z,19.80
2019-03-26T20:39:59.581Z,19.90
2019-03-26T20:42:29.908Z,19.80
2019-03-26T20:45:00.149Z,19.80
2019-03-26T20:47:30.555Z,19.80
2019-03-26T20:50:00.776Z,19.80
2019-03-26T20:52:30.966Z,19.80
2019-03-26T20:55:01.175Z,19.80
2019-03-26T20:57:31.465Z,19.70
2019-03-26T21:00:01.713Z,19.70
2019-03-26T21:02:31.908Z,19.70
2019-03-26T21:05:02.215Z,19.70
2019-03-26T21:07:32.640Z,19.70
2019-03-26T21:10:02.974Z,19.60
2019-03-26T21:12:33.286Z,19.60
2019-03-26T21:15:03.509Z,19.60
2019-03-26T21:17:33.952Z,19.60
2019-03-26T21:20:04.364Z,19.60
2019-03-26T21:22:35.117Z,19.60
2019-03-26T21:25:05.412Z,19.50
2019-03-26T21:27:35.643Z,19.50
2019-03-26T21:30:11.594Z,19.50
2019-03-26T21:32:39.282Z,19.50
2019-03-26T21:35:09.588Z,19.40
2019-03-26T21:37:40.188Z,19.40
2019-03-26T21:40:10.549Z,19.40
2019-03-26T21:42:41.111Z,19.40
2019-03-26T21:45:11.340Z,19.30
2019-03-26T21:47:41.640Z,19.30
2019-03-26T21:50:11.945Z,19.30
2019-03-26T21:52:42.276Z,19.30
2019-03-26T21:55:13.483Z,19.30
2019-03-26T21:57:44.147Z,19.30
2019-03-26T22:00:14.362Z,19.30
2019-03-26T22:02:44.557Z,19.20
2019-03-26T22:05:14.733Z,19.20
2019-03-26T22:07:45.028Z,19.20
2019-03-26T22:10:15.468Z,19.20
2019-03-26T22:12:46.049Z,19.20
2019-03-26T22:15:16.338Z,19.20
2019-03-26T22:17:46.743Z,19.10
2019-03-26T22:20:17.095Z,19.10
2019-03-26T22:22:47.460Z,19.10
2019-03-26T22:25:17.714Z,19.10
2019-03-26T22:27:48.038Z,19.10
2019-03-26T22:30:19.558Z,19.00
2019-03-26T22:32:49.915Z,19.00
2019-03-26T22:35:20.101Z,19.00
2019-03-26T22:37:50.368Z,19.00
2019-03-26T22:40:20.545Z,19.00
2019-03-26T22:42:50.798Z,19.00
2019-03-26T22:45:21.009Z,19.00
2019-03-26T22:47:51.374Z,18.90
2019-03-26T22:50:21.687Z,18.90
2019-03-26T22:52:51.892Z,18.90
2019-03-26T22:55:22.116Z,18.90
2019-03-26T22:57:52.540Z,18.90
2019-03-26T23:00:22.864Z,18.90
2019-03-26T23:02:53.331Z,18.90
2019-03-26T23:05:23.593Z,18.80
2019-03-26T23:07:53.910Z,18.80
2019-03-26T23:10:24.285Z,18.80
2019-03-26T23:12:54.596Z,18.80
2019-03-26T23:15:25.435Z,18.80
2019-03-26T23:17:55.858Z,18.80
2019-03-26T23:20:26.159Z,18.80
2019-03-26T23:22:56.830Z,18.80
2019-03-26T23:25:27.180Z,18.70
2019-03-26T23:27:57.561Z,18.70
2019-03-26T23:30:27.884Z,18.70
2019-03-26T23:32:58.259Z,18.70
2019-03-26T23:35:28.444Z,18.70
2019-03-26T23:37:58.863Z,18.70
2019-03-26T23:40:29.083Z,18.60
2019-03-26T23:42:59.299Z,18.60
2019-03-26T23:45:29.495Z,18.60
2019-03-26T23:47:59.848Z,18.60
2019-03-26T23:50:30.173Z,18.60
2019-03-26T23:53:00.403Z,18.60
2019-03-26T23:55:30.598Z,18.60
2019-03-26T23:58:01.147Z,18.60
