createdAt,value
2023-04-12T00:02:07.782Z,66.17
2023-04-12T00:04:37.476Z,65.57
2023-04-12T00:07:07.684Z,65.58
2023-04-12T00:09:39.306Z,66.07
2023-04-12T00:12:09.014Z,66.22
2023-04-12T00:14:38.904Z,66.42
2023-04-12T00:17:08.274Z,66.36
2023-04-12T00:19:37.897Z,66.45
2023-04-12T00:22:07.521Z,66.54
2023-04-12T00:24:36.975Z,65.74
2023-04-12T00:27:07.357Z,66.65
2023-04-12T00:29:38.260Z,66.55
2023-04-12T00:32:07.648Z,66.59
2023-04-12T00:34:37.173Z,67.02
2023-04-12T00:37:06.739Z,67.55
2023-04-12T00:39:36.008Z,67.69
2023-04-12T00:42:06.421Z,68.11
2023-04-12T00:44:36.666Z,67.55
2023-04-12T00:47:07.183Z,67.57
2023-04-12T00:49:37.180Z,67.99
2023-04-12T00:52:09.661Z,68.23
2023-04-12T00:54:39.980Z,68.68
2023-04-12T00:57:09.751Z,68.39
2023-04-12T00:59:38.932Z,68.69
2023-04-12T01:02:09.258Z,69.06
2023-04-12T01:04:39.112Z,68.79
2023-04-12T01:10:20.680Z,68.83
2023-04-12T01:13:27.171Z,68.64
2023-04-12T01:16:21.961Z,69.16
2023-04-12T01:18:55.369Z,68.76
2023-04-12T01:21:52.033Z,69.18
2023-04-12T01:24:57.228Z,69.61
2023-04-12T01:27:57.496Z,69.71
2023-04-12T01:30:29.974Z,69.21
2023-04-12T01:33:03.386Z,69.50
2023-04-12T01:35:35.422Z,69.15
2023-04-12T01:38:07.080Z,68.69
2023-04-12T01:40:37.379Z,69.04
2023-04-12T01:43:14.830Z,68.72
2023-04-12T01:45:44.731Z,67.88
2023-04-12T01:48:15.091Z,68.02
2023-04-12T01:51:01.904Z,67.26
2023-04-12T01:53:53.396Z,67.16
2023-04-12T01:56:26.123Z,67.50
2023-04-12T01:58:58.370Z,68.18
2023-04-12T02:01:30.429Z,68.26
2023-04-12T02:04:02.143Z,67.99
2023-04-12T02:06:33.114Z,67.72
2023-04-12T02:09:05.160Z,66.93
2023-04-12T02:11:35.909Z,65.29
2023-04-12T02:14:05.317Z,63.40
2023-04-12T02:16:35.451Z,61.22
2023-04-12T02:19:10.164Z,59.27
2023-04-12T02:21:47.191Z,59.45
2023-04-12T02:24:17.343Z,58.65
2023-04-12T02:26:47.446Z,57.85
2023-04-12T02:29:17.670Z,58.16
2023-04-12T02:31:49.413Z,58.01
2023-04-12T02:34:19.119Z,59.20
2023-04-12T02:36:54.998Z,58.85
2023-04-12T02:39:24.462Z,57.44
2023-04-12T02:41:54.738Z,57.15
2023-04-12T02:44:24.212Z,56.64
2023-04-12T02:47:16.426Z,55.50
2023-04-12T02:49:49.208Z,55.77
2023-04-12T02:52:20.718Z,55.42
2023-04-12T02:55:02.566Z,55.11
2023-04-12T02:57:32.411Z,54.14
2023-04-12T03:00:02.693Z,56.79
2023-04-12T03:02:42.328Z,55.32
2023-04-12T03:05:18.682Z,54.85
2023-04-12T03:07:49.232Z,54.67
2023-04-12T03:10:22.479Z,55.42
2023-04-12T03:13:17.769Z,53.98
2023-04-12T03:15:54.061Z,54.21
2023-04-12T03:18:24.751Z,54.67
2023-04-12T03:20:55.182Z,52.67
2023-04-12T03:23:24.998Z,50.68
2023-04-12T03:26:09.820Z,49.03
2023-04-12T03:28:39.418Z,49.94
2023-04-12T03:31:10.116Z,49.34
2023-04-12T03:33:45.047Z,48.81
2023-04-12T03:36:40.632Z,50.06
2023-04-12T03:39:24.683Z,51.05
2023-04-12T03:41:55.921Z,47.82
2023-04-12T03:44:30.247Z,45.79
2023-04-12T03:47:02.327Z,47.85
2023-04-12T03:49:39.476Z,47.12
2023-04-12T03:52:14.353Z,47.34
2023-04-12T03:54:47.356Z,45.33
2023-04-12T03:57:24.695Z,45.87
2023-04-12T03:59:54.577Z,47.40
2023-04-12T04:02:28.921Z,47.25
2023-04-12T04:05:00.374Z,46.91
2023-04-12T04:07:29.933Z,44.11
2023-04-12T04:10:00.453Z,42.87
2023-04-12T04:12:35.422Z,42.34
2023-04-12T04:15:06.136Z,44.66
2023-04-12T04:17:35.847Z,45.26
2023-04-12T04:20:06.862Z,43.89
2023-04-12T04:22:39.390Z,41.07
2023-04-12T04:25:09.285Z,43.37
2023-04-12T04:27:45.964Z,43.54
2023-04-12T04:30:17.453Z,44.51
2023-04-12T04:32:49.712Z,44.89
2023-04-12T04:35:22.844Z,45.50
2023-04-12T04:38:06.880Z,44.58
2023-04-12T04:40:40.355Z,44.67
2023-04-12T04:43:15.071Z,43.05
2023-04-12T04:45:47.332Z,44.56
2023-04-12T04:48:17.699Z,43.37
2023-04-12T04:50:47.457Z,42.33
2023-04-12T04:53:21.362Z,42.85
2023-04-12T04:55:51.432Z,41.61
2023-04-12T04:58:21.073Z,40.28
2023-04-12T05:00:51.297Z,38.47
2023-04-12T05:03:21.126Z,38.01
2023-04-12T05:05:52.914Z,39.32
2023-04-12T05:08:23.554Z,38.67
2023-04-12T05:10:54.518Z,40.55
2023-04-12T05:13:27.177Z,40.71
2023-04-12T05:15:56.861Z,39.35
2023-04-12T05:18:26.066Z,39.47
2023-04-12T05:20:55.918Z,39.95
2023-04-12T05:23:26.110Z,39.42
2023-04-12T05:25:55.735Z,37.23
2023-04-12T05:28:27.026Z,39.17
2023-04-12T05:30:57.023Z,38.40
2023-04-12T05:33:35.942Z,37.49
2023-04-12T05:36:07.094Z,37.35
2023-04-12T05:38:36.912Z,37.64
2023-04-12T05:41:12.398Z,36.06
2023-04-12T05:43:42.825Z,36.94
2023-04-12T05:46:12.974Z,33.58
2023-04-12T05:48:45.125Z,37.10
2023-04-12T05:51:15.612Z,34.63
2023-04-12T05:53:47.401Z,34.77
2023-04-12T05:56:18.631Z,36.40
2023-04-12T05:58:49.409Z,36.76
2023-04-12T06:01:20.878Z,37.25
2023-04-12T06:03:51.438Z,35.78
2023-04-12T06:06:21.777Z,31.80
2023-04-12T06:08:51.302Z,33.38
2023-04-12T06:11:20.660Z,35.74
2023-04-12T06:13:50.249Z,32.68
2023-04-12T06:16:19.556Z,33.54
2023-04-12T06:18:49.596Z,32.89
2023-04-12T06:21:19.720Z,34.36
2023-04-12T06:23:49.062Z,35.22
2023-04-12T06:26:19.914Z,34.37
2023-04-12T06:28:50.052Z,33.59
2023-04-12T06:31:19.871Z,33.49
2023-04-12T06:33:51.359Z,34.83
2023-04-12T06:36:21.224Z,27.80
2023-04-12T06:38:52.476Z,31.36
2023-04-12T06:41:23.428Z,31.46
2023-04-12T06:44:01.908Z,29.29
2023-04-12T06:46:31.880Z,26.89
2023-04-12T06:49:01.276Z,27.50
2023-04-12T06:51:31.651Z,29.78
2023-04-12T06:54:00.801Z,30.03
2023-04-12T06:56:30.257Z,30.14
2023-04-12T06:59:00.518Z,26.12
2023-04-12T07:01:30.824Z,27.73
2023-04-12T07:04:00.396Z,28.04
2023-04-12T07:06:30.386Z,24.74
2023-04-12T07:09:00.088Z,29.47
2023-04-12T07:11:29.775Z,29.78
2023-04-12T07:14:01.599Z,28.37
2023-04-12T07:16:35.161Z,27.92
2023-04-12T07:19:04.705Z,25.26
2023-04-12T07:21:34.165Z,27.64
2023-04-12T07:24:04.959Z,26.84
2023-04-12T07:26:34.887Z,24.79
2023-04-12T07:29:04.709Z,29.27
2023-04-12T07:31:34.207Z,27.06
2023-04-12T07:34:03.926Z,25.14
2023-04-12T07:36:33.758Z,26.39
2023-04-12T07:39:03.223Z,25.16
2023-04-12T07:41:34.158Z,26.59
2023-04-12T07:44:03.603Z,26.64
2023-04-12T07:46:33.332Z,28.92
2023-04-12T07:49:03.540Z,27.25
2023-04-12T07:51:33.922Z,29.78
2023-04-12T07:54:03.381Z,30.62
2023-04-12T07:56:36.166Z,30.32
2023-04-12T07:59:05.757Z,31.34
2023-04-12T08:01:34.876Z,29.86
2023-04-12T08:04:04.532Z,25.83
2023-04-12T08:06:35.054Z,27.59
2023-04-12T08:09:04.674Z,27.27
2023-04-12T08:11:36.435Z,26.30
2023-04-12T08:14:06.034Z,27.26
2023-04-12T08:16:36.062Z,27.17
2023-04-12T08:19:06.510Z,26.97
2023-04-12T08:21:36.232Z,26.26
2023-04-12T08:24:06.342Z,27.65
2023-04-12T08:26:36.066Z,27.41
2023-04-12T08:29:05.486Z,24.37
2023-04-12T08:31:35.834Z,24.72
2023-04-12T08:34:05.251Z,23.96
2023-04-12T08:36:34.393Z,26.52
2023-04-12T08:39:04.665Z,26.42
2023-04-12T08:41:37.771Z,26.39
2023-04-12T08:44:08.998Z,27.28
2023-04-12T08:46:38.636Z,28.77
2023-04-12T08:49:08.175Z,29.67
2023-04-12T08:51:38.915Z,27.57
2023-04-12T08:54:09.100Z,27.88
2023-04-12T08:56:38.636Z,25.93
2023-04-12T08:59:08.122Z,25.86
2023-04-12T09:01:38.826Z,26.86
2023-04-12T09:04:09.025Z,26.63
2023-04-12T09:06:38.835Z,26.54
2023-04-12T09:09:08.344Z,26.73
2023-04-12T09:11:38.688Z,29.35
2023-04-12T09:14:28.446Z,28.67
2023-04-12T09:16:58.345Z,29.89
2023-04-12T09:19:36.908Z,29.72
2023-04-12T09:22:06.860Z,30.96
2023-04-12T09:24:52.799Z,31.84
2023-04-12T09:27:22.385Z,27.84
2023-04-12T09:29:55.659Z,30.29
2023-04-12T09:32:31.200Z,27.23
2023-04-12T09:35:03.748Z,29.83
2023-04-12T09:37:36.390Z,29.21
2023-04-12T09:40:08.996Z,25.79
2023-04-12T09:42:53.502Z,29.17
2023-04-12T09:45:26.495Z,28.83
2023-04-12T09:47:56.652Z,26.54
2023-04-12T09:50:29.876Z,27.33
2023-04-12T09:53:01.111Z,26.55
2023-04-12T09:55:35.689Z,26.23
2023-04-12T09:58:06.307Z,25.35
2023-04-12T10:00:37.923Z,25.35
2023-04-12T10:03:08.785Z,25.00
2023-04-12T10:05:41.639Z,23.78
2023-04-12T10:08:14.384Z,24.41
2023-04-12T10:10:47.923Z,24.20
2023-04-12T10:13:19.275Z,27.31
2023-04-12T10:15:52.414Z,27.03
2023-04-12T10:18:21.163Z,24.40
2023-04-12T10:20:50.992Z,26.53
2023-04-12T10:23:22.357Z,25.27
2023-04-12T10:25:55.269Z,28.17
2023-04-12T10:28:25.070Z,28.03
2023-04-12T10:30:59.179Z,30.29
2023-04-12T10:33:31.759Z,30.67
2023-04-12T10:36:12.114Z,30.92
2023-04-12T10:39:11.124Z,27.56
2023-04-12T10:41:40.753Z,28.91
2023-04-12T10:44:27.870Z,31.87
2023-04-12T10:46:57.876Z,30.60
2023-04-12T10:49:28.236Z,30.53
2023-04-12T10:52:04.313Z,26.26
2023-04-12T10:54:38.813Z,28.70
2023-04-12T10:57:44.465Z,30.56
2023-04-12T11:00:15.685Z,26.89
2023-04-12T11:03:13.182Z,26.32
2023-04-12T11:06:20.052Z,26.56
2023-04-12T11:09:23.799Z,26.56
2023-04-12T11:12:19.916Z,26.41
2023-04-12T11:14:52.151Z,27.40
2023-04-12T11:17:28.074Z,25.68
2023-04-12T11:20:00.317Z,25.24
2023-04-12T11:22:32.926Z,26.92
2023-04-12T11:25:04.612Z,26.56
2023-04-12T11:27:35.527Z,28.66
2023-04-12T11:30:05.435Z,30.98
2023-04-12T11:32:42.440Z,30.48
2023-04-12T11:35:12.182Z,27.48
2023-04-12T11:37:41.474Z,30.74
2023-04-12T11:40:11.581Z,30.81
2023-04-12T11:42:42.363Z,31.13
2023-04-12T11:45:17.939Z,31.44
2023-04-12T11:47:48.603Z,30.00
2023-04-12T11:50:33.472Z,30.89
2023-04-12T11:53:15.637Z,31.24
2023-04-12T11:55:51.005Z,29.85
2023-04-12T11:58:25.215Z,32.79
2023-04-12T12:00:56.380Z,30.54
2023-04-12T12:03:27.113Z,31.91
2023-04-12T12:05:57.694Z,31.77
2023-04-12T12:08:27.779Z,26.12
2023-04-12T12:11:07.275Z,27.81
2023-04-12T12:13:56.553Z,27.60
2023-04-12T12:16:28.993Z,25.30
2023-04-12T12:18:59.104Z,25.84
2023-04-12T12:21:28.731Z,28.19
2023-04-12T12:23:59.706Z,28.36
2023-04-12T12:26:29.844Z,28.97
2023-04-12T12:29:03.030Z,29.20
2023-04-12T12:31:34.089Z,29.68
2023-04-12T12:34:06.745Z,30.67
2023-04-12T12:36:39.706Z,30.65
2023-04-12T12:39:14.162Z,30.69
2023-04-12T12:41:43.868Z,31.86
2023-04-12T12:44:13.365Z,32.92
2023-04-12T12:49:15.390Z,32.03
2023-04-12T12:51:45.530Z,30.66
2023-04-12T12:54:19.852Z,30.52
2023-04-12T12:56:54.990Z,31.56
2023-04-12T12:59:25.986Z,30.82
2023-04-12T13:01:55.454Z,33.42
2023-04-12T13:04:25.421Z,32.56
2023-04-12T13:06:54.814Z,31.30
2023-04-12T13:09:23.814Z,33.63
2023-04-12T13:11:54.051Z,33.17
2023-04-12T13:14:23.635Z,35.17
2023-04-12T13:16:53.132Z,33.82
2023-04-12T13:19:22.562Z,35.84
2023-04-12T13:21:53.290Z,37.31
2023-04-12T13:24:23.268Z,37.40
2023-04-12T13:26:52.956Z,38.57
2023-04-12T13:29:22.521Z,36.87
2023-04-12T13:31:52.392Z,36.65
2023-04-12T13:34:21.798Z,35.94
2023-04-12T13:36:51.929Z,36.27
2023-04-12T13:39:21.949Z,35.56
2023-04-12T13:41:52.002Z,36.19
2023-04-12T13:44:21.608Z,37.48
2023-04-12T13:46:51.131Z,37.57
2023-04-12T13:49:20.278Z,38.06
2023-04-12T13:51:49.650Z,38.53
2023-04-12T13:54:19.167Z,38.33
2023-04-12T13:56:48.751Z,37.66
2023-04-12T13:59:18.935Z,37.55
2023-04-12T14:01:48.419Z,36.47
2023-04-12T14:04:18.142Z,34.57
2023-04-12T14:06:47.762Z,37.55
2023-04-12T14:09:31.159Z,37.31
2023-04-12T14:12:02.564Z,37.92
2023-04-12T14:14:32.384Z,37.75
2023-04-12T14:17:02.970Z,37.15
2023-04-12T14:19:33.080Z,37.34
2023-04-12T14:22:03.562Z,37.74
2023-04-12T14:24:34.288Z,37.83
2023-04-12T14:27:05.372Z,37.48
2023-04-12T14:29:35.843Z,38.21
2023-04-12T14:32:05.377Z,38.95
2023-04-12T14:34:35.637Z,39.17
2023-04-12T14:37:05.123Z,38.40
2023-04-12T14:39:34.708Z,38.64
2023-04-12T14:42:04.892Z,38.59
2023-04-12T14:44:34.211Z,38.03
2023-04-12T14:47:03.757Z,39.21
2023-04-12T14:49:33.639Z,39.80
2023-04-12T14:52:04.202Z,39.81
2023-04-12T14:54:33.984Z,40.69
2023-04-12T14:57:05.426Z,41.23
2023-04-12T14:59:35.286Z,41.92
2023-04-12T15:02:05.622Z,42.36
2023-04-12T15:04:35.207Z,39.62
2023-04-12T15:07:05.577Z,42.33
2023-04-12T15:09:35.368Z,42.51
2023-04-12T15:12:05.431Z,42.26
2023-04-12T15:14:35.826Z,40.65
2023-04-12T15:17:05.388Z,42.04
2023-04-12T15:19:34.663Z,41.91
2023-04-12T15:22:04.614Z,43.10
2023-04-12T15:24:34.967Z,42.82
2023-04-12T15:27:06.331Z,41.30
2023-04-12T15:29:40.085Z,42.63
2023-04-12T15:32:10.153Z,42.34
2023-04-12T15:34:39.602Z,40.08
2023-04-12T15:37:09.303Z,42.69
2023-04-12T15:39:38.814Z,44.04
2023-04-12T15:42:09.494Z,44.82
2023-04-12T15:44:38.977Z,44.11
2023-04-12T15:47:11.705Z,45.36
2023-04-12T15:49:42.223Z,44.56
2023-04-12T15:52:11.745Z,44.30
2023-04-12T15:54:44.038Z,43.58
2023-04-12T15:57:13.593Z,43.68
2023-04-12T15:59:43.328Z,44.76
2023-04-12T16:02:16.509Z,45.29
2023-04-12T16:04:48.546Z,45.84
2023-04-12T16:07:20.045Z,45.26
2023-04-12T16:09:50.101Z,45.71
2023-04-12T16:12:20.184Z,44.77
2023-04-12T16:14:51.379Z,45.26
2023-04-12T16:17:22.079Z,45.40
2023-04-12T16:19:52.189Z,46.27
2023-04-12T16:22:21.711Z,47.12
2023-04-12T16:24:51.638Z,47.38
2023-04-12T16:27:23.493Z,47.83
2023-04-12T16:29:54.129Z,48.01
2023-04-12T16:32:23.798Z,48.27
2023-04-12T16:34:53.152Z,49.11
2023-04-12T16:37:23.248Z,48.84
2023-04-12T16:39:53.556Z,48.79
2023-04-12T16:42:25.232Z,49.06
2023-04-12T16:44:54.848Z,49.34
2023-04-12T16:47:25.681Z,49.76
2023-04-12T16:49:56.299Z,49.65
2023-04-12T16:52:26.494Z,49.41
2023-04-12T16:54:55.893Z,49.78
2023-04-12T16:57:26.135Z,48.91
2023-04-12T16:59:57.067Z,48.98
2023-04-12T17:02:27.095Z,50.38
2023-04-12T17:04:56.851Z,50.39
2023-04-12T17:07:26.673Z,50.81
2023-04-12T17:09:57.252Z,50.46
2023-04-12T17:12:26.547Z,50.30
2023-04-12T17:14:55.986Z,50.06
2023-04-12T17:17:25.487Z,50.04
2023-04-12T17:19:55.572Z,50.17
2023-04-12T17:22:24.892Z,50.74
2023-04-12T17:24:54.803Z,50.80
2023-04-12T17:27:24.367Z,50.41
2023-04-12T17:29:54.150Z,51.42
2023-04-12T17:32:23.938Z,51.51
2023-04-12T17:34:55.962Z,51.61
2023-04-12T17:37:26.512Z,51.54
2023-04-12T17:39:56.391Z,51.51
2023-04-12T17:42:27.494Z,50.83
2023-04-12T17:44:57.170Z,51.42
2023-04-12T17:47:27.412Z,51.37
2023-04-12T17:49:57.667Z,51.79
2023-04-12T17:52:27.341Z,51.51
2023-04-12T17:54:56.787Z,50.87
2023-04-12T17:57:29.052Z,50.13
2023-04-12T17:59:59.906Z,51.43
2023-04-12T18:02:30.328Z,51.04
2023-04-12T18:05:00.717Z,51.20
2023-04-12T18:07:31.733Z,51.22
2023-04-12T18:10:03.534Z,51.11
2023-04-12T18:12:33.345Z,51.20
2023-04-12T18:15:05.382Z,50.84
2023-04-12T18:17:34.720Z,50.59
2023-04-12T18:20:06.574Z,50.31
2023-04-12T18:22:36.250Z,50.95
2023-04-12T18:25:06.193Z,50.53
2023-04-12T18:27:35.752Z,50.83
2023-04-12T18:30:06.049Z,49.84
2023-04-12T18:32:36.009Z,49.40
2023-04-12T18:35:06.124Z,48.31
2023-04-12T18:37:35.777Z,49.89
2023-04-12T18:40:08.278Z,49.39
2023-04-12T18:42:38.044Z,48.45
2023-04-12T18:45:07.776Z,49.92
2023-04-12T18:47:40.262Z,47.72
2023-04-12T18:50:10.215Z,48.04
2023-04-12T18:52:40.049Z,48.06
2023-04-12T18:55:10.230Z,47.61
2023-04-12T18:57:39.878Z,48.29
2023-04-12T19:00:15.389Z,48.41
2023-04-12T19:02:46.065Z,47.90
2023-04-12T19:05:15.838Z,48.76
2023-04-12T19:07:45.799Z,49.33
2023-04-12T19:10:15.457Z,49.38
2023-04-12T19:12:45.937Z,49.54
2023-04-12T19:15:15.718Z,49.29
2023-04-12T19:17:45.894Z,49.89
2023-04-12T19:20:15.867Z,48.93
2023-04-12T19:22:45.941Z,49.43
2023-04-12T19:27:46.299Z,49.24
2023-04-12T19:30:18.192Z,48.90
2023-04-12T19:32:48.175Z,49.52
2023-04-12T19:35:17.495Z,49.78
2023-04-12T19:37:47.164Z,49.73
2023-04-12T19:40:16.888Z,50.15
2023-04-12T19:42:47.743Z,50.09
2023-04-12T19:45:17.714Z,50.38
2023-04-12T19:47:47.061Z,50.04
2023-04-12T19:50:18.237Z,50.10
2023-04-12T19:52:49.874Z,49.91
2023-04-12T19:55:22.568Z,50.66
2023-04-12T19:57:52.267Z,50.61
2023-04-12T20:00:24.002Z,50.59
2023-04-12T20:02:55.391Z,50.89
2023-04-12T20:05:25.492Z,51.03
2023-04-12T20:07:57.032Z,50.89
2023-04-12T20:10:26.376Z,50.52
2023-04-12T20:12:56.143Z,51.60
2023-04-12T20:15:25.763Z,51.40
2023-04-12T20:17:55.905Z,51.96
2023-04-12T20:20:25.467Z,51.98
2023-04-12T20:22:54.675Z,52.03
2023-04-12T20:25:24.591Z,51.96
2023-04-12T20:27:54.954Z,51.58
2023-04-12T20:30:25.398Z,51.82
2023-04-12T20:32:56.059Z,50.39
2023-04-12T20:35:25.559Z,49.03
2023-04-12T20:37:55.126Z,48.90
2023-04-12T20:40:28.279Z,48.14
2023-04-12T20:42:57.850Z,48.43
2023-04-12T20:45:28.368Z,47.91
2023-04-12T20:47:57.770Z,46.79
2023-04-12T20:50:27.699Z,46.20
2023-04-12T20:52:57.406Z,46.91
2023-04-12T20:55:35.168Z,46.91
2023-04-12T20:58:05.834Z,47.49
2023-04-12T21:00:37.188Z,48.31
2023-04-12T21:03:07.115Z,48.64
2023-04-12T21:05:36.888Z,48.47
2023-04-12T21:08:08.674Z,49.13
2023-04-12T21:10:39.108Z,48.99
2023-04-12T21:13:08.576Z,48.82
2023-04-12T21:15:37.875Z,48.71
2023-04-12T21:18:08.207Z,48.98
2023-04-12T21:20:37.583Z,48.27
2023-04-12T21:23:08.047Z,48.81
2023-04-12T21:25:37.678Z,49.36
2023-04-12T21:28:08.227Z,49.26
2023-04-12T21:30:38.257Z,49.98
2023-04-12T21:33:07.596Z,49.67
2023-04-12T21:35:36.763Z,49.60
2023-04-12T21:38:06.108Z,49.49
2023-04-12T21:40:38.362Z,50.06
2023-04-12T21:43:09.143Z,49.49
2023-04-12T21:45:38.612Z,49.48
2023-04-12T21:48:07.912Z,49.46
2023-04-12T21:50:38.787Z,49.84
2023-04-12T21:53:08.474Z,50.02
2023-04-12T21:55:37.630Z,49.68
2023-04-12T21:58:07.734Z,49.84
2023-04-12T22:00:38.030Z,49.59
2023-04-12T22:03:07.644Z,50.47
2023-04-12T22:05:37.624Z,50.46
2023-04-12T22:08:08.765Z,50.00
2023-04-12T22:10:38.966Z,49.37
2023-04-12T22:13:11.309Z,49.67
2023-04-12T22:15:41.744Z,49.94
2023-04-12T22:18:13.467Z,50.14
2023-04-12T22:20:43.439Z,50.30
2023-04-12T22:23:12.822Z,50.07
2023-04-12T22:25:42.667Z,50.73
2023-04-12T22:28:13.271Z,51.24
2023-04-12T22:30:42.784Z,50.79
2023-04-12T22:33:14.674Z,51.42
2023-04-12T22:35:44.559Z,51.46
2023-04-12T22:38:15.805Z,51.66
2023-04-12T22:40:45.286Z,51.82
2023-04-12T22:43:19.457Z,51.77
2023-04-12T22:45:50.271Z,52.28
2023-04-12T22:48:21.287Z,52.25
2023-04-12T22:50:51.091Z,52.41
2023-04-12T22:53:20.442Z,52.45
2023-04-12T22:55:49.954Z,52.22
2023-04-12T22:58:19.404Z,52.92
2023-04-12T23:00:52.276Z,52.86
2023-04-12T23:03:22.593Z,53.17
2023-04-12T23:05:52.293Z,52.85
2023-04-12T23:08:22.248Z,52.70
2023-04-12T23:10:51.669Z,52.80
2023-04-12T23:13:21.374Z,53.23
2023-04-12T23:15:51.328Z,53.48
2023-04-12T23:18:20.677Z,54.00
2023-04-12T23:20:52.493Z,54.42
2023-04-12T23:23:24.635Z,55.00
2023-04-12T23:25:54.623Z,54.55
2023-04-12T23:28:27.626Z,54.86
2023-04-12T23:30:59.217Z,54.49
2023-04-12T23:33:29.386Z,54.59
2023-04-12T23:35:59.999Z,55.14
2023-04-12T23:38:39.720Z,54.93
2023-04-12T23:41:11.513Z,54.80
2023-04-12T23:43:41.800Z,54.86
2023-04-12T23:46:12.680Z,55.05
2023-04-12T23:48:42.645Z,55.07
2023-04-12T23:51:11.922Z,55.48
2023-04-12T23:53:41.742Z,55.67
2023-04-12T23:56:11.227Z,56.13
2023-04-12T23:58:40.523Z,55.73
