createdAt,value
2022-10-01T00:00:50.254Z,100565.14
2022-10-01T00:03:55.060Z,100560.88
2022-10-01T00:06:45.074Z,100559.08
2022-10-01T00:09:35.525Z,100558.91
2022-10-01T00:12:25.696Z,100560.67
2022-10-01T00:15:16.107Z,100568.63
2022-10-01T00:18:06.837Z,100573.92
2022-10-01T00:20:56.921Z,100582.77
2022-10-01T00:23:47.735Z,100582.45
2022-10-01T00:26:38.455Z,100587.15
2022-10-01T00:29:28.587Z,100585.39
2022-10-01T00:32:18.946Z,100579.02
2022-10-01T00:35:10.113Z,100571.83
2022-10-01T00:38:00.140Z,100573.20
2022-10-01T00:40:50.618Z,100578.69
2022-10-01T00:43:46.230Z,100578.96
2022-10-01T00:46:39.151Z,100585.15
2022-10-01T00:49:29.733Z,100584.98
2022-10-01T00:52:22.846Z,100586.38
2022-10-01T00:55:17.673Z,100581.73
2022-10-01T00:58:08.038Z,100583.91
2022-10-01T01:00:58.145Z,100584.08
2022-10-01T01:03:48.433Z,100579.64
2022-10-01T01:06:38.457Z,100574.95
2022-10-01T01:09:30.746Z,100572.70
2022-10-01T01:12:53.194Z,100573.27
2022-10-01T01:15:46.647Z,100572.20
2022-10-01T01:18:41.077Z,100571.80
2022-10-01T01:21:32.469Z,100568.80
2022-10-01T01:24:49.602Z,100567.69
2022-10-01T01:27:43.508Z,100567.33
2022-10-01T01:30:33.880Z,100561.14
2022-10-01T01:33:23.991Z,100566.47
2022-10-01T01:36:17.450Z,100562.59
2022-10-01T01:39:10.898Z,100564.45
2022-10-01T01:42:04.675Z,100569.77
2022-10-01T01:44:57.592Z,100566.45
2022-10-01T01:47:47.919Z,100568.23
2022-10-01T01:50:45.705Z,100569.81
2022-10-01T01:53:36.383Z,100570.57
2022-10-01T01:56:26.781Z,100574.13
2022-10-01T01:59:19.028Z,100575.74
2022-10-01T02:02:11.039Z,100575.04
2022-10-01T02:05:02.957Z,100575.73
2022-10-01T02:08:32.484Z,100570.69
2022-10-01T02:11:25.925Z,100569.95
2022-10-01T02:14:21.086Z,100568.17
2022-10-01T02:17:16.142Z,100566.90
2022-10-01T02:20:09.553Z,100564.04
2022-10-01T02:23:03.116Z,100566.16
2022-10-01T02:25:56.241Z,100566.38
2022-10-01T02:28:47.642Z,100566.86
2022-10-01T02:31:38.159Z,100565.51
2022-10-01T02:34:30.017Z,100568.23
2022-10-01T02:37:22.340Z,100568.91
2022-10-01T02:40:15.287Z,100567.27
2022-10-01T02:43:11.951Z,100558.48
2022-10-01T02:46:03.643Z,100565.75
2022-10-01T02:48:53.637Z,100567.19
2022-10-01T02:51:53.365Z,100568.45
2022-10-01T02:54:46.965Z,100567.92
2022-10-01T02:57:37.448Z,100566.70
2022-10-01T03:00:28.144Z,100562.41
2022-10-01T03:03:18.640Z,100562.95
2022-10-01T03:06:08.742Z,100563.86
2022-10-01T03:08:59.845Z,100563.00
2022-10-01T03:11:50.726Z,100559.88
2022-10-01T03:14:41.047Z,100545.27
2022-10-01T03:17:31.065Z,100539.55
2022-10-01T03:20:21.178Z,100532.21
2022-10-01T03:23:11.166Z,100533.44
2022-10-01T03:26:01.167Z,100528.09
2022-10-01T03:28:51.168Z,100526.70
2022-10-01T03:31:41.271Z,100521.62
2022-10-01T03:34:31.367Z,100517.89
2022-10-01T03:37:21.402Z,100513.61
2022-10-01T03:40:11.883Z,100511.36
2022-10-01T03:43:01.998Z,100512.10
2022-10-01T03:45:52.049Z,100508.52
2022-10-01T03:48:42.352Z,100506.92
2022-10-01T03:51:33.096Z,100505.57
2022-10-01T03:54:23.382Z,100501.42
2022-10-01T03:57:13.383Z,100498.42
2022-10-01T04:00:08.470Z,100496.38
2022-10-01T04:03:01.670Z,100497.20
2022-10-01T04:05:51.901Z,100502.27
2022-10-01T04:08:41.894Z,100501.02
2022-10-01T04:11:32.238Z,100497.48
2022-10-01T04:14:22.666Z,100500.85
2022-10-01T04:17:12.945Z,100503.15
2022-10-01T04:20:04.317Z,100502.45
2022-10-01T04:22:54.307Z,100502.45
2022-10-01T04:25:44.915Z,100498.89
2022-10-01T04:28:35.069Z,100492.19
2022-10-01T04:31:25.199Z,100493.14
2022-10-01T04:34:15.442Z,100500.56
2022-10-01T04:37:05.529Z,100500.04
2022-10-01T04:39:55.929Z,100502.05
2022-10-01T04:42:46.658Z,100497.44
2022-10-01T04:45:37.113Z,100501.44
2022-10-01T04:48:27.489Z,100503.40
2022-10-01T04:51:17.596Z,100502.25
2022-10-01T04:54:07.577Z,100494.98
2022-10-01T04:56:57.744Z,100490.16
2022-10-01T04:59:48.046Z,100494.27
2022-10-01T05:02:38.094Z,100495.91
2022-10-01T05:05:28.694Z,100496.28
2022-10-01T05:08:20.561Z,100495.80
2022-10-01T05:11:10.962Z,100499.08
2022-10-01T05:14:01.450Z,100498.05
2022-10-01T05:16:51.549Z,100499.61
2022-10-01T05:19:41.584Z,100498.46
2022-10-01T05:22:31.580Z,100495.63
2022-10-01T05:25:21.688Z,100492.52
2022-10-01T05:28:11.805Z,100495.38
2022-10-01T05:31:02.303Z,100499.92
2022-10-01T05:33:52.749Z,100496.20
2022-10-01T05:36:42.861Z,100496.13
2022-10-01T05:39:33.516Z,100494.77
2022-10-01T05:42:23.633Z,100500.23
2022-10-01T05:45:13.870Z,100503.19
2022-10-01T05:48:05.466Z,100500.89
2022-10-01T05:50:55.515Z,100503.34
2022-10-01T05:53:50.323Z,100508.31
2022-10-01T05:56:40.649Z,100503.55
2022-10-01T05:59:31.986Z,100501.99
2022-10-01T06:02:22.487Z,100502.36
2022-10-01T06:05:12.629Z,100496.20
2022-10-01T06:08:06.200Z,100491.06
2022-10-01T06:11:01.000Z,100490.87
2022-10-01T06:13:51.135Z,100494.52
2022-10-01T06:16:41.233Z,100492.67
2022-10-01T06:19:31.333Z,100491.41
2022-10-01T06:22:21.563Z,100484.61
2022-10-01T06:25:12.868Z,100483.86
2022-10-01T06:28:05.309Z,100489.73
2022-10-01T06:30:55.396Z,100486.86
2022-10-01T06:33:45.605Z,100488.39
2022-10-01T06:36:36.395Z,100484.81
2022-10-01T06:39:26.625Z,100483.13
2022-10-01T06:42:16.864Z,100483.75
2022-10-01T06:45:09.645Z,100484.11
2022-10-01T06:48:03.180Z,100482.05
2022-10-01T06:50:55.066Z,100481.68
2022-10-01T06:53:45.291Z,100478.85
2022-10-01T06:56:37.147Z,100476.68
2022-10-01T06:59:28.385Z,100475.21
2022-10-01T07:02:28.339Z,100473.44
2022-10-01T07:05:18.896Z,100468.73
2022-10-01T07:08:09.362Z,100464.00
2022-10-01T07:11:04.468Z,100468.47
2022-10-01T07:13:57.053Z,100461.58
2022-10-01T07:16:47.148Z,100455.99
2022-10-01T07:19:37.717Z,100451.10
2022-10-01T07:22:27.746Z,100451.23
2022-10-01T07:25:18.465Z,100445.52
2022-10-01T07:28:15.703Z,100447.00
2022-10-01T07:31:10.801Z,100444.82
2022-10-01T07:34:01.286Z,100442.69
2022-10-01T07:36:52.089Z,100443.67
2022-10-01T07:39:43.383Z,100439.90
2022-10-01T07:42:33.538Z,100434.52
2022-10-01T07:45:24.087Z,100433.86
2022-10-01T07:48:14.870Z,100429.84
2022-10-01T07:51:05.090Z,100422.73
2022-10-01T07:53:55.389Z,100421.34
2022-10-01T07:56:45.446Z,100414.27
2022-10-01T07:59:35.501Z,100411.11
2022-10-01T08:02:25.685Z,100408.97
2022-10-01T08:05:19.640Z,100408.29
2022-10-01T08:08:09.940Z,100405.29
2022-10-01T08:11:02.959Z,100403.71
2022-10-01T08:13:55.407Z,100402.52
2022-10-01T08:16:46.892Z,100399.38
2022-10-01T08:19:36.949Z,100393.01
2022-10-01T08:22:27.227Z,100390.42
2022-10-01T08:25:17.880Z,100392.84
2022-10-01T08:28:08.022Z,100387.88
2022-10-01T08:31:06.589Z,100391.85
2022-10-01T08:33:57.789Z,100385.38
2022-10-01T08:36:51.723Z,100381.63
2022-10-01T08:39:41.968Z,100383.02
2022-10-01T08:42:44.813Z,100376.41
2022-10-01T08:45:40.963Z,100371.35
2022-10-01T08:48:40.087Z,100364.34
2022-10-01T08:51:32.903Z,100361.59
2022-10-01T08:54:31.806Z,100355.21
2022-10-01T08:57:24.897Z,100353.77
2022-10-01T09:00:17.258Z,100356.35
2022-10-01T09:03:10.344Z,100355.98
2022-10-01T09:06:13.123Z,100353.14
2022-10-01T09:09:35.077Z,100350.59
2022-10-01T09:12:34.070Z,100348.67
2022-10-01T09:15:29.168Z,100342.95
2022-10-01T09:18:25.231Z,100334.07
2022-10-01T09:21:20.407Z,100336.69
2022-10-01T09:24:14.796Z,100337.71
2022-10-01T09:27:11.338Z,100326.73
2022-10-01T09:30:05.444Z,100326.86
2022-10-01T09:32:57.846Z,100321.55
2022-10-01T09:35:49.197Z,100315.02
2022-10-01T09:38:41.198Z,100316.59
2022-10-01T09:41:31.406Z,100315.01
2022-10-01T09:44:26.054Z,100312.33
2022-10-01T09:47:19.491Z,100315.23
2022-10-01T09:50:15.811Z,100317.59
2022-10-01T09:53:05.974Z,100303.27
2022-10-01T09:55:58.497Z,100303.89
2022-10-01T09:58:58.350Z,100303.84
2022-10-01T10:01:51.888Z,100303.19
2022-10-01T10:04:41.951Z,100293.46
2022-10-01T10:07:32.198Z,100292.80
2022-10-01T10:10:26.235Z,100280.27
2022-10-01T10:13:27.344Z,100277.98
2022-10-01T10:16:23.245Z,100276.38
2022-10-01T10:19:17.314Z,100274.28
2022-10-01T10:22:24.353Z,100281.80
2022-10-01T10:25:21.575Z,100274.86
2022-10-01T10:28:20.535Z,100274.16
2022-10-01T10:31:15.058Z,100276.14
2022-10-01T10:34:08.201Z,100271.30
2022-10-01T10:37:00.954Z,100271.09
2022-10-01T10:39:51.705Z,100254.71
2022-10-01T10:42:48.584Z,100247.16
2022-10-01T10:45:39.232Z,100241.16
2022-10-01T10:48:32.138Z,100234.13
2022-10-01T10:51:22.151Z,100228.38
2022-10-01T10:54:24.203Z,100228.92
2022-10-01T10:57:21.173Z,100220.33
2022-10-01T11:00:15.542Z,100223.58
2022-10-01T11:03:06.093Z,100215.30
2022-10-01T11:06:09.088Z,100205.45
2022-10-01T11:09:04.309Z,100200.98
2022-10-01T11:12:00.669Z,100198.38
2022-10-01T11:15:06.268Z,100189.65
2022-10-01T11:18:28.099Z,100188.55
2022-10-01T11:21:35.812Z,100185.46
2022-10-01T11:24:38.843Z,100173.67
2022-10-01T11:27:36.109Z,100169.63
2022-10-01T11:30:28.707Z,100157.66
2022-10-01T11:33:24.569Z,100154.45
2022-10-01T11:36:20.925Z,100160.00
2022-10-01T11:39:15.903Z,100153.05
2022-10-01T11:42:09.272Z,100150.48
2022-10-01T11:45:04.037Z,100144.84
2022-10-01T11:47:56.729Z,100150.90
2022-10-01T11:50:48.017Z,100144.20
2022-10-01T11:53:43.931Z,100140.89
2022-10-01T11:56:54.654Z,100140.77
2022-10-01T11:59:49.404Z,100136.42
2022-10-01T12:02:46.152Z,100138.21
2022-10-01T12:05:38.470Z,100130.66
2022-10-01T12:08:31.390Z,100128.55
2022-10-01T12:11:28.485Z,100119.35
2022-10-01T12:14:22.482Z,100119.91
2022-10-01T12:17:17.604Z,100120.02
2022-10-01T12:20:18.037Z,100116.24
2022-10-01T12:23:13.109Z,100119.73
2022-10-01T12:26:07.657Z,100125.08
2022-10-01T12:29:00.789Z,100117.95
2022-10-01T12:31:57.430Z,100116.51
2022-10-01T12:34:56.505Z,100111.73
2022-10-01T12:38:00.418Z,100106.31
2022-10-01T12:40:54.131Z,100102.58
2022-10-01T12:44:16.329Z,100099.81
2022-10-01T12:47:16.851Z,100095.46
2022-10-01T12:50:21.620Z,100088.42
2022-10-01T12:53:24.708Z,100086.70
2022-10-01T12:56:21.116Z,100086.77
2022-10-01T12:59:40.401Z,100087.23
2022-10-01T13:03:10.430Z,100084.80
2022-10-01T13:06:14.899Z,100074.51
2022-10-01T13:09:12.004Z,100064.80
2022-10-01T13:12:14.495Z,100063.40
2022-10-01T13:15:06.196Z,100052.49
2022-10-01T13:18:01.446Z,100058.45
2022-10-01T13:20:55.735Z,100056.25
2022-10-01T13:23:49.074Z,100050.41
2022-10-01T13:26:43.359Z,100043.27
2022-10-01T13:29:47.225Z,100042.41
2022-10-01T13:32:50.748Z,100037.52
2022-10-01T13:35:41.058Z,100030.98
2022-10-01T13:38:41.977Z,100025.94
2022-10-01T13:41:33.584Z,100022.14
2022-10-01T13:44:26.079Z,100019.31
2022-10-01T13:47:18.589Z,100014.77
2022-10-01T13:50:20.153Z,100007.08
2022-10-01T13:53:16.659Z,100005.11
2022-10-01T13:56:07.059Z,100006.88
2022-10-01T13:58:57.472Z,99997.48
2022-10-01T14:01:47.852Z,99993.14
2022-10-01T14:04:39.997Z,99987.69
2022-10-01T14:07:35.213Z,99984.11
2022-10-01T14:10:29.529Z,99986.41
2022-10-01T14:13:40.233Z,99985.14
2022-10-01T14:16:31.062Z,99982.42
2022-10-01T14:19:22.318Z,99974.95
2022-10-01T14:22:43.025Z,99964.58
2022-10-01T14:25:40.698Z,99962.61
2022-10-01T14:28:57.116Z,99962.72
2022-10-01T14:31:54.785Z,99959.65
2022-10-01T14:34:52.552Z,99952.70
2022-10-01T14:37:42.902Z,99951.42
2022-10-01T14:40:39.109Z,99946.73
2022-10-01T14:43:29.336Z,99946.33
2022-10-01T14:46:19.558Z,99943.61
2022-10-01T14:49:24.174Z,99938.97
2022-10-01T14:52:22.133Z,99931.98
2022-10-01T14:55:14.923Z,99924.66
2022-10-01T14:58:05.227Z,99920.71
2022-10-01T15:00:55.728Z,99922.40
2022-10-01T15:03:46.037Z,99921.13
2022-10-01T15:06:42.900Z,99915.53
2022-10-01T15:09:36.190Z,99908.75
2022-10-01T15:12:27.689Z,99906.04
2022-10-01T15:15:21.146Z,99904.39
2022-10-01T15:18:13.039Z,99903.12
2022-10-01T15:21:05.056Z,99902.05
2022-10-01T15:23:57.353Z,99898.18
2022-10-01T15:26:48.368Z,99891.81
2022-10-01T15:29:38.477Z,99887.44
2022-10-01T15:32:29.190Z,99882.80
2022-10-01T15:35:21.774Z,99887.73
2022-10-01T15:38:11.998Z,99892.94
2022-10-01T15:41:26.924Z,99888.04
2022-10-01T15:44:45.449Z,99883.14
2022-10-01T15:47:36.834Z,99880.40
2022-10-01T15:50:28.942Z,99877.31
2022-10-01T15:53:20.322Z,99871.88
2022-10-01T15:56:12.476Z,99863.97
2022-10-01T15:59:09.850Z,99860.77
2022-10-01T16:02:00.045Z,99857.73
2022-10-01T16:04:52.217Z,99851.23
2022-10-01T16:07:44.471Z,99849.13
2022-10-01T16:10:40.126Z,99841.05
2022-10-01T16:13:38.128Z,99841.90
2022-10-01T16:16:31.481Z,99841.70
2022-10-01T16:19:28.229Z,99839.02
2022-10-01T16:22:22.846Z,99836.27
2022-10-01T16:25:32.712Z,99834.45
2022-10-01T16:28:28.762Z,99830.75
2022-10-01T16:31:18.915Z,99833.18
2022-10-01T16:34:13.527Z,99834.90
2022-10-01T16:37:05.791Z,99836.25
2022-10-01T16:39:55.871Z,99831.23
2022-10-01T16:42:46.079Z,99832.08
2022-10-01T16:45:37.718Z,99831.00
2022-10-01T16:48:28.413Z,99828.61
2022-10-01T16:51:18.591Z,99830.13
2022-10-01T16:54:27.844Z,99823.83
2022-10-01T16:57:18.325Z,99825.79
2022-10-01T17:00:13.602Z,99825.17
2022-10-01T17:03:04.309Z,99818.67
2022-10-01T17:05:54.847Z,99814.89
2022-10-01T17:08:44.974Z,99812.93
2022-10-01T17:11:35.086Z,99810.02
2022-10-01T17:14:25.368Z,99805.48
2022-10-01T17:17:15.432Z,99800.21
2022-10-01T17:20:06.728Z,99798.48
2022-10-01T17:22:57.323Z,99799.04
2022-10-01T17:25:47.390Z,99797.50
2022-10-01T17:28:37.552Z,99792.33
2022-10-01T17:31:28.007Z,99788.13
2022-10-01T17:34:20.711Z,99787.70
2022-10-01T17:37:11.015Z,99784.29
2022-10-01T17:40:01.747Z,99785.80
2022-10-01T17:42:52.275Z,99783.25
2022-10-01T17:45:42.596Z,99786.05
2022-10-01T17:48:32.767Z,99783.54
2022-10-01T17:51:23.289Z,99778.95
2022-10-01T17:54:13.559Z,99778.60
2022-10-01T17:57:03.763Z,99831.17
2022-10-01T17:59:53.960Z,99853.98
2022-10-01T18:02:44.285Z,99865.15
2022-10-01T18:05:34.437Z,99863.05
2022-10-01T18:08:44.472Z,99863.49
2022-10-01T18:11:35.962Z,99869.48
2022-10-01T18:14:26.067Z,99870.17
2022-10-01T18:17:16.563Z,99872.48
2022-10-01T18:20:10.225Z,99868.98
2022-10-01T18:23:02.701Z,99866.33
2022-10-01T18:25:52.783Z,99856.36
2022-10-01T18:28:43.341Z,99847.96
2022-10-01T18:31:36.947Z,99846.83
2022-10-01T18:34:30.256Z,99850.91
2022-10-01T18:37:30.196Z,99858.96
2022-10-01T18:40:23.102Z,99856.23
2022-10-01T18:43:17.708Z,99850.52
2022-10-01T18:46:16.008Z,99852.44
2022-10-01T18:49:15.521Z,99851.95
2022-10-01T18:52:14.153Z,99851.04
2022-10-01T18:55:21.335Z,99855.27
2022-10-01T18:58:33.450Z,99857.54
2022-10-01T19:01:28.127Z,99856.27
2022-10-01T19:04:36.186Z,99855.98
2022-10-01T19:07:39.259Z,99849.52
2022-10-01T19:10:35.174Z,99850.45
2022-10-01T19:13:30.596Z,99848.52
2022-10-01T19:16:32.445Z,99846.67
2022-10-01T19:19:30.985Z,99847.86
2022-10-01T19:22:24.727Z,99847.60
2022-10-01T19:25:18.706Z,99841.18
2022-10-01T19:28:20.783Z,99840.16
2022-10-01T19:31:14.107Z,99839.33
2022-10-01T19:34:08.050Z,99840.61
2022-10-01T19:37:04.780Z,99839.38
2022-10-01T19:39:56.162Z,99833.90
2022-10-01T19:42:50.209Z,99831.74
2022-10-01T19:45:46.547Z,99829.12
2022-10-01T19:48:44.213Z,99828.88
2022-10-01T19:51:36.788Z,99828.23
2022-10-01T19:54:31.258Z,99823.42
2022-10-01T19:57:24.511Z,99817.29
2022-10-01T20:00:18.966Z,99815.29
2022-10-01T20:03:12.863Z,99815.59
2022-10-01T20:06:08.135Z,99819.80
2022-10-01T20:09:00.088Z,99820.17
2022-10-01T20:11:53.543Z,99818.89
2022-10-01T20:15:08.883Z,99820.86
2022-10-01T20:18:12.657Z,99821.55
2022-10-01T20:21:16.083Z,99823.74
2022-10-01T20:24:14.808Z,99816.40
2022-10-01T20:27:15.536Z,99817.02
2022-10-01T20:30:09.267Z,99817.11
2022-10-01T20:33:05.051Z,99819.96
2022-10-01T20:36:02.279Z,99825.80
2022-10-01T20:38:57.297Z,99828.63
2022-10-01T20:41:49.196Z,99830.95
2022-10-01T20:44:39.727Z,99834.41
2022-10-01T20:47:36.437Z,99831.38
2022-10-01T20:50:31.747Z,99833.16
2022-10-01T20:53:29.758Z,99830.08
2022-10-01T20:56:23.105Z,99829.40
2022-10-01T20:59:18.630Z,99834.44
2022-10-01T21:02:24.332Z,99832.38
2022-10-01T21:05:17.647Z,99832.48
2022-10-01T21:08:16.016Z,99834.60
2022-10-01T21:11:09.402Z,99834.34
2022-10-01T21:14:06.092Z,99836.75
2022-10-01T21:17:12.962Z,99835.77
2022-10-01T21:20:23.384Z,99839.00
2022-10-01T21:23:28.668Z,99839.55
2022-10-01T21:26:24.908Z,99840.38
2022-10-01T21:29:39.648Z,99842.27
2022-10-01T21:32:57.760Z,99843.23
2022-10-01T21:35:53.790Z,99837.75
2022-10-01T21:38:48.391Z,99839.86
2022-10-01T21:41:55.560Z,99839.30
2022-10-01T21:45:11.838Z,99836.80
2022-10-01T21:48:15.710Z,99837.91
2022-10-01T21:51:15.050Z,99836.67
2022-10-01T21:54:18.199Z,99840.14
2022-10-01T21:57:21.612Z,99840.20
2022-10-01T22:00:18.884Z,99845.53
2022-10-01T22:03:12.017Z,99844.13
2022-10-01T22:06:11.647Z,99843.48
2022-10-01T22:09:10.729Z,99844.34
2022-10-01T22:12:01.504Z,99845.58
2022-10-01T22:14:52.705Z,99846.72
2022-10-01T22:17:45.597Z,99847.36
2022-10-01T22:20:35.894Z,99847.30
2022-10-01T22:23:26.037Z,99845.52
2022-10-01T22:26:18.452Z,99847.85
2022-10-01T22:29:11.769Z,99847.71
2022-10-01T22:32:04.768Z,99849.96
2022-10-01T22:34:58.865Z,99854.11
2022-10-01T22:37:53.596Z,99843.87
2022-10-01T22:40:46.002Z,99849.73
2022-10-01T22:43:36.780Z,99854.67
2022-10-01T22:46:50.933Z,99854.02
2022-10-01T22:50:04.345Z,99854.67
2022-10-01T22:53:07.361Z,99855.00
2022-10-01T22:55:57.792Z,99856.48
2022-10-01T22:58:59.187Z,99856.64
2022-10-01T23:01:55.834Z,99859.65
2022-10-01T23:04:55.787Z,99864.29
2022-10-01T23:07:53.737Z,99865.60
2022-10-01T23:10:48.338Z,99871.60
2022-10-01T23:13:43.792Z,99873.83
2022-10-01T23:16:40.703Z,99874.83
2022-10-01T23:19:39.674Z,99879.42
2022-10-01T23:22:46.690Z,99880.49
2022-10-01T23:25:47.196Z,99886.86
2022-10-01T23:28:44.785Z,99887.55
2022-10-01T23:31:39.320Z,99889.28
2022-10-01T23:34:35.708Z,99886.73
2022-10-01T23:38:01.012Z,99889.98
2022-10-01T23:40:51.710Z,99890.17
2022-10-01T23:43:46.247Z,99892.86
2022-10-01T23:46:36.498Z,99894.55
2022-10-01T23:49:29.430Z,99898.36
2022-10-01T23:52:26.217Z,99899.50
2022-10-01T23:55:35.832Z,99897.95
2022-10-01T23:58:28.518Z,99899.55
