createdAt,value
2017-11-16T00:01:27.614Z,31.30
2017-11-16T00:03:53.587Z,30.70
2017-11-16T00:06:19.559Z,28.13
2017-11-16T00:08:46.283Z,31.87
2017-11-16T00:11:12.234Z,35.87
2017-11-16T00:13:38.977Z,33.40
2017-11-16T00:16:04.946Z,29.70
2017-11-16T00:18:30.894Z,31.57
2017-11-16T00:20:56.886Z,28.77
2017-11-16T00:23:22.882Z,32.67
2017-11-16T00:25:48.862Z,31.73
2017-11-16T00:28:15.570Z,29.80
2017-11-16T00:30:41.554Z,30.23
2017-11-16T00:33:08.294Z,27.30
2017-11-16T00:35:34.276Z,26.70
2017-11-16T00:38:00.264Z,27.93
2017-11-16T00:40:26.227Z,28.07
2017-11-16T00:42:52.962Z,26.67
2017-11-16T00:45:18.906Z,28.47
2017-11-16T00:47:45.611Z,28.70
2017-11-16T00:50:11.600Z,27.40
2017-11-16T00:52:38.290Z,26.63
2017-11-16T00:55:04.285Z,26.80
2017-11-16T00:57:31.008Z,25.43
2017-11-16T00:59:57.010Z,26.60
2017-11-16T01:02:23.002Z,25.70
2017-11-16T01:04:48.958Z,26.67
2017-11-16T01:07:15.725Z,26.87
2017-11-16T01:09:41.688Z,25.57
2017-11-16T01:12:07.641Z,26.83
2017-11-16T01:14:33.623Z,25.40
2017-11-16T01:17:00.391Z,27.17
2017-11-16T01:19:26.349Z,23.20
2017-11-16T01:21:52.326Z,25.57
2017-11-16T01:24:18.265Z,26.50
2017-11-16T01:26:44.249Z,27.47
2017-11-16T01:29:10.206Z,24.93
2017-11-16T01:31:36.193Z,27.50
2017-11-16T01:34:02.192Z,25.53
2017-11-16T01:36:28.174Z,25.80
2017-11-16T01:38:54.115Z,26.70
2017-11-16T01:41:20.135Z,25.20
2017-11-16T01:43:46.094Z,27.20
2017-11-16T01:46:12.087Z,25.13
2017-11-16T01:48:38.770Z,27.13
2017-11-16T01:51:04.769Z,26.27
2017-11-16T01:53:30.734Z,25.50
2017-11-16T01:55:56.714Z,27.73
2017-11-16T01:58:22.703Z,26.80
2017-11-16T02:00:49.399Z,25.53
2017-11-16T02:03:15.357Z,24.90
2017-11-16T02:05:41.324Z,26.30
2017-11-16T02:08:08.018Z,27.43
2017-11-16T02:10:39.073Z,24.77
2017-11-16T02:13:05.037Z,23.77
2017-11-16T02:15:31.007Z,25.60
2017-11-16T02:17:56.971Z,24.87
2017-11-16T02:20:22.967Z,26.57
2017-11-16T02:22:49.650Z,25.97
2017-11-16T02:25:15.604Z,25.40
2017-11-16T02:27:41.574Z,24.30
2017-11-16T02:30:07.523Z,25.90
2017-11-16T02:32:34.244Z,23.50
2017-11-16T02:35:00.239Z,25.87
2017-11-16T02:37:26.184Z,25.93
2017-11-16T02:39:52.151Z,26.80
2017-11-16T02:42:18.090Z,25.90
2017-11-16T02:44:44.084Z,26.00
2017-11-16T02:47:10.030Z,26.60
2017-11-16T02:49:35.984Z,27.50
2017-11-16T02:52:01.972Z,28.60
2017-11-16T02:54:27.921Z,27.33
2017-11-16T02:56:53.866Z,26.47
2017-11-16T02:59:19.849Z,25.07
2017-11-16T03:01:45.831Z,28.00
2017-11-16T03:04:11.788Z,27.07
2017-11-16T03:06:37.746Z,27.87
2017-11-16T03:09:03.687Z,26.77
2017-11-16T03:11:29.664Z,28.30
2017-11-16T03:13:55.645Z,25.53
2017-11-16T03:16:21.647Z,25.63
2017-11-16T03:18:47.592Z,28.40
2017-11-16T03:21:13.607Z,28.67
2017-11-16T03:23:39.559Z,29.50
2017-11-16T03:26:05.499Z,26.57
2017-11-16T03:28:31.503Z,28.27
2017-11-16T03:30:57.446Z,29.17
2017-11-16T03:33:23.420Z,30.30
2017-11-16T03:35:49.386Z,26.40
2017-11-16T03:38:15.375Z,26.37
2017-11-16T03:40:41.322Z,26.37
2017-11-16T03:43:07.258Z,26.10
2017-11-16T03:45:33.231Z,27.63
2017-11-16T03:47:59.944Z,26.70
2017-11-16T03:50:25.930Z,25.47
2017-11-16T03:52:52.648Z,28.10
2017-11-16T03:55:18.630Z,26.90
2017-11-16T03:57:44.572Z,25.40
2017-11-16T04:00:10.569Z,26.67
2017-11-16T04:02:37.995Z,27.17
2017-11-16T04:05:03.938Z,26.23
2017-11-16T04:07:29.922Z,26.53
2017-11-16T04:09:56.647Z,26.47
2017-11-16T04:12:22.622Z,26.33
2017-11-16T04:14:49.346Z,26.30
2017-11-16T04:17:15.287Z,24.10
2017-11-16T04:19:41.271Z,25.80
2017-11-16T04:22:07.268Z,25.93
2017-11-16T04:24:33.202Z,26.90
2017-11-16T04:26:59.192Z,23.67
2017-11-16T04:29:25.152Z,24.67
2017-11-16T04:31:51.873Z,25.00
2017-11-16T04:34:17.803Z,26.37
2017-11-16T04:36:43.790Z,24.53
2017-11-16T04:39:10.505Z,24.70
2017-11-16T04:41:36.473Z,23.80
2017-11-16T04:44:03.195Z,25.80
2017-11-16T04:46:29.160Z,25.53
2017-11-16T04:48:55.156Z,26.10
2017-11-16T04:51:28.128Z,24.30
2017-11-16T04:53:54.094Z,25.63
2017-11-16T04:56:20.090Z,26.77
2017-11-16T04:58:46.783Z,24.57
2017-11-16T05:01:12.727Z,24.47
2017-11-16T05:03:38.699Z,23.03
2017-11-16T05:06:05.410Z,25.27
2017-11-16T05:08:31.345Z,25.93
2017-11-16T05:10:57.363Z,25.20
2017-11-16T05:13:23.315Z,26.17
2017-11-16T05:15:49.254Z,25.03
2017-11-16T05:18:15.247Z,25.23
2017-11-16T05:20:41.978Z,25.53
2017-11-16T05:23:07.934Z,26.20
2017-11-16T05:25:34.615Z,24.90
2017-11-16T05:28:00.602Z,24.80
2017-11-16T05:30:26.594Z,26.07
2017-11-16T05:32:52.580Z,24.57
2017-11-16T05:35:18.604Z,25.20
2017-11-16T05:37:44.563Z,24.53
2017-11-16T05:40:11.293Z,24.40
2017-11-16T05:42:37.230Z,26.27
2017-11-16T05:45:03.174Z,26.90
2017-11-16T05:47:29.158Z,29.30
2017-11-16T05:49:55.089Z,28.80
2017-11-16T05:52:21.035Z,26.83
2017-11-16T05:54:47.041Z,28.80
2017-11-16T05:57:13.805Z,26.83
2017-11-16T05:59:39.803Z,29.50
2017-11-16T06:02:05.747Z,27.90
2017-11-16T06:04:31.698Z,28.40
2017-11-16T06:06:58.415Z,28.20
2017-11-16T06:09:24.411Z,27.00
2017-11-16T06:11:50.403Z,27.77
2017-11-16T06:14:16.399Z,28.40
2017-11-16T06:16:42.374Z,29.10
2017-11-16T06:19:08.348Z,27.70
2017-11-16T06:21:34.298Z,30.17
2017-11-16T06:24:00.278Z,29.47
2017-11-16T06:26:26.234Z,28.53
2017-11-16T06:28:52.931Z,26.90
2017-11-16T06:31:18.923Z,28.70
2017-11-16T06:33:45.614Z,28.13
2017-11-16T06:36:11.566Z,30.30
2017-11-16T06:38:37.556Z,31.23
2017-11-16T06:41:03.505Z,29.53
2017-11-16T06:43:29.465Z,31.30
2017-11-16T06:45:55.454Z,32.90
2017-11-16T06:48:22.137Z,29.70
2017-11-16T06:50:48.102Z,30.30
2017-11-16T06:53:14.199Z,30.27
2017-11-16T06:55:40.150Z,29.23
2017-11-16T06:58:06.150Z,31.07
2017-11-16T07:00:32.894Z,30.07
2017-11-16T07:02:58.842Z,29.43
2017-11-16T07:05:25.539Z,26.83
2017-11-16T07:07:51.563Z,30.83
2017-11-16T07:10:17.516Z,31.70
2017-11-16T07:12:43.466Z,28.67
2017-11-16T07:15:09.444Z,27.67
2017-11-16T07:17:35.426Z,29.33
2017-11-16T07:20:01.419Z,29.90
2017-11-16T07:22:27.380Z,28.60
2017-11-16T07:24:53.330Z,27.37
2017-11-16T07:27:19.317Z,29.40
2017-11-16T07:29:46.006Z,29.10
2017-11-16T07:32:11.954Z,27.77
2017-11-16T07:34:37.939Z,28.90
2017-11-16T07:37:04.627Z,27.27
2017-11-16T07:39:30.574Z,27.53
2017-11-16T07:41:56.554Z,26.93
2017-11-16T07:44:23.250Z,27.70
2017-11-16T07:46:49.263Z,28.70
2017-11-16T07:49:15.275Z,27.47
2017-11-16T07:51:41.961Z,23.00
2017-11-16T07:54:07.950Z,25.97
2017-11-16T07:56:33.935Z,24.93
2017-11-16T07:58:59.887Z,22.50
2017-11-16T08:01:25.866Z,24.40
2017-11-16T08:03:51.811Z,24.03
2017-11-16T08:06:18.543Z,22.37
2017-11-16T08:08:44.531Z,25.47
2017-11-16T08:11:10.483Z,23.57
2017-11-16T08:13:36.463Z,27.00
2017-11-16T08:16:03.155Z,27.40
2017-11-16T08:18:29.157Z,24.13
2017-11-16T08:20:55.839Z,23.90
2017-11-16T08:23:21.803Z,24.03
2017-11-16T08:25:47.779Z,24.27
2017-11-16T08:28:14.522Z,25.27
2017-11-16T08:30:40.471Z,27.70
2017-11-16T08:33:07.168Z,26.57
2017-11-16T08:35:33.162Z,27.37
2017-11-16T08:37:59.857Z,28.10
2017-11-16T08:40:25.822Z,26.47
2017-11-16T08:42:51.774Z,26.77
2017-11-16T08:45:18.504Z,26.17
2017-11-16T08:47:44.449Z,26.57
2017-11-16T08:50:10.394Z,29.83
2017-11-16T08:52:36.373Z,26.90
2017-11-16T08:55:02.311Z,25.60
2017-11-16T08:57:28.295Z,26.23
2017-11-16T08:59:54.247Z,24.50
2017-11-16T09:02:21.050Z,24.50
2017-11-16T09:04:47.043Z,23.13
2017-11-16T09:07:13.735Z,26.87
2017-11-16T09:09:39.691Z,26.10
2017-11-16T09:12:05.662Z,23.60
2017-11-16T09:14:32.380Z,22.10
2017-11-16T09:16:58.338Z,23.13
2017-11-16T09:19:24.273Z,23.67
2017-11-16T09:21:50.268Z,21.00
2017-11-16T09:24:16.218Z,20.83
2017-11-16T09:26:42.183Z,18.50
2017-11-16T09:29:08.122Z,21.97
2017-11-16T09:31:34.859Z,19.47
2017-11-16T09:34:00.799Z,17.00
2017-11-16T09:36:26.753Z,16.80
2017-11-16T09:38:53.490Z,16.10
2017-11-16T09:41:19.451Z,17.70
2017-11-16T09:43:45.388Z,17.37
2017-11-16T09:46:11.371Z,16.67
2017-11-16T09:48:37.336Z,16.90
2017-11-16T09:51:03.279Z,17.20
2017-11-16T09:53:30.004Z,17.70
2017-11-16T09:55:55.947Z,18.00
2017-11-16T09:58:22.033Z,16.63
2017-11-16T10:00:48.043Z,19.30
2017-11-16T10:03:14.735Z,17.77
2017-11-16T10:05:40.720Z,18.47
2017-11-16T10:08:07.429Z,20.23
2017-11-16T10:10:33.411Z,17.80
2017-11-16T10:13:00.131Z,18.93
2017-11-16T10:15:26.147Z,17.33
2017-11-16T10:17:52.166Z,18.67
2017-11-16T10:20:18.220Z,19.30
2017-11-16T10:22:44.146Z,18.97
2017-11-16T10:25:10.081Z,19.40
2017-11-16T10:27:36.059Z,18.97
2017-11-16T10:30:02.004Z,20.10
2017-11-16T10:32:27.950Z,19.83
2017-11-16T10:34:53.967Z,19.00
2017-11-16T10:37:19.979Z,20.33
2017-11-16T10:39:45.910Z,20.20
2017-11-16T10:42:11.882Z,21.93
2017-11-16T10:44:38.570Z,19.93
2017-11-16T10:47:04.542Z,19.87
2017-11-16T10:49:30.482Z,19.40
2017-11-16T10:51:56.458Z,19.27
2017-11-16T10:54:23.192Z,19.17
2017-11-16T10:56:49.152Z,17.43
2017-11-16T10:59:15.875Z,19.43
2017-11-16T11:01:41.940Z,19.43
2017-11-16T11:04:08.649Z,18.03
2017-11-16T11:06:34.599Z,16.47
2017-11-16T11:09:00.575Z,19.50
2017-11-16T11:11:26.516Z,19.17
2017-11-16T11:13:53.262Z,19.40
2017-11-16T11:16:19.241Z,17.93
2017-11-16T11:18:45.227Z,18.93
2017-11-16T11:21:11.910Z,19.07
2017-11-16T11:23:37.890Z,17.63
2017-11-16T11:26:03.830Z,19.90
2017-11-16T11:28:29.771Z,19.53
2017-11-16T11:30:55.766Z,19.37
2017-11-16T11:33:21.765Z,18.53
2017-11-16T11:35:48.451Z,20.87
2017-11-16T11:38:14.440Z,19.60
2017-11-16T11:40:41.154Z,20.17
2017-11-16T11:43:07.131Z,21.00
2017-11-16T11:45:33.857Z,20.37
2017-11-16T11:47:59.826Z,21.70
2017-11-16T11:50:26.510Z,21.80
2017-11-16T11:52:52.503Z,23.80
2017-11-16T11:55:19.198Z,23.83
2017-11-16T11:57:45.143Z,23.77
2017-11-16T12:00:11.134Z,24.80
2017-11-16T12:02:37.838Z,22.70
2017-11-16T12:05:03.786Z,23.30
2017-11-16T12:07:29.788Z,22.60
2017-11-16T12:09:55.767Z,21.43
2017-11-16T12:12:21.847Z,22.17
2017-11-16T12:14:47.843Z,21.23
2017-11-16T12:17:13.800Z,20.03
2017-11-16T12:19:40.518Z,19.43
2017-11-16T12:22:06.470Z,20.80
2017-11-16T12:24:32.495Z,19.13
2017-11-16T12:26:58.444Z,19.13
2017-11-16T12:29:24.384Z,19.80
2017-11-16T12:31:50.384Z,21.50
2017-11-16T12:34:16.322Z,22.17
2017-11-16T12:36:42.304Z,21.43
2017-11-16T12:39:08.986Z,20.50
2017-11-16T12:41:34.955Z,21.80
2017-11-16T12:44:00.931Z,22.27
2017-11-16T12:46:27.606Z,20.00
2017-11-16T12:48:53.581Z,20.67
2017-11-16T12:51:19.523Z,21.57
2017-11-16T12:53:45.496Z,22.03
2017-11-16T12:56:11.434Z,21.10
2017-11-16T12:58:37.410Z,21.27
2017-11-16T13:01:03.355Z,20.53
2017-11-16T13:03:29.341Z,22.33
2017-11-16T13:05:55.282Z,20.63
2017-11-16T13:08:21.274Z,21.33
2017-11-16T13:10:47.259Z,20.73
2017-11-16T13:13:13.221Z,23.33
2017-11-16T13:15:39.195Z,22.03
2017-11-16T13:18:05.152Z,22.67
2017-11-16T13:20:31.874Z,21.40
2017-11-16T13:22:57.827Z,22.20
2017-11-16T13:25:24.523Z,22.67
2017-11-16T13:27:50.528Z,22.63
2017-11-16T13:30:17.222Z,21.20
2017-11-16T13:32:43.223Z,22.87
2017-11-16T13:35:09.210Z,21.10
2017-11-16T13:37:35.149Z,20.93
2017-11-16T13:40:01.102Z,19.17
2017-11-16T13:42:27.123Z,20.70
2017-11-16T13:44:53.083Z,21.60
2017-11-16T13:47:19.861Z,20.13
2017-11-16T13:49:45.826Z,20.30
2017-11-16T13:52:11.779Z,21.30
2017-11-16T13:54:37.767Z,21.13
2017-11-16T13:57:03.771Z,21.43
2017-11-16T13:59:29.705Z,20.80
2017-11-16T14:01:55.695Z,22.43
2017-11-16T14:04:21.638Z,20.83
2017-11-16T14:06:47.698Z,21.77
2017-11-16T14:09:13.655Z,21.50
2017-11-16T14:11:39.603Z,22.30
2017-11-16T14:14:06.354Z,21.30
2017-11-16T14:16:33.117Z,22.83
2017-11-16T14:18:59.069Z,22.73
2017-11-16T14:21:25.028Z,19.80
2017-11-16T14:23:51.025Z,22.33
2017-11-16T14:26:17.728Z,20.67
2017-11-16T14:28:43.812Z,21.70
2017-11-16T14:31:10.514Z,23.00
2017-11-16T14:33:36.514Z,20.10
2017-11-16T14:36:02.510Z,20.37
2017-11-16T14:38:28.472Z,21.03
2017-11-16T14:40:54.490Z,22.00
2017-11-16T14:43:21.180Z,22.20
2017-11-16T14:45:54.075Z,21.27
2017-11-16T14:48:20.074Z,21.67
2017-11-16T14:50:46.019Z,21.30
2017-11-16T14:53:12.733Z,21.93
2017-11-16T14:55:38.730Z,20.30
2017-11-16T14:58:04.746Z,21.57
2017-11-16T15:00:31.462Z,22.33
2017-11-16T15:02:57.507Z,19.83
2017-11-16T15:05:23.466Z,20.40
2017-11-16T15:07:50.166Z,21.10
2017-11-16T15:10:16.155Z,21.60
2017-11-16T15:12:42.126Z,20.07
2017-11-16T15:15:08.190Z,20.27
2017-11-16T15:17:34.174Z,19.70
2017-11-16T15:20:00.910Z,18.30
2017-11-16T15:22:26.862Z,20.30
2017-11-16T15:24:53.563Z,18.47
2017-11-16T15:27:19.566Z,19.67
2017-11-16T15:29:45.600Z,19.50
2017-11-16T15:32:11.570Z,19.77
2017-11-16T15:34:37.522Z,17.53
2017-11-16T15:37:03.509Z,18.53
2017-11-16T15:39:29.474Z,19.40
2017-11-16T15:41:55.476Z,20.23
2017-11-16T15:44:21.459Z,20.80
2017-11-16T15:46:47.410Z,19.70
2017-11-16T15:49:13.423Z,18.93
2017-11-16T15:51:39.383Z,19.70
2017-11-16T15:54:05.356Z,18.00
2017-11-16T15:56:32.146Z,17.37
2017-11-16T15:58:58.102Z,18.80
2017-11-16T16:01:24.081Z,17.57
2017-11-16T16:03:50.830Z,16.60
2017-11-16T16:06:17.518Z,15.37
2017-11-16T16:08:43.533Z,16.67
2017-11-16T16:11:09.524Z,15.60
2017-11-16T16:13:37.027Z,17.27
2017-11-16T16:16:03.755Z,15.97
2017-11-16T16:18:29.792Z,16.83
2017-11-16T16:20:55.742Z,18.27
2017-11-16T16:23:22.580Z,18.30
2017-11-16T16:25:48.535Z,16.00
2017-11-16T16:28:15.214Z,15.93
2017-11-16T16:30:41.191Z,16.70
2017-11-16T16:33:07.205Z,16.27
2017-11-16T16:35:33.223Z,15.90
2017-11-16T16:37:59.195Z,18.10
2017-11-16T16:40:25.184Z,16.97
2017-11-16T16:42:51.145Z,17.00
2017-11-16T16:45:17.147Z,16.33
2017-11-16T16:47:43.834Z,16.90
2017-11-16T16:50:09.859Z,17.07
2017-11-16T16:52:36.131Z,21.10
2017-11-16T16:55:02.198Z,18.20
2017-11-16T16:57:28.182Z,18.00
2017-11-16T16:59:54.169Z,16.63
2017-11-16T17:02:20.170Z,20.33
2017-11-16T17:04:46.154Z,16.73
2017-11-16T17:07:12.875Z,18.30
2017-11-16T17:09:38.859Z,19.60
2017-11-16T17:12:05.554Z,18.27
2017-11-16T17:14:31.537Z,17.60
2017-11-16T17:16:58.234Z,18.20
2017-11-16T17:19:24.305Z,20.97
2017-11-16T17:21:50.341Z,21.00
2017-11-16T17:24:16.294Z,19.40
2017-11-16T17:26:43.010Z,19.10
2017-11-16T17:29:09.027Z,18.77
2017-11-16T17:31:35.035Z,18.90
2017-11-16T17:34:00.974Z,20.30
2017-11-16T17:36:26.999Z,20.90
2017-11-16T17:38:53.715Z,20.20
2017-11-16T17:41:19.671Z,23.23
2017-11-16T17:43:45.646Z,19.00
2017-11-16T17:46:11.600Z,22.07
2017-11-16T17:48:37.543Z,19.30
2017-11-16T17:51:03.554Z,19.37
2017-11-16T17:53:29.503Z,19.70
2017-11-16T17:55:55.467Z,20.97
2017-11-16T17:58:21.476Z,20.27
2017-11-16T18:00:47.447Z,20.43
2017-11-16T18:03:13.399Z,21.67
2017-11-16T18:05:55.094Z,19.53
2017-11-16T18:08:21.102Z,19.30
2017-11-16T18:10:47.057Z,19.73
2017-11-16T18:13:13.038Z,21.47
2017-11-16T18:15:39.029Z,22.80
2017-11-16T18:18:06.463Z,23.77
2017-11-16T18:20:32.463Z,25.37
2017-11-16T18:22:59.199Z,22.47
2017-11-16T18:25:25.926Z,21.73
2017-11-16T18:27:51.910Z,22.70
2017-11-16T18:30:17.930Z,22.50
2017-11-16T18:32:44.626Z,23.17
2017-11-16T18:35:10.579Z,20.57
2017-11-16T18:37:36.572Z,21.77
2017-11-16T18:40:02.546Z,22.60
2017-11-16T18:42:28.490Z,20.93
2017-11-16T18:44:54.502Z,20.87
2017-11-16T18:47:20.471Z,20.93
2017-11-16T18:49:46.453Z,23.50
2017-11-16T18:52:12.455Z,22.30
2017-11-16T18:54:38.401Z,23.00
2017-11-16T18:57:05.120Z,21.60
2017-11-16T18:59:31.072Z,22.77
2017-11-16T19:01:57.058Z,22.40
2017-11-16T19:04:24.547Z,21.97
2017-11-16T19:06:50.553Z,23.50
2017-11-16T19:09:17.255Z,23.03
2017-11-16T19:11:43.199Z,24.33
2017-11-16T19:14:09.544Z,23.83
2017-11-16T19:16:35.496Z,25.70
2017-11-16T19:19:01.492Z,23.03
2017-11-16T19:21:27.439Z,24.43
2017-11-16T19:23:53.437Z,24.27
2017-11-16T19:26:19.422Z,23.50
2017-11-16T19:28:45.399Z,24.30
2017-11-16T19:31:11.356Z,23.13
2017-11-16T19:33:37.352Z,21.27
2017-11-16T19:36:04.043Z,21.83
2017-11-16T19:38:30.023Z,24.17
2017-11-16T19:40:55.979Z,23.87
2017-11-16T19:43:21.987Z,22.70
2017-11-16T19:45:47.942Z,21.93
2017-11-16T19:48:13.895Z,23.90
2017-11-16T19:50:39.914Z,22.80
2017-11-16T19:53:05.870Z,23.30
2017-11-16T19:55:32.559Z,24.47
2017-11-16T19:57:58.534Z,23.60
2017-11-16T20:00:24.537Z,26.70
2017-11-16T20:02:50.514Z,23.17
2017-11-16T20:05:17.253Z,24.10
2017-11-16T20:07:43.202Z,24.27
2017-11-16T20:10:09.174Z,25.70
2017-11-16T20:12:35.155Z,32.70
2017-11-16T20:15:01.147Z,28.90
2017-11-16T20:17:27.098Z,29.43
2017-11-16T20:19:53.116Z,28.13
2017-11-16T20:22:19.080Z,30.43
2017-11-16T20:24:45.081Z,29.13
2017-11-16T20:27:11.126Z,27.67
2017-11-16T20:29:37.074Z,25.10
2017-11-16T20:32:03.083Z,25.20
2017-11-16T20:34:29.771Z,26.87
2017-11-16T20:37:01.939Z,23.77
2017-11-16T20:39:30.795Z,24.80
2017-11-16T20:41:59.581Z,26.10
2017-11-16T20:44:25.572Z,24.53
2017-11-16T20:46:51.605Z,23.77
2017-11-16T20:52:21.967Z,22.50
2017-11-16T20:54:47.940Z,22.90
2017-11-16T20:57:14.695Z,24.23
2017-11-16T20:59:40.671Z,22.93
2017-11-16T21:02:06.618Z,23.00
2017-11-16T21:04:33.294Z,22.70
2017-11-16T21:06:59.269Z,23.50
2017-11-16T21:09:25.214Z,23.80
2017-11-16T21:11:51.208Z,22.60
2017-11-16T21:14:17.150Z,23.23
2017-11-16T21:16:43.126Z,22.67
2017-11-16T21:19:09.074Z,25.03
2017-11-16T21:21:35.787Z,22.33
2017-11-16T21:24:01.771Z,22.50
2017-11-16T21:26:28.500Z,23.60
2017-11-16T21:28:54.446Z,23.00
2017-11-16T21:31:20.440Z,22.37
2017-11-16T21:33:46.394Z,23.17
2017-11-16T21:36:12.358Z,22.27
2017-11-16T21:38:38.371Z,23.17
2017-11-16T21:41:04.323Z,24.60
2017-11-16T21:43:30.314Z,23.27
2017-11-16T21:45:56.254Z,23.87
2017-11-16T21:48:22.210Z,22.77
2017-11-16T21:50:48.190Z,22.67
2017-11-16T21:53:14.911Z,22.63
2017-11-16T21:55:40.899Z,22.20
2017-11-16T21:58:06.862Z,23.97
2017-11-16T22:00:32.839Z,22.60
2017-11-16T22:02:59.522Z,24.90
2017-11-16T22:05:25.523Z,23.30
2017-11-16T22:07:51.507Z,23.20
2017-11-16T22:10:17.451Z,23.33
2017-11-16T22:12:43.426Z,23.40
2017-11-16T22:15:09.388Z,22.40
2017-11-16T22:17:35.379Z,23.27
2017-11-16T22:20:01.364Z,23.80
2017-11-16T22:22:27.310Z,21.80
2017-11-16T22:24:53.267Z,23.30
2017-11-16T22:27:19.262Z,21.10
2017-11-16T22:29:45.942Z,22.47
2017-11-16T22:32:11.888Z,23.77
2017-11-16T22:34:37.857Z,24.07
2017-11-16T22:37:03.870Z,25.10
2017-11-16T22:39:29.828Z,22.33
2017-11-16T22:41:55.818Z,25.00
2017-11-16T22:44:21.774Z,22.17
2017-11-16T22:46:47.774Z,22.43
2017-11-16T22:49:13.730Z,24.13
2017-11-16T22:51:39.690Z,22.13
2017-11-16T22:54:05.664Z,22.73
2017-11-16T22:56:32.349Z,22.30
2017-11-16T22:58:58.327Z,23.77
2017-11-16T23:01:24.299Z,22.33
2017-11-16T23:03:50.278Z,25.20
2017-11-16T23:06:16.282Z,22.57
2017-11-16T23:08:42.278Z,23.33
2017-11-16T23:11:08.232Z,25.07
2017-11-16T23:13:34.953Z,25.10
2017-11-16T23:16:00.935Z,22.20
2017-11-16T23:18:26.919Z,23.53
2017-11-16T23:20:52.935Z,22.70
2017-11-16T23:23:18.915Z,24.30
2017-11-16T23:25:44.866Z,25.23
2017-11-16T23:28:11.645Z,25.33
2017-11-16T23:30:37.590Z,23.07
2017-11-16T23:33:03.542Z,23.67
2017-11-16T23:35:29.510Z,23.70
2017-11-16T23:37:55.489Z,23.97
2017-11-16T23:40:21.481Z,24.90
2017-11-16T23:42:47.435Z,23.67
2017-11-16T23:45:14.225Z,21.90
2017-11-16T23:47:40.184Z,23.57
2017-11-16T23:50:06.911Z,24.83
2017-11-16T23:52:32.907Z,22.23
2017-11-16T23:54:59.590Z,22.23
2017-11-16T23:57:25.582Z,23.70
2017-11-16T23:59:51.553Z,23.00
